createdAt,value
2022-08-17T00:00:43.478Z,9.00
2022-08-17T00:02:43.821Z,0
2022-08-17T00:03:25.323Z,8.93
2022-08-17T00:08:51.969Z,9.15
2022-08-17T00:11:27.625Z,9.43
2022-08-17T00:14:09.322Z,9.60
2022-08-17T00:16:56.672Z,9.30
2022-08-17T00:19:26.026Z,9.55
2022-08-17T00:22:29.584Z,9.80
2022-08-17T00:22:38.071Z,0
2022-08-17T00:24:42.163Z,9.18
2022-08-17T00:27:08.942Z,9.32
2022-08-17T00:29:35.697Z,9.30
2022-08-17T00:33:15.012Z,9.20
2022-08-17T00:34:49.713Z,8.83
2022-08-17T00:37:16.501Z,10.18
2022-08-17T00:39:44.075Z,9.70
2022-08-17T00:42:18.755Z,9.93
2022-08-17T00:44:46.038Z,9.93
2022-08-17T00:49:59.644Z,9.20
2022-08-17T00:52:32.353Z,9.20
2022-08-17T00:55:00.932Z,9.30
2022-08-17T00:57:41.463Z,9.30
2022-08-17T01:00:17.001Z,9.38
2022-08-17T01:02:46.518Z,9.90
2022-08-17T01:08:16.681Z,10.20
2022-08-17T01:11:00.186Z,10.10
2022-08-17T01:13:38.162Z,10.13
2022-08-17T01:19:18.835Z,10.68
2022-08-17T01:21:55.117Z,10.45
2022-08-17T01:24:22.028Z,10.90
2022-08-17T01:29:38.171Z,10.85
2022-08-17T01:34:54.875Z,11.18
2022-08-17T01:37:29.559Z,10.60
2022-08-17T01:40:00.722Z,10.02
2022-08-17T01:42:39.857Z,10.90
2022-08-17T01:45:15.077Z,10.63
2022-08-17T01:47:41.933Z,11.60
2022-08-17T01:50:12.452Z,10.77
2022-08-17T01:52:40.164Z,11.57
2022-08-17T01:55:07.993Z,11.40
2022-08-17T01:57:34.984Z,10.82
2022-08-17T02:00:02.194Z,10.90
2022-08-17T02:02:30.504Z,11.15
2022-08-17T02:04:58.755Z,11.02
2022-08-17T02:07:26.130Z,11.68
2022-08-17T02:08:07.683Z,0
2022-08-17T02:09:53.970Z,11.25
2022-08-17T02:12:37.785Z,11.30
2022-08-17T02:15:08.485Z,11.35
2022-08-17T02:17:36.115Z,11.97
2022-08-17T02:20:03.930Z,10.95
2022-08-17T02:22:30.777Z,12.10
2022-08-17T02:24:59.992Z,10.80
2022-08-17T02:27:28.725Z,11.50
2022-08-17T02:29:55.554Z,11.15
2022-08-17T02:32:28.066Z,10.38
2022-08-17T02:35:00.193Z,9.60
2022-08-17T02:37:28.459Z,9.80
2022-08-17T02:39:56.443Z,10.20
2022-08-17T02:42:29.060Z,10.70
2022-08-17T02:47:43.851Z,10.60
2022-08-17T02:53:02.439Z,11.35
2022-08-17T02:55:37.388Z,11.30
2022-08-17T02:58:04.956Z,11.32
2022-08-17T03:00:35.116Z,10.63
2022-08-17T03:03:04.252Z,10.80
2022-08-17T03:05:33.590Z,10.65
2022-08-17T03:08:00.568Z,10.68
2022-08-17T03:13:14.945Z,10.75
2022-08-17T03:15:43.955Z,11.00
2022-08-17T03:18:21.934Z,10.48
2022-08-17T03:20:52.659Z,10.63
2022-08-17T03:22:53.171Z,0
2022-08-17T03:23:24.103Z,11.40
2022-08-17T03:25:53.069Z,11.05
2022-08-17T03:28:21.017Z,11.48
2022-08-17T03:30:47.936Z,10.50
2022-08-17T03:33:14.941Z,10.40
2022-08-17T03:35:41.969Z,10.07
2022-08-17T03:38:10.427Z,10.30
2022-08-17T03:40:57.941Z,10.32
2022-08-17T03:43:25.769Z,10.30
2022-08-17T03:45:52.599Z,10.70
2022-08-17T03:48:20.949Z,10.02
2022-08-17T03:50:47.769Z,10.05
2022-08-17T03:53:17.345Z,10.20
2022-08-17T03:55:44.130Z,10.40
2022-08-17T03:58:10.926Z,10.90
2022-08-17T04:03:24.458Z,11.13
2022-08-17T04:08:37.952Z,11.02
2022-08-17T04:13:51.498Z,11.38
2022-08-17T04:19:05.815Z,11.15
2022-08-17T04:21:32.982Z,11.70
2022-08-17T04:23:59.834Z,10.90
2022-08-17T04:26:52.860Z,11.45
2022-08-17T04:29:13.404Z,10.95
2022-08-17T04:31:40.178Z,11.30
2022-08-17T04:34:06.946Z,11.50
2022-08-17T04:39:22.959Z,11.20
2022-08-17T04:44:37.599Z,11.00
2022-08-17T04:47:05.005Z,10.70
2022-08-17T04:49:31.830Z,10.88
2022-08-17T04:52:01.279Z,10.55
2022-08-17T04:54:31.306Z,10.80
2022-08-17T04:56:58.115Z,10.48
2022-08-17T04:59:24.940Z,9.85
2022-08-17T05:01:52.590Z,12.10
2022-08-17T05:04:35.126Z,11.90
2022-08-17T05:07:02.752Z,11.40
2022-08-17T05:09:29.695Z,10.20
2022-08-17T05:14:47.816Z,11.70
2022-08-17T05:20:01.528Z,15.10
2022-08-17T05:23:58.081Z,0
2022-08-17T05:25:15.009Z,11.80
2022-08-17T05:26:31.626Z,0
2022-08-17T05:27:41.858Z,11.32
2022-08-17T05:30:10.265Z,11.20
2022-08-17T05:32:38.838Z,9.80
2022-08-17T05:36:45.923Z,0
2022-08-17T05:40:41.500Z,10.85
2022-08-17T05:43:11.635Z,11.63
2022-08-17T05:45:55.795Z,10.10
2022-08-17T05:54:42.561Z,9.80
2022-08-17T05:57:31.098Z,9.90
2022-08-17T06:00:20.420Z,11.20
2022-08-17T06:02:56.103Z,10.90
2022-08-17T06:06:05.402Z,10.65
2022-08-17T06:08:56.999Z,10.30
2022-08-17T06:11:46.890Z,9.25
2022-08-17T06:14:32.970Z,9.10
2022-08-17T06:20:04.959Z,9.50
2022-08-17T06:22:39.295Z,10.40
2022-08-17T06:25:13.409Z,9.43
2022-08-17T06:27:53.497Z,8.85
2022-08-17T06:30:26.393Z,9.45
2022-08-17T06:32:57.399Z,9.20
2022-08-17T06:35:42.456Z,9.23
2022-08-17T06:38:38.868Z,9.00
2022-08-17T06:41:20.519Z,8.32
2022-08-17T06:44:49.933Z,7.70
2022-08-17T06:47:15.842Z,7.35
2022-08-17T06:53:13.650Z,9.65
2022-08-17T06:55:52.573Z,9.70
2022-08-17T06:58:22.857Z,8.60
2022-08-17T07:00:58.528Z,10.70
2022-08-17T07:02:55.408Z,0
2022-08-17T07:03:29.309Z,17.60
2022-08-17T07:08:37.080Z,10.38
2022-08-17T07:11:16.452Z,8.60
2022-08-17T07:14:17.368Z,9.65
2022-08-17T07:16:51.815Z,15.25
2022-08-17T07:19:22.201Z,9.30
2022-08-17T07:22:14.252Z,8.57
2022-08-17T07:24:32.210Z,0
2022-08-17T07:25:00.349Z,8.10
2022-08-17T07:33:40.365Z,8.88
2022-08-17T07:36:29.170Z,9.75
2022-08-17T07:38:57.842Z,9.15
2022-08-17T07:41:24.831Z,8.70
2022-08-17T07:43:52.193Z,9.60
2022-08-17T07:49:10.018Z,8.00
2022-08-17T07:51:42.745Z,8.15
2022-08-17T07:54:15.439Z,8.23
2022-08-17T07:56:51.234Z,8.18
2022-08-17T07:59:24.616Z,8.10
2022-08-17T08:01:57.703Z,7.63
2022-08-17T08:05:10.862Z,0
2022-08-17T08:07:32.207Z,7.40
2022-08-17T08:13:23.136Z,6.80
2022-08-17T08:18:55.507Z,6.88
2022-08-17T08:21:51.230Z,6.50
2022-08-17T08:24:32.816Z,5.95
2022-08-17T08:27:05.360Z,5.70
2022-08-17T08:29:39.362Z,6.07
2022-08-17T08:32:19.040Z,5.70
2022-08-17T08:35:01.607Z,5.90
2022-08-17T08:37:44.863Z,0
2022-08-17T08:38:06.823Z,5.60
2022-08-17T08:46:53.931Z,4.80
2022-08-17T08:49:16.548Z,0
2022-08-17T08:50:01.247Z,4.70
2022-08-17T08:52:34.833Z,4.80
2022-08-17T08:55:30.569Z,4.50
2022-08-17T08:57:36.524Z,0
2022-08-17T08:58:02.652Z,4.65
2022-08-17T09:00:33.010Z,4.20
2022-08-17T09:05:59.560Z,3.80
2022-08-17T09:12:01.924Z,3.57
2022-08-17T09:14:48.692Z,0
2022-08-17T09:15:12.831Z,3.73
2022-08-17T09:17:50.122Z,3.63
2022-08-17T09:19:08.329Z,0
2022-08-17T09:20:28.784Z,3.70
2022-08-17T09:23:15.039Z,3.90
2022-08-17T09:28:40.291Z,3.50
2022-08-17T09:31:14.862Z,3.40
2022-08-17T09:33:46.462Z,3.70
2022-08-17T09:45:39.170Z,3.43
2022-08-17T09:53:09.803Z,2.87
2022-08-17T09:54:44.882Z,0
2022-08-17T09:56:10.953Z,3.10
2022-08-17T09:57:33.973Z,0
2022-08-17T09:58:49.095Z,3.08
2022-08-17T10:01:26.741Z,2.90
2022-08-17T10:04:08.750Z,2.90
2022-08-17T10:06:55.439Z,2.70
2022-08-17T10:07:10.302Z,0
2022-08-17T10:09:42.348Z,2.80
2022-08-17T10:11:51.236Z,0
2022-08-17T10:12:29.772Z,3.05
2022-08-17T10:15:09.587Z,3.20
2022-08-17T10:17:55.087Z,2.80
2022-08-17T10:21:00.612Z,2.60
2022-08-17T10:23:30.103Z,3.00
2022-08-17T10:25:57.019Z,0
2022-08-17T10:26:08.617Z,3.63
2022-08-17T10:28:50.165Z,3.50
2022-08-17T10:31:35.415Z,2.90
2022-08-17T10:34:20.745Z,3.20
2022-08-17T10:40:21.797Z,2.90
2022-08-17T10:42:55.085Z,3.20
2022-08-17T10:45:27.928Z,2.60
2022-08-17T10:46:32.969Z,0
2022-08-17T10:48:07.486Z,3.05
2022-08-17T10:50:56.617Z,2.92
2022-08-17T10:56:21.725Z,5.13
2022-08-17T10:58:57.753Z,4.25
2022-08-17T11:01:33.621Z,3.10
2022-08-17T11:04:16.871Z,3.35
2022-08-17T11:07:01.987Z,3.10
2022-08-17T11:09:52.586Z,3.20
2022-08-17T11:15:39.588Z,2.60
2022-08-17T11:18:34.125Z,2.72
2022-08-17T11:21:28.383Z,2.90
2022-08-17T11:24:00.642Z,2.70
2022-08-17T11:26:32.670Z,2.60
2022-08-17T11:29:16.631Z,2.60
2022-08-17T11:31:56.754Z,2.47
2022-08-17T11:34:29.609Z,2.40
2022-08-17T11:37:27.996Z,2.70
2022-08-17T11:40:21.406Z,2.50
2022-08-17T11:43:07.130Z,2.40
2022-08-17T11:45:54.913Z,2.60
2022-08-17T11:48:38.216Z,2.75
2022-08-17T11:51:16.025Z,2.20
2022-08-17T11:53:42.761Z,2.40
2022-08-17T11:56:28.925Z,5.68
2022-08-17T11:58:55.992Z,6.53
2022-08-17T12:01:22.712Z,2.92
2022-08-17T12:03:55.520Z,2.50
2022-08-17T12:06:31.906Z,2.58
2022-08-17T12:09:07.364Z,2.35
2022-08-17T12:12:01.622Z,2.45
2022-08-17T12:15:08.063Z,2.40
2022-08-17T12:15:14.110Z,0
2022-08-17T12:17:39.433Z,2.25
2022-08-17T12:20:22.177Z,2.40
2022-08-17T12:20:58.776Z,0
2022-08-17T12:23:12.381Z,2.50
2022-08-17T12:25:47.518Z,2.75
2022-08-17T12:28:31.243Z,4.60
2022-08-17T12:31:03.091Z,5.85
2022-08-17T12:33:30.404Z,7.47
2022-08-17T12:36:06.042Z,3.45
2022-08-17T12:38:35.690Z,5.80
2022-08-17T12:41:05.631Z,3.20
2022-08-17T12:43:32.416Z,2.60
2022-08-17T12:48:58.808Z,2.50
2022-08-17T12:50:32.486Z,0
2022-08-17T12:51:27.428Z,2.17
2022-08-17T12:53:55.154Z,2.33
2022-08-17T12:56:22.030Z,2.20
2022-08-17T12:58:51.367Z,2.30
2022-08-17T13:01:18.399Z,2.20
2022-08-17T13:03:48.357Z,1.90
2022-08-17T13:06:31.099Z,2.20
2022-08-17T13:09:18.439Z,2.30
2022-08-17T13:11:52.104Z,2.40
2022-08-17T13:14:19.482Z,2.30
2022-08-17T13:16:53.192Z,3.13
2022-08-17T13:19:40.553Z,2.55
2022-08-17T13:22:12.149Z,5.30
2022-08-17T13:24:48.999Z,2.45
2022-08-17T13:27:19.319Z,2.30
2022-08-17T13:29:46.047Z,2.33
2022-08-17T13:32:21.954Z,2.10
2022-08-17T13:35:15.086Z,2.30
2022-08-17T13:35:50.712Z,0
2022-08-17T13:38:23.008Z,2.20
2022-08-17T13:40:52.503Z,2.28
2022-08-17T13:43:48.748Z,3.22
2022-08-17T13:45:51.233Z,0
2022-08-17T13:46:18.550Z,2.90
2022-08-17T13:48:46.709Z,2.50
2022-08-17T13:51:20.074Z,2.60
2022-08-17T13:53:53.511Z,2.30
2022-08-17T13:59:54.141Z,5.63
2022-08-17T14:02:23.345Z,4.85
2022-08-17T14:04:54.497Z,5.60
2022-08-17T14:07:37.989Z,4.32
2022-08-17T14:10:17.096Z,2.90
2022-08-17T14:12:45.458Z,2.88
2022-08-17T14:15:15.281Z,3.10
2022-08-17T14:17:42.139Z,3.40
2022-08-17T14:20:11.196Z,2.47
2022-08-17T14:22:44.249Z,2.70
2022-08-17T14:25:13.886Z,2.47
2022-08-17T14:27:41.727Z,2.60
2022-08-17T14:30:19.831Z,3.00
2022-08-17T14:35:34.442Z,4.15
2022-08-17T14:40:48.778Z,2.47
2022-08-17T14:46:02.564Z,2.53
2022-08-17T14:48:29.489Z,2.47
2022-08-17T14:53:42.960Z,2.40
2022-08-17T14:56:09.823Z,4.97
2022-08-17T14:58:36.623Z,3.50
2022-08-17T15:01:07.711Z,4.38
2022-08-17T15:03:39.492Z,2.90
2022-08-17T15:08:53.140Z,2.60
2022-08-17T15:14:07.003Z,2.70
2022-08-17T15:19:21.749Z,2.70
2022-08-17T15:21:48.502Z,2.70
2022-08-17T15:24:15.270Z,2.70
2022-08-17T15:26:42.065Z,2.83
2022-08-17T15:29:09.400Z,2.80
2022-08-17T15:31:37.045Z,2.70
2022-08-17T15:47:33.669Z,2.80
2022-08-17T15:50:00.676Z,2.70
2022-08-17T15:52:28.916Z,3.10
2022-08-17T15:55:01.536Z,2.80
2022-08-17T15:57:28.374Z,3.10
2022-08-17T15:59:58.426Z,3.03
2022-08-17T16:03:45.452Z,4.13
2022-08-17T16:04:33.275Z,0
2022-08-17T16:05:24.987Z,4.70
2022-08-17T16:10:39.555Z,4.00
2022-08-17T16:15:57.247Z,3.40
2022-08-17T16:18:27.281Z,3.40
2022-08-17T16:23:40.759Z,4.30
2022-08-17T16:28:55.109Z,3.10
2022-08-17T16:31:22.344Z,2.90
2022-08-17T16:33:58.449Z,3.33
2022-08-17T16:36:36.689Z,3.10
2022-08-17T16:39:04.121Z,2.97
2022-08-17T16:41:30.950Z,3.00
2022-08-17T16:43:57.728Z,2.80
2022-08-17T16:46:24.487Z,3.00
2022-08-17T16:48:51.256Z,3.10
2022-08-17T16:51:06.750Z,0
2022-08-17T16:51:18.345Z,9.80
2022-08-17T16:53:45.088Z,3.70
2022-08-17T16:54:19.909Z,0
2022-08-17T16:56:21.613Z,3.43
2022-08-17T16:58:48.372Z,3.05
2022-08-17T17:01:17.839Z,3.28
2022-08-17T17:03:47.207Z,3.30
2022-08-17T17:06:26.836Z,3.10
2022-08-17T17:09:04.075Z,3.15
2022-08-17T17:11:39.277Z,3.17
2022-08-17T17:17:12.100Z,3.20
2022-08-17T17:19:58.987Z,3.00
2022-08-17T17:22:57.467Z,3.30
2022-08-17T17:25:29.277Z,3.60
2022-08-17T17:28:28.224Z,3.95
2022-08-17T17:31:05.941Z,3.50
2022-08-17T17:33:40.446Z,3.20
2022-08-17T17:36:26.327Z,3.00
2022-08-17T17:38:59.583Z,3.20
2022-08-17T17:41:51.628Z,3.00
2022-08-17T17:44:25.059Z,4.00
2022-08-17T17:46:56.564Z,4.45
2022-08-17T17:49:26.041Z,4.43
2022-08-17T17:52:37.487Z,3.13
2022-08-17T17:55:27.472Z,3.35
2022-08-17T17:58:06.271Z,4.15
2022-08-17T18:01:20.176Z,3.90
2022-08-17T18:04:17.672Z,3.65
2022-08-17T18:06:51.626Z,3.80
2022-08-17T18:09:33.984Z,3.60
2022-08-17T18:12:25.542Z,3.70
2022-08-17T18:15:17.612Z,4.13
2022-08-17T18:18:26.471Z,3.70
2022-08-17T18:23:53.240Z,3.92
2022-08-17T18:26:35.145Z,4.00
2022-08-17T18:29:12.109Z,5.47
2022-08-17T18:34:48.485Z,8.85
2022-08-17T18:37:32.718Z,4.45
2022-08-17T18:40:08.233Z,4.40
2022-08-17T18:42:35.151Z,3.60
2022-08-17T18:45:01.970Z,3.60
2022-08-17T18:47:29.262Z,3.78
2022-08-17T18:49:59.346Z,3.30
2022-08-17T18:52:30.684Z,3.30
2022-08-17T18:57:53.381Z,5.65
2022-08-17T19:00:35.638Z,4.40
2022-08-17T19:02:48.855Z,0
2022-08-17T19:03:07.237Z,6.53
2022-08-17T19:05:48.252Z,3.65
2022-08-17T19:08:29.347Z,3.30
2022-08-17T19:11:01.504Z,3.10
2022-08-17T19:13:46.818Z,2.90
2022-08-17T19:18:57.815Z,2.80
2022-08-17T19:21:34.920Z,2.97
2022-08-17T19:24:10.297Z,2.72
2022-08-17T19:26:51.174Z,2.60
2022-08-17T19:28:25.027Z,0
2022-08-17T19:29:41.925Z,2.80
2022-08-17T19:32:10.896Z,2.80
2022-08-17T19:34:39.059Z,2.80
2022-08-17T19:37:09.925Z,2.60
2022-08-17T19:39:48.442Z,3.75
2022-08-17T19:42:30.234Z,3.10
2022-08-17T19:45:30.449Z,3.50
2022-08-17T19:48:03.019Z,3.40
2022-08-17T19:48:04.489Z,0
2022-08-17T19:51:10.544Z,3.30
2022-08-17T19:54:13.626Z,3.60
2022-08-17T19:57:03.962Z,3.88
2022-08-17T20:00:09.215Z,6.57
2022-08-17T20:06:10.788Z,4.50
2022-08-17T20:08:39.429Z,3.90
2022-08-17T20:11:24.063Z,3.83
2022-08-17T20:14:21.870Z,3.90
2022-08-17T20:16:48.753Z,4.10
2022-08-17T20:19:39.626Z,4.10
2022-08-17T20:22:20.636Z,4.00
2022-08-17T20:25:08.638Z,4.63
2022-08-17T20:27:00.321Z,0
2022-08-17T20:27:49.814Z,4.10
2022-08-17T20:30:40.120Z,4.30
2022-08-17T20:33:22.316Z,4.00
2022-08-17T20:36:11.836Z,4.07
2022-08-17T20:38:49.717Z,3.80
2022-08-17T20:41:19.422Z,4.10
2022-08-17T20:43:56.683Z,5.18
2022-08-17T20:46:29.117Z,4.40
2022-08-17T20:49:16.474Z,3.80
2022-08-17T20:52:12.925Z,4.43
2022-08-17T20:54:52.757Z,4.57
2022-08-17T21:00:30.182Z,4.72
2022-08-17T21:03:49.231Z,5.10
2022-08-17T21:06:18.723Z,0
2022-08-17T21:09:13.859Z,4.80
2022-08-17T21:12:03.963Z,4.80
2022-08-17T21:14:53.581Z,4.90
2022-08-17T21:17:43.428Z,4.90
2022-08-17T21:20:13.702Z,0
2022-08-17T21:20:48.332Z,5.30
2022-08-17T21:21:25.206Z,0
2022-08-17T21:23:57.004Z,4.72
2022-08-17T21:26:50.602Z,4.90
2022-08-17T21:29:31.608Z,4.93
2022-08-17T21:29:42.241Z,0
2022-08-17T21:32:00.605Z,5.07
2022-08-17T21:34:31.941Z,5.40
2022-08-17T21:37:20.875Z,5.30
2022-08-17T21:40:00.194Z,5.38
2022-08-17T21:42:31.006Z,5.00
2022-08-17T21:45:22.735Z,5.07
2022-08-17T21:48:07.238Z,5.10
2022-08-17T21:50:36.907Z,5.30
2022-08-17T21:53:04.976Z,5.55
2022-08-17T21:55:36.547Z,6.50
2022-08-17T21:58:14.865Z,5.60
2022-08-17T22:00:42.955Z,5.28
2022-08-17T22:03:22.787Z,5.90
2022-08-17T22:05:49.620Z,5.53
2022-08-17T22:08:21.946Z,5.70
2022-08-17T22:10:50.187Z,5.60
2022-08-17T22:13:24.718Z,0
2022-08-17T22:16:29.437Z,5.40
2022-08-17T22:19:00.757Z,0
2022-08-17T22:22:02.644Z,5.50
2022-08-17T22:24:30.827Z,5.18
2022-08-17T22:27:11.814Z,5.00
2022-08-17T22:29:57.156Z,5.40
2022-08-17T22:32:38.642Z,5.20
2022-08-17T22:38:22.404Z,5.10
2022-08-17T22:43:43.165Z,5.50
2022-08-17T22:48:59.654Z,5.70
2022-08-17T22:54:18.758Z,5.28
2022-08-17T22:57:13.748Z,5.07
2022-08-17T23:01:04.229Z,0
2022-08-17T23:02:23.977Z,5.15
2022-08-17T23:05:11.298Z,4.90
2022-08-17T23:07:38.675Z,5.25
2022-08-17T23:10:10.295Z,5.20
2022-08-17T23:12:37.631Z,5.47
2022-08-17T23:17:57.405Z,5.20
2022-08-17T23:23:13.954Z,5.43
2022-08-17T23:25:42.446Z,4.50
2022-08-17T23:28:10.234Z,5.57
2022-08-17T23:29:01.645Z,0
2022-08-17T23:30:43.433Z,5.13
2022-08-17T23:33:35.537Z,4.78
2022-08-17T23:36:02.395Z,5.10
2022-08-17T23:38:32.277Z,5.20
2022-08-17T23:43:29.822Z,0
2022-08-17T23:43:52.656Z,4.80
2022-08-17T23:46:19.916Z,5.38
2022-08-17T23:51:40.049Z,5.80
2022-08-17T23:54:26.817Z,5.80
2022-08-17T23:56:53.928Z,6.22
2022-08-17T23:59:23.531Z,6.50
