createdAt,value
2018-01-07T00:02:21.545Z,20.40
2018-01-07T00:04:51.298Z,20.37
2018-01-07T00:07:20.501Z,20.37
2018-01-07T00:09:51.566Z,16.92
2018-01-07T00:12:21.601Z,19.65
2018-01-07T00:14:50.584Z,22.02
2018-01-07T00:17:19.738Z,19.48
2018-01-07T00:19:48.681Z,20.17
2018-01-07T00:22:17.919Z,20.35
2018-01-07T00:24:48.948Z,19.50
2018-01-07T00:27:18.000Z,18.48
2018-01-07T00:29:47.366Z,18.30
2018-01-07T00:32:19.618Z,17.73
2018-01-07T00:34:48.897Z,16.77
2018-01-07T00:37:20.388Z,17.15
2018-01-07T00:39:50.442Z,17.52
2018-01-07T00:42:23.583Z,17.10
2018-01-07T00:44:52.648Z,15.45
2018-01-07T00:47:22.417Z,15.00
2018-01-07T00:49:52.241Z,12.32
2018-01-07T00:52:21.243Z,12.87
2018-01-07T00:54:51.906Z,13.20
2018-01-07T00:57:23.633Z,11.70
2018-01-07T00:59:52.725Z,13.20
2018-01-07T01:02:21.993Z,13.40
2018-01-07T01:04:53.783Z,12.60
2018-01-07T01:07:23.305Z,12.40
2018-01-07T01:09:59.105Z,12.67
2018-01-07T01:12:28.549Z,12.53
2018-01-07T01:14:59.036Z,13.10
2018-01-07T01:17:29.034Z,13.60
2018-01-07T01:19:58.121Z,13.37
2018-01-07T01:22:27.226Z,14.03
2018-01-07T01:24:57.256Z,14.47
2018-01-07T01:27:27.450Z,14.83
2018-01-07T01:29:57.012Z,13.87
2018-01-07T01:32:33.705Z,11.93
2018-01-07T01:35:03.303Z,11.03
2018-01-07T01:37:33.432Z,11.00
2018-01-07T01:40:02.438Z,10.90
2018-01-07T01:42:31.570Z,11.40
2018-01-07T01:45:01.672Z,12.20
2018-01-07T01:47:31.972Z,12.83
2018-01-07T01:50:01.174Z,13.03
2018-01-07T01:52:30.313Z,12.00
2018-01-07T01:54:59.418Z,12.73
2018-01-07T01:57:28.562Z,12.67
2018-01-07T01:59:57.547Z,13.17
2018-01-07T02:02:27.598Z,13.13
2018-01-07T02:04:57.651Z,12.33
2018-01-07T02:07:27.742Z,13.80
2018-01-07T02:09:58.063Z,13.80
2018-01-07T02:12:27.363Z,13.07
2018-01-07T02:14:56.567Z,13.93
2018-01-07T02:17:25.546Z,13.40
2018-01-07T02:19:55.981Z,12.70
2018-01-07T02:22:25.850Z,12.60
2018-01-07T02:24:55.812Z,14.83
2018-01-07T02:27:25.023Z,13.83
2018-01-07T02:29:55.355Z,14.37
2018-01-07T02:32:24.546Z,13.40
2018-01-07T02:34:53.555Z,13.27
2018-01-07T02:37:23.777Z,12.47
2018-01-07T02:39:53.096Z,13.60
2018-01-07T02:42:22.110Z,12.00
2018-01-07T02:44:52.865Z,13.47
2018-01-07T02:47:21.849Z,13.90
2018-01-07T02:49:51.814Z,13.37
2018-01-07T02:52:22.604Z,12.95
2018-01-07T02:54:52.825Z,12.53
2018-01-07T02:57:21.908Z,12.60
2018-01-07T02:59:52.745Z,13.40
2018-01-07T03:02:22.669Z,13.20
2018-01-07T03:04:52.207Z,12.90
2018-01-07T03:07:23.240Z,14.15
2018-01-07T03:09:54.285Z,16.23
2018-01-07T03:12:27.033Z,14.13
2018-01-07T03:14:57.152Z,18.43
2018-01-07T03:17:28.934Z,15.23
2018-01-07T03:19:58.824Z,14.68
2018-01-07T03:22:27.781Z,14.73
2018-01-07T03:24:57.118Z,14.37
2018-01-07T03:27:26.216Z,13.40
2018-01-07T03:29:55.211Z,13.97
2018-01-07T03:32:28.154Z,14.37
2018-01-07T03:34:57.113Z,13.90
2018-01-07T03:37:26.203Z,14.73
2018-01-07T03:39:56.027Z,14.50
2018-01-07T03:42:26.121Z,15.53
2018-01-07T03:44:56.858Z,13.90
2018-01-07T03:47:25.966Z,15.40
2018-01-07T03:49:55.074Z,15.50
2018-01-07T03:52:24.156Z,16.35
2018-01-07T03:54:53.247Z,16.63
2018-01-07T03:57:22.169Z,19.80
2018-01-07T03:59:52.152Z,19.70
2018-01-07T04:02:21.121Z,18.67
2018-01-07T04:04:50.335Z,17.93
2018-01-07T04:07:20.263Z,19.08
2018-01-07T04:09:49.403Z,14.27
2018-01-07T04:12:18.500Z,14.40
2018-01-07T04:14:49.503Z,14.47
2018-01-07T04:17:18.485Z,14.03
2018-01-07T04:19:47.427Z,13.30
2018-01-07T04:22:17.330Z,12.23
2018-01-07T04:24:46.426Z,13.63
2018-01-07T04:27:16.307Z,14.87
2018-01-07T04:29:46.270Z,14.47
2018-01-07T04:32:22.123Z,16.00
2018-01-07T04:34:51.230Z,13.60
2018-01-07T04:37:20.324Z,13.97
2018-01-07T04:39:49.529Z,13.43
2018-01-07T04:42:18.519Z,13.67
2018-01-07T04:44:48.415Z,12.80
2018-01-07T04:47:18.107Z,12.00
2018-01-07T04:49:48.765Z,11.43
2018-01-07T04:52:17.933Z,12.43
2018-01-07T04:54:46.908Z,12.40
2018-01-07T04:57:18.357Z,13.77
2018-01-07T04:59:47.472Z,13.10
2018-01-07T05:02:17.980Z,13.53
2018-01-07T05:04:47.202Z,13.00
2018-01-07T05:07:17.728Z,12.70
2018-01-07T05:09:46.826Z,15.30
2018-01-07T05:12:19.339Z,13.27
2018-01-07T05:14:48.536Z,13.67
2018-01-07T05:17:17.477Z,14.13
2018-01-07T05:19:46.594Z,15.23
2018-01-07T05:22:15.782Z,15.27
2018-01-07T05:24:45.745Z,14.40
2018-01-07T05:27:14.885Z,14.47
2018-01-07T05:29:45.778Z,15.73
2018-01-07T05:32:14.917Z,15.50
2018-01-07T05:34:46.742Z,15.03
2018-01-07T05:37:15.720Z,17.53
2018-01-07T05:39:44.631Z,19.00
2018-01-07T05:42:13.929Z,18.30
2018-01-07T05:44:42.819Z,19.23
2018-01-07T05:47:11.705Z,18.00
2018-01-07T05:49:40.951Z,16.43
2018-01-07T05:52:10.063Z,15.80
2018-01-07T05:54:39.960Z,16.57
2018-01-07T05:57:10.099Z,16.13
2018-01-07T05:59:40.098Z,17.83
2018-01-07T06:02:09.187Z,17.00
2018-01-07T06:04:38.304Z,15.20
2018-01-07T06:07:08.322Z,15.20
2018-01-07T06:09:37.299Z,13.07
2018-01-07T06:12:07.317Z,14.13
2018-01-07T06:14:36.272Z,14.20
2018-01-07T06:17:05.422Z,14.40
2018-01-07T06:19:35.218Z,13.80
2018-01-07T06:22:04.232Z,14.00
2018-01-07T06:24:34.153Z,14.30
2018-01-07T06:27:03.342Z,14.77
2018-01-07T06:29:32.282Z,14.77
2018-01-07T06:32:01.308Z,15.00
2018-01-07T06:34:30.428Z,13.83
2018-01-07T06:36:59.520Z,13.90
2018-01-07T06:39:29.427Z,14.60
2018-01-07T06:41:58.769Z,12.77
2018-01-07T06:44:28.427Z,18.13
2018-01-07T06:46:57.388Z,23.07
2018-01-07T06:49:27.990Z,29.67
2018-01-07T06:51:57.013Z,30.13
2018-01-07T06:54:26.985Z,34.57
2018-01-07T06:56:58.718Z,29.00
2018-01-07T06:59:27.869Z,27.87
2018-01-07T07:01:56.976Z,27.33
2018-01-07T07:04:26.475Z,27.03
2018-01-07T07:06:55.639Z,26.10
2018-01-07T07:09:24.571Z,25.40
2018-01-07T07:11:54.625Z,19.53
2018-01-07T07:14:23.639Z,19.83
2018-01-07T07:16:52.756Z,19.60
2018-01-07T07:19:27.328Z,16.63
2018-01-07T07:21:57.578Z,25.17
2018-01-07T07:24:26.504Z,21.43
2018-01-07T07:27:00.388Z,21.27
2018-01-07T07:29:30.401Z,22.50
2018-01-07T07:31:59.427Z,14.30
2018-01-07T07:34:28.514Z,12.70
2018-01-07T07:36:57.636Z,11.27
2018-01-07T07:39:26.635Z,10.80
2018-01-07T07:41:56.046Z,11.43
2018-01-07T07:44:25.120Z,11.47
2018-01-07T07:46:54.019Z,11.10
2018-01-07T07:49:23.316Z,10.40
2018-01-07T07:51:52.484Z,10.33
2018-01-07T07:54:21.411Z,10.33
2018-01-07T07:56:58.255Z,10.67
2018-01-07T07:59:27.136Z,10.97
2018-01-07T08:01:56.152Z,12.20
2018-01-07T08:04:25.333Z,12.57
2018-01-07T08:06:54.239Z,12.03
2018-01-07T08:09:24.110Z,12.30
2018-01-07T08:11:54.075Z,12.20
2018-01-07T08:14:25.000Z,11.70
2018-01-07T08:16:56.975Z,12.87
2018-01-07T08:19:26.068Z,12.00
2018-01-07T08:21:55.270Z,15.83
2018-01-07T08:24:25.401Z,13.33
2018-01-07T08:26:54.418Z,13.40
2018-01-07T08:29:23.420Z,14.50
2018-01-07T08:31:52.311Z,14.30
2018-01-07T08:34:21.323Z,12.87
2018-01-07T08:36:50.358Z,13.57
2018-01-07T08:39:19.309Z,13.10
2018-01-07T08:41:49.982Z,13.47
2018-01-07T08:44:19.841Z,13.57
2018-01-07T08:46:48.792Z,16.00
2018-01-07T08:49:17.929Z,15.13
2018-01-07T08:51:46.966Z,15.90
2018-01-07T08:54:16.797Z,15.43
2018-01-07T08:56:52.785Z,14.13
2018-01-07T08:59:24.952Z,16.50
2018-01-07T09:01:54.662Z,15.47
2018-01-07T09:04:23.715Z,16.07
2018-01-07T09:06:52.686Z,14.77
2018-01-07T09:09:23.689Z,14.43
2018-01-07T09:11:54.831Z,15.63
2018-01-07T09:14:24.387Z,15.90
2018-01-07T09:16:54.361Z,16.00
2018-01-07T09:19:23.517Z,15.60
2018-01-07T09:21:52.751Z,15.07
2018-01-07T09:24:22.439Z,16.70
2018-01-07T09:26:51.431Z,14.13
2018-01-07T09:29:20.450Z,14.93
2018-01-07T09:31:49.648Z,14.67
2018-01-07T09:34:19.131Z,14.20
2018-01-07T09:36:48.250Z,13.63
2018-01-07T09:39:18.064Z,14.87
2018-01-07T09:41:47.110Z,15.47
2018-01-07T09:44:16.124Z,16.90
2018-01-07T09:46:45.149Z,16.37
2018-01-07T09:49:14.078Z,16.40
2018-01-07T09:51:43.167Z,16.37
2018-01-07T09:54:13.457Z,16.33
2018-01-07T09:56:44.113Z,14.63
2018-01-07T09:59:13.122Z,16.00
2018-01-07T10:01:42.083Z,14.10
2018-01-07T10:04:16.406Z,13.97
2018-01-07T10:06:47.071Z,13.50
2018-01-07T10:09:16.066Z,14.30
2018-01-07T10:11:46.042Z,14.67
2018-01-07T10:14:15.956Z,14.97
2018-01-07T10:16:45.022Z,14.20
2018-01-07T10:19:14.095Z,14.90
2018-01-07T10:21:43.862Z,14.70
2018-01-07T10:24:13.264Z,15.00
2018-01-07T10:26:42.328Z,15.33
2018-01-07T10:29:12.069Z,16.03
2018-01-07T10:31:41.171Z,17.97
2018-01-07T10:34:11.806Z,15.03
2018-01-07T10:36:43.739Z,17.57
2018-01-07T10:39:16.624Z,16.77
2018-01-07T10:41:46.363Z,16.60
2018-01-07T10:44:16.448Z,15.47
2018-01-07T10:46:50.180Z,15.10
2018-01-07T10:49:19.177Z,17.60
2018-01-07T10:51:49.201Z,17.27
2018-01-07T10:54:18.493Z,16.77
2018-01-07T10:56:48.293Z,17.07
2018-01-07T10:59:17.297Z,18.00
2018-01-07T11:01:52.032Z,16.67
2018-01-07T11:04:21.022Z,17.70
2018-01-07T11:06:49.954Z,16.10
2018-01-07T11:09:19.096Z,16.53
2018-01-07T11:11:50.061Z,16.43
2018-01-07T11:14:20.888Z,18.30
2018-01-07T11:16:55.085Z,16.30
2018-01-07T11:19:23.975Z,18.27
2018-01-07T11:21:53.792Z,17.00
2018-01-07T11:24:25.586Z,17.90
2018-01-07T11:26:54.646Z,18.37
2018-01-07T11:29:23.741Z,19.93
2018-01-07T11:31:52.825Z,21.97
2018-01-07T11:34:21.831Z,19.70
2018-01-07T11:36:51.726Z,20.30
2018-01-07T11:39:23.554Z,18.73
2018-01-07T11:41:52.551Z,19.23
2018-01-07T11:44:21.539Z,17.13
2018-01-07T11:46:51.819Z,18.93
2018-01-07T11:49:22.695Z,19.00
2018-01-07T11:51:51.650Z,18.27
2018-01-07T11:54:25.941Z,18.07
2018-01-07T11:56:54.860Z,18.40
2018-01-07T11:59:25.799Z,18.50
2018-01-07T12:01:54.790Z,17.97
2018-01-07T12:04:26.448Z,17.70
2018-01-07T12:06:57.067Z,15.83
2018-01-07T12:09:26.812Z,18.57
2018-01-07T12:11:55.784Z,17.30
2018-01-07T12:14:26.785Z,16.10
2018-01-07T12:17:00.698Z,16.07
2018-01-07T12:19:29.816Z,16.60
2018-01-07T12:21:58.721Z,18.57
2018-01-07T12:24:28.638Z,17.20
2018-01-07T12:26:57.631Z,19.87
2018-01-07T12:29:26.524Z,18.53
2018-01-07T12:31:55.662Z,18.63
2018-01-07T12:34:25.473Z,18.43
2018-01-07T12:36:54.527Z,16.00
2018-01-07T12:39:23.522Z,16.53
2018-01-07T12:41:52.515Z,15.00
2018-01-07T12:44:22.565Z,13.93
2018-01-07T12:46:52.510Z,12.80
2018-01-07T12:49:21.652Z,13.63
2018-01-07T12:51:50.746Z,13.40
2018-01-07T12:54:19.738Z,14.33
2018-01-07T12:56:52.585Z,14.40
2018-01-07T12:59:21.618Z,12.93
2018-01-07T13:01:50.498Z,13.50
2018-01-07T13:04:19.505Z,13.53
2018-01-07T13:06:48.565Z,12.90
2018-01-07T13:09:20.217Z,14.33
2018-01-07T13:11:49.594Z,14.17
2018-01-07T13:14:20.234Z,15.57
2018-01-07T13:16:49.995Z,16.13
2018-01-07T13:19:20.018Z,15.27
2018-01-07T13:21:49.274Z,15.00
2018-01-07T13:24:18.375Z,14.70
2018-01-07T13:26:47.653Z,13.20
2018-01-07T13:29:16.566Z,13.97
2018-01-07T13:31:45.602Z,15.40
2018-01-07T13:34:16.236Z,13.80
2018-01-07T13:36:46.053Z,15.17
2018-01-07T13:39:16.062Z,15.97
2018-01-07T13:41:45.056Z,14.50
2018-01-07T13:44:14.974Z,14.20
2018-01-07T13:46:44.684Z,13.33
2018-01-07T13:49:15.585Z,13.87
2018-01-07T13:51:44.554Z,13.60
2018-01-07T13:54:13.513Z,12.80
2018-01-07T13:56:45.988Z,14.00
2018-01-07T13:59:15.146Z,15.47
2018-01-07T14:01:46.944Z,15.00
2018-01-07T14:04:16.043Z,15.00
2018-01-07T14:06:45.037Z,13.37
2018-01-07T14:09:16.468Z,12.87
2018-01-07T14:11:46.498Z,13.37
2018-01-07T14:14:15.599Z,12.37
2018-01-07T14:16:45.694Z,11.27
2018-01-07T14:19:15.773Z,12.13
2018-01-07T14:21:44.730Z,11.83
2018-01-07T14:24:15.519Z,13.60
2018-01-07T14:26:44.775Z,12.60
2018-01-07T14:29:14.621Z,12.00
2018-01-07T14:31:44.592Z,11.27
2018-01-07T14:34:14.572Z,12.60
2018-01-07T14:36:46.588Z,11.90
2018-01-07T14:39:17.116Z,11.53
2018-01-07T14:41:46.559Z,11.70
2018-01-07T14:44:18.021Z,11.90
2018-01-07T14:46:47.782Z,10.67
2018-01-07T14:49:16.816Z,12.50
2018-01-07T14:51:46.050Z,13.10
2018-01-07T14:54:14.936Z,14.90
2018-01-07T14:56:44.872Z,14.33
2018-01-07T14:59:14.355Z,15.73
2018-01-07T15:01:44.793Z,16.90
2018-01-07T15:04:14.330Z,19.87
2018-01-07T15:06:43.701Z,19.50
2018-01-07T15:09:12.824Z,18.30
2018-01-07T15:11:43.271Z,19.97
2018-01-07T15:14:12.608Z,20.90
2018-01-07T15:16:42.158Z,21.33
2018-01-07T15:19:15.094Z,19.57
2018-01-07T15:21:44.319Z,21.67
2018-01-07T15:24:13.483Z,27.40
2018-01-07T15:26:43.579Z,26.97
2018-01-07T15:29:13.055Z,27.20
2018-01-07T15:31:41.956Z,26.30
2018-01-07T15:34:11.163Z,25.33
2018-01-07T15:36:40.991Z,26.83
2018-01-07T15:39:10.543Z,25.67
2018-01-07T15:41:45.512Z,34.07
2018-01-07T15:44:14.975Z,39.50
2018-01-07T15:46:45.251Z,42.23
2018-01-07T15:49:20.073Z,39.80
2018-01-07T15:51:49.406Z,40.23
2018-01-07T15:54:19.554Z,34.60
2018-01-07T15:56:49.817Z,32.87
2018-01-07T15:59:19.221Z,31.40
2018-01-07T16:01:48.643Z,30.20
2018-01-07T16:04:18.027Z,31.37
2018-01-07T16:06:47.588Z,31.23
2018-01-07T16:09:16.717Z,29.50
2018-01-07T16:11:46.749Z,26.60
2018-01-07T16:14:16.064Z,25.90
2018-01-07T16:16:45.541Z,28.37
2018-01-07T16:19:16.773Z,30.23
2018-01-07T16:21:45.909Z,32.77
2018-01-07T16:24:15.325Z,31.53
2018-01-07T16:26:46.475Z,30.27
2018-01-07T16:29:15.908Z,33.13
2018-01-07T16:31:44.966Z,42.00
2018-01-07T16:34:15.878Z,45.27
2018-01-07T16:36:45.274Z,41.87
2018-01-07T16:39:16.193Z,43.53
2018-01-07T16:41:46.392Z,54.80
2018-01-07T16:44:15.649Z,61.60
2018-01-07T16:46:45.260Z,73.00
2018-01-07T16:49:14.771Z,64.57
2018-01-07T16:51:44.892Z,65.33
2018-01-07T16:54:14.096Z,55.23
2018-01-07T16:56:43.176Z,49.23
2018-01-07T16:59:12.687Z,43.90
2018-01-07T17:01:41.997Z,39.90
2018-01-07T17:04:12.865Z,35.70
2018-01-07T17:06:41.761Z,25.83
2018-01-07T17:09:10.772Z,22.70
2018-01-07T17:11:39.748Z,21.73
2018-01-07T17:14:08.655Z,23.83
2018-01-07T17:16:37.674Z,23.43
2018-01-07T17:19:06.634Z,25.10
2018-01-07T17:21:35.559Z,25.97
2018-01-07T17:24:04.531Z,23.97
2018-01-07T17:27:08.231Z,25.43
2018-01-07T17:29:38.640Z,32.30
2018-01-07T17:32:08.769Z,36.17
2018-01-07T17:34:38.184Z,31.50
2018-01-07T17:37:07.371Z,31.87
2018-01-07T17:39:36.752Z,28.97
2018-01-07T17:42:06.018Z,22.93
2018-01-07T17:44:35.131Z,23.00
2018-01-07T17:47:05.243Z,23.10
2018-01-07T17:49:36.801Z,22.03
2018-01-07T17:52:06.350Z,20.00
2018-01-07T17:54:35.760Z,21.97
2018-01-07T17:57:05.149Z,23.77
2018-01-07T17:59:35.055Z,28.20
2018-01-07T18:02:05.414Z,27.77
2018-01-07T18:04:34.604Z,27.23
2018-01-07T18:07:04.836Z,20.67
2018-01-07T18:09:34.007Z,20.00
2018-01-07T18:12:03.683Z,20.33
2018-01-07T18:14:34.541Z,20.27
2018-01-07T18:17:04.684Z,18.10
2018-01-07T18:19:34.805Z,14.97
2018-01-07T18:22:05.018Z,14.80
2018-01-07T18:24:34.343Z,14.10
2018-01-07T18:27:03.536Z,14.50
2018-01-07T18:29:37.284Z,15.03
2018-01-07T18:32:06.282Z,14.63
2018-01-07T18:34:36.402Z,13.30
2018-01-07T18:37:05.697Z,12.50
2018-01-07T18:39:35.443Z,13.50
2018-01-07T18:42:04.713Z,16.40
2018-01-07T18:44:34.058Z,15.00
2018-01-07T18:47:03.172Z,13.80
2018-01-07T18:49:33.634Z,13.57
2018-01-07T18:52:03.034Z,12.60
2018-01-07T18:54:32.857Z,12.30
2018-01-07T18:57:01.984Z,14.00
2018-01-07T18:59:31.110Z,13.53
2018-01-07T19:02:01.185Z,13.20
2018-01-07T19:04:30.245Z,13.57
2018-01-07T19:07:00.149Z,14.20
2018-01-07T19:09:29.973Z,16.43
2018-01-07T19:11:58.906Z,17.03
2018-01-07T19:14:28.066Z,14.33
2018-01-07T19:16:57.145Z,14.03
2018-01-07T19:19:26.994Z,13.47
2018-01-07T19:21:56.976Z,12.93
2018-01-07T19:24:27.434Z,13.63
2018-01-07T19:26:56.534Z,11.93
2018-01-07T19:29:28.293Z,11.70
2018-01-07T19:31:57.527Z,11.30
2018-01-07T19:34:26.479Z,12.23
2018-01-07T19:36:55.502Z,12.17
2018-01-07T19:39:24.689Z,13.60
2018-01-07T19:41:53.867Z,13.60
2018-01-07T19:44:25.254Z,12.73
2018-01-07T19:46:54.466Z,12.00
2018-01-07T19:49:24.268Z,11.07
2018-01-07T19:51:55.181Z,10.70
2018-01-07T19:54:24.111Z,11.10
2018-01-07T19:56:52.978Z,11.03
2018-01-07T19:59:24.404Z,10.70
2018-01-07T20:01:54.558Z,12.30
2018-01-07T20:04:23.848Z,12.33
2018-01-07T20:06:52.907Z,12.70
2018-01-07T20:09:22.185Z,12.10
2018-01-07T20:11:52.435Z,11.10
2018-01-07T20:14:23.277Z,12.87
2018-01-07T20:16:52.577Z,13.50
2018-01-07T20:19:21.697Z,11.50
2018-01-07T20:21:51.766Z,12.57
2018-01-07T20:24:21.148Z,13.27
2018-01-07T20:26:50.401Z,12.87
2018-01-07T20:29:20.319Z,12.70
2018-01-07T20:31:49.155Z,13.20
2018-01-07T20:34:17.999Z,13.63
2018-01-07T20:36:49.390Z,13.60
2018-01-07T20:39:19.437Z,14.13
2018-01-07T20:41:48.542Z,13.07
2018-01-07T20:44:17.471Z,13.50
2018-01-07T20:46:46.517Z,13.17
2018-01-07T20:49:15.494Z,13.00
2018-01-07T20:51:44.922Z,11.80
2018-01-07T20:54:13.934Z,10.30
2018-01-07T20:56:42.910Z,10.53
2018-01-07T20:59:12.185Z,11.40
2018-01-07T21:01:41.067Z,12.37
2018-01-07T21:04:10.095Z,11.27
2018-01-07T21:06:42.640Z,11.70
2018-01-07T21:09:11.574Z,10.47
2018-01-07T21:11:40.581Z,9.00
2018-01-07T21:14:09.526Z,6.60
2018-01-07T21:16:38.426Z,6.10
2018-01-07T21:19:07.367Z,6.17
2018-01-07T21:21:36.482Z,5.80
2018-01-07T21:24:05.458Z,5.43
2018-01-07T21:26:34.334Z,5.13
2018-01-07T21:29:04.838Z,5.20
2018-01-07T21:31:33.688Z,5.27
2018-01-07T21:34:02.516Z,4.07
2018-01-07T21:36:31.526Z,4.43
2018-01-07T21:39:00.404Z,4.63
2018-01-07T21:41:29.282Z,4.97
2018-01-07T21:43:59.061Z,4.10
2018-01-07T21:46:27.949Z,3.70
2018-01-07T21:48:56.840Z,4.20
2018-01-07T21:51:25.864Z,4.20
2018-01-07T21:53:54.717Z,4.00
2018-01-07T21:56:23.639Z,3.97
2018-01-07T21:58:52.561Z,5.27
2018-01-07T22:01:33.338Z,5.40
2018-01-07T22:04:02.193Z,5.40
2018-01-07T22:06:43.122Z,4.73
2018-01-07T22:09:12.991Z,4.43
2018-01-07T22:11:43.176Z,4.50
2018-01-07T22:14:12.532Z,4.20
2018-01-07T22:16:42.466Z,3.83
2018-01-07T22:19:11.758Z,3.33
2018-01-07T22:21:41.080Z,3.83
2018-01-07T22:24:11.391Z,3.30
2018-01-07T22:26:40.684Z,3.93
2018-01-07T22:29:11.554Z,3.90
2018-01-07T22:31:40.723Z,3.70
2018-01-07T22:34:10.080Z,4.10
2018-01-07T22:36:40.086Z,3.90
2018-01-07T22:39:09.107Z,4.00
2018-01-07T22:41:38.392Z,4.90
2018-01-07T22:44:09.198Z,4.60
2018-01-07T22:46:38.625Z,3.97
2018-01-07T22:49:07.652Z,3.30
2018-01-07T22:51:36.748Z,3.40
2018-01-07T22:54:05.650Z,3.70
2018-01-07T22:56:34.782Z,3.30
2018-01-07T22:59:04.129Z,4.43
2018-01-07T23:01:33.091Z,3.50
2018-01-07T23:04:02.004Z,3.50
2018-01-07T23:06:31.783Z,3.30
2018-01-07T23:09:00.868Z,3.20
2018-01-07T23:11:29.775Z,3.80
2018-01-07T23:13:58.713Z,3.37
2018-01-07T23:16:27.808Z,4.00
2018-01-07T23:18:56.826Z,3.47
2018-01-07T23:21:25.916Z,3.10
2018-01-07T23:23:54.844Z,3.50
2018-01-07T23:26:23.796Z,3.60
2018-01-07T23:28:53.141Z,3.93
2018-01-07T23:31:22.017Z,3.37
2018-01-07T23:33:51.032Z,3.80
2018-01-07T23:36:21.141Z,3.93
2018-01-07T23:38:50.159Z,4.10
2018-01-07T23:41:19.134Z,3.83
2018-01-07T23:43:48.021Z,3.40
2018-01-07T23:46:16.911Z,4.10
2018-01-07T23:48:45.855Z,3.80
2018-01-07T23:51:14.750Z,4.00
2018-01-07T23:53:43.627Z,3.57
2018-01-07T23:56:12.510Z,3.70
2018-01-07T23:58:43.387Z,3.03
