createdAt,value
2022-09-13T00:01:09.551Z,21.10
2022-09-13T00:03:38.492Z,21.10
2022-09-13T00:06:12.207Z,21.10
2022-09-13T00:08:40.640Z,21.10
2022-09-13T00:11:09.399Z,21.10
2022-09-13T00:13:37.799Z,21.10
2022-09-13T00:16:06.199Z,21.10
2022-09-13T00:18:35.765Z,21.10
2022-09-13T00:21:08.245Z,21.00
2022-09-13T00:23:36.489Z,21.10
2022-09-13T00:26:06.720Z,21.00
2022-09-13T00:28:35.251Z,20.90
2022-09-13T00:31:04.403Z,20.70
2022-09-13T00:33:33.077Z,20.70
2022-09-13T00:36:05.867Z,20.70
2022-09-13T00:38:36.147Z,20.70
2022-09-13T00:41:05.418Z,20.70
2022-09-13T00:43:45.509Z,20.80
2022-09-13T00:46:16.465Z,20.80
2022-09-13T00:48:47.001Z,20.80
2022-09-13T00:51:16.515Z,20.80
2022-09-13T00:53:49.173Z,20.80
2022-09-13T00:56:20.905Z,20.80
2022-09-13T00:58:53.235Z,20.90
2022-09-13T01:01:24.934Z,20.90
2022-09-13T01:03:53.209Z,20.90
2022-09-13T01:06:29.430Z,20.90
2022-09-13T01:09:04.175Z,20.90
2022-09-13T01:11:41.872Z,20.90
2022-09-13T01:14:11.200Z,20.80
2022-09-13T01:16:39.553Z,20.70
2022-09-13T01:19:07.825Z,20.80
2022-09-13T01:22:23.867Z,20.80
2022-09-13T01:25:28.294Z,20.80
2022-09-13T01:28:11.691Z,20.80
2022-09-13T01:30:42.736Z,20.80
2022-09-13T01:33:33.442Z,20.70
2022-09-13T01:36:35.391Z,20.80
2022-09-13T01:39:06.769Z,20.80
2022-09-13T01:41:56.411Z,20.80
2022-09-13T01:44:40.659Z,20.80
2022-09-13T01:47:20.411Z,20.90
2022-09-13T01:49:55.736Z,20.90
2022-09-13T01:52:30.804Z,20.90
2022-09-13T01:55:06.894Z,20.80
2022-09-13T01:57:39.412Z,20.80
2022-09-13T02:00:10.212Z,20.80
2022-09-13T02:02:43.330Z,20.80
2022-09-13T02:05:15.088Z,20.80
2022-09-13T02:07:46.977Z,20.80
2022-09-13T02:10:21.886Z,20.80
2022-09-13T02:12:52.126Z,20.80
2022-09-13T02:15:24.145Z,20.80
2022-09-13T02:17:59.209Z,20.80
2022-09-13T02:20:32.178Z,20.80
2022-09-13T02:23:05.936Z,20.80
2022-09-13T02:25:35.990Z,20.80
2022-09-13T02:28:09.020Z,20.70
2022-09-13T02:30:41.688Z,20.80
2022-09-13T02:33:16.348Z,20.80
2022-09-13T02:35:52.195Z,20.70
2022-09-13T02:38:24.868Z,20.70
2022-09-13T02:40:57.663Z,20.70
2022-09-13T02:43:32.818Z,20.70
2022-09-13T02:46:18.786Z,20.70
2022-09-13T02:48:53.889Z,20.70
2022-09-13T02:51:35.125Z,20.60
2022-09-13T02:54:11.755Z,20.60
2022-09-13T02:56:49.457Z,20.60
2022-09-13T02:59:20.334Z,20.60
2022-09-13T03:01:54.752Z,20.60
2022-09-13T03:04:24.404Z,20.50
2022-09-13T03:06:52.777Z,20.50
2022-09-13T03:09:21.971Z,20.50
2022-09-13T03:12:18.541Z,20.40
2022-09-13T03:14:55.298Z,20.30
2022-09-13T03:17:36.242Z,20.30
2022-09-13T03:20:19.175Z,20.30
2022-09-13T03:23:40.703Z,20.30
2022-09-13T03:26:33.503Z,20.30
2022-09-13T03:29:14.799Z,20.30
2022-09-13T03:31:52.671Z,20.30
2022-09-13T03:34:31.692Z,20.40
2022-09-13T03:37:07.625Z,20.40
2022-09-13T03:39:41.869Z,20.30
2022-09-13T03:42:19.294Z,20.30
2022-09-13T03:44:50.385Z,20.30
2022-09-13T03:47:20.590Z,20.40
2022-09-13T03:49:51.974Z,20.40
2022-09-13T03:52:22.052Z,20.50
2022-09-13T03:54:50.650Z,20.50
2022-09-13T03:57:21.117Z,20.50
2022-09-13T03:59:50.669Z,20.50
2022-09-13T04:02:20.017Z,20.50
2022-09-13T04:04:49.520Z,20.40
2022-09-13T04:07:19.347Z,20.40
2022-09-13T04:09:48.974Z,20.40
2022-09-13T04:12:18.952Z,20.40
2022-09-13T04:14:47.420Z,20.40
2022-09-13T04:17:16.176Z,20.50
2022-09-13T04:19:45.774Z,20.50
2022-09-13T04:22:14.510Z,20.60
2022-09-13T04:24:44.025Z,20.60
2022-09-13T04:27:13.586Z,20.70
2022-09-13T04:29:42.061Z,20.70
2022-09-13T04:32:11.077Z,20.70
2022-09-13T04:34:39.917Z,20.80
2022-09-13T04:37:08.213Z,20.80
2022-09-13T04:39:36.788Z,20.80
2022-09-13T04:42:07.226Z,20.80
2022-09-13T04:44:37.161Z,20.80
2022-09-13T04:47:05.784Z,20.80
2022-09-13T04:49:34.277Z,20.90
2022-09-13T04:52:02.556Z,20.80
2022-09-13T04:54:31.303Z,20.80
2022-09-13T04:56:59.726Z,20.90
2022-09-13T04:59:27.886Z,20.90
2022-09-13T05:01:57.519Z,21.00
2022-09-13T05:04:25.729Z,21.00
2022-09-13T05:06:54.157Z,21.00
2022-09-13T05:09:22.338Z,21.00
2022-09-13T05:11:50.711Z,21.00
2022-09-13T05:14:19.250Z,21.00
2022-09-13T05:16:47.670Z,21.00
2022-09-13T05:19:17.586Z,21.00
2022-09-13T05:21:46.007Z,21.00
2022-09-13T05:24:14.436Z,21.10
2022-09-13T05:26:43.006Z,21.10
2022-09-13T05:29:11.308Z,21.10
2022-09-13T05:31:41.849Z,21.10
2022-09-13T05:34:12.219Z,21.10
2022-09-13T05:36:42.136Z,21.10
2022-09-13T05:39:43.714Z,21.10
2022-09-13T05:42:02.958Z,21.20
2022-09-13T05:44:31.320Z,21.20
2022-09-13T05:46:59.524Z,21.20
2022-09-13T05:49:28.020Z,21.20
2022-09-13T05:51:57.580Z,21.20
2022-09-13T05:54:25.862Z,21.20
2022-09-13T05:56:57.450Z,21.20
2022-09-13T05:59:25.695Z,21.20
2022-09-13T06:01:54.286Z,21.20
2022-09-13T06:04:22.797Z,21.20
2022-09-13T06:06:51.421Z,21.20
2022-09-13T06:09:21.089Z,21.10
2022-09-13T06:11:49.274Z,21.20
2022-09-13T06:14:17.685Z,21.20
2022-09-13T06:16:46.203Z,21.20
2022-09-13T06:19:14.402Z,21.20
2022-09-13T06:21:42.587Z,21.20
2022-09-13T06:24:11.059Z,21.20
2022-09-13T06:26:40.835Z,21.30
2022-09-13T06:29:12.055Z,21.20
2022-09-13T06:31:44.663Z,21.20
2022-09-13T06:34:14.327Z,21.20
2022-09-13T06:36:42.760Z,21.30
2022-09-13T06:39:11.129Z,21.30
2022-09-13T06:41:40.889Z,21.30
2022-09-13T06:44:10.655Z,21.30
2022-09-13T06:46:38.884Z,21.30
2022-09-13T06:49:08.900Z,21.30
2022-09-13T06:51:37.918Z,21.30
2022-09-13T06:54:06.120Z,21.40
2022-09-13T06:56:35.929Z,21.40
2022-09-13T06:59:07.426Z,21.40
2022-09-13T07:01:37.654Z,21.40
2022-09-13T07:04:07.996Z,21.40
2022-09-13T07:06:37.922Z,21.40
2022-09-13T07:09:08.345Z,21.40
2022-09-13T07:11:38.833Z,21.50
2022-09-13T07:14:09.396Z,21.50
2022-09-13T07:16:39.102Z,21.50
2022-09-13T07:19:08.647Z,21.50
2022-09-13T07:21:37.044Z,21.50
2022-09-13T07:24:06.537Z,21.50
2022-09-13T07:26:35.031Z,21.50
2022-09-13T07:29:05.527Z,21.60
2022-09-13T07:31:36.549Z,21.60
2022-09-13T07:34:06.040Z,21.60
2022-09-13T07:36:35.976Z,21.70
2022-09-13T07:39:05.458Z,21.70
2022-09-13T07:41:34.782Z,21.70
2022-09-13T07:44:04.723Z,21.70
2022-09-13T07:46:36.599Z,21.70
2022-09-13T07:49:05.095Z,21.70
2022-09-13T07:51:35.470Z,21.80
2022-09-13T07:54:05.632Z,21.80
2022-09-13T07:56:35.290Z,21.80
2022-09-13T07:59:05.108Z,21.90
2022-09-13T08:01:38.259Z,21.90
2022-09-13T08:04:08.352Z,21.90
2022-09-13T08:06:38.003Z,21.90
2022-09-13T08:09:07.752Z,21.90
2022-09-13T08:11:37.678Z,22.00
2022-09-13T08:14:07.230Z,22.00
2022-09-13T08:16:37.003Z,22.00
2022-09-13T08:19:06.279Z,22.00
2022-09-13T08:21:35.924Z,22.00
2022-09-13T08:24:04.918Z,22.00
2022-09-13T08:26:34.414Z,22.00
2022-09-13T08:29:04.888Z,22.00
2022-09-13T08:31:33.534Z,22.10
2022-09-13T08:34:03.663Z,22.00
2022-09-13T08:36:32.076Z,22.10
2022-09-13T08:39:01.435Z,22.10
2022-09-13T08:41:47.898Z,22.00
2022-09-13T08:44:25.866Z,22.10
2022-09-13T08:46:58.044Z,22.10
2022-09-13T08:49:31.493Z,22.10
2022-09-13T08:52:04.172Z,22.10
2022-09-13T08:54:33.743Z,22.10
2022-09-13T08:57:08.305Z,22.10
2022-09-13T08:59:51.755Z,22.10
2022-09-13T09:02:32.082Z,22.10
2022-09-13T09:05:06.973Z,22.10
2022-09-13T09:07:41.160Z,22.10
2022-09-13T09:10:17.087Z,22.10
2022-09-13T09:12:49.330Z,22.10
2022-09-13T09:15:21.123Z,22.10
2022-09-13T09:17:56.004Z,22.10
2022-09-13T09:20:33.386Z,22.00
2022-09-13T09:23:05.491Z,22.10
2022-09-13T09:25:36.171Z,22.20
2022-09-13T09:28:13.327Z,22.20
2022-09-13T09:31:00.337Z,22.10
2022-09-13T09:33:39.953Z,22.20
2022-09-13T09:36:17.549Z,22.20
2022-09-13T09:38:46.078Z,22.20
2022-09-13T09:41:22.782Z,22.20
2022-09-13T09:43:56.182Z,22.10
2022-09-13T09:46:28.643Z,22.20
2022-09-13T09:49:01.014Z,22.20
2022-09-13T09:51:32.093Z,22.20
2022-09-13T09:54:05.241Z,22.20
2022-09-13T09:56:34.973Z,22.20
2022-09-13T09:59:03.617Z,22.20
2022-09-13T10:01:33.418Z,22.30
2022-09-13T10:04:08.808Z,22.30
2022-09-13T10:06:40.595Z,22.40
2022-09-13T10:09:17.196Z,22.40
2022-09-13T10:11:48.829Z,22.40
2022-09-13T10:14:33.203Z,22.40
2022-09-13T10:17:16.214Z,22.40
2022-09-13T10:19:57.698Z,22.40
2022-09-13T10:22:28.313Z,22.50
2022-09-13T10:24:57.407Z,22.60
2022-09-13T10:27:34.270Z,22.60
2022-09-13T10:30:04.186Z,22.60
2022-09-13T10:32:32.988Z,22.50
2022-09-13T10:35:09.289Z,22.40
2022-09-13T10:37:42.408Z,22.50
2022-09-13T10:40:29.919Z,22.50
2022-09-13T10:43:00.494Z,22.50
2022-09-13T10:45:30.640Z,22.50
2022-09-13T10:48:06.088Z,22.50
2022-09-13T10:50:36.168Z,22.50
2022-09-13T10:53:06.010Z,22.50
2022-09-13T10:55:36.818Z,22.60
2022-09-13T10:58:18.654Z,22.70
2022-09-13T11:01:21.693Z,22.70
2022-09-13T11:04:27.467Z,22.60
2022-09-13T11:07:07.686Z,22.70
2022-09-13T11:09:45.848Z,22.70
2022-09-13T11:12:24.333Z,22.70
2022-09-13T11:15:02.546Z,22.80
2022-09-13T11:17:58.127Z,22.80
2022-09-13T11:20:38.237Z,22.90
2022-09-13T11:23:33.226Z,22.90
2022-09-13T11:26:28.528Z,22.80
2022-09-13T11:29:04.358Z,22.80
2022-09-13T11:31:44.238Z,22.80
2022-09-13T11:34:29.136Z,22.90
2022-09-13T11:37:21.868Z,22.80
2022-09-13T11:39:59.739Z,22.80
2022-09-13T11:42:40.610Z,22.80
2022-09-13T11:45:21.891Z,22.80
2022-09-13T11:47:58.436Z,22.70
2022-09-13T11:50:39.832Z,22.80
2022-09-13T11:53:35.554Z,22.80
2022-09-13T11:56:07.086Z,22.70
2022-09-13T11:58:40.058Z,22.70
2022-09-13T12:01:12.848Z,22.80
2022-09-13T12:03:45.318Z,22.80
2022-09-13T12:06:19.473Z,22.80
2022-09-13T12:08:50.877Z,22.60
2022-09-13T12:11:23.787Z,22.50
2022-09-13T12:13:56.695Z,22.60
2022-09-13T12:16:32.862Z,22.50
2022-09-13T12:19:08.048Z,22.60
2022-09-13T12:21:39.428Z,22.50
2022-09-13T12:24:15.221Z,22.50
2022-09-13T12:26:48.952Z,22.50
2022-09-13T12:29:23.391Z,22.40
2022-09-13T12:31:51.821Z,22.40
2022-09-13T12:34:25.966Z,22.50
2022-09-13T12:37:14.038Z,22.40
2022-09-13T12:40:11.693Z,22.40
2022-09-13T12:43:08.912Z,22.30
2022-09-13T12:45:54.625Z,22.30
2022-09-13T12:48:41.754Z,22.40
2022-09-13T12:51:21.555Z,22.40
2022-09-13T12:54:23.727Z,22.50
2022-09-13T12:57:11.546Z,22.40
2022-09-13T13:00:10.996Z,22.40
2022-09-13T13:02:43.986Z,22.40
2022-09-13T13:05:25.533Z,22.50
2022-09-13T13:07:56.763Z,22.40
2022-09-13T13:10:32.192Z,22.50
2022-09-13T13:13:15.311Z,22.50
2022-09-13T13:15:59.836Z,22.50
2022-09-13T13:18:32.228Z,22.50
2022-09-13T13:21:33.489Z,22.50
2022-09-13T13:24:39.743Z,22.50
2022-09-13T13:27:38.673Z,22.30
2022-09-13T13:30:35.799Z,22.40
2022-09-13T13:33:07.640Z,22.30
2022-09-13T13:35:37.179Z,22.30
2022-09-13T13:38:38.652Z,22.20
2022-09-13T13:41:12.890Z,22.30
2022-09-13T13:43:41.478Z,22.20
2022-09-13T13:46:32.960Z,22.20
2022-09-13T13:49:34.524Z,22.30
2022-09-13T13:52:38.711Z,22.20
2022-09-13T13:55:33.643Z,22.20
2022-09-13T13:58:04.579Z,22.10
2022-09-13T14:00:35.523Z,22.20
2022-09-13T14:03:18.117Z,22.00
2022-09-13T14:05:54.442Z,22.00
2022-09-13T14:08:38.500Z,22.00
2022-09-13T14:11:16.961Z,22.00
2022-09-13T14:14:04.680Z,22.10
2022-09-13T14:16:55.087Z,22.10
2022-09-13T14:19:25.803Z,22.10
2022-09-13T14:22:07.820Z,22.00
2022-09-13T14:24:43.228Z,22.00
2022-09-13T14:27:17.930Z,22.00
2022-09-13T14:29:48.308Z,22.00
2022-09-13T14:32:20.460Z,21.90
2022-09-13T14:34:58.288Z,21.90
2022-09-13T14:37:29.809Z,22.00
2022-09-13T14:40:01.730Z,22.00
2022-09-13T14:42:40.602Z,22.00
2022-09-13T14:45:14.957Z,21.90
2022-09-13T14:47:51.561Z,21.90
2022-09-13T14:50:24.922Z,21.80
2022-09-13T14:52:57.221Z,21.80
2022-09-13T14:55:30.578Z,21.70
2022-09-13T14:58:04.267Z,21.70
2022-09-13T15:00:34.748Z,21.60
2022-09-13T15:03:06.379Z,21.70
2022-09-13T15:05:36.864Z,21.70
2022-09-13T15:08:41.799Z,21.70
2022-09-13T15:11:16.493Z,21.60
2022-09-13T15:13:45.433Z,21.60
2022-09-13T15:16:34.262Z,21.60
2022-09-13T15:19:33.693Z,21.60
2022-09-13T15:22:14.741Z,21.50
2022-09-13T15:24:47.370Z,21.50
2022-09-13T15:27:26.039Z,21.40
2022-09-13T15:29:56.102Z,21.50
2022-09-13T15:32:31.318Z,21.40
2022-09-13T15:35:01.305Z,21.40
2022-09-13T15:37:32.503Z,21.30
2022-09-13T15:40:21.885Z,21.30
2022-09-13T15:42:53.353Z,21.20
2022-09-13T15:45:23.426Z,21.20
2022-09-13T15:47:53.594Z,21.20
2022-09-13T15:50:27.712Z,21.20
2022-09-13T15:52:56.729Z,21.20
2022-09-13T15:55:25.463Z,21.20
2022-09-13T15:57:55.498Z,21.20
2022-09-13T16:00:25.776Z,21.10
2022-09-13T16:02:54.837Z,21.10
2022-09-13T16:05:23.218Z,21.10
2022-09-13T16:07:51.722Z,21.00
2022-09-13T16:10:22.347Z,21.10
2022-09-13T16:12:51.671Z,21.00
2022-09-13T16:15:21.256Z,21.00
2022-09-13T16:17:49.648Z,21.00
2022-09-13T16:20:18.201Z,21.10
2022-09-13T16:22:46.559Z,21.00
2022-09-13T16:25:15.849Z,21.10
2022-09-13T16:27:45.733Z,20.90
2022-09-13T16:30:15.140Z,20.90
2022-09-13T16:32:45.084Z,20.90
2022-09-13T16:35:13.942Z,20.90
2022-09-13T16:37:43.072Z,20.80
2022-09-13T16:40:12.240Z,20.90
2022-09-13T16:42:40.677Z,21.00
2022-09-13T16:45:10.326Z,20.90
2022-09-13T16:47:38.700Z,20.80
2022-09-13T16:50:09.561Z,20.80
2022-09-13T16:52:38.336Z,20.80
2022-09-13T16:55:07.424Z,20.80
2022-09-13T16:57:35.877Z,20.80
2022-09-13T17:00:08.941Z,20.70
2022-09-13T17:02:37.437Z,20.70
2022-09-13T17:05:08.781Z,20.70
2022-09-13T17:07:37.664Z,20.60
2022-09-13T17:10:07.100Z,20.60
2022-09-13T17:12:35.880Z,20.70
2022-09-13T17:15:05.472Z,20.60
2022-09-13T17:17:36.302Z,20.60
2022-09-13T17:20:09.430Z,20.60
2022-09-13T17:22:38.167Z,20.60
2022-09-13T17:25:08.687Z,20.50
2022-09-13T17:27:37.213Z,20.50
2022-09-13T17:30:06.758Z,20.50
2022-09-13T17:32:35.016Z,20.40
2022-09-13T17:35:03.447Z,20.30
2022-09-13T17:37:32.953Z,20.30
2022-09-13T17:40:01.423Z,20.30
2022-09-13T17:42:29.785Z,20.20
2022-09-13T17:44:58.245Z,20.20
2022-09-13T17:47:26.574Z,20.20
2022-09-13T17:49:55.995Z,20.20
2022-09-13T17:52:24.400Z,20.10
2022-09-13T17:54:54.445Z,20.20
2022-09-13T17:57:22.852Z,20.10
2022-09-13T17:59:52.285Z,20.10
2022-09-13T18:02:21.802Z,20.10
2022-09-13T18:04:52.153Z,20.10
2022-09-13T18:07:20.498Z,20.00
2022-09-13T18:09:48.924Z,20.00
2022-09-13T18:12:18.515Z,20.00
2022-09-13T18:14:46.692Z,20.00
2022-09-13T18:17:15.197Z,19.90
2022-09-13T18:19:47.352Z,19.90
2022-09-13T18:22:15.774Z,19.90
2022-09-13T18:24:44.318Z,19.90
2022-09-13T18:27:12.615Z,19.90
2022-09-13T18:29:42.602Z,19.90
2022-09-13T18:32:10.883Z,19.90
2022-09-13T18:34:42.137Z,19.90
2022-09-13T18:37:10.506Z,19.90
2022-09-13T18:39:38.999Z,19.90
2022-09-13T18:42:07.556Z,19.90
2022-09-13T18:44:36.053Z,19.80
2022-09-13T18:47:05.989Z,19.80
2022-09-13T18:49:34.190Z,19.80
2022-09-13T18:52:02.640Z,19.70
2022-09-13T18:54:31.037Z,19.70
2022-09-13T18:56:59.536Z,19.70
2022-09-13T18:59:30.370Z,19.70
2022-09-13T19:01:58.887Z,19.80
2022-09-13T19:04:28.708Z,19.70
2022-09-13T19:06:57.165Z,19.70
2022-09-13T19:09:25.970Z,19.70
2022-09-13T19:11:55.155Z,19.70
2022-09-13T19:14:25.065Z,19.70
2022-09-13T19:16:54.719Z,19.70
2022-09-13T19:19:23.226Z,19.70
2022-09-13T19:21:52.727Z,19.70
2022-09-13T19:24:21.752Z,19.60
2022-09-13T19:26:51.902Z,19.60
2022-09-13T19:29:21.736Z,19.60
2022-09-13T19:31:52.620Z,19.60
2022-09-13T19:34:23.180Z,19.50
2022-09-13T19:36:57.595Z,19.50
2022-09-13T19:39:29.659Z,19.50
2022-09-13T19:41:59.664Z,19.60
2022-09-13T19:44:28.248Z,19.50
2022-09-13T19:47:36.109Z,19.50
2022-09-13T19:49:45.218Z,19.50
2022-09-13T19:52:14.996Z,19.50
2022-09-13T19:54:43.383Z,19.50
2022-09-13T19:57:11.653Z,19.40
2022-09-13T19:59:40.108Z,19.40
2022-09-13T20:02:10.800Z,19.40
2022-09-13T20:04:39.643Z,19.40
2022-09-13T20:07:12.071Z,19.30
2022-09-13T20:09:42.476Z,19.30
2022-09-13T20:12:11.737Z,19.30
2022-09-13T20:14:40.210Z,19.30
2022-09-13T20:17:08.555Z,19.30
2022-09-13T20:19:41.803Z,19.30
2022-09-13T20:22:12.088Z,19.30
2022-09-13T20:24:41.759Z,19.30
2022-09-13T20:27:10.621Z,19.30
2022-09-13T20:29:39.922Z,19.30
2022-09-13T20:32:09.469Z,19.20
2022-09-13T20:34:39.247Z,19.20
2022-09-13T20:37:07.655Z,19.30
2022-09-13T20:39:36.183Z,19.30
2022-09-13T20:42:06.077Z,19.30
2022-09-13T20:44:34.802Z,19.20
2022-09-13T20:47:03.606Z,19.20
2022-09-13T20:49:32.019Z,19.10
2022-09-13T20:52:00.498Z,19.10
2022-09-13T20:54:28.849Z,19.10
2022-09-13T20:56:58.252Z,19.10
2022-09-13T20:59:28.407Z,19.10
2022-09-13T21:01:56.792Z,19.10
2022-09-13T21:04:25.266Z,19.00
2022-09-13T21:07:14.735Z,19.00
2022-09-13T21:09:43.340Z,19.00
2022-09-13T21:12:11.664Z,19.00
2022-09-13T21:14:41.696Z,19.00
2022-09-13T21:17:10.212Z,19.00
2022-09-13T21:19:38.481Z,18.90
2022-09-13T21:22:06.771Z,18.90
2022-09-13T21:24:35.361Z,18.90
2022-09-13T21:27:03.649Z,19.00
2022-09-13T21:29:32.505Z,19.00
2022-09-13T21:32:01.944Z,19.00
2022-09-13T21:34:30.475Z,19.00
2022-09-13T21:36:58.696Z,19.00
2022-09-13T21:39:27.091Z,18.90
2022-09-13T21:41:55.660Z,19.00
2022-09-13T21:44:24.169Z,19.00
2022-09-13T21:46:52.543Z,19.00
2022-09-13T21:49:22.598Z,18.90
2022-09-13T21:51:53.622Z,18.90
2022-09-13T21:54:22.439Z,18.90
2022-09-13T21:56:52.521Z,18.90
2022-09-13T21:59:22.364Z,18.90
2022-09-13T22:01:52.581Z,18.90
2022-09-13T22:04:24.265Z,18.90
2022-09-13T22:06:53.720Z,18.80
2022-09-13T22:09:23.555Z,18.90
2022-09-13T22:11:52.020Z,18.90
2022-09-13T22:14:21.917Z,18.90
2022-09-13T22:16:52.539Z,18.90
2022-09-13T22:19:24.628Z,18.90
2022-09-13T22:21:55.507Z,18.90
2022-09-13T22:24:25.194Z,18.90
2022-09-13T22:26:54.172Z,18.90
2022-09-13T22:29:23.288Z,18.90
2022-09-13T22:31:52.802Z,18.90
2022-09-13T22:34:24.549Z,18.80
2022-09-13T22:36:54.248Z,18.80
2022-09-13T22:39:22.606Z,18.70
2022-09-13T22:41:50.917Z,18.70
2022-09-13T22:44:19.598Z,18.70
2022-09-13T22:46:48.363Z,18.60
2022-09-13T22:49:18.202Z,18.60
2022-09-13T22:51:48.848Z,18.60
2022-09-13T22:54:18.587Z,18.60
2022-09-13T22:56:46.944Z,18.60
2022-09-13T22:59:16.770Z,18.60
2022-09-13T23:01:45.048Z,18.60
2022-09-13T23:04:13.712Z,18.50
2022-09-13T23:06:43.781Z,18.50
2022-09-13T23:09:16.756Z,18.40
2022-09-13T23:11:45.311Z,18.40
2022-09-13T23:14:15.678Z,18.30
2022-09-13T23:16:45.893Z,18.30
2022-09-13T23:19:14.976Z,18.30
2022-09-13T23:21:43.848Z,18.30
2022-09-13T23:24:16.418Z,18.30
2022-09-13T23:26:45.809Z,18.20
2022-09-13T23:29:16.087Z,18.20
2022-09-13T23:31:44.372Z,18.20
2022-09-13T23:34:13.915Z,18.20
2022-09-13T23:36:44.000Z,18.20
2022-09-13T23:39:17.459Z,18.20
2022-09-13T23:41:46.570Z,18.30
2022-09-13T23:44:15.248Z,18.30
2022-09-13T23:46:44.232Z,18.20
2022-09-13T23:49:12.744Z,18.20
2022-09-13T23:51:41.184Z,18.20
2022-09-13T23:54:10.379Z,18.20
2022-09-13T23:56:40.074Z,18.20
2022-09-13T23:59:08.950Z,18.20
