createdAt,value
2022-11-01T00:02:10.321Z,13.50
2022-11-01T00:04:37.626Z,13.50
2022-11-01T00:07:04.513Z,13.50
2022-11-01T00:09:31.348Z,13.50
2022-11-01T00:11:58.749Z,13.50
2022-11-01T00:14:25.540Z,13.50
2022-11-01T00:16:52.315Z,13.40
2022-11-01T00:19:19.426Z,13.50
2022-11-01T00:21:46.171Z,13.40
2022-11-01T00:24:12.894Z,13.30
2022-11-01T00:26:39.824Z,13.30
2022-11-01T00:29:09.885Z,13.30
2022-11-01T00:31:36.700Z,13.30
2022-11-01T00:34:06.077Z,13.40
2022-11-01T00:36:34.008Z,13.30
2022-11-01T00:39:00.698Z,13.30
2022-11-01T00:41:27.451Z,13.30
2022-11-01T00:43:54.415Z,13.30
2022-11-01T00:46:23.772Z,13.30
2022-11-01T00:48:50.546Z,13.30
2022-11-01T00:51:17.559Z,13.30
2022-11-01T00:53:44.198Z,13.30
2022-11-01T00:56:10.877Z,13.20
2022-11-01T00:58:37.535Z,13.30
2022-11-01T01:01:04.328Z,13.30
2022-11-01T01:03:31.212Z,13.30
2022-11-01T01:05:58.156Z,13.30
2022-11-01T01:08:25.696Z,13.40
2022-11-01T01:10:52.662Z,13.40
2022-11-01T01:13:20.272Z,13.40
2022-11-01T01:15:47.554Z,13.40
2022-11-01T01:18:14.610Z,13.50
2022-11-01T01:20:41.217Z,13.50
2022-11-01T01:23:07.866Z,13.50
2022-11-01T01:25:34.553Z,13.60
2022-11-01T01:28:01.817Z,13.60
2022-11-01T01:30:28.599Z,13.60
2022-11-01T01:32:55.247Z,13.60
2022-11-01T01:35:21.837Z,13.60
2022-11-01T01:37:48.472Z,13.60
2022-11-01T01:40:15.204Z,13.60
2022-11-01T01:42:42.890Z,13.60
2022-11-01T01:45:22.244Z,13.60
2022-11-01T01:47:52.446Z,13.70
2022-11-01T01:50:35.354Z,13.70
2022-11-01T01:53:25.913Z,13.70
2022-11-01T01:56:32.198Z,13.70
2022-11-01T01:59:08.858Z,13.60
2022-11-01T02:01:38.513Z,13.70
2022-11-01T02:04:11.589Z,13.70
2022-11-01T02:06:39.347Z,13.70
2022-11-01T02:09:07.756Z,13.70
2022-11-01T02:11:34.764Z,13.70
2022-11-01T02:14:03.063Z,13.70
2022-11-01T02:17:00.037Z,13.70
2022-11-01T02:19:48.321Z,13.70
2022-11-01T02:22:30.056Z,13.80
2022-11-01T02:25:10.662Z,13.70
2022-11-01T02:28:05.120Z,13.70
2022-11-01T02:31:03.953Z,13.70
2022-11-01T02:33:38.487Z,13.70
2022-11-01T02:36:12.125Z,13.60
2022-11-01T02:38:48.843Z,13.70
2022-11-01T02:41:40.247Z,13.80
2022-11-01T02:44:15.372Z,13.70
2022-11-01T02:47:02.659Z,13.80
2022-11-01T02:49:32.639Z,13.70
2022-11-01T02:52:01.312Z,13.80
2022-11-01T02:54:33.590Z,13.80
2022-11-01T02:57:22.727Z,13.80
2022-11-01T02:59:49.529Z,13.80
2022-11-01T03:02:39.236Z,13.80
2022-11-01T03:05:22.629Z,13.90
2022-11-01T03:07:55.718Z,13.90
2022-11-01T03:10:26.388Z,13.90
2022-11-01T03:13:14.445Z,13.90
2022-11-01T03:15:48.936Z,13.90
2022-11-01T03:18:27.133Z,13.80
2022-11-01T03:21:15.459Z,13.70
2022-11-01T03:23:51.073Z,13.70
2022-11-01T03:26:25.516Z,13.70
2022-11-01T03:28:56.867Z,13.70
2022-11-01T03:31:29.180Z,13.60
2022-11-01T03:34:04.041Z,13.60
2022-11-01T03:36:39.081Z,13.50
2022-11-01T03:39:12.081Z,13.50
2022-11-01T03:41:43.560Z,13.50
2022-11-01T03:44:12.855Z,13.50
2022-11-01T03:46:40.657Z,13.50
2022-11-01T03:49:07.331Z,13.50
2022-11-01T03:51:34.042Z,13.50
2022-11-01T03:54:00.667Z,13.60
2022-11-01T03:56:27.325Z,13.60
2022-11-01T03:58:53.964Z,13.60
2022-11-01T04:01:21.035Z,13.60
2022-11-01T04:03:47.837Z,13.60
2022-11-01T04:06:14.529Z,13.60
2022-11-01T04:08:41.131Z,13.60
2022-11-01T04:11:07.755Z,13.60
2022-11-01T04:13:34.453Z,13.60
2022-11-01T04:16:19.845Z,13.60
2022-11-01T04:19:05.184Z,13.60
2022-11-01T04:21:32.201Z,13.60
2022-11-01T04:23:58.819Z,13.60
2022-11-01T04:26:25.913Z,13.60
2022-11-01T04:28:58.513Z,13.60
2022-11-01T04:31:37.276Z,13.60
2022-11-01T04:34:05.253Z,13.60
2022-11-01T04:36:32.238Z,13.60
2022-11-01T04:38:58.989Z,13.60
2022-11-01T04:41:28.170Z,13.60
2022-11-01T04:43:57.582Z,13.60
2022-11-01T04:46:24.466Z,13.60
2022-11-01T04:48:51.198Z,13.60
2022-11-01T04:51:17.816Z,13.60
2022-11-01T04:53:44.420Z,13.60
2022-11-01T04:56:13.337Z,13.70
2022-11-01T04:58:43.221Z,13.70
2022-11-01T05:01:14.055Z,13.70
2022-11-01T05:03:40.819Z,13.70
2022-11-01T05:06:07.550Z,13.70
2022-11-01T05:08:34.565Z,13.80
2022-11-01T05:11:01.664Z,13.70
2022-11-01T05:13:28.312Z,13.70
2022-11-01T05:16:17.827Z,13.70
2022-11-01T05:18:42.678Z,13.70
2022-11-01T05:21:09.408Z,13.80
2022-11-01T05:23:35.986Z,13.80
2022-11-01T05:26:02.628Z,13.80
2022-11-01T05:28:29.244Z,13.80
2022-11-01T05:30:57.915Z,13.80
2022-11-01T05:33:24.679Z,13.90
2022-11-01T05:35:51.558Z,13.90
2022-11-01T05:38:18.186Z,13.90
2022-11-01T05:40:44.771Z,13.90
2022-11-01T05:43:11.493Z,13.90
2022-11-01T05:45:38.153Z,14.00
2022-11-01T05:48:05.282Z,14.00
2022-11-01T05:50:32.347Z,13.90
2022-11-01T05:53:08.233Z,14.00
2022-11-01T05:55:35.624Z,14.00
2022-11-01T05:58:02.656Z,14.00
2022-11-01T06:00:29.396Z,14.00
2022-11-01T06:02:58.251Z,14.00
2022-11-01T06:05:26.049Z,13.90
2022-11-01T06:07:52.785Z,13.90
2022-11-01T06:10:19.356Z,13.90
2022-11-01T06:12:46.065Z,13.90
2022-11-01T06:15:12.828Z,13.90
2022-11-01T06:17:39.512Z,13.90
2022-11-01T06:20:06.620Z,13.90
2022-11-01T06:22:38.171Z,13.90
2022-11-01T06:25:05.942Z,13.80
2022-11-01T06:27:33.194Z,13.80
2022-11-01T06:29:59.858Z,13.80
2022-11-01T06:32:27.132Z,13.80
2022-11-01T06:34:53.782Z,13.70
2022-11-01T06:37:20.374Z,13.70
2022-11-01T06:39:47.131Z,13.70
2022-11-01T06:42:13.747Z,13.70
2022-11-01T06:44:40.684Z,13.70
2022-11-01T06:47:07.286Z,13.70
2022-11-01T06:49:34.593Z,13.70
2022-11-01T06:52:01.206Z,13.80
2022-11-01T06:54:27.835Z,13.70
2022-11-01T06:56:54.495Z,13.80
2022-11-01T06:59:21.125Z,13.80
2022-11-01T07:01:47.870Z,13.80
2022-11-01T07:04:14.674Z,13.90
2022-11-01T07:06:41.337Z,13.90
2022-11-01T07:09:07.950Z,13.90
2022-11-01T07:11:34.663Z,13.90
2022-11-01T07:14:01.299Z,13.90
2022-11-01T07:16:28.972Z,13.90
2022-11-01T07:18:56.262Z,13.90
2022-11-01T07:21:23.301Z,13.90
2022-11-01T07:23:50.666Z,13.90
2022-11-01T07:26:17.681Z,14.00
2022-11-01T07:28:44.453Z,14.00
2022-11-01T07:31:11.135Z,14.10
2022-11-01T07:33:37.860Z,14.00
2022-11-01T07:36:05.274Z,14.10
2022-11-01T07:38:32.383Z,14.20
2022-11-01T07:40:59.126Z,14.10
2022-11-01T07:43:25.862Z,14.10
2022-11-01T07:45:53.311Z,14.10
2022-11-01T07:48:20.344Z,14.10
2022-11-01T07:50:47.163Z,14.10
2022-11-01T07:53:17.790Z,14.20
2022-11-01T07:55:45.720Z,14.10
2022-11-01T07:58:13.806Z,14.10
2022-11-01T08:00:41.562Z,14.20
2022-11-01T08:03:16.470Z,14.20
2022-11-01T08:05:43.818Z,14.30
2022-11-01T08:08:10.846Z,14.40
2022-11-01T08:10:38.312Z,14.50
2022-11-01T08:13:09.075Z,14.70
2022-11-01T08:15:36.159Z,14.90
2022-11-01T08:18:03.527Z,15.10
2022-11-01T08:20:30.461Z,15.30
2022-11-01T08:22:57.509Z,15.60
2022-11-01T08:25:25.120Z,15.70
2022-11-01T08:27:52.345Z,15.70
2022-11-01T08:30:20.034Z,15.80
2022-11-01T08:32:46.904Z,15.80
2022-11-01T08:35:13.789Z,15.90
2022-11-01T08:37:53.540Z,15.90
2022-11-01T08:40:21.197Z,15.90
2022-11-01T08:42:48.578Z,15.90
2022-11-01T08:45:18.430Z,15.90
2022-11-01T08:47:45.685Z,16.00
2022-11-01T08:50:16.339Z,15.90
2022-11-01T08:52:43.579Z,15.90
2022-11-01T08:55:11.632Z,15.90
2022-11-01T08:57:38.562Z,16.00
2022-11-01T09:00:10.230Z,15.90
2022-11-01T09:02:37.325Z,15.90
2022-11-01T09:05:05.223Z,15.90
2022-11-01T09:07:33.089Z,15.80
2022-11-01T09:10:00.254Z,15.80
2022-11-01T09:12:27.151Z,15.70
2022-11-01T09:14:53.912Z,15.70
2022-11-01T09:17:20.646Z,15.70
2022-11-01T09:19:47.354Z,15.70
2022-11-01T09:22:14.190Z,15.90
2022-11-01T09:24:40.860Z,16.00
2022-11-01T09:27:09.546Z,16.00
2022-11-01T09:29:36.243Z,16.00
2022-11-01T09:32:03.388Z,16.10
2022-11-01T09:34:30.138Z,16.20
2022-11-01T09:36:56.946Z,16.30
2022-11-01T09:39:23.936Z,16.30
2022-11-01T09:42:04.416Z,15.90
2022-11-01T09:44:36.033Z,15.50
2022-11-01T09:47:13.499Z,15.10
2022-11-01T09:49:43.598Z,14.90
2022-11-01T09:52:19.360Z,14.80
2022-11-01T09:54:47.846Z,15.00
2022-11-01T09:57:39.077Z,15.20
2022-11-01T10:00:14.576Z,15.30
2022-11-01T10:02:54.121Z,15.50
2022-11-01T10:05:44.759Z,15.60
2022-11-01T10:08:41.135Z,15.80
2022-11-01T10:11:36.533Z,15.90
2022-11-01T10:14:34.187Z,15.90
2022-11-01T10:17:09.779Z,16.10
2022-11-01T10:19:38.251Z,16.10
2022-11-01T10:22:12.390Z,16.20
2022-11-01T10:24:42.953Z,16.40
2022-11-01T10:27:52.923Z,16.50
2022-11-01T10:30:20.281Z,16.70
2022-11-01T10:32:53.022Z,16.70
2022-11-01T10:35:26.387Z,16.90
2022-11-01T10:38:32.322Z,17.00
2022-11-01T10:41:29.345Z,17.00
2022-11-01T10:44:01.083Z,17.00
2022-11-01T10:46:33.860Z,16.60
2022-11-01T10:49:04.640Z,16.70
2022-11-01T10:51:34.500Z,16.70
2022-11-01T10:54:10.872Z,16.80
2022-11-01T10:56:43.528Z,17.00
2022-11-01T10:59:32.494Z,17.00
2022-11-01T11:02:01.950Z,17.00
2022-11-01T11:04:29.059Z,16.90
2022-11-01T11:06:56.905Z,16.80
2022-11-01T11:09:32.729Z,16.80
2022-11-01T11:12:04.041Z,16.80
2022-11-01T11:14:33.545Z,16.90
2022-11-01T11:17:02.822Z,17.00
2022-11-01T11:19:29.424Z,16.90
2022-11-01T11:21:57.322Z,17.20
2022-11-01T11:24:36.028Z,17.10
2022-11-01T11:27:10.629Z,17.20
2022-11-01T11:30:02.740Z,17.20
2022-11-01T11:32:33.539Z,17.10
2022-11-01T11:35:08.680Z,17.20
2022-11-01T11:37:38.386Z,17.30
2022-11-01T11:40:24.312Z,17.10
2022-11-01T11:42:53.787Z,17.00
2022-11-01T11:45:30.998Z,17.10
2022-11-01T11:48:15.872Z,17.10
2022-11-01T11:50:43.478Z,17.10
2022-11-01T11:53:24.602Z,16.90
2022-11-01T11:55:59.955Z,16.90
2022-11-01T11:58:35.886Z,16.90
2022-11-01T12:01:15.783Z,16.90
2022-11-01T12:03:48.684Z,16.90
2022-11-01T12:06:27.278Z,16.80
2022-11-01T12:08:56.440Z,16.90
2022-11-01T12:11:24.508Z,17.00
2022-11-01T12:14:03.945Z,16.80
2022-11-01T12:16:40.419Z,16.80
2022-11-01T12:19:29.373Z,17.00
2022-11-01T12:22:01.180Z,17.00
2022-11-01T12:24:42.655Z,17.10
2022-11-01T12:27:15.521Z,17.10
2022-11-01T12:29:52.068Z,17.30
2022-11-01T12:32:27.850Z,17.20
2022-11-01T12:34:58.242Z,17.20
2022-11-01T12:37:42.270Z,17.20
2022-11-01T12:40:33.425Z,17.00
2022-11-01T12:43:14.987Z,16.80
2022-11-01T12:45:56.951Z,16.80
2022-11-01T12:48:49.438Z,17.00
2022-11-01T12:51:32.716Z,16.90
2022-11-01T12:54:00.029Z,17.00
2022-11-01T12:56:27.256Z,17.10
2022-11-01T12:58:56.549Z,17.00
2022-11-01T13:01:33.228Z,17.00
2022-11-01T13:04:31.166Z,17.00
2022-11-01T13:07:33.042Z,17.00
2022-11-01T13:13:24.986Z,17.20
2022-11-01T13:15:51.695Z,17.20
2022-11-01T13:18:37.022Z,17.10
2022-11-01T13:21:17.856Z,17.10
2022-11-01T13:23:57.395Z,17.10
2022-11-01T13:26:32.397Z,17.00
2022-11-01T13:29:04.986Z,16.90
2022-11-01T13:31:45.080Z,16.90
2022-11-01T13:34:34.712Z,16.80
2022-11-01T13:37:25.217Z,16.80
2022-11-01T13:40:06.214Z,16.90
2022-11-01T13:42:40.826Z,16.90
2022-11-01T13:45:07.378Z,17.00
2022-11-01T13:50:15.526Z,17.00
2022-11-01T13:53:20.851Z,16.90
2022-11-01T13:56:17.393Z,16.80
2022-11-01T13:58:44.276Z,16.60
2022-11-01T14:01:37.118Z,16.50
2022-11-01T14:04:19.097Z,16.40
2022-11-01T14:07:10.615Z,16.30
2022-11-01T14:09:51.718Z,16.20
2022-11-01T14:12:43.425Z,16.30
2022-11-01T14:15:16.410Z,16.20
2022-11-01T14:18:07.416Z,16.10
2022-11-01T14:20:46.633Z,16.10
2022-11-01T14:23:28.606Z,16.00
2022-11-01T14:26:20.461Z,15.90
2022-11-01T14:28:56.747Z,15.90
2022-11-01T14:31:26.806Z,15.80
2022-11-01T14:33:59.040Z,15.90
2022-11-01T14:36:33.035Z,15.80
2022-11-01T14:39:09.194Z,15.80
2022-11-01T14:41:40.531Z,15.80
2022-11-01T14:44:35.261Z,15.70
2022-11-01T14:47:13.092Z,15.70
2022-11-01T14:49:44.031Z,15.80
2022-11-01T14:52:25.088Z,15.70
2022-11-01T14:54:59.430Z,15.70
2022-11-01T14:57:32.559Z,15.70
2022-11-01T15:00:17.821Z,15.70
2022-11-01T15:02:44.676Z,15.70
2022-11-01T15:05:14.203Z,15.70
2022-11-01T15:07:41.892Z,15.60
2022-11-01T15:10:14.217Z,15.50
2022-11-01T15:13:01.433Z,15.40
2022-11-01T15:15:31.304Z,15.40
2022-11-01T15:18:12.282Z,15.30
2022-11-01T15:20:42.451Z,15.20
2022-11-01T15:23:18.313Z,15.20
2022-11-01T15:25:54.676Z,15.10
2022-11-01T15:28:30.659Z,15.10
2022-11-01T15:31:02.872Z,15.10
2022-11-01T15:33:32.725Z,15.00
2022-11-01T15:36:22.201Z,15.00
2022-11-01T15:38:52.067Z,14.80
2022-11-01T15:41:20.989Z,14.70
2022-11-01T15:43:53.277Z,14.60
2022-11-01T15:46:22.016Z,14.50
2022-11-01T15:48:50.661Z,14.40
2022-11-01T15:51:26.682Z,14.40
2022-11-01T15:54:07.269Z,14.40
2022-11-01T15:56:43.621Z,14.30
2022-11-01T15:59:30.516Z,14.30
2022-11-01T16:02:01.039Z,14.20
2022-11-01T16:04:35.393Z,14.10
2022-11-01T16:07:06.870Z,14.10
2022-11-01T16:09:33.498Z,14.20
2022-11-01T16:12:03.319Z,14.00
2022-11-01T16:14:37.301Z,14.00
2022-11-01T16:17:24.041Z,14.00
2022-11-01T16:19:52.585Z,13.90
2022-11-01T16:22:38.153Z,13.90
2022-11-01T16:25:05.028Z,13.80
2022-11-01T16:27:32.397Z,13.80
2022-11-01T16:30:00.284Z,13.80
2022-11-01T16:32:30.159Z,13.60
2022-11-01T16:34:58.665Z,13.60
2022-11-01T16:37:27.527Z,13.60
2022-11-01T16:39:54.376Z,13.60
2022-11-01T16:42:22.331Z,13.60
2022-11-01T16:44:57.680Z,13.50
2022-11-01T16:47:24.784Z,13.50
2022-11-01T16:49:54.831Z,13.40
2022-11-01T16:52:22.508Z,13.30
2022-11-01T16:54:52.933Z,13.30
2022-11-01T16:57:25.985Z,13.20
2022-11-01T16:59:54.524Z,13.30
2022-11-01T17:02:25.159Z,13.20
2022-11-01T17:04:57.000Z,13.20
2022-11-01T17:07:24.169Z,13.10
2022-11-01T17:09:50.784Z,13.00
2022-11-01T17:12:17.392Z,13.00
2022-11-01T17:14:45.566Z,12.80
2022-11-01T17:17:19.532Z,12.60
2022-11-01T17:19:50.751Z,12.30
2022-11-01T17:22:21.076Z,12.20
2022-11-01T17:24:47.725Z,12.00
2022-11-01T17:27:15.547Z,11.90
2022-11-01T17:29:42.970Z,11.70
2022-11-01T17:32:11.161Z,11.60
2022-11-01T17:34:38.182Z,11.60
2022-11-01T17:37:05.474Z,11.50
2022-11-01T17:39:32.252Z,11.30
2022-11-01T17:41:59.246Z,11.20
2022-11-01T17:44:25.967Z,11.10
2022-11-01T17:46:52.633Z,11.00
2022-11-01T17:49:21.533Z,10.90
2022-11-01T17:51:53.288Z,10.80
2022-11-01T17:54:21.956Z,10.70
2022-11-01T17:56:48.608Z,10.60
2022-11-01T17:59:15.257Z,10.50
2022-11-01T18:01:42.536Z,10.40
2022-11-01T18:04:09.362Z,10.30
2022-11-01T18:06:36.194Z,10.30
2022-11-01T18:09:18.031Z,10.20
2022-11-01T18:12:00.380Z,9.90
2022-11-01T18:14:27.093Z,9.90
2022-11-01T18:17:07.656Z,9.70
2022-11-01T18:20:03.634Z,9.60
2022-11-01T18:22:55.443Z,9.60
2022-11-01T18:25:31.150Z,9.50
2022-11-01T18:28:00.900Z,9.60
2022-11-01T18:30:27.789Z,9.60
2022-11-01T18:33:04.182Z,9.60
2022-11-01T18:35:33.591Z,9.40
2022-11-01T18:38:27.788Z,9.40
2022-11-01T18:40:59.093Z,9.40
2022-11-01T18:43:29.046Z,9.40
2022-11-01T18:46:23.333Z,9.40
2022-11-01T18:48:42.610Z,9.50
2022-11-01T18:51:29.596Z,9.50
2022-11-01T18:54:08.138Z,9.50
2022-11-01T18:56:47.384Z,9.40
2022-11-01T18:59:21.740Z,9.50
2022-11-01T19:01:58.611Z,9.50
2022-11-01T19:04:29.372Z,9.40
2022-11-01T19:07:19.884Z,9.40
2022-11-01T19:09:54.190Z,9.40
2022-11-01T19:12:28.055Z,9.50
2022-11-01T19:15:21.706Z,9.70
2022-11-01T19:17:54.813Z,9.80
2022-11-01T19:20:30.543Z,9.80
2022-11-01T19:23:00.345Z,10.00
2022-11-01T19:25:30.986Z,10.30
2022-11-01T19:28:05.739Z,10.50
2022-11-01T19:30:33.583Z,10.60
2022-11-01T19:33:24.517Z,10.70
2022-11-01T19:35:54.710Z,10.80
2022-11-01T19:38:22.110Z,10.90
2022-11-01T19:40:52.000Z,10.90
2022-11-01T19:43:24.739Z,11.00
2022-11-01T19:45:56.467Z,11.10
2022-11-01T19:48:27.801Z,11.10
2022-11-01T19:50:55.050Z,11.20
2022-11-01T19:53:25.254Z,11.20
2022-11-01T19:55:53.082Z,11.10
2022-11-01T19:58:24.784Z,11.10
2022-11-01T20:01:12.738Z,11.10
2022-11-01T20:03:48.583Z,11.00
2022-11-01T20:06:22.288Z,11.00
2022-11-01T20:08:51.129Z,11.00
2022-11-01T20:11:17.821Z,11.00
2022-11-01T20:13:44.620Z,11.00
2022-11-01T20:16:11.310Z,10.90
2022-11-01T20:18:38.044Z,10.90
2022-11-01T20:21:06.267Z,10.90
2022-11-01T20:23:33.924Z,10.80
2022-11-01T20:26:01.097Z,10.80
2022-11-01T20:28:28.058Z,10.70
2022-11-01T20:30:55.951Z,10.70
2022-11-01T20:33:24.318Z,10.70
2022-11-01T20:35:51.383Z,10.60
2022-11-01T20:40:49.974Z,10.70
2022-11-01T20:43:16.641Z,10.70
2022-11-01T20:45:43.252Z,10.70
2022-11-01T20:48:09.999Z,10.70
2022-11-01T20:50:36.743Z,10.70
2022-11-01T20:53:05.370Z,10.70
2022-11-01T20:55:33.631Z,10.60
2022-11-01T20:58:00.594Z,10.60
2022-11-01T21:00:27.365Z,10.60
2022-11-01T21:02:57.822Z,10.60
2022-11-01T21:05:27.199Z,10.60
2022-11-01T21:08:18.556Z,10.60
2022-11-01T21:10:45.231Z,10.60
2022-11-01T21:13:35.393Z,10.60
2022-11-01T21:16:06.809Z,10.70
2022-11-01T21:18:35.049Z,10.60
2022-11-01T21:21:13.534Z,10.60
2022-11-01T21:23:41.521Z,10.70
2022-11-01T21:26:17.388Z,10.70
2022-11-01T21:28:53.640Z,10.70
2022-11-01T21:31:28.706Z,10.70
2022-11-01T21:34:04.135Z,10.80
2022-11-01T21:36:41.590Z,10.80
2022-11-01T21:39:24.285Z,10.80
2022-11-01T21:41:53.628Z,10.80
2022-11-01T21:44:23.361Z,10.80
2022-11-01T21:47:16.289Z,10.70
2022-11-01T21:49:43.396Z,10.70
2022-11-01T21:54:43.223Z,10.70
2022-11-01T21:57:10.965Z,10.60
2022-11-01T21:59:38.232Z,10.60
2022-11-01T22:02:06.847Z,10.60
2022-11-01T22:04:33.623Z,10.60
2022-11-01T22:07:02.322Z,10.60
2022-11-01T22:09:29.895Z,10.60
2022-11-01T22:11:56.580Z,10.50
2022-11-01T22:14:24.240Z,10.60
2022-11-01T22:16:51.056Z,10.60
2022-11-01T22:19:17.668Z,10.60
2022-11-01T22:24:15.924Z,10.50
2022-11-01T22:26:42.544Z,10.50
2022-11-01T22:29:09.169Z,10.50
2022-11-01T22:31:35.839Z,10.40
2022-11-01T22:34:03.041Z,10.40
2022-11-01T22:36:34.054Z,10.40
2022-11-01T22:39:06.354Z,10.30
2022-11-01T22:41:36.756Z,10.20
2022-11-01T22:44:11.903Z,10.10
2022-11-01T22:46:57.932Z,10.00
2022-11-01T22:49:37.482Z,10.00
2022-11-01T22:52:24.515Z,9.90
2022-11-01T22:54:56.353Z,9.80
2022-11-01T22:57:27.571Z,9.70
2022-11-01T23:00:19.521Z,9.60
2022-11-01T23:02:47.426Z,9.70
2022-11-01T23:05:14.158Z,9.60
2022-11-01T23:07:49.893Z,9.60
2022-11-01T23:10:32.800Z,9.60
2022-11-01T23:13:20.056Z,9.50
2022-11-01T23:15:47.040Z,9.50
2022-11-01T23:18:32.713Z,9.50
2022-11-01T23:21:02.708Z,9.50
2022-11-01T23:23:29.531Z,9.50
2022-11-01T23:25:59.142Z,9.50
2022-11-01T23:28:27.429Z,9.60
2022-11-01T23:30:54.793Z,9.60
2022-11-01T23:33:23.174Z,9.60
2022-11-01T23:35:56.088Z,9.70
2022-11-01T23:38:32.596Z,9.70
2022-11-01T23:40:59.220Z,9.70
2022-11-01T23:43:38.564Z,9.70
2022-11-01T23:46:06.364Z,9.70
2022-11-01T23:48:33.689Z,9.80
2022-11-01T23:51:00.442Z,9.80
2022-11-01T23:53:35.370Z,9.80
2022-11-01T23:56:03.507Z,9.90
2022-11-01T23:58:32.586Z,9.90
