createdAt,value
2019-04-01T00:01:28.360Z,12.70
2019-04-01T00:03:56.631Z,12.60
2019-04-01T00:06:24.842Z,12.70
2019-04-01T00:08:53.068Z,12.60
2019-04-01T00:11:21.328Z,12.60
2019-04-01T00:13:49.575Z,12.50
2019-04-01T00:16:17.819Z,12.50
2019-04-01T00:18:46.056Z,12.50
2019-04-01T00:21:14.302Z,12.50
2019-04-01T00:23:42.536Z,12.40
2019-04-01T00:26:10.799Z,12.40
2019-04-01T00:28:39.111Z,12.40
2019-04-01T00:31:07.348Z,12.40
2019-04-01T00:33:35.586Z,12.30
2019-04-01T00:36:03.836Z,12.30
2019-04-01T00:38:32.075Z,12.30
2019-04-01T00:41:00.322Z,12.20
2019-04-01T00:43:30.212Z,12.20
2019-04-01T00:45:59.231Z,12.20
2019-04-01T00:48:27.486Z,12.10
2019-04-01T00:50:55.748Z,12.10
2019-04-01T00:53:23.976Z,12.10
2019-04-01T00:55:52.219Z,12.00
2019-04-01T00:58:20.477Z,11.90
2019-04-01T01:00:48.716Z,11.90
2019-04-01T01:03:16.947Z,11.80
2019-04-01T01:05:45.203Z,11.70
2019-04-01T01:08:13.449Z,11.70
2019-04-01T01:10:41.699Z,11.60
2019-04-01T01:13:09.946Z,11.70
2019-04-01T01:15:38.186Z,11.60
2019-04-01T01:18:06.421Z,11.60
2019-04-01T01:20:34.655Z,11.50
2019-04-01T01:23:02.890Z,11.50
2019-04-01T01:25:31.124Z,11.50
2019-04-01T01:27:59.380Z,11.50
2019-04-01T01:30:27.670Z,11.40
2019-04-01T01:32:55.940Z,11.40
2019-04-01T01:35:24.172Z,11.40
2019-04-01T01:37:52.473Z,11.40
2019-04-01T01:40:20.715Z,11.30
2019-04-01T01:42:48.934Z,11.20
2019-04-01T01:45:17.193Z,11.20
2019-04-01T01:47:45.425Z,11.20
2019-04-01T01:50:13.680Z,11.10
2019-04-01T01:52:41.913Z,11.10
2019-04-01T01:55:10.178Z,11.10
2019-04-01T01:57:38.480Z,11.10
2019-04-01T02:00:06.717Z,11.10
2019-04-01T02:02:34.958Z,11.00
2019-04-01T02:05:03.495Z,11.00
2019-04-01T02:07:31.748Z,10.90
2019-04-01T02:10:00.013Z,10.90
2019-04-01T02:12:28.234Z,10.80
2019-04-01T02:14:56.467Z,10.80
2019-04-01T02:17:24.723Z,10.80
2019-04-01T02:19:52.967Z,10.80
2019-04-01T02:22:21.229Z,10.70
2019-04-01T02:24:49.460Z,10.60
2019-04-01T02:27:17.702Z,10.50
2019-04-01T02:29:45.942Z,10.50
2019-04-01T02:32:14.220Z,10.40
2019-04-01T02:34:42.447Z,10.30
2019-04-01T02:37:10.679Z,10.30
2019-04-01T02:39:38.910Z,10.20
2019-04-01T02:42:07.335Z,10.20
2019-04-01T02:44:35.672Z,10.20
2019-04-01T02:47:03.912Z,10.20
2019-04-01T02:49:32.164Z,10.10
2019-04-01T02:52:00.478Z,10.10
2019-04-01T02:54:28.722Z,10.10
2019-04-01T02:56:56.973Z,10.00
2019-04-01T02:59:25.209Z,9.90
2019-04-01T03:01:53.488Z,9.90
2019-04-01T03:04:21.705Z,9.80
2019-04-01T03:06:49.927Z,9.80
2019-04-01T03:09:18.166Z,9.80
2019-04-01T03:11:46.396Z,9.80
2019-04-01T03:14:14.652Z,9.70
2019-04-01T03:16:42.888Z,9.70
2019-04-01T03:19:11.142Z,9.70
2019-04-01T03:21:39.495Z,9.70
2019-04-01T03:24:07.719Z,9.70
2019-04-01T03:26:35.963Z,9.60
2019-04-01T03:29:04.273Z,9.60
2019-04-01T03:31:32.642Z,9.60
2019-04-01T03:34:01.059Z,9.50
2019-04-01T03:36:29.275Z,9.40
2019-04-01T03:38:57.529Z,9.40
2019-04-01T03:41:25.799Z,9.40
2019-04-01T03:43:54.043Z,9.30
2019-04-01T03:46:22.268Z,9.20
2019-04-01T03:48:50.519Z,9.20
2019-04-01T03:51:18.766Z,9.20
2019-04-01T03:53:46.987Z,9.20
2019-04-01T03:56:15.241Z,9.10
2019-04-01T03:58:43.474Z,9.10
2019-04-01T04:01:11.867Z,9.00
2019-04-01T04:03:40.219Z,8.90
2019-04-01T04:06:08.467Z,9.00
2019-04-01T04:08:36.683Z,8.90
2019-04-01T04:11:04.922Z,9.00
2019-04-01T04:13:33.163Z,9.00
2019-04-01T04:16:01.486Z,8.90
2019-04-01T04:18:29.717Z,8.90
2019-04-01T04:20:57.961Z,8.80
2019-04-01T04:23:26.204Z,8.70
2019-04-01T04:25:54.431Z,8.70
2019-04-01T04:28:22.713Z,8.60
2019-04-01T04:30:50.933Z,8.50
2019-04-01T04:33:19.166Z,8.50
2019-04-01T04:35:47.407Z,8.40
2019-04-01T04:38:15.631Z,8.40
2019-04-01T04:40:43.862Z,8.30
2019-04-01T04:43:12.094Z,8.20
2019-04-01T04:45:40.390Z,8.10
2019-04-01T04:48:08.631Z,8.10
2019-04-01T04:50:36.875Z,8.00
2019-04-01T04:53:05.444Z,8.00
2019-04-01T04:55:33.688Z,7.90
2019-04-01T04:58:02.773Z,7.90
2019-04-01T05:00:30.998Z,7.90
2019-04-01T05:02:59.249Z,7.80
2019-04-01T05:05:27.476Z,7.70
2019-04-01T05:07:55.724Z,7.60
2019-04-01T05:10:24.016Z,7.60
2019-04-01T05:12:52.271Z,7.60
2019-04-01T05:15:20.494Z,7.60
2019-04-01T05:17:48.736Z,7.70
2019-04-01T05:20:16.986Z,7.70
2019-04-01T05:22:45.300Z,7.70
2019-04-01T05:25:13.539Z,7.70
2019-04-01T05:27:41.777Z,7.70
2019-04-01T05:30:10.086Z,7.70
2019-04-01T05:32:38.306Z,7.60
2019-04-01T05:35:06.625Z,7.70
2019-04-01T05:37:34.924Z,7.70
2019-04-01T05:40:04.313Z,7.80
2019-04-01T05:42:32.544Z,7.80
2019-04-01T05:45:00.866Z,7.80
2019-04-01T05:47:30.741Z,7.90
2019-04-01T05:49:59.235Z,7.90
2019-04-01T05:52:27.474Z,7.90
2019-04-01T05:54:55.705Z,7.90
2019-04-01T05:57:23.942Z,8.00
2019-04-01T05:59:52.173Z,8.00
2019-04-01T06:02:20.410Z,8.10
2019-04-01T06:04:48.657Z,8.10
2019-04-01T06:07:16.933Z,8.10
2019-04-01T06:09:45.165Z,8.20
2019-04-01T06:12:13.407Z,8.20
2019-04-01T06:14:41.627Z,8.30
2019-04-01T06:17:09.868Z,8.40
2019-04-01T06:19:38.134Z,8.50
2019-04-01T06:22:06.395Z,8.60
2019-04-01T06:24:34.611Z,8.70
2019-04-01T06:27:02.882Z,8.70
2019-04-01T06:29:31.133Z,8.80
2019-04-01T06:31:59.392Z,8.90
2019-04-01T06:34:27.619Z,8.90
2019-04-01T06:36:55.855Z,9.00
2019-04-01T06:39:24.071Z,9.10
2019-04-01T06:41:52.325Z,9.20
2019-04-01T06:44:20.555Z,9.30
2019-04-01T06:46:48.795Z,9.30
2019-04-01T06:49:20.202Z,9.40
2019-04-01T06:51:46.983Z,9.50
2019-04-01T06:54:15.222Z,9.60
2019-04-01T06:56:43.463Z,9.70
2019-04-01T06:59:11.712Z,9.70
2019-04-01T07:01:39.944Z,9.80
2019-04-01T07:04:08.177Z,9.80
2019-04-01T07:06:36.413Z,9.80
2019-04-01T07:09:05.904Z,10.00
2019-04-01T07:11:34.248Z,10.00
2019-04-01T07:14:02.853Z,10.10
2019-04-01T07:16:31.075Z,10.20
2019-04-01T07:18:59.319Z,10.30
2019-04-01T07:21:27.559Z,10.40
2019-04-01T07:23:55.806Z,10.40
2019-04-01T07:26:24.063Z,10.50
2019-04-01T07:28:52.283Z,10.50
2019-04-01T07:31:20.540Z,10.60
2019-04-01T07:33:48.776Z,10.70
2019-04-01T07:36:17.042Z,10.80
2019-04-01T07:38:45.332Z,10.90
2019-04-01T07:41:13.603Z,11.10
2019-04-01T07:43:41.822Z,11.20
2019-04-01T07:46:10.081Z,11.30
2019-04-01T07:48:38.336Z,11.40
2019-04-01T07:51:07.331Z,11.40
2019-04-01T07:53:35.700Z,11.50
2019-04-01T07:56:03.936Z,11.60
2019-04-01T07:58:32.188Z,11.80
2019-04-01T08:01:00.411Z,12.00
2019-04-01T08:03:28.671Z,12.10
2019-04-01T08:05:56.891Z,12.10
2019-04-01T08:08:25.144Z,12.20
2019-04-01T08:10:53.380Z,12.40
2019-04-01T08:13:21.625Z,12.50
2019-04-01T08:15:49.887Z,12.50
2019-04-01T08:18:18.118Z,12.60
2019-04-01T08:20:46.370Z,12.70
2019-04-01T08:23:14.614Z,12.90
2019-04-01T08:25:42.948Z,13.10
2019-04-01T08:28:11.158Z,13.20
2019-04-01T08:30:39.419Z,13.30
2019-04-01T08:33:07.651Z,13.40
2019-04-01T08:35:35.898Z,13.40
2019-04-01T08:38:04.152Z,13.50
2019-04-01T08:40:32.403Z,13.60
2019-04-01T08:43:00.704Z,13.70
2019-04-01T08:45:28.962Z,13.90
2019-04-01T08:47:57.199Z,14.00
2019-04-01T08:50:25.444Z,14.20
2019-04-01T08:52:53.705Z,14.30
2019-04-01T08:55:21.952Z,14.50
2019-04-01T08:57:50.234Z,14.70
2019-04-01T09:00:18.492Z,14.90
2019-04-01T09:02:46.756Z,15.10
2019-04-01T09:05:14.994Z,15.20
2019-04-01T09:07:43.235Z,15.30
2019-04-01T09:10:11.490Z,15.40
2019-04-01T09:12:39.716Z,15.60
2019-04-01T09:15:08.027Z,15.80
2019-04-01T09:17:39.926Z,15.90
2019-04-01T09:20:06.253Z,16.10
2019-04-01T09:22:34.489Z,16.10
2019-04-01T09:25:02.749Z,16.20
2019-04-01T09:27:31.002Z,16.30
2019-04-01T09:29:59.243Z,16.40
2019-04-01T09:32:27.485Z,16.50
2019-04-01T09:34:55.921Z,16.70
2019-04-01T09:37:24.162Z,16.80
2019-04-01T09:39:52.391Z,17.10
2019-04-01T09:42:20.627Z,17.20
2019-04-01T09:44:48.866Z,17.40
2019-04-01T09:47:17.120Z,17.40
2019-04-01T09:49:45.346Z,17.40
2019-04-01T09:52:13.606Z,17.50
2019-04-01T09:54:41.832Z,17.60
2019-04-01T09:57:17.423Z,17.70
2019-04-01T09:59:40.056Z,17.80
2019-04-01T10:02:08.319Z,18.00
2019-04-01T10:04:36.534Z,18.10
2019-04-01T10:07:04.797Z,18.30
2019-04-01T10:09:33.046Z,18.50
2019-04-01T10:12:01.285Z,18.70
2019-04-01T10:14:29.533Z,18.80
2019-04-01T10:16:57.758Z,19.00
2019-04-01T10:19:26.020Z,19.00
2019-04-01T10:21:54.270Z,19.00
2019-04-01T10:24:22.512Z,19.10
2019-04-01T10:26:50.758Z,19.30
2019-04-01T10:29:19.003Z,19.60
2019-04-01T10:31:47.260Z,19.70
2019-04-01T10:34:15.496Z,19.80
2019-04-01T10:36:44.018Z,20.00
2019-04-01T10:39:12.253Z,20.10
2019-04-01T10:41:40.474Z,20.20
2019-04-01T10:44:08.729Z,20.20
2019-04-01T10:46:40.339Z,20.30
2019-04-01T10:49:06.968Z,20.50
2019-04-01T10:51:35.227Z,20.60
2019-04-01T10:54:04.025Z,20.50
2019-04-01T10:56:35.772Z,20.70
2019-04-01T10:59:02.385Z,20.80
2019-04-01T11:01:30.684Z,20.70
2019-04-01T11:03:58.966Z,20.90
2019-04-01T11:06:27.190Z,21.00
2019-04-01T11:08:55.557Z,21.40
2019-04-01T11:11:23.840Z,21.40
2019-04-01T11:13:53.882Z,21.70
2019-04-01T11:16:22.040Z,21.90
2019-04-01T11:18:50.288Z,22.20
2019-04-01T11:21:18.528Z,22.90
2019-04-01T11:23:46.797Z,23.00
2019-04-01T11:26:15.040Z,22.90
2019-04-01T11:28:43.293Z,23.30
2019-04-01T11:31:11.623Z,23.70
2019-04-01T11:33:39.930Z,23.80
2019-04-01T11:36:08.165Z,24.30
2019-04-01T11:38:36.427Z,24.30
2019-04-01T11:41:04.678Z,24.30
2019-04-01T11:43:35.473Z,24.20
2019-04-01T11:46:02.979Z,24.00
2019-04-01T11:48:31.201Z,23.70
2019-04-01T11:50:59.551Z,23.20
2019-04-01T11:53:27.850Z,22.80
2019-04-01T11:55:56.082Z,22.50
2019-04-01T11:58:24.331Z,22.20
2019-04-01T12:00:52.581Z,21.90
2019-04-01T12:03:20.823Z,21.60
2019-04-01T12:05:49.070Z,21.60
2019-04-01T12:08:17.294Z,21.40
2019-04-01T12:10:45.538Z,21.20
2019-04-01T12:13:13.772Z,21.10
2019-04-01T12:15:42.021Z,21.10
2019-04-01T12:18:10.282Z,21.00
2019-04-01T12:20:38.578Z,20.80
2019-04-01T12:23:06.866Z,20.90
2019-04-01T12:25:35.102Z,20.90
2019-04-01T12:28:03.346Z,20.90
2019-04-01T12:30:31.596Z,20.90
2019-04-01T12:32:59.868Z,20.70
2019-04-01T12:35:28.181Z,20.50
2019-04-01T12:37:56.426Z,20.30
2019-04-01T12:40:24.666Z,20.20
2019-04-01T12:42:52.926Z,20.20
2019-04-01T12:45:21.198Z,20.10
2019-04-01T12:47:49.462Z,20.30
2019-04-01T12:50:17.729Z,20.50
2019-04-01T12:52:46.266Z,20.50
2019-04-01T12:55:15.391Z,20.60
2019-04-01T12:57:43.651Z,20.50
2019-04-01T13:00:13.525Z,20.40
2019-04-01T13:02:41.760Z,20.40
2019-04-01T13:05:09.999Z,20.50
2019-04-01T13:07:38.249Z,20.50
2019-04-01T13:10:09.786Z,20.40
2019-04-01T13:12:38.046Z,20.40
2019-04-01T13:15:06.275Z,20.30
2019-04-01T13:17:34.518Z,20.20
2019-04-01T13:20:02.777Z,20.00
2019-04-01T13:22:31.029Z,19.80
2019-04-01T13:25:00.267Z,19.70
2019-04-01T13:27:29.314Z,19.80
2019-04-01T13:29:57.623Z,19.90
2019-04-01T13:32:25.860Z,19.90
2019-04-01T13:34:54.100Z,19.80
2019-04-01T13:37:22.337Z,19.90
2019-04-01T13:39:50.586Z,19.80
2019-04-01T13:42:18.820Z,19.80
2019-04-01T13:44:47.079Z,20.00
2019-04-01T13:47:15.312Z,20.00
2019-04-01T13:49:43.563Z,20.10
2019-04-01T13:52:11.794Z,20.20
2019-04-01T13:54:41.259Z,20.30
2019-04-01T13:57:09.743Z,20.40
2019-04-01T13:59:49.155Z,20.50
2019-04-01T14:02:07.959Z,20.70
2019-04-01T14:04:36.192Z,20.80
2019-04-01T14:07:04.427Z,20.60
2019-04-01T14:09:32.676Z,20.50
2019-04-01T14:12:00.905Z,20.60
2019-04-01T14:14:29.157Z,20.70
2019-04-01T14:16:57.389Z,20.70
2019-04-01T14:19:25.656Z,20.60
2019-04-01T14:21:53.881Z,20.30
2019-04-01T14:24:22.115Z,20.20
2019-04-01T14:26:50.350Z,19.80
2019-04-01T14:29:18.610Z,19.60
2019-04-01T14:31:46.842Z,19.50
2019-04-01T14:34:22.941Z,19.20
2019-04-01T14:36:45.058Z,19.10
2019-04-01T14:39:13.459Z,19.00
2019-04-01T14:41:41.708Z,19.00
2019-04-01T14:44:09.964Z,18.90
2019-04-01T14:46:38.217Z,19.00
2019-04-01T14:49:06.447Z,19.10
2019-04-01T14:51:34.683Z,19.00
2019-04-01T14:54:02.914Z,19.10
2019-04-01T14:56:31.164Z,19.20
2019-04-01T14:58:59.400Z,19.30
2019-04-01T15:01:27.646Z,19.30
2019-04-01T15:03:55.893Z,19.40
2019-04-01T15:06:24.200Z,19.40
2019-04-01T15:08:52.520Z,19.50
2019-04-01T15:11:20.764Z,19.50
2019-04-01T15:13:49.020Z,19.60
2019-04-01T15:16:17.260Z,19.70
2019-04-01T15:18:45.565Z,19.80
2019-04-01T15:21:14.253Z,19.70
2019-04-01T15:23:42.484Z,19.60
2019-04-01T15:26:10.722Z,19.60
2019-04-01T15:28:38.977Z,19.50
2019-04-01T15:31:07.215Z,19.50
2019-04-01T15:33:35.468Z,19.60
2019-04-01T15:36:04.286Z,19.60
2019-04-01T15:38:32.618Z,19.50
2019-04-01T15:41:00.881Z,19.30
2019-04-01T15:43:29.112Z,19.30
2019-04-01T15:45:57.365Z,19.20
2019-04-01T15:48:25.615Z,19.10
2019-04-01T15:50:53.858Z,18.90
2019-04-01T15:53:23.573Z,18.70
2019-04-01T15:55:51.903Z,18.60
2019-04-01T15:58:20.151Z,18.70
2019-04-01T16:00:48.391Z,18.80
2019-04-01T16:03:16.640Z,18.90
2019-04-01T16:05:44.886Z,19.00
2019-04-01T16:08:13.120Z,18.90
2019-04-01T16:10:41.379Z,18.80
2019-04-01T16:13:09.611Z,18.70
2019-04-01T16:15:38.426Z,18.90
2019-04-01T16:18:07.078Z,19.00
2019-04-01T16:20:35.327Z,19.10
2019-04-01T16:23:03.574Z,19.00
2019-04-01T16:25:31.806Z,18.70
2019-04-01T16:28:00.061Z,18.60
2019-04-01T16:30:28.411Z,18.40
2019-04-01T16:32:58.391Z,18.20
2019-04-01T16:35:26.860Z,18.10
2019-04-01T16:37:55.079Z,18.00
2019-04-01T16:40:23.315Z,17.90
2019-04-01T16:42:51.574Z,17.80
2019-04-01T16:45:19.812Z,17.70
2019-04-01T16:47:48.604Z,17.60
2019-04-01T16:50:17.369Z,17.60
2019-04-01T16:52:45.608Z,17.50
2019-04-01T16:55:13.869Z,17.50
2019-04-01T16:57:42.104Z,17.50
2019-04-01T17:00:10.337Z,17.40
2019-04-01T17:02:38.592Z,17.40
2019-04-01T17:05:07.028Z,17.40
2019-04-01T17:07:35.255Z,17.40
2019-04-01T17:10:04.288Z,17.30
2019-04-01T17:12:32.889Z,17.30
2019-04-01T17:15:03.502Z,17.30
2019-04-01T17:17:31.109Z,17.30
2019-04-01T17:19:59.345Z,17.20
2019-04-01T17:22:27.599Z,17.10
2019-04-01T17:24:56.332Z,17.10
2019-04-01T17:27:25.598Z,17.10
2019-04-01T17:29:53.822Z,17.10
2019-04-01T17:32:22.072Z,17.00
2019-04-01T17:34:50.332Z,17.00
2019-04-01T17:37:18.559Z,17.00
2019-04-01T17:39:46.782Z,17.00
2019-04-01T17:42:15.054Z,17.00
2019-04-01T17:44:43.282Z,16.90
2019-04-01T17:47:11.511Z,16.80
2019-04-01T17:49:39.760Z,16.80
2019-04-01T17:52:07.990Z,16.70
2019-04-01T17:54:36.237Z,16.60
2019-04-01T17:57:04.539Z,16.60
2019-04-01T17:59:32.791Z,16.50
2019-04-01T18:02:01.024Z,16.40
2019-04-01T18:04:30.950Z,16.40
2019-04-01T18:06:59.256Z,16.30
2019-04-01T18:09:27.511Z,16.30
2019-04-01T18:11:55.742Z,16.20
2019-04-01T18:14:24.014Z,16.10
2019-04-01T18:16:52.288Z,16.10
2019-04-01T18:19:20.531Z,16.00
2019-04-01T18:21:48.755Z,15.90
2019-04-01T18:24:17.026Z,15.90
2019-04-01T18:26:46.061Z,15.80
2019-04-01T18:29:14.375Z,15.70
2019-04-01T18:31:42.640Z,15.70
2019-04-01T18:34:10.889Z,15.70
2019-04-01T18:36:39.153Z,15.80
2019-04-01T18:39:08.319Z,15.80
2019-04-01T18:41:36.577Z,15.80
2019-04-01T18:44:05.769Z,15.70
2019-04-01T18:46:34.007Z,15.70
2019-04-01T18:49:02.243Z,15.70
2019-04-01T18:51:30.500Z,15.70
2019-04-01T18:53:58.719Z,15.60
2019-04-01T18:56:27.024Z,15.60
2019-04-01T18:58:55.252Z,15.50
2019-04-01T19:01:23.685Z,15.50
2019-04-01T19:03:51.940Z,15.50
2019-04-01T19:06:20.174Z,15.40
2019-04-01T19:08:48.412Z,15.40
2019-04-01T19:11:16.645Z,15.20
2019-04-01T19:13:44.900Z,15.20
2019-04-01T19:16:16.265Z,15.10
2019-04-01T19:18:43.141Z,15.10
2019-04-01T19:21:11.363Z,15.00
2019-04-01T19:23:39.600Z,15.00
2019-04-01T19:26:10.127Z,15.00
2019-04-01T19:28:37.818Z,15.00
2019-04-01T19:31:06.050Z,15.00
2019-04-01T19:33:34.300Z,15.00
2019-04-01T19:36:02.537Z,14.90
2019-04-01T19:38:30.778Z,14.90
2019-04-01T19:40:59.899Z,14.90
2019-04-01T19:43:28.472Z,14.90
2019-04-01T19:45:56.713Z,14.80
2019-04-01T19:48:24.956Z,14.80
2019-04-01T19:50:53.210Z,14.80
2019-04-01T19:53:21.431Z,14.80
2019-04-01T19:55:49.706Z,14.80
2019-04-01T19:58:17.936Z,14.80
2019-04-01T20:00:46.190Z,14.80
2019-04-01T20:03:14.439Z,14.80
2019-04-01T20:05:42.669Z,14.80
2019-04-01T20:08:13.988Z,14.70
2019-04-01T20:10:40.880Z,14.60
2019-04-01T20:13:09.289Z,14.60
2019-04-01T20:15:38.554Z,14.50
2019-04-01T20:18:07.088Z,14.40
2019-04-01T20:20:36.314Z,14.30
2019-04-01T20:23:04.554Z,14.20
2019-04-01T20:25:32.778Z,14.20
2019-04-01T20:28:01.040Z,14.10
2019-04-01T20:30:29.302Z,13.90
2019-04-01T20:32:57.537Z,13.80
2019-04-01T20:35:25.786Z,13.70
2019-04-01T20:37:54.042Z,13.70
2019-04-01T20:40:24.084Z,13.70
2019-04-01T20:42:52.281Z,13.60
2019-04-01T20:45:20.536Z,13.60
2019-04-01T20:47:50.318Z,13.70
2019-04-01T20:50:18.794Z,13.60
2019-04-01T20:52:47.043Z,13.60
2019-04-01T20:55:15.284Z,13.50
2019-04-01T20:57:43.536Z,13.50
2019-04-01T21:00:12.230Z,13.40
2019-04-01T21:02:40.836Z,13.30
2019-04-01T21:05:09.087Z,13.30
2019-04-01T21:07:37.341Z,13.20
2019-04-01T21:10:07.160Z,13.20
2019-04-01T21:12:36.958Z,13.10
2019-04-01T21:15:06.451Z,13.10
2019-04-01T21:17:34.679Z,13.10
2019-04-01T21:20:04.012Z,13.00
2019-04-01T21:22:32.239Z,13.00
2019-04-01T21:25:01.236Z,13.00
2019-04-01T21:27:30.508Z,13.00
2019-04-01T21:29:58.775Z,13.00
2019-04-01T21:32:27.003Z,12.90
2019-04-01T21:34:55.243Z,12.90
2019-04-01T21:37:23.471Z,12.80
2019-04-01T21:39:51.714Z,12.80
2019-04-01T21:42:19.977Z,12.70
2019-04-01T21:44:48.231Z,12.70
2019-04-01T21:47:16.463Z,12.70
2019-04-01T21:49:44.688Z,12.70
2019-04-01T21:52:12.956Z,12.60
2019-04-01T21:54:41.213Z,12.50
2019-04-01T21:57:09.485Z,12.60
2019-04-01T21:59:37.733Z,12.50
2019-04-01T22:02:06.032Z,12.50
2019-04-01T22:04:34.283Z,12.40
2019-04-01T22:07:02.534Z,12.30
2019-04-01T22:09:30.789Z,12.30
2019-04-01T22:11:59.011Z,12.20
2019-04-01T22:14:27.268Z,12.20
2019-04-01T22:16:55.504Z,12.20
2019-04-01T22:19:23.740Z,12.10
2019-04-01T22:21:51.992Z,12.10
2019-04-01T22:24:20.264Z,12.10
2019-04-01T22:26:48.502Z,12.10
2019-04-01T22:29:16.759Z,12.00
2019-04-01T22:31:44.984Z,11.90
2019-04-01T22:34:13.212Z,11.90
2019-04-01T22:36:41.474Z,11.80
2019-04-01T22:39:09.728Z,11.80
2019-04-01T22:41:38.013Z,11.80
2019-04-01T22:44:06.226Z,11.70
2019-04-01T22:46:34.796Z,11.60
2019-04-01T22:49:03.080Z,11.70
2019-04-01T22:51:31.318Z,11.60
2019-04-01T22:53:59.569Z,11.60
2019-04-01T22:56:27.838Z,11.50
2019-04-01T22:58:56.145Z,11.50
2019-04-01T23:01:24.377Z,11.40
2019-04-01T23:03:52.624Z,11.40
2019-04-01T23:06:20.864Z,11.30
2019-04-01T23:08:49.108Z,11.40
2019-04-01T23:11:17.337Z,11.30
2019-04-01T23:13:45.582Z,11.20
2019-04-01T23:16:13.814Z,11.20
2019-04-01T23:18:42.078Z,11.20
2019-04-01T23:21:10.303Z,11.20
2019-04-01T23:23:38.539Z,11.20
2019-04-01T23:26:06.787Z,11.10
2019-04-01T23:28:35.024Z,11.10
2019-04-01T23:31:03.274Z,11.00
2019-04-01T23:33:31.534Z,10.90
2019-04-01T23:35:59.784Z,10.90
2019-04-01T23:38:28.025Z,10.90
2019-04-01T23:40:56.274Z,10.90
2019-04-01T23:43:26.028Z,10.80
2019-04-01T23:45:54.406Z,10.80
2019-04-01T23:48:22.653Z,10.80
2019-04-01T23:50:50.903Z,10.80
2019-04-01T23:53:19.147Z,10.70
2019-04-01T23:55:47.366Z,10.70
2019-04-01T23:58:15.629Z,10.70
