createdAt,value
2023-05-04T00:02:21.544Z,21.77
2023-05-04T00:04:52.117Z,11.32
2023-05-04T00:07:20.376Z,9.23
2023-05-04T00:09:47.392Z,8.52
2023-05-04T00:12:14.343Z,8.90
2023-05-04T00:14:41.338Z,9.85
2023-05-04T00:17:08.963Z,9.68
2023-05-04T00:19:36.613Z,9.13
2023-05-04T00:22:03.660Z,8.93
2023-05-04T00:24:30.683Z,8.93
2023-05-04T00:26:57.624Z,8.20
2023-05-04T00:29:24.700Z,9.05
2023-05-04T00:31:51.871Z,8.77
2023-05-04T00:34:18.892Z,7.90
2023-05-04T00:36:46.920Z,11.23
2023-05-04T00:39:14.139Z,8.73
2023-05-04T00:41:41.348Z,9.52
2023-05-04T00:44:08.719Z,9.40
2023-05-04T00:46:37.764Z,9.43
2023-05-04T00:49:06.375Z,9.98
2023-05-04T00:51:34.509Z,11.02
2023-05-04T00:54:04.351Z,11.52
2023-05-04T00:56:32.751Z,11.55
2023-05-04T00:58:59.736Z,12.82
2023-05-04T01:01:26.996Z,12.40
2023-05-04T01:03:55.385Z,13.10
2023-05-04T01:07:08.712Z,12.52
2023-05-04T01:09:50.288Z,13.15
2023-05-04T01:12:26.684Z,13.68
2023-05-04T01:14:55.314Z,12.35
2023-05-04T01:17:22.573Z,13.60
2023-05-04T01:19:51.236Z,14.00
2023-05-04T01:22:18.254Z,14.27
2023-05-04T01:24:45.701Z,14.05
2023-05-04T01:27:27.129Z,13.25
2023-05-04T01:30:00.190Z,13.43
2023-05-04T01:32:28.854Z,14.18
2023-05-04T01:34:58.745Z,12.38
2023-05-04T01:37:26.556Z,11.88
2023-05-04T01:39:53.624Z,10.35
2023-05-04T01:42:20.659Z,11.60
2023-05-04T01:44:47.726Z,10.70
2023-05-04T01:47:14.774Z,10.75
2023-05-04T01:49:41.826Z,11.23
2023-05-04T01:52:09.991Z,11.60
2023-05-04T01:54:37.165Z,11.05
2023-05-04T01:57:04.267Z,10.02
2023-05-04T01:59:31.833Z,9.15
2023-05-04T02:01:58.974Z,10.05
2023-05-04T02:04:27.168Z,10.68
2023-05-04T02:06:54.122Z,8.15
2023-05-04T02:09:21.524Z,8.88
2023-05-04T02:11:48.471Z,8.02
2023-05-04T02:14:15.422Z,8.48
2023-05-04T02:16:42.369Z,11.15
2023-05-04T02:19:11.813Z,7.00
2023-05-04T02:21:40.062Z,8.20
2023-05-04T02:24:07.684Z,6.28
2023-05-04T02:26:36.317Z,5.88
2023-05-04T02:29:03.979Z,6.05
2023-05-04T02:31:30.995Z,5.90
2023-05-04T02:33:57.988Z,6.82
2023-05-04T02:36:24.923Z,6.15
2023-05-04T02:38:52.109Z,6.57
2023-05-04T02:41:19.103Z,7.43
2023-05-04T02:43:46.112Z,6.88
2023-05-04T02:46:13.248Z,7.20
2023-05-04T02:48:40.199Z,8.55
2023-05-04T02:51:07.465Z,6.88
2023-05-04T02:53:34.481Z,8.35
2023-05-04T02:56:01.540Z,6.57
2023-05-04T02:58:28.550Z,7.85
2023-05-04T03:00:56.813Z,7.28
2023-05-04T03:03:23.824Z,7.05
2023-05-04T03:05:50.778Z,12.48
2023-05-04T03:08:17.918Z,22.55
2023-05-04T03:10:44.938Z,9.85
2023-05-04T03:13:12.037Z,8.40
2023-05-04T03:15:39.534Z,7.10
2023-05-04T03:18:06.938Z,7.07
2023-05-04T03:20:34.565Z,7.38
2023-05-04T03:23:01.874Z,6.47
2023-05-04T03:25:28.932Z,6.45
2023-05-04T03:27:56.291Z,5.47
2023-05-04T03:30:24.095Z,6.70
2023-05-04T03:32:51.111Z,5.13
2023-05-04T03:35:24.275Z,6.93
2023-05-04T03:37:52.625Z,7.20
2023-05-04T03:40:23.237Z,5.85
2023-05-04T03:42:52.856Z,5.82
2023-05-04T03:45:22.189Z,5.38
2023-05-04T03:47:49.248Z,7.03
2023-05-04T03:50:16.307Z,6.68
2023-05-04T03:52:43.327Z,9.27
2023-05-04T03:55:11.476Z,9.80
2023-05-04T03:57:38.787Z,9.32
2023-05-04T04:00:09.370Z,9.00
2023-05-04T04:02:42.168Z,9.85
2023-05-04T04:05:20.259Z,11.38
2023-05-04T04:07:49.816Z,13.25
2023-05-04T04:10:17.059Z,9.13
2023-05-04T04:12:44.164Z,8.80
2023-05-04T04:15:11.938Z,8.93
2023-05-04T04:17:38.985Z,10.07
2023-05-04T04:20:06.935Z,6.70
2023-05-04T04:22:34.198Z,7.57
2023-05-04T04:25:01.478Z,7.85
2023-05-04T04:27:28.365Z,10.65
2023-05-04T04:29:55.342Z,6.50
2023-05-04T04:32:22.857Z,6.82
2023-05-04T04:34:49.807Z,7.13
2023-05-04T04:37:16.840Z,8.52
2023-05-04T04:39:43.850Z,7.40
2023-05-04T04:42:11.829Z,7.70
2023-05-04T04:44:39.460Z,6.53
2023-05-04T04:47:06.896Z,8.15
2023-05-04T04:49:34.102Z,8.30
2023-05-04T04:52:02.076Z,19.50
2023-05-04T04:54:29.313Z,6.63
2023-05-04T04:56:56.357Z,6.28
2023-05-04T04:59:25.046Z,7.72
2023-05-04T05:01:53.272Z,12.15
2023-05-04T05:04:22.185Z,7.32
2023-05-04T05:06:49.895Z,5.88
2023-05-04T05:09:16.996Z,5.40
2023-05-04T05:11:44.045Z,5.30
2023-05-04T05:14:11.059Z,6.28
2023-05-04T05:16:38.155Z,5.65
2023-05-04T05:19:05.353Z,5.70
2023-05-04T05:21:32.501Z,5.22
2023-05-04T05:23:59.493Z,5.20
2023-05-04T05:26:26.489Z,5.85
2023-05-04T05:28:53.487Z,5.07
2023-05-04T05:31:20.516Z,5.57
2023-05-04T05:33:47.574Z,4.72
2023-05-04T05:36:14.758Z,5.15
2023-05-04T05:38:41.812Z,4.63
2023-05-04T05:41:09.983Z,5.20
2023-05-04T05:43:38.801Z,5.25
2023-05-04T05:46:06.964Z,4.60
2023-05-04T05:48:34.286Z,4.05
2023-05-04T05:51:01.296Z,4.10
2023-05-04T05:53:28.400Z,4.18
2023-05-04T05:55:55.467Z,4.00
2023-05-04T05:58:22.507Z,4.07
2023-05-04T06:00:49.466Z,3.85
2023-05-04T06:03:16.553Z,5.00
2023-05-04T06:05:43.717Z,4.68
2023-05-04T06:08:10.716Z,5.32
2023-05-04T06:10:37.769Z,3.60
2023-05-04T06:13:04.885Z,3.60
2023-05-04T06:15:32.034Z,3.90
2023-05-04T06:17:59.028Z,2.92
2023-05-04T06:20:26.335Z,3.55
2023-05-04T06:22:53.231Z,3.70
2023-05-04T06:25:20.181Z,3.45
2023-05-04T06:27:47.578Z,3.28
2023-05-04T06:30:15.284Z,3.15
2023-05-04T06:32:42.734Z,3.53
2023-05-04T06:35:10.708Z,2.47
2023-05-04T06:37:38.067Z,2.05
2023-05-04T06:40:30.220Z,2.70
2023-05-04T06:42:57.336Z,2.13
2023-05-04T06:45:24.406Z,1.67
2023-05-04T06:47:52.563Z,1.73
2023-05-04T06:50:19.574Z,1.40
2023-05-04T06:52:46.776Z,2.20
2023-05-04T06:55:14.092Z,2.28
2023-05-04T06:57:41.140Z,1.65
2023-05-04T07:00:09.131Z,2.40
2023-05-04T07:02:36.304Z,2.28
2023-05-04T07:05:04.080Z,1.90
2023-05-04T07:07:31.430Z,2.00
2023-05-04T07:09:58.695Z,1.95
2023-05-04T07:12:26.513Z,1.92
2023-05-04T07:14:53.469Z,1.40
2023-05-04T07:17:22.119Z,1.33
2023-05-04T07:19:52.472Z,1.95
2023-05-04T07:22:21.092Z,1.35
2023-05-04T07:24:48.080Z,1.23
2023-05-04T07:27:15.083Z,1.00
2023-05-04T07:29:42.132Z,1.10
2023-05-04T07:32:09.352Z,0.57
2023-05-04T07:34:44.992Z,2.70
2023-05-04T07:37:13.405Z,1.48
2023-05-04T07:39:40.479Z,0.80
2023-05-04T07:42:08.493Z,1.02
2023-05-04T07:44:35.512Z,0.98
2023-05-04T07:47:02.778Z,1.08
2023-05-04T07:49:29.784Z,1.40
2023-05-04T07:51:56.813Z,1.90
2023-05-04T07:54:23.898Z,1.38
2023-05-04T07:56:51.105Z,1.67
2023-05-04T07:59:22.008Z,2.17
2023-05-04T08:01:49.058Z,2.25
2023-05-04T08:04:16.104Z,1.90
2023-05-04T08:06:43.268Z,11.68
2023-05-04T08:09:10.526Z,20.20
2023-05-04T08:11:39.439Z,3.78
2023-05-04T08:14:06.802Z,5.05
2023-05-04T08:16:34.075Z,2.20
2023-05-04T08:19:01.630Z,3.05
2023-05-04T08:21:29.011Z,4.50
2023-05-04T08:23:56.203Z,3.13
2023-05-04T08:26:23.852Z,2.85
2023-05-04T08:28:51.175Z,3.00
2023-05-04T08:31:21.644Z,3.78
2023-05-04T08:33:48.661Z,2.72
2023-05-04T08:36:18.848Z,3.90
2023-05-04T08:38:45.831Z,3.13
2023-05-04T08:41:13.103Z,2.88
2023-05-04T08:43:40.163Z,3.22
2023-05-04T08:46:07.829Z,3.53
2023-05-04T08:48:35.425Z,3.53
2023-05-04T08:51:04.687Z,3.58
2023-05-04T08:53:35.644Z,3.03
2023-05-04T08:56:07.949Z,3.20
2023-05-04T08:58:38.319Z,4.43
2023-05-04T09:01:08.422Z,4.80
2023-05-04T09:03:36.895Z,4.80
2023-05-04T09:06:04.349Z,4.32
2023-05-04T09:08:32.742Z,4.35
2023-05-04T09:10:59.852Z,4.85
2023-05-04T09:13:27.495Z,4.43
2023-05-04T09:15:56.064Z,4.70
2023-05-04T09:18:23.520Z,3.65
2023-05-04T09:20:50.680Z,4.50
2023-05-04T09:23:18.413Z,3.22
2023-05-04T09:25:55.854Z,4.00
2023-05-04T09:28:35.884Z,3.40
2023-05-04T09:31:04.319Z,3.53
2023-05-04T09:33:32.246Z,2.28
2023-05-04T09:36:18.783Z,2.78
2023-05-04T09:38:46.268Z,3.10
2023-05-04T09:41:13.408Z,3.13
2023-05-04T09:43:41.901Z,2.90
2023-05-04T09:46:18.703Z,3.65
2023-05-04T09:48:57.032Z,3.72
2023-05-04T09:51:26.870Z,3.75
2023-05-04T09:53:54.152Z,3.85
2023-05-04T09:56:29.916Z,3.67
2023-05-04T09:58:58.868Z,3.60
2023-05-04T10:01:30.019Z,2.70
2023-05-04T10:03:57.254Z,3.25
2023-05-04T10:06:24.961Z,3.63
2023-05-04T10:08:52.214Z,3.35
2023-05-04T10:11:20.363Z,3.75
2023-05-04T10:13:48.901Z,3.55
2023-05-04T10:16:48.719Z,2.95
2023-05-04T10:19:24.904Z,2.90
2023-05-04T10:22:08.129Z,3.50
2023-05-04T10:24:59.893Z,3.80
2023-05-04T10:27:44.566Z,8.32
2023-05-04T10:30:13.360Z,7.15
2023-05-04T10:32:41.372Z,2.88
2023-05-04T10:35:10.234Z,2.47
2023-05-04T10:37:37.979Z,3.22
2023-05-04T10:40:07.866Z,2.13
2023-05-04T10:42:44.989Z,2.35
2023-05-04T10:45:13.206Z,2.80
2023-05-04T10:47:43.281Z,2.50
2023-05-04T10:50:16.181Z,1.90
2023-05-04T10:52:52.345Z,2.70
2023-05-04T10:55:21.122Z,2.22
2023-05-04T10:57:52.010Z,2.03
2023-05-04T11:00:19.413Z,2.70
2023-05-04T11:02:47.616Z,2.60
2023-05-04T11:05:19.673Z,2.03
2023-05-04T11:07:50.836Z,2.17
2023-05-04T11:10:26.119Z,1.63
2023-05-04T11:13:02.748Z,1.77
2023-05-04T11:15:32.979Z,1.40
2023-05-04T11:18:00.190Z,1.10
2023-05-04T11:20:28.050Z,2.70
2023-05-04T11:22:55.130Z,3.35
2023-05-04T11:25:29.087Z,3.17
2023-05-04T11:27:57.025Z,22.77
2023-05-04T11:30:32.731Z,2.30
2023-05-04T11:33:00.780Z,18.63
2023-05-04T11:35:28.067Z,33.83
2023-05-04T11:37:55.972Z,3.58
2023-05-04T11:40:24.552Z,2.60
2023-05-04T11:42:56.661Z,2.50
2023-05-04T11:45:28.304Z,2.92
2023-05-04T11:47:56.866Z,3.10
2023-05-04T11:50:25.472Z,2.95
2023-05-04T11:53:07.369Z,2.50
2023-05-04T11:55:35.082Z,2.72
2023-05-04T11:58:07.959Z,2.20
2023-05-04T12:00:50.099Z,2.47
2023-05-04T12:03:27.962Z,1.92
2023-05-04T12:06:03.622Z,1.95
2023-05-04T12:08:35.051Z,2.10
2023-05-04T12:11:20.656Z,2.25
2023-05-04T12:13:49.442Z,1.77
2023-05-04T12:16:20.703Z,1.77
2023-05-04T12:18:48.844Z,2.05
2023-05-04T12:21:21.636Z,2.13
2023-05-04T12:23:48.742Z,1.92
2023-05-04T12:26:18.940Z,1.80
2023-05-04T12:28:47.880Z,2.00
2023-05-04T12:31:15.294Z,2.33
2023-05-04T12:33:42.339Z,2.08
2023-05-04T12:36:10.481Z,1.80
2023-05-04T12:38:38.152Z,1.88
2023-05-04T12:41:06.420Z,2.00
2023-05-04T12:43:33.860Z,2.42
2023-05-04T12:46:00.984Z,2.72
2023-05-04T12:48:32.978Z,2.50
2023-05-04T12:51:01.273Z,2.17
2023-05-04T12:53:31.582Z,1.92
2023-05-04T12:56:02.454Z,1.90
2023-05-04T12:58:30.063Z,2.35
2023-05-04T13:00:58.134Z,1.92
2023-05-04T13:03:25.382Z,2.67
2023-05-04T13:05:54.655Z,3.17
2023-05-04T13:08:21.615Z,2.58
2023-05-04T13:10:48.660Z,2.50
2023-05-04T13:13:18.120Z,2.85
2023-05-04T13:15:45.514Z,2.90
2023-05-04T13:18:13.203Z,2.85
2023-05-04T13:20:41.012Z,19.52
2023-05-04T13:23:08.100Z,3.60
2023-05-04T13:25:35.343Z,1.73
2023-05-04T13:28:02.415Z,2.53
2023-05-04T13:30:29.877Z,2.45
2023-05-04T13:32:57.054Z,3.20
2023-05-04T13:35:24.359Z,10.20
2023-05-04T13:37:51.716Z,3.35
2023-05-04T13:40:18.695Z,9.60
2023-05-04T13:42:45.671Z,4.95
2023-05-04T13:45:13.309Z,13.68
2023-05-04T13:47:40.834Z,4.00
2023-05-04T13:50:08.559Z,20.80
2023-05-04T13:52:36.398Z,18.55
2023-05-04T13:55:04.052Z,4.60
2023-05-04T13:57:31.218Z,3.58
2023-05-04T14:00:07.039Z,3.10
2023-05-04T14:02:37.832Z,3.10
2023-05-04T14:05:05.426Z,4.38
2023-05-04T14:07:34.594Z,3.33
2023-05-04T14:10:01.553Z,2.83
2023-05-04T14:12:29.078Z,2.97
2023-05-04T14:14:57.466Z,2.85
2023-05-04T14:17:24.848Z,3.97
2023-05-04T14:19:51.928Z,2.85
2023-05-04T14:22:18.984Z,3.63
2023-05-04T14:24:45.989Z,2.80
2023-05-04T14:27:12.946Z,2.78
2023-05-04T14:29:39.962Z,3.20
2023-05-04T14:32:07.546Z,2.80
2023-05-04T14:34:34.728Z,2.58
2023-05-04T14:37:01.885Z,2.67
2023-05-04T14:39:28.997Z,3.00
2023-05-04T14:41:59.801Z,3.05
2023-05-04T14:44:28.871Z,3.63
2023-05-04T14:46:56.123Z,3.55
2023-05-04T14:49:35.684Z,3.30
2023-05-04T14:52:04.063Z,3.30
2023-05-04T14:54:31.087Z,2.42
2023-05-04T14:56:59.201Z,3.25
2023-05-04T14:59:26.366Z,2.88
2023-05-04T15:01:55.397Z,2.67
2023-05-04T15:04:23.402Z,3.10
2023-05-04T15:06:50.468Z,3.25
2023-05-04T15:09:17.468Z,3.30
2023-05-04T15:11:44.495Z,2.92
2023-05-04T15:14:11.505Z,2.78
2023-05-04T15:16:38.726Z,2.67
2023-05-04T15:19:06.666Z,2.88
2023-05-04T15:21:34.133Z,2.67
2023-05-04T15:24:01.156Z,3.63
2023-05-04T15:26:29.312Z,2.80
2023-05-04T15:28:56.402Z,2.85
2023-05-04T15:31:23.494Z,2.80
2023-05-04T15:33:50.473Z,26.15
2023-05-04T15:36:17.530Z,4.28
2023-05-04T15:38:44.534Z,3.33
2023-05-04T15:41:11.704Z,3.25
2023-05-04T15:43:38.797Z,2.60
2023-05-04T15:46:05.752Z,2.83
2023-05-04T15:48:32.872Z,3.38
2023-05-04T15:51:00.017Z,3.10
2023-05-04T15:53:27.679Z,2.40
2023-05-04T15:55:54.868Z,2.85
2023-05-04T15:58:21.792Z,2.42
2023-05-04T16:00:48.816Z,2.85
2023-05-04T16:03:16.101Z,2.72
2023-05-04T16:05:43.930Z,2.50
2023-05-04T16:08:11.625Z,3.00
2023-05-04T16:10:38.663Z,2.75
2023-05-04T16:13:05.920Z,2.97
2023-05-04T16:15:33.219Z,3.13
2023-05-04T16:18:00.500Z,2.70
2023-05-04T16:20:29.023Z,2.50
2023-05-04T16:22:56.131Z,3.60
2023-05-04T16:25:23.121Z,3.70
2023-05-04T16:27:50.165Z,2.90
2023-05-04T16:30:17.356Z,2.47
2023-05-04T16:32:44.947Z,3.47
2023-05-04T16:35:12.165Z,2.88
2023-05-04T16:37:39.698Z,2.92
2023-05-04T16:40:16.906Z,2.67
2023-05-04T16:42:44.270Z,2.80
2023-05-04T16:45:13.629Z,2.80
2023-05-04T16:47:44.290Z,3.00
2023-05-04T16:50:12.956Z,4.10
2023-05-04T16:52:40.175Z,13.00
2023-05-04T16:55:11.368Z,3.67
2023-05-04T16:57:39.154Z,3.85
2023-05-04T17:00:07.388Z,3.42
2023-05-04T17:02:35.591Z,3.20
2023-05-04T17:05:06.503Z,5.70
2023-05-04T17:07:34.324Z,3.67
2023-05-04T17:10:01.599Z,3.05
2023-05-04T17:12:29.130Z,2.80
2023-05-04T17:14:56.193Z,3.25
2023-05-04T17:17:23.290Z,3.22
2023-05-04T17:19:50.602Z,3.70
2023-05-04T17:22:17.662Z,3.13
2023-05-04T17:24:45.743Z,3.50
2023-05-04T17:27:13.176Z,2.92
2023-05-04T17:29:41.225Z,3.45
2023-05-04T17:32:08.489Z,3.75
2023-05-04T17:34:36.170Z,3.63
2023-05-04T17:37:03.320Z,6.03
2023-05-04T17:39:31.843Z,43.05
2023-05-04T17:41:59.212Z,46.97
2023-05-04T17:44:28.282Z,6.70
2023-05-04T17:46:55.286Z,7.60
2023-05-04T17:49:22.273Z,7.10
2023-05-04T17:51:49.587Z,2.47
2023-05-04T17:54:16.978Z,3.50
2023-05-04T17:56:44.180Z,3.53
2023-05-04T17:59:11.253Z,3.08
2023-05-04T18:01:38.458Z,3.05
2023-05-04T18:04:05.613Z,3.03
2023-05-04T18:06:32.986Z,3.08
2023-05-04T18:09:01.201Z,2.78
2023-05-04T18:11:28.422Z,3.50
2023-05-04T18:13:56.710Z,2.47
2023-05-04T18:16:24.839Z,2.47
2023-05-04T18:18:52.352Z,2.78
2023-05-04T18:21:19.483Z,2.35
2023-05-04T18:23:46.994Z,2.08
2023-05-04T18:26:23.375Z,2.40
2023-05-04T18:28:50.515Z,2.45
2023-05-04T18:31:17.814Z,2.45
2023-05-04T18:33:45.395Z,1.88
2023-05-04T18:36:12.474Z,2.30
2023-05-04T18:38:39.807Z,2.10
2023-05-04T18:41:07.296Z,2.85
2023-05-04T18:43:34.330Z,2.38
2023-05-04T18:46:10.378Z,2.67
2023-05-04T18:48:38.283Z,2.53
2023-05-04T18:51:05.450Z,2.80
2023-05-04T18:53:32.455Z,2.60
2023-05-04T18:56:10.476Z,2.47
2023-05-04T18:58:38.274Z,2.25
2023-05-04T19:01:09.009Z,2.15
2023-05-04T19:03:36.161Z,2.50
2023-05-04T19:06:03.307Z,4.18
2023-05-04T19:08:30.358Z,3.20
2023-05-04T19:11:00.619Z,2.90
2023-05-04T19:13:27.649Z,2.85
2023-05-04T19:15:54.688Z,2.63
2023-05-04T19:18:22.279Z,2.65
2023-05-04T19:20:49.478Z,2.30
2023-05-04T19:23:16.745Z,2.50
2023-05-04T19:25:45.116Z,2.30
2023-05-04T19:28:12.376Z,2.08
2023-05-04T19:30:40.308Z,2.70
2023-05-04T19:33:08.656Z,3.10
2023-05-04T19:35:36.063Z,2.22
2023-05-04T19:38:06.306Z,2.78
2023-05-04T19:40:34.388Z,2.60
2023-05-04T19:43:01.544Z,3.10
2023-05-04T19:45:28.628Z,3.75
2023-05-04T19:47:55.891Z,2.92
2023-05-04T19:50:22.985Z,3.08
2023-05-04T19:52:50.926Z,1.98
2023-05-04T19:55:18.036Z,2.85
2023-05-04T19:57:45.190Z,2.38
2023-05-04T20:00:13.369Z,2.42
2023-05-04T20:02:40.551Z,2.22
2023-05-04T20:05:17.620Z,2.40
2023-05-04T20:07:44.658Z,2.78
2023-05-04T20:10:12.500Z,2.75
2023-05-04T20:12:39.989Z,2.05
2023-05-04T20:15:07.479Z,1.95
2023-05-04T20:17:34.744Z,2.15
2023-05-04T20:20:12.149Z,2.28
2023-05-04T20:22:39.150Z,2.30
2023-05-04T20:25:06.362Z,2.45
2023-05-04T20:27:33.392Z,2.30
2023-05-04T20:30:00.448Z,4.10
2023-05-04T20:32:28.306Z,3.28
2023-05-04T20:34:55.333Z,3.08
2023-05-04T20:37:22.338Z,2.40
2023-05-04T20:39:52.630Z,2.28
2023-05-04T20:42:19.791Z,2.92
2023-05-04T20:44:46.920Z,3.05
2023-05-04T20:47:14.196Z,3.58
2023-05-04T20:49:41.235Z,5.05
2023-05-04T20:52:08.290Z,3.40
2023-05-04T20:54:35.269Z,3.35
2023-05-04T20:57:02.591Z,5.63
2023-05-04T20:59:29.654Z,5.15
2023-05-04T21:01:56.721Z,3.30
2023-05-04T21:04:29.819Z,3.13
2023-05-04T21:06:57.778Z,3.20
2023-05-04T21:09:24.834Z,4.00
2023-05-04T21:11:51.780Z,2.45
2023-05-04T21:14:18.821Z,5.88
2023-05-04T21:16:45.853Z,2.33
2023-05-04T21:19:12.831Z,4.22
2023-05-04T21:21:41.575Z,2.85
2023-05-04T21:24:13.305Z,2.22
2023-05-04T21:26:41.416Z,2.40
2023-05-04T21:29:15.009Z,1.92
2023-05-04T21:31:42.502Z,2.35
2023-05-04T21:34:09.629Z,2.88
2023-05-04T21:36:36.842Z,2.97
2023-05-04T21:39:06.319Z,2.90
2023-05-04T21:41:33.405Z,3.20
2023-05-04T21:44:00.471Z,2.42
2023-05-04T21:46:27.569Z,3.17
2023-05-04T21:48:54.643Z,2.90
2023-05-04T21:51:21.725Z,2.50
2023-05-04T21:53:48.694Z,4.15
2023-05-04T21:56:15.844Z,2.40
2023-05-04T21:58:43.497Z,1.88
2023-05-04T22:01:17.101Z,2.25
2023-05-04T22:03:44.798Z,2.40
2023-05-04T22:06:12.533Z,2.40
2023-05-04T22:08:39.924Z,2.22
2023-05-04T22:11:06.926Z,2.38
2023-05-04T22:13:33.870Z,3.15
2023-05-04T22:16:00.978Z,3.60
2023-05-04T22:18:27.960Z,3.95
2023-05-04T22:20:55.013Z,2.80
2023-05-04T22:23:21.934Z,2.40
2023-05-04T22:25:48.858Z,2.17
2023-05-04T22:28:16.284Z,3.13
2023-05-04T22:30:43.253Z,2.20
2023-05-04T22:33:10.402Z,2.42
2023-05-04T22:35:37.413Z,2.50
2023-05-04T22:38:05.181Z,2.90
2023-05-04T22:40:32.372Z,2.60
2023-05-04T22:42:59.518Z,2.85
2023-05-04T22:45:26.477Z,2.28
2023-05-04T22:47:53.617Z,3.08
2023-05-04T22:50:20.615Z,1.95
2023-05-04T22:52:50.763Z,1.92
2023-05-04T22:55:17.873Z,2.70
2023-05-04T22:57:44.769Z,2.08
2023-05-04T23:00:12.370Z,1.60
2023-05-04T23:02:39.782Z,2.15
2023-05-04T23:05:07.614Z,1.80
2023-05-04T23:07:34.656Z,1.75
2023-05-04T23:10:02.208Z,1.70
2023-05-04T23:12:29.414Z,1.80
2023-05-04T23:14:57.038Z,1.80
2023-05-04T23:17:24.070Z,2.10
2023-05-04T23:19:51.151Z,3.08
2023-05-04T23:22:18.139Z,2.13
2023-05-04T23:24:48.221Z,2.10
2023-05-04T23:27:15.103Z,2.45
2023-05-04T23:29:42.110Z,3.60
2023-05-04T23:32:09.171Z,2.08
2023-05-04T23:34:36.529Z,2.30
2023-05-04T23:37:03.599Z,2.33
2023-05-04T23:39:30.648Z,2.10
2023-05-04T23:41:57.648Z,3.53
2023-05-04T23:44:24.627Z,2.35
2023-05-04T23:46:51.678Z,1.92
2023-05-04T23:49:18.859Z,1.58
2023-05-04T23:51:45.884Z,1.98
2023-05-04T23:54:14.348Z,1.98
2023-05-04T23:56:41.495Z,2.20
2023-05-04T23:59:08.503Z,1.92
