createdAt,value
2022-08-17T00:00:35.030Z,16.20
2022-08-17T00:03:08.241Z,16.10
2022-08-17T00:05:42.937Z,16.10
2022-08-17T00:08:12.141Z,16.10
2022-08-17T00:10:40.836Z,16.10
2022-08-17T00:13:10.896Z,16.10
2022-08-17T00:15:39.613Z,16.10
2022-08-17T00:19:01.851Z,16.00
2022-08-17T00:20:59.387Z,16.00
2022-08-17T00:23:28.551Z,16.00
2022-08-17T00:25:56.721Z,15.90
2022-08-17T00:28:25.390Z,15.90
2022-08-17T00:30:54.033Z,15.90
2022-08-17T00:33:26.220Z,15.80
2022-08-17T00:35:55.342Z,15.80
2022-08-17T00:38:26.005Z,15.80
2022-08-17T00:40:59.009Z,15.80
2022-08-17T00:43:32.294Z,15.70
2022-08-17T00:46:03.393Z,15.70
2022-08-17T00:48:32.646Z,15.70
2022-08-17T00:51:09.122Z,15.70
2022-08-17T00:53:41.874Z,15.70
2022-08-17T00:56:14.572Z,15.60
2022-08-17T00:58:42.775Z,15.60
2022-08-17T01:01:12.354Z,15.60
2022-08-17T01:03:50.884Z,15.60
2022-08-17T01:06:19.295Z,15.50
2022-08-17T01:08:49.935Z,15.50
2022-08-17T01:11:26.383Z,15.40
2022-08-17T01:13:54.878Z,15.40
2022-08-17T01:16:26.063Z,15.30
2022-08-17T01:18:59.573Z,15.30
2022-08-17T01:21:34.378Z,15.30
2022-08-17T01:24:04.533Z,15.30
2022-08-17T01:26:34.149Z,15.20
2022-08-17T01:29:03.978Z,15.20
2022-08-17T01:31:38.279Z,15.20
2022-08-17T01:34:10.498Z,15.10
2022-08-17T01:36:41.845Z,15.10
2022-08-17T01:39:17.794Z,15.10
2022-08-17T01:41:47.358Z,15.00
2022-08-17T01:44:16.519Z,15.00
2022-08-17T01:46:44.777Z,14.90
2022-08-17T01:49:13.247Z,14.90
2022-08-17T01:51:41.659Z,14.90
2022-08-17T01:54:14.591Z,14.80
2022-08-17T01:56:45.183Z,14.80
2022-08-17T01:59:15.958Z,14.80
2022-08-17T02:01:44.726Z,14.80
2022-08-17T02:04:13.421Z,14.70
2022-08-17T02:06:47.103Z,14.70
2022-08-17T02:09:24.099Z,14.70
2022-08-17T02:11:54.366Z,14.60
2022-08-17T02:14:23.104Z,14.60
2022-08-17T02:16:51.274Z,14.50
2022-08-17T02:19:19.858Z,14.60
2022-08-17T02:21:50.186Z,14.60
2022-08-17T02:24:58.271Z,14.50
2022-08-17T02:27:11.384Z,14.50
2022-08-17T02:29:39.654Z,14.50
2022-08-17T02:32:27.502Z,14.40
2022-08-17T02:34:56.671Z,14.50
2022-08-17T02:37:24.721Z,14.40
2022-08-17T02:39:52.854Z,14.40
2022-08-17T02:42:27.733Z,14.30
2022-08-17T02:44:55.946Z,14.30
2022-08-17T02:47:24.683Z,14.30
2022-08-17T02:49:54.425Z,14.30
2022-08-17T02:52:43.493Z,14.30
2022-08-17T02:55:15.398Z,14.30
2022-08-17T02:57:45.185Z,14.30
2022-08-17T03:00:16.207Z,14.30
2022-08-17T03:02:45.594Z,14.20
2022-08-17T03:05:16.933Z,14.20
2022-08-17T03:07:45.301Z,14.20
2022-08-17T03:10:14.431Z,14.10
2022-08-17T03:12:45.334Z,14.10
2022-08-17T03:15:16.255Z,14.10
2022-08-17T03:17:44.852Z,14.10
2022-08-17T03:20:13.899Z,14.10
2022-08-17T03:22:47.866Z,14.10
2022-08-17T03:25:24.222Z,14.10
2022-08-17T03:27:53.833Z,14.10
2022-08-17T03:30:22.553Z,14.00
2022-08-17T03:32:55.066Z,14.00
2022-08-17T03:35:25.495Z,14.00
2022-08-17T03:38:00.951Z,14.00
2022-08-17T03:40:36.971Z,14.00
2022-08-17T03:43:20.065Z,14.00
2022-08-17T03:46:05.823Z,14.00
2022-08-17T03:48:58.640Z,14.00
2022-08-17T03:51:44.562Z,14.00
2022-08-17T03:54:30.525Z,13.90
2022-08-17T03:57:04.835Z,13.90
2022-08-17T03:59:35.342Z,13.90
2022-08-17T04:02:09.054Z,13.90
2022-08-17T04:04:37.824Z,13.90
2022-08-17T04:07:06.700Z,13.80
2022-08-17T04:09:36.463Z,13.80
2022-08-17T04:12:05.333Z,13.80
2022-08-17T04:14:52.137Z,13.80
2022-08-17T04:17:23.036Z,13.80
2022-08-17T04:19:51.080Z,13.80
2022-08-17T04:22:30.869Z,13.80
2022-08-17T04:25:07.414Z,13.80
2022-08-17T04:27:35.566Z,13.80
2022-08-17T04:30:07.902Z,13.80
2022-08-17T04:33:03.988Z,13.80
2022-08-17T04:35:37.685Z,13.80
2022-08-17T04:38:05.952Z,13.80
2022-08-17T04:40:50.517Z,13.90
2022-08-17T04:43:22.868Z,13.90
2022-08-17T04:45:56.538Z,14.00
2022-08-17T04:48:35.264Z,14.00
2022-08-17T04:51:07.149Z,14.10
2022-08-17T04:53:35.175Z,14.20
2022-08-17T04:56:03.486Z,14.30
2022-08-17T04:58:31.562Z,14.40
2022-08-17T05:01:01.316Z,14.50
2022-08-17T05:03:29.543Z,14.50
2022-08-17T05:05:57.603Z,14.60
2022-08-17T05:08:25.652Z,14.60
2022-08-17T05:10:53.764Z,14.70
2022-08-17T05:13:24.672Z,14.80
2022-08-17T05:15:59.362Z,14.90
2022-08-17T05:18:30.672Z,14.90
2022-08-17T05:20:58.812Z,15.00
2022-08-17T05:23:34.937Z,15.10
2022-08-17T05:26:26.370Z,15.20
2022-08-17T05:28:59.400Z,15.30
2022-08-17T05:31:28.673Z,15.40
2022-08-17T05:33:58.661Z,15.50
2022-08-17T05:36:42.949Z,15.70
2022-08-17T05:39:16.948Z,15.90
2022-08-17T05:41:47.486Z,16.00
2022-08-17T05:44:15.996Z,16.20
2022-08-17T05:46:49.776Z,16.40
2022-08-17T05:49:29.265Z,16.50
2022-08-17T05:52:02.941Z,16.70
2022-08-17T05:54:39.937Z,16.80
2022-08-17T05:57:28.204Z,17.00
2022-08-17T06:00:02.515Z,17.20
2022-08-17T06:02:45.640Z,17.30
2022-08-17T06:05:28.968Z,17.60
2022-08-17T06:08:13.141Z,17.80
2022-08-17T06:10:48.399Z,18.00
2022-08-17T06:13:25.843Z,18.20
2022-08-17T06:16:03.053Z,18.40
2022-08-17T06:18:42.163Z,18.60
2022-08-17T06:21:16.573Z,18.80
2022-08-17T06:23:49.960Z,19.00
2022-08-17T06:26:22.052Z,19.20
2022-08-17T06:29:02.651Z,19.40
2022-08-17T06:31:35.767Z,19.60
2022-08-17T06:34:07.592Z,19.70
2022-08-17T06:36:49.546Z,20.00
2022-08-17T06:39:36.246Z,20.20
2022-08-17T06:43:02.617Z,20.40
2022-08-17T06:45:09.809Z,20.70
2022-08-17T06:47:47.480Z,20.90
2022-08-17T06:50:21.933Z,21.10
2022-08-17T06:52:58.635Z,21.20
2022-08-17T06:55:33.252Z,21.40
2022-08-17T06:58:15.755Z,21.70
2022-08-17T07:00:47.540Z,21.90
2022-08-17T07:03:28.568Z,22.10
2022-08-17T07:06:02.003Z,22.20
2022-08-17T07:08:41.037Z,22.40
2022-08-17T07:11:13.985Z,22.70
2022-08-17T07:13:51.230Z,22.90
2022-08-17T07:16:27.438Z,23.00
2022-08-17T07:18:58.027Z,23.20
2022-08-17T07:21:38.538Z,23.40
2022-08-17T07:24:30.233Z,23.60
2022-08-17T07:27:15.503Z,23.90
2022-08-17T07:29:49.420Z,24.00
2022-08-17T07:32:23.204Z,24.20
2022-08-17T07:35:15.141Z,24.40
2022-08-17T07:37:46.242Z,24.60
2022-08-17T07:40:28.051Z,24.80
2022-08-17T07:43:21.873Z,25.00
2022-08-17T07:46:38.168Z,25.30
2022-08-17T07:49:25.091Z,25.60
2022-08-17T07:52:24.239Z,25.70
2022-08-17T07:54:48.334Z,25.90
2022-08-17T07:57:31.975Z,26.00
2022-08-17T08:00:27.970Z,26.20
2022-08-17T08:03:20.278Z,26.40
2022-08-17T08:05:52.762Z,26.70
2022-08-17T08:08:28.146Z,27.00
2022-08-17T08:11:03.832Z,27.20
2022-08-17T08:13:33.498Z,27.30
2022-08-17T08:16:25.300Z,27.50
2022-08-17T08:18:57.064Z,27.80
2022-08-17T08:21:34.372Z,28.00
2022-08-17T08:24:23.962Z,28.10
2022-08-17T08:26:59.290Z,28.20
2022-08-17T08:29:40.489Z,28.40
2022-08-17T08:32:19.393Z,28.70
2022-08-17T08:35:01.113Z,28.80
2022-08-17T08:37:43.563Z,29.00
2022-08-17T08:40:26.179Z,29.20
2022-08-17T08:43:03.987Z,29.60
2022-08-17T08:45:48.011Z,29.70
2022-08-17T08:48:52.923Z,30.00
2022-08-17T08:51:22.429Z,30.20
2022-08-17T08:54:01.757Z,30.30
2022-08-17T08:56:53.746Z,30.50
2022-08-17T08:59:35.792Z,30.60
2022-08-17T09:02:25.253Z,30.70
2022-08-17T09:05:20.353Z,30.90
2022-08-17T09:07:58.480Z,31.00
2022-08-17T09:10:31.227Z,31.00
2022-08-17T09:13:10.238Z,31.20
2022-08-17T09:15:43.469Z,31.40
2022-08-17T09:19:00.178Z,31.70
2022-08-17T09:21:12.389Z,32.00
2022-08-17T09:23:49.426Z,32.30
2022-08-17T09:26:22.951Z,32.50
2022-08-17T09:29:00.204Z,32.40
2022-08-17T09:31:35.482Z,32.40
2022-08-17T09:34:21.175Z,32.40
2022-08-17T09:36:56.516Z,32.50
2022-08-17T09:39:31.759Z,32.50
2022-08-17T09:42:08.721Z,32.40
2022-08-17T09:44:41.008Z,32.30
2022-08-17T09:47:15.540Z,32.70
2022-08-17T09:49:50.338Z,32.90
2022-08-17T09:52:21.514Z,33.30
2022-08-17T09:54:51.880Z,33.60
2022-08-17T09:57:39.824Z,33.80
2022-08-17T10:00:16.959Z,34.10
2022-08-17T10:03:26.544Z,34.40
2022-08-17T10:06:06.620Z,34.50
2022-08-17T10:08:41.068Z,34.80
2022-08-17T10:11:33.417Z,34.70
2022-08-17T10:14:36.997Z,34.80
2022-08-17T10:17:05.557Z,34.80
2022-08-17T10:19:45.108Z,35.10
2022-08-17T10:22:42.064Z,35.20
2022-08-17T10:25:48.580Z,35.40
2022-08-17T10:28:28.782Z,35.60
2022-08-17T10:31:30.950Z,35.70
2022-08-17T10:34:00.523Z,35.90
2022-08-17T10:36:38.974Z,36.10
2022-08-17T10:39:12.876Z,36.30
2022-08-17T10:41:45.678Z,36.40
2022-08-17T10:44:40.271Z,36.50
2022-08-17T10:47:11.721Z,36.70
2022-08-17T10:49:44.218Z,36.90
2022-08-17T10:52:45.459Z,36.90
2022-08-17T10:55:17.823Z,36.70
2022-08-17T10:57:47.877Z,36.80
2022-08-17T11:01:08.870Z,37.00
2022-08-17T11:03:37.117Z,36.90
2022-08-17T11:06:19.058Z,37.30
2022-08-17T11:09:15.361Z,37.40
2022-08-17T11:12:08.563Z,37.30
2022-08-17T11:15:02.587Z,37.40
2022-08-17T11:18:03.453Z,37.50
2022-08-17T11:21:06.077Z,37.70
2022-08-17T11:23:57.241Z,37.60
2022-08-17T11:26:28.724Z,37.50
2022-08-17T11:29:01.933Z,37.70
2022-08-17T11:31:38.373Z,37.70
2022-08-17T11:34:15.074Z,37.90
2022-08-17T11:37:11.108Z,38.00
2022-08-17T11:40:11.911Z,37.90
2022-08-17T11:43:21.151Z,38.20
2022-08-17T11:46:11.866Z,38.30
2022-08-17T11:49:04.885Z,38.50
2022-08-17T11:52:06.392Z,38.60
2022-08-17T11:54:44.116Z,38.70
2022-08-17T11:58:01.439Z,39.00
2022-08-17T12:00:51.311Z,39.20
2022-08-17T12:03:54.356Z,39.20
2022-08-17T12:06:49.192Z,39.40
2022-08-17T12:09:20.736Z,39.50
2022-08-17T12:12:13.335Z,39.60
2022-08-17T12:17:40.555Z,39.90
2022-08-17T12:20:14.970Z,39.70
2022-08-17T12:22:53.369Z,39.70
2022-08-17T12:25:27.069Z,39.60
2022-08-17T12:28:05.947Z,39.50
2022-08-17T12:30:35.934Z,39.60
2022-08-17T12:33:04.083Z,39.80
2022-08-17T12:35:35.451Z,40.00
2022-08-17T12:38:26.877Z,40.20
2022-08-17T12:40:58.526Z,40.40
2022-08-17T12:43:32.732Z,40.60
2022-08-17T12:46:13.330Z,40.70
2022-08-17T12:48:58.898Z,40.80
2022-08-17T12:51:29.355Z,40.80
2022-08-17T12:53:58.822Z,40.90
2022-08-17T12:56:26.861Z,41.00
2022-08-17T12:58:56.647Z,41.20
2022-08-17T13:01:25.287Z,41.20
2022-08-17T13:03:59.661Z,41.20
2022-08-17T13:06:32.235Z,41.30
2022-08-17T13:09:12.372Z,41.40
2022-08-17T13:11:48.911Z,41.40
2022-08-17T13:14:18.436Z,41.50
2022-08-17T13:16:52.388Z,41.50
2022-08-17T13:19:39.740Z,41.30
2022-08-17T13:22:12.084Z,40.90
2022-08-17T13:24:54.103Z,41.10
2022-08-17T13:27:25.000Z,41.10
2022-08-17T13:29:57.068Z,41.20
2022-08-17T13:32:36.053Z,41.10
2022-08-17T13:35:43.598Z,41.10
2022-08-17T13:38:18.093Z,41.10
2022-08-17T13:40:53.048Z,41.10
2022-08-17T13:43:44.903Z,41.10
2022-08-17T13:46:20.690Z,40.90
2022-08-17T13:48:59.180Z,41.00
2022-08-17T13:51:33.417Z,41.10
2022-08-17T13:54:21.712Z,41.20
2022-08-17T13:56:57.569Z,41.30
2022-08-17T13:59:53.079Z,41.30
2022-08-17T14:02:27.911Z,41.40
2022-08-17T14:04:58.573Z,41.30
2022-08-17T14:07:35.688Z,41.60
2022-08-17T14:10:10.310Z,41.60
2022-08-17T14:12:40.956Z,41.60
2022-08-17T14:15:10.621Z,41.60
2022-08-17T14:17:39.262Z,41.60
2022-08-17T14:20:10.416Z,41.30
2022-08-17T14:22:40.657Z,40.40
2022-08-17T14:25:12.148Z,40.00
2022-08-17T14:27:52.097Z,40.00
2022-08-17T14:30:23.997Z,40.00
2022-08-17T14:32:52.882Z,40.10
2022-08-17T14:35:23.219Z,40.00
2022-08-17T14:37:51.608Z,39.60
2022-08-17T14:40:22.606Z,39.40
2022-08-17T14:42:51.253Z,39.40
2022-08-17T14:45:32.370Z,39.40
2022-08-17T14:48:05.490Z,39.20
2022-08-17T14:50:35.433Z,38.90
2022-08-17T14:53:04.519Z,38.80
2022-08-17T14:55:34.529Z,38.50
2022-08-17T14:58:03.901Z,38.20
2022-08-17T15:00:32.471Z,37.90
2022-08-17T15:03:01.827Z,37.60
2022-08-17T15:05:32.295Z,37.40
2022-08-17T15:08:00.921Z,37.10
2022-08-17T15:10:30.623Z,36.80
2022-08-17T15:13:00.423Z,36.70
2022-08-17T15:15:29.702Z,36.40
2022-08-17T15:17:58.202Z,36.10
2022-08-17T15:20:29.714Z,35.80
2022-08-17T15:22:59.053Z,35.60
2022-08-17T15:25:32.818Z,35.30
2022-08-17T15:28:02.650Z,35.20
2022-08-17T15:30:31.567Z,35.10
2022-08-17T15:33:00.539Z,35.00
2022-08-17T15:35:31.080Z,34.90
2022-08-17T15:38:03.529Z,34.90
2022-08-17T15:40:34.931Z,34.90
2022-08-17T15:43:07.395Z,34.80
2022-08-17T15:45:35.657Z,34.50
2022-08-17T15:48:04.289Z,34.40
2022-08-17T15:50:32.305Z,34.30
2022-08-17T15:53:02.270Z,34.10
2022-08-17T15:55:32.218Z,34.10
2022-08-17T15:58:01.009Z,34.10
2022-08-17T16:00:30.412Z,34.00
2022-08-17T16:03:22.921Z,33.80
2022-08-17T16:05:50.174Z,33.70
2022-08-17T16:08:21.266Z,33.50
2022-08-17T16:10:50.114Z,33.30
2022-08-17T16:13:19.585Z,33.00
2022-08-17T16:15:57.012Z,32.80
2022-08-17T16:18:28.275Z,32.60
2022-08-17T16:20:56.521Z,32.40
2022-08-17T16:23:24.779Z,32.30
2022-08-17T16:25:54.400Z,32.10
2022-08-17T16:28:35.837Z,31.90
2022-08-17T16:31:08.242Z,31.80
2022-08-17T16:33:38.941Z,31.70
2022-08-17T16:36:08.201Z,31.60
2022-08-17T16:38:36.992Z,31.40
2022-08-17T16:41:05.227Z,31.30
2022-08-17T16:43:33.945Z,31.20
2022-08-17T16:46:01.914Z,31.10
2022-08-17T16:48:31.736Z,31.00
2022-08-17T16:51:03.678Z,30.90
2022-08-17T16:53:32.544Z,30.80
2022-08-17T16:56:00.572Z,30.70
2022-08-17T16:58:29.033Z,30.60
2022-08-17T17:00:59.311Z,30.50
2022-08-17T17:03:30.129Z,30.40
2022-08-17T17:06:09.926Z,30.30
2022-08-17T17:08:44.550Z,30.20
2022-08-17T17:11:16.103Z,30.10
2022-08-17T17:13:49.645Z,29.90
2022-08-17T17:16:21.755Z,29.70
2022-08-17T17:19:03.216Z,29.60
2022-08-17T17:21:42.434Z,29.40
2022-08-17T17:24:16.100Z,29.30
2022-08-17T17:27:01.479Z,29.20
2022-08-17T17:29:48.709Z,29.10
2022-08-17T17:32:26.212Z,29.00
2022-08-17T17:35:02.369Z,28.80
2022-08-17T17:37:35.529Z,28.60
2022-08-17T17:40:10.340Z,28.50
2022-08-17T17:42:42.906Z,28.40
2022-08-17T17:45:17.165Z,28.20
2022-08-17T17:47:46.234Z,28.00
2022-08-17T17:50:14.432Z,27.90
2022-08-17T17:52:54.505Z,27.70
2022-08-17T17:55:36.013Z,27.50
2022-08-17T17:58:21.931Z,27.40
2022-08-17T18:00:57.396Z,27.20
2022-08-17T18:03:32.217Z,27.10
2022-08-17T18:06:20.206Z,26.90
2022-08-17T18:09:08.668Z,26.80
2022-08-17T18:11:53.858Z,26.70
2022-08-17T18:14:39.829Z,26.50
2022-08-17T18:17:08.226Z,26.40
2022-08-17T18:19:39.961Z,26.30
2022-08-17T18:22:14.464Z,26.10
2022-08-17T18:24:47.863Z,26.00
2022-08-17T18:27:31.835Z,25.90
2022-08-17T18:30:03.450Z,25.70
2022-08-17T18:32:41.360Z,25.60
2022-08-17T18:35:35.008Z,25.50
2022-08-17T18:38:23.878Z,25.40
2022-08-17T18:41:23.581Z,25.20
2022-08-17T18:44:01.640Z,25.10
2022-08-17T18:46:35.088Z,25.10
2022-08-17T18:49:06.759Z,25.00
2022-08-17T18:51:40.315Z,24.90
2022-08-17T18:54:19.723Z,24.80
2022-08-17T18:56:55.389Z,24.70
2022-08-17T18:59:32.139Z,24.50
2022-08-17T19:02:32.562Z,24.50
2022-08-17T19:05:13.178Z,24.40
2022-08-17T19:07:44.197Z,24.20
2022-08-17T19:10:22.060Z,24.10
2022-08-17T19:13:00.599Z,24.00
2022-08-17T19:15:34.984Z,23.90
2022-08-17T19:18:14.715Z,23.80
2022-08-17T19:20:46.998Z,23.70
2022-08-17T19:23:18.860Z,23.50
2022-08-17T19:25:50.572Z,23.50
2022-08-17T19:28:25.751Z,23.30
2022-08-17T19:30:58.045Z,23.30
2022-08-17T19:33:26.787Z,23.20
2022-08-17T19:35:59.877Z,23.00
2022-08-17T19:38:41.375Z,23.00
2022-08-17T19:41:21.685Z,22.80
2022-08-17T19:44:07.736Z,22.80
2022-08-17T19:46:49.796Z,22.60
2022-08-17T19:49:41.082Z,22.50
2022-08-17T19:52:21.169Z,22.40
2022-08-17T19:54:55.588Z,22.40
2022-08-17T19:57:35.122Z,22.30
2022-08-17T20:00:11.280Z,22.30
2022-08-17T20:02:47.642Z,22.20
2022-08-17T20:05:20.145Z,22.10
2022-08-17T20:07:52.693Z,22.00
2022-08-17T20:10:28.954Z,22.00
2022-08-17T20:13:01.488Z,21.90
2022-08-17T20:15:34.287Z,21.80
2022-08-17T20:18:11.658Z,21.70
2022-08-17T20:20:54.852Z,21.70
2022-08-17T20:23:50.432Z,21.60
2022-08-17T20:26:23.425Z,21.50
2022-08-17T20:29:39.611Z,21.50
2022-08-17T20:32:26.831Z,21.40
2022-08-17T20:35:25.057Z,21.40
2022-08-17T20:37:56.722Z,21.20
2022-08-17T20:40:35.249Z,21.20
2022-08-17T20:43:37.478Z,21.10
2022-08-17T20:46:31.991Z,21.00
2022-08-17T20:49:19.504Z,20.90
2022-08-17T20:52:01.744Z,20.80
2022-08-17T20:54:49.808Z,20.80
2022-08-17T20:57:48.416Z,20.80
2022-08-17T21:00:42.072Z,20.70
2022-08-17T21:04:01.199Z,20.70
2022-08-17T21:06:30.668Z,20.60
2022-08-17T21:08:59.896Z,20.60
2022-08-17T21:11:56.989Z,20.50
2022-08-17T21:14:54.166Z,20.40
2022-08-17T21:17:38.015Z,20.40
2022-08-17T21:20:15.957Z,20.40
2022-08-17T21:22:57.953Z,20.40
2022-08-17T21:25:40.508Z,20.50
2022-08-17T21:28:18.368Z,20.50
2022-08-17T21:30:55.355Z,20.50
2022-08-17T21:33:28.379Z,20.50
2022-08-17T21:36:32.004Z,20.50
2022-08-17T21:39:08.693Z,20.40
2022-08-17T21:41:47.693Z,20.40
2022-08-17T21:44:27.797Z,20.30
2022-08-17T21:47:14.953Z,20.30
2022-08-17T21:49:43.532Z,20.30
2022-08-17T21:52:15.554Z,20.30
2022-08-17T21:54:51.070Z,20.30
2022-08-17T21:57:22.362Z,20.30
2022-08-17T21:59:55.973Z,20.30
2022-08-17T22:02:28.017Z,20.20
2022-08-17T22:05:01.038Z,20.20
2022-08-17T22:07:38.936Z,20.20
2022-08-17T22:10:27.776Z,20.10
2022-08-17T22:13:17.354Z,20.10
2022-08-17T22:15:47.658Z,20.00
2022-08-17T22:18:20.378Z,20.00
2022-08-17T22:20:53.150Z,19.90
2022-08-17T22:23:47.080Z,19.90
2022-08-17T22:26:19.142Z,19.90
2022-08-17T22:28:49.865Z,19.80
2022-08-17T22:31:20.064Z,19.80
2022-08-17T22:33:49.921Z,19.80
2022-08-17T22:36:28.919Z,19.70
2022-08-17T22:38:58.574Z,19.60
2022-08-17T22:41:34.560Z,19.60
2022-08-17T22:44:23.350Z,19.60
2022-08-17T22:47:11.259Z,19.60
2022-08-17T22:49:53.418Z,19.60
2022-08-17T22:52:34.014Z,19.60
2022-08-17T22:55:37.939Z,19.50
2022-08-17T22:58:31.652Z,19.50
2022-08-17T23:01:28.359Z,19.40
2022-08-17T23:03:59.053Z,19.40
2022-08-17T23:06:27.180Z,19.40
2022-08-17T23:08:56.553Z,19.40
2022-08-17T23:11:45.822Z,19.40
2022-08-17T23:14:14.442Z,19.30
2022-08-17T23:16:44.098Z,19.30
2022-08-17T23:19:13.250Z,19.30
2022-08-17T23:21:41.482Z,19.30
2022-08-17T23:24:10.668Z,19.20
2022-08-17T23:26:40.963Z,19.20
2022-08-17T23:29:09.342Z,19.20
2022-08-17T23:31:38.537Z,19.10
2022-08-17T23:34:12.472Z,19.10
2022-08-17T23:36:40.564Z,19.00
2022-08-17T23:39:09.011Z,19.00
2022-08-17T23:41:39.905Z,19.00
2022-08-17T23:44:08.436Z,18.90
2022-08-17T23:46:36.557Z,18.90
2022-08-17T23:49:04.635Z,18.90
2022-08-17T23:51:38.180Z,19.00
2022-08-17T23:54:12.590Z,19.00
2022-08-17T23:56:45.461Z,18.90
2022-08-17T23:59:14.211Z,18.90
