createdAt,value
2023-05-16T00:02:26.283Z,32.08
2023-05-16T00:04:54.817Z,28.30
2023-05-16T00:07:22.392Z,30.77
2023-05-16T00:09:50.467Z,28.70
2023-05-16T00:12:17.964Z,40.13
2023-05-16T00:14:46.028Z,40.60
2023-05-16T00:17:13.669Z,39.33
2023-05-16T00:19:42.433Z,37.45
2023-05-16T00:22:11.668Z,33.92
2023-05-16T00:24:39.782Z,29.73
2023-05-16T00:27:08.275Z,26.95
2023-05-16T00:29:36.539Z,30.77
2023-05-16T00:32:04.883Z,25.17
2023-05-16T00:34:32.498Z,29.52
2023-05-16T00:37:00.234Z,36.08
2023-05-16T00:39:28.086Z,35.90
2023-05-16T00:41:57.918Z,31.13
2023-05-16T00:44:25.509Z,44.33
2023-05-16T00:46:54.560Z,23.95
2023-05-16T00:49:22.502Z,25.58
2023-05-16T00:51:50.438Z,27.10
2023-05-16T00:54:20.761Z,35.80
2023-05-16T00:56:51.528Z,25.05
2023-05-16T00:59:20.486Z,30.10
2023-05-16T01:01:48.979Z,25.30
2023-05-16T01:04:18.179Z,28.30
2023-05-16T01:06:46.377Z,34.78
2023-05-16T01:09:14.787Z,35.33
2023-05-16T01:12:13.250Z,27.08
2023-05-16T01:14:46.565Z,32.00
2023-05-16T01:17:39.608Z,34.40
2023-05-16T01:20:17.108Z,34.80
2023-05-16T01:22:46.212Z,28.60
2023-05-16T01:25:36.670Z,31.65
2023-05-16T01:28:05.254Z,21.17
2023-05-16T01:30:37.429Z,27.45
2023-05-16T01:33:05.299Z,26.40
2023-05-16T01:35:33.651Z,26.33
2023-05-16T01:38:04.661Z,23.65
2023-05-16T01:40:51.073Z,18.10
2023-05-16T01:43:42.424Z,16.55
2023-05-16T01:46:14.564Z,21.48
2023-05-16T01:48:53.677Z,24.13
2023-05-16T01:51:30.806Z,21.90
2023-05-16T01:54:05.623Z,23.92
2023-05-16T01:56:34.796Z,32.55
2023-05-16T01:59:03.243Z,27.85
2023-05-16T02:01:33.153Z,27.27
2023-05-16T02:04:01.186Z,24.10
2023-05-16T02:06:28.877Z,29.55
2023-05-16T02:08:57.665Z,21.45
2023-05-16T02:11:25.238Z,24.23
2023-05-16T02:13:53.224Z,35.35
2023-05-16T02:16:21.037Z,22.40
2023-05-16T02:18:48.794Z,24.38
2023-05-16T02:21:36.546Z,21.02
2023-05-16T02:24:05.038Z,18.20
2023-05-16T02:26:32.671Z,28.80
2023-05-16T02:29:00.904Z,24.80
2023-05-16T02:31:33.523Z,25.30
2023-05-16T02:34:02.091Z,22.67
2023-05-16T02:36:29.982Z,23.52
2023-05-16T02:38:57.466Z,22.40
2023-05-16T02:41:25.536Z,29.77
2023-05-16T02:43:53.579Z,19.88
2023-05-16T02:46:26.108Z,28.23
2023-05-16T02:48:57.869Z,21.92
2023-05-16T02:51:27.188Z,29.40
2023-05-16T02:53:57.380Z,20.73
2023-05-16T02:56:26.945Z,24.23
2023-05-16T02:58:55.527Z,19.65
2023-05-16T03:01:23.352Z,17.27
2023-05-16T03:03:51.269Z,16.73
2023-05-16T03:06:19.526Z,22.38
2023-05-16T03:08:47.453Z,17.23
2023-05-16T03:11:23.075Z,14.15
2023-05-16T03:13:50.896Z,20.75
2023-05-16T03:16:18.839Z,25.63
2023-05-16T03:18:46.629Z,27.08
2023-05-16T03:21:15.382Z,17.95
2023-05-16T03:23:45.665Z,16.38
2023-05-16T03:26:13.620Z,18.02
2023-05-16T03:28:41.222Z,23.33
2023-05-16T03:31:09.066Z,24.95
2023-05-16T03:33:36.895Z,24.35
2023-05-16T03:36:05.499Z,22.67
2023-05-16T03:38:33.505Z,26.30
2023-05-16T03:41:01.439Z,18.15
2023-05-16T03:43:29.329Z,15.80
2023-05-16T03:45:57.067Z,18.27
2023-05-16T03:48:25.129Z,11.57
2023-05-16T03:50:53.107Z,13.35
2023-05-16T03:53:21.097Z,17.40
2023-05-16T03:55:49.161Z,13.68
2023-05-16T03:58:17.173Z,16.92
2023-05-16T04:00:46.333Z,17.02
2023-05-16T04:03:14.003Z,15.77
2023-05-16T04:05:41.696Z,13.88
2023-05-16T04:08:09.518Z,12.68
2023-05-16T04:10:37.011Z,19.33
2023-05-16T04:13:04.715Z,11.43
2023-05-16T04:15:32.476Z,9.45
2023-05-16T04:18:00.211Z,20.23
2023-05-16T04:20:28.302Z,11.68
2023-05-16T04:22:55.900Z,12.98
2023-05-16T04:25:23.856Z,15.13
2023-05-16T04:27:51.500Z,13.52
2023-05-16T04:30:19.454Z,16.45
2023-05-16T04:32:47.196Z,19.70
2023-05-16T04:35:14.700Z,12.35
2023-05-16T04:37:43.742Z,15.98
2023-05-16T04:40:13.425Z,8.82
2023-05-16T04:42:41.047Z,9.35
2023-05-16T04:45:11.636Z,8.75
2023-05-16T04:47:39.406Z,11.65
2023-05-16T04:50:09.148Z,10.27
2023-05-16T04:52:38.252Z,7.72
2023-05-16T04:55:07.399Z,16.33
2023-05-16T04:57:35.082Z,10.70
2023-05-16T05:00:02.725Z,8.98
2023-05-16T05:02:32.157Z,9.82
2023-05-16T05:04:59.642Z,14.82
2023-05-16T05:07:29.297Z,7.63
2023-05-16T05:09:56.935Z,18.08
2023-05-16T05:12:25.387Z,13.52
2023-05-16T05:14:53.094Z,13.00
2023-05-16T05:17:22.015Z,8.02
2023-05-16T05:19:50.055Z,17.60
2023-05-16T05:22:18.021Z,19.70
2023-05-16T05:24:46.240Z,13.85
2023-05-16T05:27:14.027Z,11.43
2023-05-16T05:29:41.841Z,7.15
2023-05-16T05:32:09.983Z,11.90
2023-05-16T05:34:37.779Z,10.40
2023-05-16T05:37:05.535Z,16.08
2023-05-16T05:39:33.260Z,17.35
2023-05-16T05:42:03.717Z,11.75
2023-05-16T05:44:31.364Z,12.73
2023-05-16T05:46:59.197Z,17.27
2023-05-16T05:49:27.960Z,19.60
2023-05-16T05:51:55.686Z,13.98
2023-05-16T05:54:23.829Z,13.23
2023-05-16T05:56:51.619Z,4.95
2023-05-16T05:59:19.294Z,7.35
2023-05-16T06:01:47.291Z,10.48
2023-05-16T06:04:14.798Z,9.02
2023-05-16T06:06:42.610Z,9.38
2023-05-16T06:09:10.673Z,5.53
2023-05-16T06:11:38.824Z,5.45
2023-05-16T06:14:07.132Z,5.15
2023-05-16T06:16:34.863Z,9.35
2023-05-16T06:19:02.726Z,4.72
2023-05-16T06:21:30.781Z,6.25
2023-05-16T06:23:58.921Z,14.25
2023-05-16T06:26:26.699Z,4.07
2023-05-16T06:28:54.778Z,18.70
2023-05-16T06:31:25.127Z,6.55
2023-05-16T06:33:52.800Z,8.38
2023-05-16T06:36:20.799Z,8.48
2023-05-16T06:38:48.721Z,7.15
2023-05-16T06:41:16.360Z,2.60
2023-05-16T06:43:44.001Z,5.03
2023-05-16T06:46:11.909Z,1.83
2023-05-16T06:48:39.496Z,4.95
2023-05-16T06:51:11.569Z,3.53
2023-05-16T06:53:39.531Z,5.95
2023-05-16T06:56:07.580Z,11.40
2023-05-16T06:58:35.531Z,6.40
2023-05-16T07:01:06.368Z,10.25
2023-05-16T07:03:34.427Z,5.63
2023-05-16T07:06:02.116Z,7.90
2023-05-16T07:08:30.133Z,1.83
2023-05-16T07:10:58.008Z,8.27
2023-05-16T07:13:25.817Z,8.52
2023-05-16T07:15:54.408Z,6.05
2023-05-16T07:18:22.402Z,2.67
2023-05-16T07:20:54.792Z,4.53
2023-05-16T07:23:54.399Z,5.25
2023-05-16T07:26:23.424Z,5.38
2023-05-16T07:28:51.496Z,7.35
2023-05-16T07:31:19.340Z,5.68
2023-05-16T07:33:47.314Z,1.98
2023-05-16T07:36:17.260Z,4.03
2023-05-16T07:38:45.728Z,5.05
2023-05-16T07:41:13.276Z,7.68
2023-05-16T07:43:41.334Z,6.55
2023-05-16T07:46:09.183Z,6.80
2023-05-16T07:48:37.245Z,3.05
2023-05-16T07:51:05.124Z,5.15
2023-05-16T07:53:32.779Z,4.90
2023-05-16T07:56:00.703Z,6.13
2023-05-16T07:58:28.746Z,3.42
2023-05-16T08:00:56.605Z,4.95
2023-05-16T08:03:24.367Z,7.38
2023-05-16T08:05:53.400Z,3.05
2023-05-16T08:08:21.371Z,6.20
2023-05-16T08:10:49.580Z,4.88
2023-05-16T08:13:17.541Z,5.82
2023-05-16T08:15:45.311Z,4.32
2023-05-16T08:18:15.478Z,4.25
2023-05-16T08:20:43.748Z,8.30
2023-05-16T08:23:11.694Z,11.20
2023-05-16T08:25:39.471Z,6.28
2023-05-16T08:28:07.441Z,4.95
2023-05-16T08:30:35.242Z,1.45
2023-05-16T08:33:05.563Z,2.72
2023-05-16T08:35:35.722Z,6.50
2023-05-16T08:38:03.781Z,6.40
2023-05-16T08:40:31.750Z,12.32
2023-05-16T08:42:59.546Z,2.42
2023-05-16T08:45:27.613Z,7.07
2023-05-16T08:47:57.343Z,5.18
2023-05-16T08:50:25.971Z,1.95
2023-05-16T08:52:54.571Z,1.60
2023-05-16T08:55:23.474Z,10.63
2023-05-16T08:57:54.429Z,10.93
2023-05-16T09:00:22.790Z,4.05
2023-05-16T09:02:51.261Z,2.42
2023-05-16T09:05:19.245Z,4.00
2023-05-16T09:07:46.996Z,4.15
2023-05-16T09:10:15.025Z,4.50
2023-05-16T09:12:43.808Z,4.40
2023-05-16T09:15:11.986Z,5.07
2023-05-16T09:17:43.656Z,6.05
2023-05-16T09:20:16.804Z,4.90
2023-05-16T09:22:56.606Z,1.77
2023-05-16T09:25:31.463Z,3.75
2023-05-16T09:30:35.330Z,2.67
2023-05-16T09:33:03.390Z,8.98
2023-05-16T09:35:44.110Z,6.07
2023-05-16T09:38:17.584Z,3.35
2023-05-16T09:40:47.990Z,1.88
2023-05-16T09:43:17.593Z,6.38
2023-05-16T09:45:48.542Z,6.32
2023-05-16T09:48:17.422Z,9.13
2023-05-16T09:50:53.585Z,3.85
2023-05-16T09:53:28.680Z,4.50
2023-05-16T09:56:12.373Z,4.68
2023-05-16T09:58:44.769Z,2.80
2023-05-16T10:01:12.827Z,1.85
2023-05-16T10:03:43.989Z,1.90
2023-05-16T10:06:13.984Z,1.83
2023-05-16T10:08:52.443Z,2.58
2023-05-16T10:11:20.945Z,7.03
2023-05-16T10:13:55.419Z,4.18
2023-05-16T10:16:24.839Z,2.53
2023-05-16T10:18:53.561Z,8.45
2023-05-16T10:21:23.626Z,4.00
2023-05-16T10:23:57.274Z,5.28
2023-05-16T10:26:26.778Z,7.22
2023-05-16T10:28:55.815Z,5.68
2023-05-16T10:31:25.141Z,2.75
2023-05-16T10:33:53.638Z,2.78
2023-05-16T10:36:21.848Z,3.00
2023-05-16T10:38:52.267Z,6.00
2023-05-16T10:41:22.250Z,7.82
2023-05-16T10:43:58.189Z,3.83
2023-05-16T10:46:29.468Z,4.40
2023-05-16T10:48:58.711Z,1.63
2023-05-16T10:51:32.671Z,3.75
2023-05-16T10:54:08.322Z,9.02
2023-05-16T10:56:36.831Z,7.85
2023-05-16T10:59:11.415Z,7.90
2023-05-16T11:01:41.645Z,6.10
2023-05-16T11:04:11.618Z,9.82
2023-05-16T11:07:00.100Z,5.32
2023-05-16T11:09:28.428Z,12.63
2023-05-16T11:12:04.325Z,5.75
2023-05-16T11:14:35.096Z,9.15
2023-05-16T11:17:07.968Z,5.15
2023-05-16T11:19:53.086Z,4.15
2023-05-16T11:22:23.372Z,4.00
2023-05-16T11:24:55.491Z,9.38
2023-05-16T11:27:26.167Z,3.97
2023-05-16T11:29:55.500Z,4.70
2023-05-16T11:32:24.143Z,5.75
2023-05-16T11:34:53.350Z,10.07
2023-05-16T11:37:21.458Z,3.22
2023-05-16T11:39:49.426Z,5.72
2023-05-16T11:42:18.213Z,8.00
2023-05-16T11:44:46.821Z,4.00
2023-05-16T11:47:14.851Z,7.63
2023-05-16T11:49:42.404Z,1.95
2023-05-16T11:52:10.490Z,5.82
2023-05-16T11:54:38.948Z,3.97
2023-05-16T11:57:06.734Z,1.50
2023-05-16T11:59:34.434Z,3.78
2023-05-16T12:02:04.766Z,4.75
2023-05-16T12:04:33.037Z,3.47
2023-05-16T12:07:01.945Z,4.88
2023-05-16T12:09:34.502Z,5.53
2023-05-16T12:12:06.022Z,1.50
2023-05-16T12:14:33.931Z,8.73
2023-05-16T12:17:01.635Z,5.90
2023-05-16T12:19:29.614Z,3.40
2023-05-16T12:21:57.397Z,12.55
2023-05-16T12:24:33.044Z,4.82
2023-05-16T12:27:00.747Z,3.38
2023-05-16T12:29:28.581Z,3.15
2023-05-16T12:31:56.671Z,6.00
2023-05-16T12:34:24.853Z,4.25
2023-05-16T12:36:55.370Z,6.25
2023-05-16T12:39:26.187Z,2.95
2023-05-16T12:41:53.773Z,2.83
2023-05-16T12:44:23.743Z,7.88
2023-05-16T12:46:51.973Z,4.35
2023-05-16T12:49:25.592Z,7.25
2023-05-16T12:51:53.931Z,4.60
2023-05-16T12:54:23.337Z,4.85
2023-05-16T13:04:19.444Z,4.03
2023-05-16T13:26:51.470Z,3.95
2023-05-16T13:31:46.488Z,3.55
2023-05-16T13:34:14.404Z,3.58
2023-05-16T13:36:53.787Z,9.95
2023-05-16T13:41:50.475Z,8.32
2023-05-16T13:44:18.337Z,4.93
2023-05-16T13:46:48.234Z,5.00
2023-05-16T13:49:15.786Z,5.70
2023-05-16T13:54:13.608Z,3.15
2023-05-16T13:56:41.365Z,2.95
2023-05-16T13:59:10.272Z,4.88
2023-05-16T14:01:42.255Z,8.35
2023-05-16T14:04:10.970Z,5.85
2023-05-16T14:06:38.414Z,3.92
2023-05-16T14:09:05.924Z,4.57
2023-05-16T14:16:31.303Z,5.28
2023-05-16T14:18:58.822Z,4.28
2023-05-16T14:21:27.302Z,5.95
2023-05-16T14:26:25.553Z,7.75
2023-05-16T14:28:53.137Z,6.25
2023-05-16T14:33:48.512Z,6.38
2023-05-16T14:36:16.624Z,2.67
2023-05-16T14:38:44.030Z,1.60
2023-05-16T14:41:11.678Z,1.67
2023-05-16T14:43:39.308Z,7.18
2023-05-16T14:48:34.619Z,8.23
2023-05-16T14:51:10.174Z,6.60
2023-05-16T14:53:37.539Z,4.70
2023-05-16T14:56:05.147Z,4.70
2023-05-16T14:58:32.603Z,7.82
2023-05-16T15:01:00.169Z,4.43
2023-05-16T15:03:27.465Z,3.95
2023-05-16T15:05:55.053Z,3.92
2023-05-16T15:08:22.796Z,6.13
2023-05-16T15:10:50.049Z,4.10
2023-05-16T15:13:17.232Z,7.28
2023-05-16T15:15:44.715Z,2.95
2023-05-16T15:23:12.152Z,3.50
2023-05-16T15:25:39.781Z,5.60
2023-05-16T15:30:35.127Z,5.95
2023-05-16T15:33:02.809Z,4.72
2023-05-16T15:38:01.323Z,3.72
2023-05-16T15:40:28.957Z,9.60
2023-05-16T15:42:56.506Z,5.15
2023-05-16T15:45:23.899Z,4.95
2023-05-16T15:47:51.897Z,6.38
2023-05-16T15:50:19.627Z,6.57
2023-05-16T15:57:44.091Z,4.80
