createdAt,value
2022-10-11T00:00:12.702Z,3.61
2022-10-11T00:02:39.309Z,2.85
2022-10-11T00:05:07.200Z,3.99
2022-10-11T00:07:33.927Z,3.42
2022-10-11T00:10:00.629Z,3.61
2022-10-11T00:12:27.288Z,3.42
2022-10-11T00:14:53.903Z,3.61
2022-10-11T00:17:20.537Z,2.85
2022-10-11T00:19:47.178Z,3.99
2022-10-11T00:22:14.187Z,3.04
2022-10-11T00:24:40.845Z,2.66
2022-10-11T00:27:07.861Z,3.04
2022-10-11T00:29:34.782Z,3.04
2022-10-11T00:32:01.395Z,3.04
2022-10-11T00:34:28.201Z,3.23
2022-10-11T00:36:54.818Z,2.85
2022-10-11T00:39:21.834Z,2.85
2022-10-11T00:41:49.452Z,3.04
2022-10-11T00:44:27.156Z,4.56
2022-10-11T00:47:01.823Z,2.66
2022-10-11T00:49:45.243Z,2.47
2022-10-11T00:52:22.399Z,2.85
2022-10-11T00:54:49.514Z,3.80
2022-10-11T00:57:24.760Z,3.04
2022-10-11T00:59:55.601Z,3.04
2022-10-11T01:02:24.612Z,3.04
2022-10-11T01:05:11.399Z,2.66
2022-10-11T01:07:41.648Z,3.04
2022-10-11T01:10:08.920Z,2.28
2022-10-11T01:12:52.755Z,2.66
2022-10-11T01:15:38.231Z,3.61
2022-10-11T01:18:35.673Z,2.85
2022-10-11T01:21:22.649Z,2.28
2022-10-11T01:24:35.888Z,2.66
2022-10-11T01:27:36.962Z,2.85
2022-10-11T01:30:25.227Z,2.47
2022-10-11T01:33:21.078Z,3.23
2022-10-11T01:36:05.770Z,3.04
2022-10-11T01:38:45.857Z,3.61
2022-10-11T01:41:23.596Z,2.85
2022-10-11T01:43:56.886Z,1.90
2022-10-11T01:46:25.060Z,2.66
2022-10-11T01:48:59.462Z,2.66
2022-10-11T01:51:50.188Z,2.85
2022-10-11T01:55:04.045Z,2.47
2022-10-11T01:57:52.364Z,2.47
2022-10-11T02:00:21.691Z,2.47
2022-10-11T02:03:45.654Z,2.66
2022-10-11T02:06:56.876Z,2.85
2022-10-11T02:09:47.937Z,2.28
2022-10-11T02:12:27.912Z,2.47
2022-10-11T02:14:58.145Z,2.47
2022-10-11T02:17:34.434Z,2.28
2022-10-11T02:20:11.653Z,2.85
2022-10-11T02:22:45.980Z,1.90
2022-10-11T02:25:23.410Z,2.66
2022-10-11T02:27:57.395Z,3.61
2022-10-11T02:30:24.112Z,2.28
2022-10-11T02:32:54.370Z,2.66
2022-10-11T02:35:29.496Z,2.28
2022-10-11T02:38:30.418Z,2.47
2022-10-11T02:41:10.962Z,2.28
2022-10-11T02:43:46.581Z,2.09
2022-10-11T02:46:17.561Z,2.47
2022-10-11T02:48:44.527Z,3.04
2022-10-11T02:51:14.386Z,3.04
2022-10-11T02:53:41.162Z,2.28
2022-10-11T02:56:08.522Z,2.47
2022-10-11T02:58:35.415Z,2.28
2022-10-11T03:01:02.076Z,2.28
2022-10-11T03:03:28.792Z,2.47
2022-10-11T03:06:04.541Z,2.47
2022-10-11T03:08:31.697Z,2.47
2022-10-11T03:10:58.630Z,2.47
2022-10-11T03:13:25.251Z,2.28
2022-10-11T03:16:02.787Z,2.66
2022-10-11T03:18:31.725Z,2.47
2022-10-11T03:20:58.621Z,2.66
2022-10-11T03:23:25.566Z,2.28
2022-10-11T03:25:52.268Z,2.28
2022-10-11T03:28:20.600Z,2.66
2022-10-11T03:30:51.250Z,2.28
2022-10-11T03:33:18.891Z,2.66
2022-10-11T03:35:48.213Z,2.66
2022-10-11T03:38:21.163Z,2.47
2022-10-11T03:40:49.304Z,2.85
2022-10-11T03:43:16.972Z,2.47
2022-10-11T03:45:43.990Z,3.04
2022-10-11T03:48:12.018Z,2.28
2022-10-11T03:50:39.393Z,2.28
2022-10-11T03:53:07.535Z,2.47
2022-10-11T03:55:34.491Z,3.04
2022-10-11T03:58:01.412Z,2.47
2022-10-11T04:00:28.107Z,2.47
2022-10-11T04:02:55.075Z,3.04
2022-10-11T04:05:22.067Z,2.85
2022-10-11T04:07:48.969Z,2.66
2022-10-11T04:10:15.700Z,2.28
2022-10-11T04:12:42.455Z,2.47
2022-10-11T04:15:13.440Z,1.90
2022-10-11T04:17:40.968Z,2.85
2022-10-11T04:20:09.160Z,2.28
2022-10-11T04:22:36.151Z,2.66
2022-10-11T04:25:03.135Z,2.85
2022-10-11T04:27:30.431Z,3.61
2022-10-11T04:29:57.167Z,2.28
2022-10-11T04:32:24.054Z,2.66
2022-10-11T04:34:51.299Z,2.66
2022-10-11T04:37:18.783Z,3.23
2022-10-11T04:39:45.427Z,3.61
2022-10-11T04:42:13.869Z,3.23
2022-10-11T04:44:40.661Z,3.61
2022-10-11T04:47:07.538Z,3.61
2022-10-11T04:49:34.485Z,2.66
2022-10-11T04:52:01.414Z,3.23
2022-10-11T04:54:28.204Z,3.23
2022-10-11T04:56:55.070Z,3.42
2022-10-11T04:59:22.011Z,3.99
2022-10-11T05:01:48.738Z,4.37
2022-10-11T05:04:15.823Z,3.99
2022-10-11T05:06:42.666Z,3.99
2022-10-11T05:09:09.499Z,4.18
2022-10-11T05:11:36.221Z,3.99
2022-10-11T05:14:03.262Z,3.42
2022-10-11T05:16:30.222Z,3.80
2022-10-11T05:18:56.964Z,3.61
2022-10-11T05:21:29.651Z,4.75
2022-10-11T05:23:57.405Z,5.13
2022-10-11T05:26:27.683Z,3.80
2022-10-11T05:28:55.508Z,4.56
2022-10-11T05:31:23.129Z,5.51
2022-10-11T05:33:50.091Z,5.13
2022-10-11T05:36:17.993Z,5.32
2022-10-11T05:38:44.687Z,6.08
2022-10-11T05:41:15.418Z,5.13
2022-10-11T05:43:44.482Z,4.37
2022-10-11T05:46:12.442Z,4.75
2022-10-11T05:48:40.105Z,4.56
2022-10-11T05:51:10.348Z,4.18
2022-10-11T05:53:38.649Z,4.94
2022-10-11T05:56:16.727Z,4.94
2022-10-11T05:58:43.368Z,6.65
2022-10-11T06:01:18.791Z,5.32
2022-10-11T06:03:45.607Z,4.75
2022-10-11T06:06:12.507Z,5.13
2022-10-11T06:08:39.352Z,4.94
2022-10-11T06:11:20.427Z,5.13
2022-10-11T06:13:47.310Z,5.51
2022-10-11T06:16:14.756Z,4.56
2022-10-11T06:18:41.543Z,4.56
2022-10-11T06:21:08.299Z,4.94
2022-10-11T06:23:34.993Z,4.18
2022-10-11T06:26:06.871Z,5.51
2022-10-11T06:28:36.258Z,5.89
2022-10-11T06:31:06.062Z,4.56
2022-10-11T06:33:34.397Z,5.70
2022-10-11T06:36:09.754Z,5.51
2022-10-11T06:38:39.800Z,6.27
2022-10-11T06:41:30.548Z,6.08
2022-10-11T06:43:58.018Z,6.08
2022-10-11T06:46:27.663Z,6.08
2022-10-11T06:48:56.451Z,6.65
2022-10-11T06:51:23.676Z,7.22
2022-10-11T06:53:56.799Z,7.98
2022-10-11T06:56:25.717Z,8.36
2022-10-11T06:58:55.196Z,7.22
2022-10-11T07:01:23.859Z,6.27
2022-10-11T07:03:54.673Z,6.27
2022-10-11T07:06:25.475Z,6.46
2022-10-11T07:08:52.726Z,5.89
2022-10-11T07:11:23.527Z,6.27
2022-10-11T07:13:54.277Z,5.70
2022-10-11T07:16:23.187Z,7.60
2022-10-11T07:18:59.840Z,5.70
2022-10-11T07:21:28.933Z,6.84
2022-10-11T07:23:55.609Z,7.79
2022-10-11T07:26:22.452Z,6.27
2022-10-11T07:28:49.410Z,6.08
2022-10-11T07:31:22.050Z,5.89
2022-10-11T07:33:48.966Z,5.89
2022-10-11T07:36:16.635Z,5.51
2022-10-11T07:38:46.623Z,4.75
2022-10-11T07:41:14.555Z,5.13
2022-10-11T07:43:43.529Z,4.94
2022-10-11T07:46:11.373Z,5.13
2022-10-11T07:48:39.661Z,4.94
2022-10-11T07:51:17.615Z,4.56
2022-10-11T07:53:54.159Z,4.75
2022-10-11T07:56:25.733Z,4.37
2022-10-11T07:58:57.142Z,5.13
2022-10-11T08:01:24.679Z,5.32
2022-10-11T08:03:52.484Z,4.18
2022-10-11T08:06:23.051Z,4.37
2022-10-11T08:08:50.227Z,4.75
2022-10-11T08:11:30.171Z,3.61
2022-10-11T08:13:58.801Z,4.56
2022-10-11T08:16:25.796Z,3.99
2022-10-11T08:18:54.401Z,4.18
2022-10-11T08:21:21.423Z,4.18
2022-10-11T08:23:48.325Z,4.37
2022-10-11T08:26:15.939Z,3.61
2022-10-11T08:28:42.760Z,4.75
2022-10-11T08:31:14.350Z,3.80
2022-10-11T08:33:41.782Z,3.42
2022-10-11T08:36:09.919Z,4.37
2022-10-11T08:38:38.104Z,4.18
2022-10-11T08:41:23.756Z,3.42
2022-10-11T08:44:27.717Z,3.99
2022-10-11T08:47:12.762Z,3.80
2022-10-11T08:49:39.965Z,4.18
2022-10-11T08:52:21.157Z,3.42
2022-10-11T08:54:56.007Z,3.99
2022-10-11T08:57:27.698Z,4.18
2022-10-11T09:00:02.479Z,3.80
2022-10-11T09:02:55.582Z,4.18
2022-10-11T09:05:29.424Z,3.42
2022-10-11T09:08:25.001Z,3.23
2022-10-11T09:11:07.123Z,3.23
2022-10-11T09:14:35.775Z,3.04
2022-10-11T09:17:24.636Z,3.04
2022-10-11T09:20:21.941Z,3.42
2022-10-11T09:23:13.069Z,3.23
2022-10-11T09:26:20.416Z,3.99
2022-10-11T09:29:27.127Z,3.42
2022-10-11T09:31:57.116Z,2.66
2022-10-11T09:34:32.288Z,2.85
2022-10-11T09:37:32.703Z,2.85
2022-10-11T09:40:34.817Z,3.04
2022-10-11T09:43:01.585Z,2.47
2022-10-11T09:45:28.655Z,2.47
2022-10-11T09:47:59.658Z,2.66
2022-10-11T09:50:29.739Z,3.04
2022-10-11T09:53:00.599Z,2.85
2022-10-11T09:56:02.101Z,3.23
2022-10-11T09:58:35.958Z,3.04
2022-10-11T10:01:11.900Z,2.85
2022-10-11T10:03:43.071Z,3.42
2022-10-11T10:06:28.311Z,2.85
2022-10-11T10:08:55.839Z,3.04
2022-10-11T10:11:22.673Z,2.66
2022-10-11T10:13:56.876Z,2.85
2022-10-11T10:16:35.225Z,2.47
2022-10-11T10:19:06.325Z,2.47
2022-10-11T10:21:47.345Z,3.80
2022-10-11T10:24:42.425Z,2.09
2022-10-11T10:27:24.007Z,2.66
2022-10-11T10:30:09.090Z,2.85
2022-10-11T10:32:47.549Z,2.85
2022-10-11T10:35:41.922Z,2.85
2022-10-11T10:38:34.319Z,2.47
2022-10-11T10:41:14.531Z,3.23
2022-10-11T10:43:46.003Z,3.42
2022-10-11T10:46:46.472Z,3.23
2022-10-11T10:53:04.646Z,3.61
2022-10-11T10:55:43.023Z,3.99
2022-10-11T10:58:32.127Z,2.85
2022-10-11T11:01:22.816Z,2.66
2022-10-11T11:04:07.398Z,2.47
2022-10-11T11:07:22.913Z,2.85
2022-10-11T11:10:07.358Z,3.80
2022-10-11T11:13:13.656Z,3.23
2022-10-11T11:16:12.927Z,2.66
2022-10-11T11:19:17.610Z,2.85
2022-10-11T11:22:06.147Z,3.61
2022-10-11T11:25:32.525Z,2.47
2022-10-11T11:28:40.000Z,2.47
2022-10-11T11:31:41.849Z,3.04
2022-10-11T11:34:37.985Z,2.85
2022-10-11T11:37:25.313Z,2.47
2022-10-11T11:40:00.721Z,2.47
2022-10-11T11:42:57.097Z,2.47
2022-10-11T11:45:55.575Z,2.09
2022-10-11T11:48:26.050Z,2.47
2022-10-11T11:51:30.412Z,2.85
2022-10-11T11:54:36.477Z,2.47
2022-10-11T11:57:34.908Z,2.09
2022-10-11T12:00:20.697Z,2.47
2022-10-11T12:02:58.755Z,2.66
2022-10-11T12:05:33.784Z,1.90
2022-10-11T12:08:05.388Z,2.09
2022-10-11T12:11:00.291Z,2.09
2022-10-11T12:13:37.304Z,2.66
2022-10-11T12:16:03.818Z,2.66
2022-10-11T12:18:34.028Z,2.47
2022-10-11T12:21:21.942Z,2.47
2022-10-11T12:23:55.372Z,2.66
2022-10-11T12:26:27.678Z,1.90
2022-10-11T12:29:20.732Z,2.09
2022-10-11T12:32:31.679Z,2.47
2022-10-11T12:35:33.451Z,2.47
2022-10-11T12:38:28.694Z,2.28
2022-10-11T12:41:26.090Z,2.09
2022-10-11T12:44:22.992Z,2.09
2022-10-11T12:46:55.392Z,2.47
2022-10-11T12:49:28.409Z,3.23
2022-10-11T12:52:22.198Z,2.66
2022-10-11T12:55:13.509Z,2.09
2022-10-11T12:58:17.419Z,2.66
2022-10-11T13:01:03.976Z,2.66
2022-10-11T13:03:37.334Z,2.09
2022-10-11T13:06:29.267Z,2.47
2022-10-11T13:09:05.633Z,3.42
2022-10-11T13:11:48.376Z,2.85
2022-10-11T13:14:23.813Z,3.04
2022-10-11T13:17:16.912Z,2.28
2022-10-11T13:19:43.840Z,3.23
2022-10-11T13:22:22.990Z,2.47
2022-10-11T13:24:49.998Z,2.66
2022-10-11T13:27:27.655Z,2.09
2022-10-11T13:30:00.251Z,2.47
2022-10-11T13:32:30.722Z,2.66
2022-10-11T13:35:14.469Z,2.47
2022-10-11T13:37:47.351Z,2.47
2022-10-11T13:40:21.876Z,3.61
2022-10-11T13:42:52.085Z,2.66
2022-10-11T13:45:24.445Z,2.47
2022-10-11T13:47:54.563Z,2.66
2022-10-11T13:50:34.606Z,2.85
2022-10-11T13:53:24.486Z,2.47
2022-10-11T13:56:02.281Z,2.47
2022-10-11T13:58:46.263Z,2.85
2022-10-11T14:01:25.467Z,2.85
2022-10-11T14:04:01.644Z,3.42
2022-10-11T14:07:02.308Z,2.66
2022-10-11T14:09:38.365Z,3.04
2022-10-11T14:12:44.280Z,2.09
2022-10-11T14:15:31.044Z,2.85
2022-10-11T14:18:00.327Z,2.47
2022-10-11T14:20:41.740Z,2.09
2022-10-11T14:23:08.353Z,2.09
2022-10-11T14:25:35.397Z,2.85
2022-10-11T14:28:02.126Z,2.28
2022-10-11T14:30:31.555Z,2.47
2022-10-11T14:33:02.585Z,2.47
2022-10-11T14:35:32.403Z,2.09
2022-10-11T14:37:59.870Z,3.23
2022-10-11T14:40:30.379Z,2.66
2022-10-11T14:42:57.938Z,2.47
2022-10-11T14:45:25.494Z,2.28
2022-10-11T14:47:52.195Z,3.99
2022-10-11T14:50:40.525Z,3.04
2022-10-11T14:53:10.282Z,2.85
2022-10-11T14:55:39.401Z,2.47
2022-10-11T14:58:08.194Z,3.42
2022-10-11T15:00:37.055Z,2.47
2022-10-11T15:03:07.132Z,1.90
2022-10-11T15:05:35.898Z,2.09
2022-10-11T15:08:05.745Z,2.09
2022-10-11T15:10:40.861Z,2.28
2022-10-11T15:13:09.072Z,2.47
2022-10-11T15:15:40.887Z,1.90
2022-10-11T15:18:13.678Z,2.47
2022-10-11T15:20:45.179Z,1.90
2022-10-11T15:23:12.573Z,2.66
2022-10-11T15:25:41.730Z,2.47
2022-10-11T15:28:19.282Z,2.47
2022-10-11T15:30:46.023Z,2.09
2022-10-11T15:33:13.060Z,2.28
2022-10-11T15:35:39.679Z,2.09
2022-10-11T15:38:06.320Z,2.09
2022-10-11T15:40:36.053Z,2.09
2022-10-11T15:43:03.739Z,2.85
2022-10-11T15:45:31.084Z,3.99
2022-10-11T15:47:59.155Z,3.99
2022-10-11T15:50:41.506Z,3.42
2022-10-11T15:53:31.145Z,4.75
2022-10-11T15:56:05.646Z,3.99
2022-10-11T15:58:40.030Z,3.42
2022-10-11T16:01:14.806Z,3.42
2022-10-11T16:03:42.212Z,3.23
2022-10-11T16:06:10.929Z,3.42
2022-10-11T16:08:38.371Z,2.47
2022-10-11T16:11:08.187Z,2.66
2022-10-11T16:13:36.455Z,2.66
2022-10-11T16:16:06.897Z,2.85
2022-10-11T16:18:35.902Z,2.85
2022-10-11T16:21:13.151Z,2.28
2022-10-11T16:23:40.392Z,2.28
2022-10-11T16:26:13.518Z,2.28
2022-10-11T16:28:42.106Z,2.28
2022-10-11T16:31:14.493Z,2.09
2022-10-11T16:33:47.806Z,2.66
2022-10-11T16:36:40.757Z,2.85
2022-10-11T16:39:18.443Z,2.28
2022-10-11T16:41:46.247Z,2.66
2022-10-11T16:44:16.214Z,1.90
2022-10-11T16:46:48.261Z,2.66
2022-10-11T16:49:22.935Z,2.66
2022-10-11T16:51:51.742Z,2.47
2022-10-11T16:54:20.931Z,2.09
2022-10-11T16:56:49.615Z,2.47
2022-10-11T16:59:17.047Z,2.66
2022-10-11T17:01:45.240Z,2.47
2022-10-11T17:04:13.517Z,3.42
2022-10-11T17:06:41.254Z,2.47
2022-10-11T17:09:08.559Z,2.85
2022-10-11T17:11:35.604Z,4.56
2022-10-11T17:14:02.713Z,4.37
2022-10-11T17:16:29.615Z,3.80
2022-10-11T17:18:56.339Z,4.56
2022-10-11T17:21:23.976Z,3.99
2022-10-11T17:23:50.829Z,4.56
2022-10-11T17:26:26.699Z,4.75
2022-10-11T17:28:56.238Z,6.65
2022-10-11T17:31:24.366Z,7.22
2022-10-11T17:33:53.140Z,9.88
2022-10-11T17:36:31.773Z,8.17
2022-10-11T17:39:02.189Z,9.88
2022-10-11T17:41:32.096Z,8.74
2022-10-11T17:44:01.154Z,7.79
2022-10-11T17:46:32.271Z,6.84
2022-10-11T17:49:05.833Z,7.60
2022-10-11T17:51:34.222Z,6.27
2022-10-11T17:54:01.299Z,5.32
2022-10-11T17:56:32.390Z,5.13
2022-10-11T17:59:02.013Z,3.99
2022-10-11T18:01:29.823Z,4.37
2022-10-11T18:04:00.049Z,3.80
2022-10-11T18:06:31.467Z,4.18
2022-10-11T18:09:03.931Z,3.61
2022-10-11T18:11:31.813Z,3.80
2022-10-11T18:13:58.559Z,4.37
2022-10-11T18:16:30.549Z,3.61
2022-10-11T18:18:58.228Z,4.18
2022-10-11T18:21:34.026Z,4.37
2022-10-11T18:24:07.849Z,4.94
2022-10-11T18:26:34.558Z,4.56
2022-10-11T18:29:01.291Z,4.75
2022-10-11T18:31:30.975Z,4.56
2022-10-11T18:33:57.851Z,3.99
2022-10-11T18:36:28.691Z,3.99
2022-10-11T18:38:59.525Z,3.42
2022-10-11T18:41:30.690Z,3.80
2022-10-11T18:44:05.389Z,4.18
2022-10-11T18:46:33.113Z,3.99
2022-10-11T18:49:02.232Z,3.61
2022-10-11T18:51:36.352Z,3.80
2022-10-11T18:54:04.918Z,3.04
2022-10-11T18:56:34.661Z,3.80
2022-10-11T18:59:01.834Z,3.61
2022-10-11T19:01:35.825Z,3.99
2022-10-11T19:04:04.814Z,2.85
2022-10-11T19:06:39.610Z,3.61
2022-10-11T19:09:14.067Z,3.04
2022-10-11T19:11:41.813Z,3.80
2022-10-11T19:14:14.633Z,4.18
2022-10-11T19:16:49.639Z,4.18
2022-10-11T19:19:18.458Z,3.80
2022-10-11T19:21:48.606Z,2.85
2022-10-11T19:24:22.165Z,3.04
2022-10-11T19:26:53.000Z,3.61
2022-10-11T19:29:23.695Z,3.04
2022-10-11T19:31:57.421Z,3.99
2022-10-11T19:34:27.604Z,4.94
2022-10-11T19:37:00.733Z,3.04
2022-10-11T19:39:29.620Z,3.61
2022-10-11T19:41:56.559Z,2.85
2022-10-11T19:44:23.371Z,2.66
2022-10-11T19:46:51.898Z,2.28
2022-10-11T19:49:22.616Z,2.85
2022-10-11T19:51:49.824Z,2.28
2022-10-11T19:54:17.071Z,2.85
2022-10-11T19:56:44.801Z,3.04
2022-10-11T19:59:12.889Z,3.23
2022-10-11T20:01:40.361Z,3.42
2022-10-11T20:04:27.561Z,2.85
2022-10-11T20:06:58.590Z,3.04
2022-10-11T20:09:30.363Z,3.23
2022-10-11T20:11:57.740Z,3.42
2022-10-11T20:14:25.240Z,3.80
2022-10-11T20:16:52.089Z,2.66
2022-10-11T20:19:19.467Z,4.18
2022-10-11T20:21:47.585Z,3.80
2022-10-11T20:24:14.533Z,4.18
2022-10-11T20:26:41.286Z,4.37
2022-10-11T20:29:07.947Z,4.37
2022-10-11T20:31:38.775Z,4.75
2022-10-11T20:34:07.490Z,4.94
2022-10-11T20:36:36.367Z,4.18
2022-10-11T20:39:06.281Z,4.37
2022-10-11T20:41:39.776Z,4.18
2022-10-11T20:44:09.046Z,4.94
2022-10-11T20:46:39.040Z,4.37
2022-10-11T20:49:11.251Z,4.56
2022-10-11T20:51:41.465Z,3.99
2022-10-11T20:54:14.150Z,4.37
2022-10-11T20:56:43.994Z,5.51
2022-10-11T20:59:10.831Z,4.56
2022-10-11T21:01:40.921Z,4.37
2022-10-11T21:04:18.743Z,5.51
2022-10-11T21:06:47.039Z,5.13
2022-10-11T21:09:16.539Z,5.70
2022-10-11T21:11:43.924Z,6.27
2022-10-11T21:14:10.598Z,5.70
2022-10-11T21:16:37.843Z,5.13
2022-10-11T21:19:04.598Z,6.84
2022-10-11T21:21:31.816Z,6.08
2022-10-11T21:24:01.855Z,6.84
2022-10-11T21:26:30.457Z,6.84
2022-10-11T21:29:00.806Z,7.60
2022-10-11T21:31:31.257Z,6.46
2022-10-11T21:34:00.935Z,7.22
2022-10-11T21:36:27.825Z,6.46
2022-10-11T21:38:54.861Z,6.27
2022-10-11T21:41:31.249Z,6.65
2022-10-11T21:43:58.195Z,6.08
2022-10-11T21:46:54.160Z,5.89
2022-10-11T21:49:15.654Z,4.94
2022-10-11T21:51:42.661Z,5.70
2022-10-11T21:54:09.738Z,4.94
2022-10-11T21:56:36.397Z,4.37
2022-10-11T21:59:06.516Z,4.37
2022-10-11T22:01:39.427Z,4.94
2022-10-11T22:04:09.601Z,5.32
2022-10-11T22:06:38.099Z,4.75
2022-10-11T22:09:06.578Z,4.18
2022-10-11T22:11:33.273Z,4.56
2022-10-11T22:13:59.987Z,4.37
2022-10-11T22:16:26.601Z,4.37
2022-10-11T22:18:54.077Z,4.37
2022-10-11T22:21:23.872Z,4.37
2022-10-11T22:23:53.551Z,3.80
2022-10-11T22:26:24.335Z,4.37
2022-10-11T22:28:51.217Z,3.80
2022-10-11T22:31:19.873Z,4.75
2022-10-11T22:33:46.977Z,4.37
2022-10-11T22:36:17.157Z,5.32
2022-10-11T22:38:44.380Z,4.18
2022-10-11T22:41:11.488Z,4.94
2022-10-11T22:43:39.022Z,4.94
2022-10-11T22:46:09.274Z,4.94
2022-10-11T22:48:36.219Z,5.13
2022-10-11T22:51:03.440Z,5.51
2022-10-11T22:53:30.829Z,4.94
2022-10-11T22:55:58.233Z,4.75
2022-10-11T22:58:25.189Z,5.13
2022-10-11T23:00:51.961Z,4.56
2022-10-11T23:03:19.141Z,4.94
2022-10-11T23:05:58.241Z,4.75
2022-10-11T23:08:25.626Z,4.37
2022-10-11T23:10:53.474Z,4.75
2022-10-11T23:13:20.666Z,4.56
2022-10-11T23:15:47.441Z,4.75
2022-10-11T23:18:17.053Z,4.56
2022-10-11T23:20:43.932Z,4.18
2022-10-11T23:23:10.651Z,3.99
2022-10-11T23:25:37.286Z,4.18
2022-10-11T23:28:04.106Z,4.37
2022-10-11T23:30:31.477Z,3.99
2022-10-11T23:32:58.231Z,3.80
2022-10-11T23:35:25.222Z,4.37
2022-10-11T23:37:54.783Z,3.61
2022-10-11T23:40:21.721Z,4.37
2022-10-11T23:42:48.361Z,3.99
2022-10-11T23:45:15.232Z,3.42
2022-10-11T23:47:41.933Z,4.18
2022-10-11T23:50:09.271Z,3.61
2022-10-11T23:52:36.643Z,3.61
2022-10-11T23:55:04.241Z,3.04
2022-10-11T23:57:30.872Z,3.80
2022-10-11T23:59:57.458Z,3.42
