createdAt,value
2019-03-28T00:00:45.007Z,101452.61
2019-03-28T00:03:36.326Z,101451.73
2019-03-28T00:06:27.270Z,101451.49
2019-03-28T00:09:18.200Z,101455.18
2019-03-28T00:12:09.253Z,101454.53
2019-03-28T00:15:00.036Z,101458.72
2019-03-28T00:17:50.963Z,101463.28
2019-03-28T00:20:41.934Z,101460.84
2019-03-28T00:23:47.591Z,101462.18
2019-03-28T00:26:38.321Z,101452.33
2019-03-28T00:29:29.259Z,101449.02
2019-03-28T00:32:19.985Z,101443.67
2019-03-28T00:35:10.947Z,101438.51
2019-03-28T00:38:01.721Z,101438.33
2019-03-28T00:40:52.984Z,101438.88
2019-03-28T00:43:45.247Z,101442.34
2019-03-28T00:46:36.368Z,101445.97
2019-03-28T00:49:27.392Z,101444.22
2019-03-28T00:52:18.626Z,101451.95
2019-03-28T00:55:10.352Z,101439.84
2019-03-28T00:58:01.643Z,101448.03
2019-03-28T01:00:53.199Z,101447.63
2019-03-28T01:03:44.229Z,101446.80
2019-03-28T01:06:34.980Z,101447.86
2019-03-28T01:09:25.897Z,101452.24
2019-03-28T01:12:16.895Z,101452.42
2019-03-28T01:15:08.149Z,101452.24
2019-03-28T01:17:59.341Z,101453.29
2019-03-28T01:20:51.221Z,101461.13
2019-03-28T01:23:43.150Z,101457.53
2019-03-28T01:26:34.243Z,101458.55
2019-03-28T01:29:25.626Z,101457.20
2019-03-28T01:32:16.626Z,101449.52
2019-03-28T01:35:07.854Z,101442.69
2019-03-28T01:37:58.933Z,101431.59
2019-03-28T01:40:49.876Z,101434.86
2019-03-28T01:43:41.712Z,101435.23
2019-03-28T01:46:32.697Z,101431.23
2019-03-28T01:49:24.363Z,101439.15
2019-03-28T01:52:15.583Z,101430.85
2019-03-28T01:55:08.327Z,101432.24
2019-03-28T01:57:59.359Z,101430.85
2019-03-28T02:00:50.081Z,101431.13
2019-03-28T02:03:41.138Z,101428.55
2019-03-28T02:06:32.226Z,101429.42
2019-03-28T02:09:23.520Z,101422.42
2019-03-28T02:12:14.691Z,101419.48
2019-03-28T02:15:06.705Z,101422.39
2019-03-28T02:17:57.569Z,101418.89
2019-03-28T02:20:52.784Z,101414.69
2019-03-28T02:23:48.946Z,101428.60
2019-03-28T02:26:41.229Z,101419.34
2019-03-28T02:29:33.172Z,101423.45
2019-03-28T02:32:24.416Z,101428.33
2019-03-28T02:35:15.337Z,101427.22
2019-03-28T02:38:06.765Z,101433.03
2019-03-28T02:40:57.395Z,101433.26
2019-03-28T02:43:49.363Z,101439.30
2019-03-28T02:46:41.710Z,101431.73
2019-03-28T02:49:32.750Z,101428.42
2019-03-28T02:52:23.853Z,101437.08
2019-03-28T02:55:14.781Z,101432.76
2019-03-28T02:58:05.858Z,101437.27
2019-03-28T03:00:57.039Z,101444.32
2019-03-28T03:03:48.328Z,101444.32
2019-03-28T03:06:39.851Z,101441.83
2019-03-28T03:09:31.002Z,101450.95
2019-03-28T03:12:22.312Z,101447.50
2019-03-28T03:15:13.326Z,101444.97
2019-03-28T03:18:04.109Z,101449.94
2019-03-28T03:20:54.888Z,101451.36
2019-03-28T03:23:46.603Z,101455.78
2019-03-28T03:26:37.681Z,101454.77
2019-03-28T03:29:28.687Z,101454.86
2019-03-28T03:32:19.680Z,101466.38
2019-03-28T03:35:11.945Z,101456.48
2019-03-28T03:38:03.728Z,101471.91
2019-03-28T03:40:54.835Z,101468.88
2019-03-28T03:43:45.925Z,101469.33
2019-03-28T03:46:38.850Z,101470.66
2019-03-28T03:49:30.681Z,101476.64
2019-03-28T03:52:22.081Z,101471.48
2019-03-28T03:55:13.195Z,101478.61
2019-03-28T03:58:15.424Z,101477.37
2019-03-28T04:00:56.289Z,101489.56
2019-03-28T04:03:47.224Z,101486.72
2019-03-28T04:06:38.016Z,101491.98
2019-03-28T04:09:28.718Z,101476.91
2019-03-28T04:12:19.500Z,101493.69
2019-03-28T04:15:10.592Z,101480.27
2019-03-28T04:18:01.496Z,101485.76
2019-03-28T04:20:52.547Z,101498.33
2019-03-28T04:23:43.468Z,101500.39
2019-03-28T04:26:34.492Z,101495.75
2019-03-28T04:29:25.328Z,101499.00
2019-03-28T04:32:16.194Z,101506.52
2019-03-28T04:35:06.800Z,101509.19
2019-03-28T04:37:58.599Z,101509.98
2019-03-28T04:40:49.570Z,101510.53
2019-03-28T04:43:40.435Z,101516.28
2019-03-28T04:46:31.335Z,101526.35
2019-03-28T04:49:22.070Z,101523.82
2019-03-28T04:52:12.939Z,101507.08
2019-03-28T04:55:03.660Z,101528.48
2019-03-28T04:57:55.406Z,101539.80
2019-03-28T05:00:46.578Z,101535.11
2019-03-28T05:03:37.266Z,101555.14
2019-03-28T05:06:28.247Z,101550.64
2019-03-28T05:09:19.279Z,101542.55
2019-03-28T05:12:10.505Z,101548.93
2019-03-28T05:15:01.533Z,101543.50
2019-03-28T05:17:52.423Z,101555.14
2019-03-28T05:20:43.233Z,101558.36
2019-03-28T05:23:34.038Z,101569.58
2019-03-28T05:26:24.852Z,101575.01
2019-03-28T05:29:15.795Z,101576.02
2019-03-28T05:32:06.631Z,101575.55
2019-03-28T05:34:57.515Z,101579.31
2019-03-28T05:37:49.455Z,101579.22
2019-03-28T05:40:40.409Z,101596.99
2019-03-28T05:43:31.180Z,101599.75
2019-03-28T05:46:22.715Z,101604.92
2019-03-28T05:49:13.717Z,101605.55
2019-03-28T05:52:04.664Z,101598.53
2019-03-28T05:54:55.510Z,101599.41
2019-03-28T05:57:46.561Z,101602.95
2019-03-28T06:00:40.262Z,101597.29
2019-03-28T06:03:31.314Z,101596.20
2019-03-28T06:06:22.274Z,101590.53
2019-03-28T06:09:13.349Z,101598.87
2019-03-28T06:12:04.435Z,101601.08
2019-03-28T06:14:55.346Z,101594.53
2019-03-28T06:17:46.294Z,101598.32
2019-03-28T06:20:37.049Z,101596.03
2019-03-28T06:23:28.016Z,101596.03
2019-03-28T06:26:18.932Z,101599.66
2019-03-28T06:29:09.624Z,101615.13
2019-03-28T06:32:00.573Z,101604.53
2019-03-28T06:34:52.288Z,101601.53
2019-03-28T06:37:43.092Z,101611.05
2019-03-28T06:40:33.921Z,101604.76
2019-03-28T06:43:24.967Z,101609.39
2019-03-28T06:46:16.162Z,101630.12
2019-03-28T06:49:06.872Z,101625.41
2019-03-28T06:51:57.762Z,101640.88
2019-03-28T06:54:48.631Z,101644.51
2019-03-28T06:57:39.615Z,101656.73
2019-03-28T07:00:30.797Z,101642.14
2019-03-28T07:03:21.964Z,101640.17
2019-03-28T07:06:13.132Z,101631.16
2019-03-28T07:09:04.289Z,101648.02
2019-03-28T07:11:55.390Z,101651.02
2019-03-28T07:14:46.150Z,101657.70
2019-03-28T07:17:37.025Z,101662.50
2019-03-28T07:20:27.953Z,101655.48
2019-03-28T07:23:18.872Z,101660.62
2019-03-28T07:26:09.749Z,101670.01
2019-03-28T07:29:00.713Z,101667.30
2019-03-28T07:31:51.598Z,101680.84
2019-03-28T07:34:42.552Z,101679.30
2019-03-28T07:37:33.368Z,101675.97
2019-03-28T07:40:24.005Z,101652.50
2019-03-28T07:43:14.875Z,101694.45
2019-03-28T07:46:05.551Z,101688.78
2019-03-28T07:48:56.580Z,101690.12
2019-03-28T07:51:47.664Z,101692.95
2019-03-28T07:54:39.332Z,101692.65
2019-03-28T07:57:31.578Z,101693.27
2019-03-28T08:00:22.404Z,101699.53
2019-03-28T08:03:13.333Z,101698.46
2019-03-28T08:06:04.228Z,101698.30
2019-03-28T08:08:57.807Z,101696.00
2019-03-28T08:11:48.720Z,101684.56
2019-03-28T08:14:39.564Z,101691.24
2019-03-28T08:17:30.385Z,101692.58
2019-03-28T08:20:21.414Z,101684.48
2019-03-28T08:23:12.436Z,101689.50
2019-03-28T08:26:03.729Z,101682.66
2019-03-28T08:28:54.597Z,101685.33
2019-03-28T08:31:47.014Z,101696.27
2019-03-28T08:34:37.788Z,101670.72
2019-03-28T08:37:28.750Z,101676.77
2019-03-28T08:40:40.602Z,101691.80
2019-03-28T08:43:31.227Z,101702.56
2019-03-28T08:46:22.086Z,101681.73
2019-03-28T08:49:12.991Z,101678.52
2019-03-28T08:52:03.804Z,101683.31
2019-03-28T08:54:54.833Z,101682.28
2019-03-28T08:57:45.799Z,101684.41
2019-03-28T09:03:44.886Z,101667.83
2019-03-28T09:06:36.234Z,101656.88
2019-03-28T09:09:27.408Z,101674.24
2019-03-28T09:12:18.244Z,101672.92
2019-03-28T09:15:11.944Z,101682.59
2019-03-28T09:18:03.039Z,101661.95
2019-03-28T09:20:53.692Z,101666.70
2019-03-28T09:23:44.738Z,101663.39
2019-03-28T09:26:35.780Z,101671.50
2019-03-28T09:29:26.861Z,101658.11
2019-03-28T09:32:17.885Z,101665.83
2019-03-28T09:35:09.201Z,101660.09
2019-03-28T09:38:00.068Z,101660.31
2019-03-28T09:40:51.036Z,101660.00
2019-03-28T09:43:54.537Z,101653.32
2019-03-28T09:46:34.225Z,101656.86
2019-03-28T09:49:25.060Z,101646.09
2019-03-28T09:52:16.465Z,101665.21
2019-03-28T09:55:07.401Z,101638.52
2019-03-28T09:57:58.879Z,101638.33
2019-03-28T10:01:02.191Z,101634.31
2019-03-28T10:03:43.089Z,101647.83
2019-03-28T10:06:33.966Z,101614.26
2019-03-28T10:09:25.411Z,101619.16
2019-03-28T10:12:18.851Z,101614.79
2019-03-28T10:15:10.065Z,101613.85
2019-03-28T10:18:00.880Z,101610.46
2019-03-28T10:20:51.788Z,101623.72
2019-03-28T10:23:42.383Z,101612.73
2019-03-28T10:26:33.312Z,101616.45
2019-03-28T10:29:24.251Z,101613.34
2019-03-28T10:32:15.203Z,101607.56
2019-03-28T10:35:07.068Z,101607.20
2019-03-28T10:37:58.123Z,101593.11
2019-03-28T10:40:49.148Z,101585.45
2019-03-28T10:43:40.438Z,101595.38
2019-03-28T10:46:31.396Z,101584.26
2019-03-28T10:49:22.484Z,101580.02
2019-03-28T10:52:13.424Z,101570.61
2019-03-28T10:55:04.780Z,101573.47
2019-03-28T10:57:55.687Z,101583.42
2019-03-28T11:00:46.876Z,101563.88
2019-03-28T11:03:37.591Z,101568.16
2019-03-28T11:06:28.628Z,101567.02
2019-03-28T11:09:19.261Z,101567.06
2019-03-28T11:12:10.196Z,101551.11
2019-03-28T11:15:01.082Z,101551.11
2019-03-28T11:17:51.712Z,101566.09
2019-03-28T11:20:42.497Z,101549.64
2019-03-28T11:23:33.660Z,101551.66
2019-03-28T11:26:24.664Z,101551.75
2019-03-28T11:29:15.672Z,101553.88
2019-03-28T11:32:06.510Z,101558.25
2019-03-28T11:34:57.695Z,101547.66
2019-03-28T11:37:48.645Z,101550.50
2019-03-28T11:40:42.734Z,101542.48
2019-03-28T11:43:32.413Z,101544.27
2019-03-28T11:46:23.422Z,101528.52
2019-03-28T11:49:14.344Z,101524.55
2019-03-28T11:52:05.262Z,101520.22
2019-03-28T11:54:56.254Z,101521.52
2019-03-28T11:57:47.214Z,101533.77
2019-03-28T12:00:38.034Z,101529.72
2019-03-28T12:03:30.780Z,101530.27
2019-03-28T12:06:21.622Z,101521.83
2019-03-28T12:09:12.503Z,101506.80
2019-03-28T12:12:03.452Z,101514.64
2019-03-28T12:14:54.438Z,101500.26
2019-03-28T12:17:45.311Z,101513.52
2019-03-28T12:20:36.230Z,101497.63
2019-03-28T12:23:26.932Z,101511.87
2019-03-28T12:26:17.995Z,101508.37
2019-03-28T12:29:08.818Z,101512.29
2019-03-28T12:32:13.113Z,101485.19
2019-03-28T12:34:52.630Z,101515.14
2019-03-28T12:37:43.658Z,101484.86
2019-03-28T12:40:34.596Z,101489.88
2019-03-28T12:43:25.409Z,101499.66
2019-03-28T12:46:16.207Z,101502.94
2019-03-28T12:49:07.096Z,101509.94
2019-03-28T12:51:57.885Z,101498.55
2019-03-28T12:54:48.591Z,101495.18
2019-03-28T12:57:39.519Z,101493.32
2019-03-28T13:00:36.027Z,101488.94
2019-03-28T13:03:29.764Z,101495.29
2019-03-28T13:06:19.050Z,101482.50
2019-03-28T13:09:11.128Z,101503.38
2019-03-28T13:12:01.962Z,101506.52
2019-03-28T13:14:52.824Z,101494.52
2019-03-28T13:17:43.791Z,101497.69
2019-03-28T13:20:34.644Z,101499.30
2019-03-28T13:23:25.332Z,101486.89
2019-03-28T13:26:16.330Z,101495.57
2019-03-28T13:29:07.348Z,101480.98
2019-03-28T13:31:58.087Z,101476.94
2019-03-28T13:34:49.070Z,101475.81
2019-03-28T13:37:39.808Z,101487.36
2019-03-28T13:40:31.677Z,101480.98
2019-03-28T13:43:22.574Z,101474.88
2019-03-28T13:46:13.282Z,101472.16
2019-03-28T13:49:04.560Z,101465.59
2019-03-28T13:51:55.607Z,101447.88
2019-03-28T13:54:46.562Z,101459.63
2019-03-28T13:57:37.640Z,101455.41
2019-03-28T14:00:32.674Z,101452.75
2019-03-28T14:03:27.415Z,101449.20
2019-03-28T14:06:18.258Z,101449.11
2019-03-28T14:09:09.360Z,101443.38
2019-03-28T14:12:00.337Z,101436.29
2019-03-28T14:14:51.419Z,101436.13
2019-03-28T14:17:43.474Z,101437.18
2019-03-28T14:20:34.500Z,101436.89
2019-03-28T14:23:25.483Z,101443.02
2019-03-28T14:26:16.407Z,101433.55
2019-03-28T14:29:07.246Z,101428.86
2019-03-28T14:31:59.887Z,101418.64
2019-03-28T14:34:50.236Z,101426.09
2019-03-28T14:37:41.223Z,101414.61
2019-03-28T14:40:32.073Z,101408.97
2019-03-28T14:43:23.051Z,101410.97
2019-03-28T14:46:13.840Z,101403.61
2019-03-28T14:49:06.754Z,101417.33
2019-03-28T14:51:57.649Z,101393.47
2019-03-28T14:54:48.556Z,101406.19
2019-03-28T14:57:39.267Z,101408.42
2019-03-28T15:00:55.383Z,101409.00
2019-03-28T15:03:46.157Z,101406.53
2019-03-28T15:06:37.120Z,101410.13
2019-03-28T15:09:27.996Z,101407.66
2019-03-28T15:12:18.723Z,101404.37
2019-03-28T15:15:10.636Z,101397.88
2019-03-28T15:18:01.227Z,101403.69
2019-03-28T15:20:51.796Z,101403.58
2019-03-28T15:23:42.409Z,101397.86
2019-03-28T15:26:33.269Z,101401.28
2019-03-28T15:29:23.896Z,101400.91
2019-03-28T15:32:14.658Z,101402.84
2019-03-28T15:35:05.597Z,101401.66
2019-03-28T15:37:56.409Z,101396.13
2019-03-28T15:40:47.672Z,101387.52
2019-03-28T15:43:38.894Z,101401.17
2019-03-28T15:46:29.658Z,101406.80
2019-03-28T15:49:21.625Z,101399.55
2019-03-28T15:52:12.555Z,101414.05
2019-03-28T15:55:03.551Z,101398.09
2019-03-28T15:57:54.475Z,101406.59
2019-03-28T16:00:45.239Z,101400.95
2019-03-28T16:03:36.150Z,101400.65
2019-03-28T16:06:26.994Z,101407.89
2019-03-28T16:09:20.231Z,101392.63
2019-03-28T16:12:11.286Z,101395.39
2019-03-28T16:15:02.219Z,101394.80
2019-03-28T16:17:53.067Z,101398.14
2019-03-28T16:20:44.106Z,101398.32
2019-03-28T16:23:34.843Z,101408.80
2019-03-28T16:26:25.790Z,101408.11
2019-03-28T16:29:16.689Z,101400.96
2019-03-28T16:32:07.627Z,101408.30
2019-03-28T16:34:58.489Z,101413.73
2019-03-28T16:37:50.965Z,101414.30
2019-03-28T16:40:41.825Z,101410.37
2019-03-28T16:43:34.174Z,101408.73
2019-03-28T16:46:25.535Z,101409.69
2019-03-28T16:49:16.811Z,101406.55
2019-03-28T16:52:07.825Z,101415.81
2019-03-28T16:54:58.743Z,101400.55
2019-03-28T16:57:49.842Z,101400.43
2019-03-28T17:00:40.858Z,101412.36
2019-03-28T17:03:31.695Z,101432.56
2019-03-28T17:06:22.374Z,101410.66
2019-03-28T17:09:13.253Z,101410.94
2019-03-28T17:12:03.881Z,101420.20
2019-03-28T17:14:55.093Z,101416.47
2019-03-28T17:17:46.013Z,101408.73
2019-03-28T17:20:37.007Z,101418.58
2019-03-28T17:23:27.916Z,101422.09
2019-03-28T17:26:18.794Z,101415.41
2019-03-28T17:29:09.916Z,101417.34
2019-03-28T17:32:00.803Z,101422.80
2019-03-28T17:34:51.910Z,101412.98
2019-03-28T17:37:42.978Z,101407.17
2019-03-28T17:40:36.737Z,101421.00
2019-03-28T17:43:26.677Z,101418.02
2019-03-28T17:46:18.364Z,101430.45
2019-03-28T17:49:09.707Z,101429.44
2019-03-28T17:52:01.705Z,101429.29
2019-03-28T17:54:52.767Z,101442.23
2019-03-28T17:57:44.723Z,101441.39
2019-03-28T18:00:35.793Z,101438.84
2019-03-28T18:03:31.349Z,101436.25
2019-03-28T18:06:20.078Z,101445.00
2019-03-28T18:09:11.650Z,101451.83
2019-03-28T18:12:02.758Z,101438.64
2019-03-28T18:14:53.886Z,101443.98
2019-03-28T18:17:44.650Z,101442.52
2019-03-28T18:20:35.453Z,101444.23
2019-03-28T18:23:26.087Z,101443.39
2019-03-28T18:26:17.390Z,101452.16
2019-03-28T18:29:08.049Z,101444.32
2019-03-28T18:31:59.104Z,101459.98
2019-03-28T18:35:04.670Z,101453.30
2019-03-28T18:37:42.770Z,101466.44
2019-03-28T18:40:33.660Z,101469.75
2019-03-28T18:43:24.628Z,101458.92
2019-03-28T18:46:15.482Z,101462.20
2019-03-28T18:49:06.442Z,101460.84
2019-03-28T18:51:57.268Z,101468.27
2019-03-28T18:54:48.243Z,101472.55
2019-03-28T18:57:39.819Z,101477.25
2019-03-28T19:00:30.732Z,101464.44
2019-03-28T19:03:21.844Z,101468.63
2019-03-28T19:06:14.924Z,101473.97
2019-03-28T19:09:07.332Z,101471.48
2019-03-28T19:11:58.606Z,101462.27
2019-03-28T19:14:49.610Z,101467.29
2019-03-28T19:17:40.720Z,101476.81
2019-03-28T19:20:33.221Z,101472.75
2019-03-28T19:23:24.972Z,101479.66
2019-03-28T19:26:16.028Z,101469.91
2019-03-28T19:29:07.083Z,101467.00
2019-03-28T19:31:57.625Z,101477.22
2019-03-28T19:34:48.888Z,101480.16
2019-03-28T19:37:39.525Z,101478.04
2019-03-28T19:40:30.491Z,101476.33
2019-03-28T19:43:22.927Z,101479.55
2019-03-28T19:46:13.890Z,101478.67
2019-03-28T19:49:05.755Z,101499.95
2019-03-28T19:51:56.991Z,101481.26
2019-03-28T19:54:47.835Z,101476.09
2019-03-28T19:57:38.996Z,101488.48
2019-03-28T20:00:29.814Z,101481.44
2019-03-28T20:03:23.285Z,101498.70
2019-03-28T20:06:21.997Z,101494.87
2019-03-28T20:09:16.116Z,101488.66
2019-03-28T20:12:03.265Z,101494.17
2019-03-28T20:14:51.852Z,101495.68
2019-03-28T20:17:43.233Z,101496.62
2019-03-28T20:20:34.754Z,101493.41
2019-03-28T20:23:25.685Z,101494.13
2019-03-28T20:26:19.524Z,101490.42
2019-03-28T20:29:09.053Z,101494.60
2019-03-28T20:31:59.856Z,101490.13
2019-03-28T20:34:50.752Z,101491.23
2019-03-28T20:37:41.639Z,101462.68
2019-03-28T20:40:32.658Z,101477.27
2019-03-28T20:43:24.025Z,101486.06
2019-03-28T20:46:15.063Z,101503.16
2019-03-28T20:49:06.582Z,101497.78
2019-03-28T20:51:57.631Z,101507.34
2019-03-28T20:54:48.438Z,101504.45
2019-03-28T20:57:40.877Z,101506.25
2019-03-28T21:00:38.917Z,101519.76
2019-03-28T21:03:29.998Z,101531.27
2019-03-28T21:06:20.714Z,101513.55
2019-03-28T21:09:11.608Z,101508.05
2019-03-28T21:12:02.543Z,101513.63
2019-03-28T21:14:55.720Z,101505.63
2019-03-28T21:17:46.555Z,101523.68
2019-03-28T21:20:37.536Z,101520.05
2019-03-28T21:23:28.757Z,101505.55
2019-03-28T21:26:19.841Z,101513.84
2019-03-28T21:29:14.747Z,101519.13
2019-03-28T21:32:05.598Z,101516.59
2019-03-28T21:34:56.758Z,101519.80
2019-03-28T21:37:47.593Z,101521.84
2019-03-28T21:40:38.761Z,101504.91
2019-03-28T21:43:30.799Z,101516.92
2019-03-28T21:46:22.196Z,101524.84
2019-03-28T21:49:13.205Z,101515.75
2019-03-28T21:52:03.909Z,101514.63
2019-03-28T21:54:54.858Z,101513.00
2019-03-28T21:57:45.812Z,101506.95
2019-03-28T22:00:36.717Z,101516.75
2019-03-28T22:03:27.828Z,101520.59
2019-03-28T22:06:18.937Z,101510.55
2019-03-28T22:09:09.923Z,101516.59
2019-03-28T22:12:02.820Z,101514.25
2019-03-28T22:14:53.956Z,101532.52
2019-03-28T22:17:44.888Z,101527.88
2019-03-28T22:20:35.777Z,101521.09
2019-03-28T22:23:26.537Z,101534.55
2019-03-28T22:26:17.132Z,101534.17
2019-03-28T22:29:08.079Z,101536.84
2019-03-28T22:31:59.245Z,101537.12
2019-03-28T22:34:50.255Z,101542.88
2019-03-28T22:37:41.397Z,101543.66
2019-03-28T22:40:32.340Z,101539.78
2019-03-28T22:43:23.199Z,101545.98
2019-03-28T22:46:13.973Z,101543.32
2019-03-28T22:49:05.833Z,101545.27
2019-03-28T22:51:56.767Z,101548.91
2019-03-28T22:54:47.692Z,101551.78
2019-03-28T22:57:38.587Z,101555.86
2019-03-28T23:01:03.840Z,101547.67
2019-03-28T23:03:55.021Z,101549.70
2019-03-28T23:06:45.784Z,101557.23
2019-03-28T23:09:36.641Z,101557.31
2019-03-28T23:12:27.594Z,101551.45
2019-03-28T23:15:21.783Z,101552.02
2019-03-28T23:18:11.292Z,101547.67
2019-03-28T23:21:02.165Z,101550.34
2019-03-28T23:23:53.082Z,101553.27
2019-03-28T23:26:43.845Z,101545.89
2019-03-28T23:29:34.647Z,101552.17
2019-03-28T23:32:25.452Z,101562.59
2019-03-28T23:35:16.422Z,101552.63
2019-03-28T23:38:07.295Z,101551.83
2019-03-28T23:40:58.174Z,101555.45
2019-03-28T23:43:49.370Z,101545.09
2019-03-28T23:46:40.366Z,101541.89
2019-03-28T23:49:31.373Z,101544.63
2019-03-28T23:52:22.195Z,101554.39
2019-03-28T23:55:13.026Z,101569.05
2019-03-28T23:58:05.005Z,101550.47
