createdAt,value
2023-05-23T00:00:33.553Z,6.50
2023-05-23T00:03:01.759Z,6.60
2023-05-23T00:05:30.060Z,6.50
2023-05-23T00:07:58.038Z,6.37
2023-05-23T00:10:25.994Z,6.83
2023-05-23T00:12:55.373Z,6.10
2023-05-23T00:15:23.347Z,6.37
2023-05-23T00:17:51.535Z,6.50
2023-05-23T00:20:21.175Z,6.20
2023-05-23T00:22:49.347Z,5.83
2023-05-23T00:25:17.231Z,6.10
2023-05-23T00:27:45.138Z,5.90
2023-05-23T00:30:14.716Z,6.57
2023-05-23T00:32:42.712Z,7.27
2023-05-23T00:35:10.928Z,7.63
2023-05-23T00:37:38.800Z,7.73
2023-05-23T00:40:08.275Z,8.30
2023-05-23T00:42:36.217Z,7.67
2023-05-23T00:45:04.395Z,7.80
2023-05-23T00:47:33.820Z,7.57
2023-05-23T00:50:01.865Z,7.77
2023-05-23T00:52:29.833Z,6.73
2023-05-23T00:54:57.903Z,7.50
2023-05-23T00:57:25.873Z,8.03
2023-05-23T00:59:53.808Z,7.77
2023-05-23T01:02:22.183Z,7.67
2023-05-23T01:04:54.422Z,7.47
2023-05-23T01:07:22.661Z,7.47
2023-05-23T01:09:51.221Z,7.50
2023-05-23T01:12:26.502Z,7.20
2023-05-23T01:15:04.603Z,7.50
2023-05-23T01:17:42.229Z,6.17
2023-05-23T01:20:13.945Z,6.83
2023-05-23T01:23:00.953Z,7.10
2023-05-23T01:25:45.787Z,8.30
2023-05-23T01:28:20.112Z,7.90
2023-05-23T01:30:49.342Z,8.17
2023-05-23T01:33:18.692Z,7.67
2023-05-23T01:35:46.974Z,7.10
2023-05-23T01:38:14.868Z,7.53
2023-05-23T01:40:42.870Z,8.87
2023-05-23T01:43:11.664Z,8.47
2023-05-23T01:45:41.339Z,8.37
2023-05-23T01:48:11.714Z,8.83
2023-05-23T01:50:39.966Z,8.40
2023-05-23T01:53:11.176Z,10.43
2023-05-23T01:55:40.531Z,10.10
2023-05-23T01:58:08.955Z,10.73
2023-05-23T02:00:37.026Z,10.97
2023-05-23T02:03:06.330Z,11.30
2023-05-23T02:05:34.356Z,12.30
2023-05-23T02:08:02.231Z,11.93
2023-05-23T02:10:30.140Z,13.13
2023-05-23T02:12:58.074Z,11.93
2023-05-23T02:15:26.034Z,11.70
2023-05-23T02:17:53.961Z,11.87
2023-05-23T02:20:23.293Z,12.47
2023-05-23T02:22:51.181Z,11.30
2023-05-23T02:25:19.145Z,10.23
2023-05-23T02:27:47.048Z,10.73
2023-05-23T02:30:15.624Z,11.10
2023-05-23T02:32:43.668Z,12.47
2023-05-23T02:35:12.613Z,14.10
2023-05-23T02:37:41.829Z,13.90
2023-05-23T02:40:10.642Z,14.47
2023-05-23T02:42:38.695Z,15.10
2023-05-23T02:45:07.528Z,15.37
2023-05-23T02:47:35.485Z,15.87
2023-05-23T02:50:03.603Z,16.10
2023-05-23T02:52:31.497Z,15.87
2023-05-23T02:55:00.871Z,17.70
2023-05-23T02:57:29.205Z,17.83
2023-05-23T02:59:57.145Z,19.70
2023-05-23T03:02:25.052Z,19.23
2023-05-23T03:04:53.022Z,18.77
2023-05-23T03:07:28.263Z,19.13
2023-05-23T03:09:56.804Z,19.57
2023-05-23T03:12:26.044Z,20.93
2023-05-23T03:14:53.922Z,18.93
2023-05-23T03:17:21.902Z,19.13
2023-05-23T03:19:49.821Z,20.97
2023-05-23T03:22:17.922Z,20.67
2023-05-23T03:24:45.809Z,21.03
2023-05-23T03:27:13.996Z,20.93
2023-05-23T03:29:43.206Z,21.57
2023-05-23T03:32:11.257Z,20.53
2023-05-23T03:34:39.226Z,21.63
2023-05-23T03:37:07.157Z,21.83
2023-05-23T03:39:35.354Z,21.10
2023-05-23T03:42:03.948Z,21.13
2023-05-23T03:44:31.833Z,20.43
2023-05-23T03:47:01.012Z,20.57
2023-05-23T03:49:28.897Z,20.67
2023-05-23T03:51:56.779Z,22.80
2023-05-23T03:54:24.708Z,20.90
2023-05-23T03:56:52.590Z,22.80
2023-05-23T03:59:20.461Z,22.60
2023-05-23T04:01:48.334Z,22.77
2023-05-23T04:04:18.219Z,22.97
2023-05-23T04:06:46.463Z,22.43
2023-05-23T04:09:15.021Z,24.60
2023-05-23T04:11:42.931Z,27.90
2023-05-23T04:14:11.006Z,24.87
2023-05-23T04:16:41.585Z,22.90
2023-05-23T04:19:09.737Z,23.10
2023-05-23T04:21:38.987Z,22.53
2023-05-23T04:24:08.182Z,23.53
2023-05-23T04:26:36.588Z,22.53
2023-05-23T04:29:06.316Z,22.80
2023-05-23T04:31:35.312Z,22.83
2023-05-23T04:34:03.909Z,23.53
2023-05-23T04:36:31.900Z,23.87
2023-05-23T04:39:01.176Z,22.50
2023-05-23T04:41:29.148Z,23.43
2023-05-23T04:43:58.553Z,23.53
2023-05-23T04:46:27.254Z,28.03
2023-05-23T04:48:55.350Z,24.10
2023-05-23T04:51:23.402Z,23.40
2023-05-23T04:53:52.596Z,23.10
2023-05-23T04:56:22.302Z,23.73
2023-05-23T04:58:50.313Z,23.67
2023-05-23T05:01:18.270Z,25.47
2023-05-23T05:03:47.432Z,25.23
2023-05-23T05:06:16.373Z,27.60
2023-05-23T05:08:44.647Z,27.10
2023-05-23T05:11:12.624Z,26.83
2023-05-23T05:13:41.888Z,27.20
2023-05-23T05:16:09.820Z,27.40
2023-05-23T05:18:37.842Z,26.37
2023-05-23T05:21:06.423Z,26.60
2023-05-23T05:23:34.392Z,26.97
2023-05-23T05:26:03.325Z,25.57
2023-05-23T05:28:31.266Z,25.40
2023-05-23T05:31:05.309Z,25.40
2023-05-23T05:33:36.219Z,25.73
2023-05-23T05:36:04.853Z,26.07
2023-05-23T05:38:32.807Z,26.73
2023-05-23T05:41:00.796Z,24.90
2023-05-23T05:43:28.871Z,25.17
2023-05-23T05:45:56.975Z,24.97
2023-05-23T05:48:26.313Z,25.87
2023-05-23T05:50:54.306Z,25.47
2023-05-23T05:53:22.247Z,25.33
2023-05-23T05:55:50.358Z,27.70
2023-05-23T05:58:18.337Z,26.00
2023-05-23T06:00:46.362Z,25.07
2023-05-23T06:03:14.481Z,24.13
2023-05-23T06:05:43.902Z,25.90
2023-05-23T06:08:11.871Z,24.10
2023-05-23T06:10:40.307Z,24.63
2023-05-23T06:13:08.430Z,23.20
2023-05-23T06:15:36.367Z,23.07
2023-05-23T06:18:04.393Z,23.53
2023-05-23T06:20:32.484Z,23.47
2023-05-23T06:23:04.198Z,23.23
2023-05-23T06:25:32.115Z,23.73
2023-05-23T06:28:00.865Z,21.80
2023-05-23T06:30:29.415Z,21.73
2023-05-23T06:32:57.550Z,21.77
2023-05-23T06:35:25.578Z,21.23
2023-05-23T06:37:53.903Z,22.20
2023-05-23T06:40:23.206Z,20.93
2023-05-23T06:42:51.175Z,20.77
2023-05-23T06:45:19.400Z,22.00
2023-05-23T06:47:48.263Z,20.33
2023-05-23T06:50:19.731Z,21.97
2023-05-23T06:52:47.902Z,19.97
2023-05-23T06:55:19.240Z,20.93
2023-05-23T06:57:51.887Z,20.87
2023-05-23T07:00:20.642Z,20.23
2023-05-23T07:02:49.528Z,21.07
2023-05-23T07:05:18.087Z,21.17
2023-05-23T07:07:46.042Z,20.37
2023-05-23T07:10:14.084Z,20.87
2023-05-23T07:12:42.044Z,21.83
2023-05-23T07:15:13.611Z,21.37
2023-05-23T07:17:41.633Z,21.73
2023-05-23T07:20:10.853Z,21.93
2023-05-23T07:22:38.832Z,23.00
2023-05-23T07:25:08.037Z,23.27
2023-05-23T07:27:36.113Z,24.40
2023-05-23T07:30:04.349Z,22.10
2023-05-23T07:32:35.009Z,21.80
2023-05-23T07:35:03.253Z,22.27
2023-05-23T07:37:31.162Z,22.43
2023-05-23T07:39:59.122Z,22.37
2023-05-23T07:42:27.092Z,20.33
2023-05-23T07:44:55.021Z,20.37
2023-05-23T07:47:24.285Z,20.10
2023-05-23T07:49:53.579Z,20.07
2023-05-23T07:52:21.524Z,20.07
2023-05-23T07:54:49.452Z,19.90
2023-05-23T07:57:17.394Z,20.03
2023-05-23T07:59:45.425Z,20.63
2023-05-23T08:02:13.385Z,21.30
2023-05-23T08:04:41.452Z,20.27
2023-05-23T08:07:11.572Z,21.40
2023-05-23T08:09:40.244Z,20.97
2023-05-23T08:12:08.415Z,20.60
2023-05-23T08:14:49.726Z,20.20
2023-05-23T08:17:19.996Z,19.87
2023-05-23T08:19:47.989Z,19.13
2023-05-23T08:22:17.296Z,18.50
2023-05-23T08:24:45.303Z,18.03
2023-05-23T08:27:13.277Z,19.23
2023-05-23T08:29:41.289Z,19.33
2023-05-23T08:32:09.305Z,19.60
2023-05-23T08:34:37.246Z,18.43
2023-05-23T08:37:05.856Z,17.77
2023-05-23T08:39:35.185Z,16.40
2023-05-23T08:42:03.163Z,17.60
2023-05-23T08:44:31.300Z,16.97
2023-05-23T08:47:05.374Z,17.03
2023-05-23T08:49:33.680Z,15.70
2023-05-23T08:52:04.262Z,14.50
2023-05-23T08:54:32.940Z,15.43
2023-05-23T08:57:02.938Z,15.50
2023-05-23T08:59:32.568Z,15.13
2023-05-23T09:02:01.430Z,15.30
2023-05-23T09:04:32.361Z,16.07
2023-05-23T09:07:00.617Z,14.53
2023-05-23T09:09:28.608Z,13.87
2023-05-23T09:11:57.020Z,13.17
2023-05-23T09:14:26.848Z,13.60
2023-05-23T09:16:54.768Z,14.33
2023-05-23T09:19:22.839Z,13.53
2023-05-23T09:21:51.108Z,13.97
2023-05-23T09:24:20.051Z,12.87
2023-05-23T09:26:48.422Z,13.20
2023-05-23T09:29:21.625Z,13.50
2023-05-23T09:31:51.190Z,11.93
2023-05-23T09:34:19.147Z,11.97
2023-05-23T09:36:48.600Z,12.13
2023-05-23T09:39:16.619Z,12.23
2023-05-23T09:41:44.684Z,11.70
2023-05-23T09:44:12.610Z,11.70
2023-05-23T09:46:40.686Z,11.27
2023-05-23T09:49:18.909Z,11.67
2023-05-23T09:51:58.564Z,11.13
2023-05-23T09:54:26.761Z,12.83
2023-05-23T09:56:57.191Z,12.30
2023-05-23T09:59:29.409Z,10.90
2023-05-23T10:01:58.935Z,11.33
2023-05-23T10:04:32.565Z,10.90
2023-05-23T10:07:06.944Z,10.50
2023-05-23T10:09:38.982Z,10.80
2023-05-23T10:12:42.850Z,10.17
2023-05-23T10:15:12.420Z,9.03
2023-05-23T10:18:02.034Z,10.23
2023-05-23T10:20:33.154Z,9.80
2023-05-23T10:23:02.359Z,9.23
2023-05-23T10:25:30.493Z,9.23
2023-05-23T10:28:02.403Z,9.10
2023-05-23T10:30:32.139Z,8.93
2023-05-23T10:33:01.123Z,9.13
2023-05-23T10:35:52.010Z,8.40
2023-05-23T10:38:32.696Z,8.07
2023-05-23T10:41:11.889Z,9.17
2023-05-23T10:43:46.862Z,8.37
2023-05-23T10:46:15.655Z,8.60
2023-05-23T10:48:44.677Z,8.63
2023-05-23T10:51:15.478Z,8.37
2023-05-23T10:53:44.858Z,9.40
2023-05-23T10:56:21.780Z,7.90
2023-05-23T10:58:54.714Z,8.90
2023-05-23T11:01:23.638Z,9.10
2023-05-23T11:03:55.377Z,8.17
2023-05-23T11:06:33.663Z,8.20
2023-05-23T11:09:07.780Z,8.47
2023-05-23T11:12:05.422Z,8.90
2023-05-23T11:14:35.728Z,8.97
2023-05-23T11:17:17.626Z,8.63
2023-05-23T11:19:57.936Z,8.13
2023-05-23T11:22:31.217Z,8.50
2023-05-23T11:25:00.003Z,8.47
2023-05-23T11:27:29.321Z,8.67
2023-05-23T11:30:03.810Z,8.57
2023-05-23T11:32:32.631Z,8.17
2023-05-23T11:35:02.115Z,8.50
2023-05-23T11:37:31.992Z,8.30
2023-05-23T11:40:02.005Z,8.07
2023-05-23T11:42:29.891Z,8.93
2023-05-23T11:44:58.169Z,7.93
2023-05-23T11:47:26.190Z,7.77
2023-05-23T11:49:54.648Z,7.47
2023-05-23T11:52:22.594Z,8.37
2023-05-23T11:54:53.634Z,8.47
2023-05-23T11:57:23.199Z,7.37
2023-05-23T11:59:52.494Z,7.57
2023-05-23T12:02:22.358Z,7.07
2023-05-23T12:04:50.851Z,7.30
2023-05-23T12:07:21.178Z,7.80
2023-05-23T12:09:49.121Z,7.20
2023-05-23T12:12:20.558Z,7.50
2023-05-23T12:14:48.516Z,7.00
2023-05-23T12:17:16.743Z,7.27
2023-05-23T12:19:47.813Z,7.37
2023-05-23T12:22:15.752Z,6.67
2023-05-23T12:24:47.534Z,7.10
2023-05-23T12:27:17.485Z,5.67
2023-05-23T12:29:52.158Z,6.03
2023-05-23T12:32:20.186Z,6.10
2023-05-23T12:34:48.239Z,7.23
2023-05-23T12:37:20.126Z,5.83
2023-05-23T12:39:48.912Z,5.87
2023-05-23T12:42:17.006Z,6.33
2023-05-23T12:44:48.613Z,6.17
2023-05-23T12:47:16.681Z,6.33
2023-05-23T12:49:46.820Z,7.00
2023-05-23T12:52:14.919Z,5.90
2023-05-23T12:54:42.847Z,6.10
2023-05-23T12:57:11.161Z,6.33
2023-05-23T12:59:39.085Z,5.50
2023-05-23T13:02:08.512Z,5.87
2023-05-23T13:04:36.445Z,5.93
2023-05-23T13:07:04.379Z,5.70
2023-05-23T13:09:32.284Z,5.20
2023-05-23T13:12:00.803Z,5.47
2023-05-23T13:14:28.806Z,5.27
2023-05-23T13:16:56.867Z,5.50
2023-05-23T13:19:26.266Z,5.00
2023-05-23T13:21:54.273Z,5.47
2023-05-23T13:24:22.236Z,4.80
2023-05-23T13:26:50.163Z,5.23
2023-05-23T13:29:18.106Z,5.50
2023-05-23T13:31:47.085Z,5.10
2023-05-23T13:34:15.117Z,5.40
2023-05-23T13:36:44.437Z,4.87
2023-05-23T13:39:12.369Z,4.90
2023-05-23T13:41:40.327Z,4.40
2023-05-23T13:44:08.274Z,4.43
2023-05-23T13:46:36.224Z,4.80
2023-05-23T13:49:05.294Z,5.10
2023-05-23T13:51:33.840Z,4.63
2023-05-23T13:54:03.136Z,4.47
2023-05-23T13:56:31.210Z,4.67
2023-05-23T13:58:59.168Z,4.10
2023-05-23T14:01:27.268Z,4.60
2023-05-23T14:03:55.393Z,4.43
2023-05-23T14:06:23.545Z,4.00
2023-05-23T14:08:51.488Z,4.50
2023-05-23T14:11:20.706Z,4.60
2023-05-23T14:13:48.614Z,4.07
2023-05-23T14:16:16.588Z,4.27
2023-05-23T14:18:45.217Z,3.60
2023-05-23T14:21:13.184Z,3.63
2023-05-23T14:23:41.118Z,3.80
2023-05-23T14:26:09.042Z,3.50
2023-05-23T14:28:38.424Z,3.83
2023-05-23T14:31:06.584Z,3.70
2023-05-23T14:33:34.738Z,3.60
2023-05-23T14:36:02.726Z,3.40
2023-05-23T14:38:30.682Z,3.30
2023-05-23T14:40:59.932Z,3.80
2023-05-23T14:43:28.094Z,3.67
2023-05-23T14:45:57.598Z,4.10
2023-05-23T14:48:25.550Z,3.20
2023-05-23T14:50:53.512Z,3.47
2023-05-23T14:53:22.399Z,3.43
2023-05-23T14:55:50.549Z,3.90
2023-05-23T14:58:19.214Z,3.70
2023-05-23T15:00:48.213Z,3.13
2023-05-23T15:03:17.831Z,3.40
2023-05-23T15:05:48.412Z,3.10
2023-05-23T15:08:18.146Z,3.23
2023-05-23T15:10:46.601Z,2.80
2023-05-23T15:13:14.533Z,2.80
2023-05-23T15:15:43.065Z,3.00
2023-05-23T15:18:15.158Z,2.97
2023-05-23T15:20:48.528Z,2.50
2023-05-23T15:23:16.580Z,2.90
2023-05-23T15:25:49.593Z,3.67
2023-05-23T15:28:18.015Z,2.60
2023-05-23T15:30:46.060Z,3.20
2023-05-23T15:33:15.845Z,2.60
2023-05-23T15:35:44.124Z,2.87
2023-05-23T15:38:15.113Z,3.77
2023-05-23T15:40:44.292Z,3.20
2023-05-23T15:43:12.469Z,3.23
2023-05-23T15:45:40.415Z,3.40
2023-05-23T15:48:08.379Z,3.07
2023-05-23T15:50:36.459Z,2.40
2023-05-23T15:53:04.425Z,2.70
2023-05-23T15:55:33.854Z,2.47
2023-05-23T15:58:01.823Z,2.30
2023-05-23T16:00:29.773Z,2.80
2023-05-23T16:02:57.760Z,2.40
2023-05-23T16:05:25.798Z,2.53
2023-05-23T16:07:53.773Z,3.40
2023-05-23T16:10:21.670Z,2.90
2023-05-23T16:12:51.214Z,2.77
2023-05-23T16:15:19.170Z,3.00
2023-05-23T16:17:47.161Z,3.03
2023-05-23T16:20:15.243Z,3.07
2023-05-23T16:22:43.202Z,2.80
2023-05-23T16:25:11.889Z,2.77
2023-05-23T16:27:40.602Z,2.97
2023-05-23T16:30:11.334Z,3.00
2023-05-23T16:32:39.305Z,2.83
2023-05-23T16:35:08.196Z,2.73
2023-05-23T16:37:36.162Z,2.77
2023-05-23T16:40:04.197Z,2.77
2023-05-23T16:42:32.134Z,3.10
2023-05-23T16:45:00.868Z,2.90
2023-05-23T16:47:30.151Z,2.77
2023-05-23T16:49:58.106Z,2.70
2023-05-23T16:52:26.114Z,2.60
2023-05-23T16:54:55.696Z,3.20
2023-05-23T16:57:23.707Z,3.03
2023-05-23T16:59:51.685Z,3.63
2023-05-23T17:02:19.789Z,2.80
2023-05-23T17:04:49.250Z,2.60
2023-05-23T17:07:17.239Z,3.00
2023-05-23T17:09:45.218Z,2.80
2023-05-23T17:12:13.683Z,2.90
2023-05-23T17:14:41.633Z,3.10
2023-05-23T17:17:09.571Z,3.77
2023-05-23T17:19:37.811Z,3.60
2023-05-23T17:22:07.875Z,3.80
2023-05-23T17:24:36.550Z,3.50
2023-05-23T17:27:05.301Z,3.90
2023-05-23T17:29:33.261Z,3.40
2023-05-23T17:32:01.206Z,3.70
2023-05-23T17:34:29.243Z,3.73
2023-05-23T17:36:57.226Z,4.00
2023-05-23T17:39:26.565Z,3.33
2023-05-23T17:41:54.526Z,4.97
2023-05-23T17:44:22.506Z,5.23
2023-05-23T17:46:50.534Z,3.43
2023-05-23T17:49:18.671Z,3.50
2023-05-23T17:51:46.747Z,2.90
2023-05-23T17:54:14.701Z,3.17
2023-05-23T17:56:44.068Z,3.00
2023-05-23T17:59:15.056Z,2.83
2023-05-23T18:01:42.978Z,3.20
2023-05-23T18:04:10.910Z,2.63
2023-05-23T18:06:38.875Z,2.87
2023-05-23T18:09:06.766Z,2.60
2023-05-23T18:11:34.777Z,2.50
2023-05-23T18:14:04.024Z,2.33
2023-05-23T18:16:32.318Z,2.20
2023-05-23T18:19:00.433Z,2.90
2023-05-23T18:21:28.782Z,4.10
2023-05-23T18:23:56.711Z,2.83
2023-05-23T18:26:24.627Z,2.57
2023-05-23T18:28:52.606Z,2.20
2023-05-23T18:31:22.282Z,2.30
2023-05-23T18:33:50.203Z,2.17
2023-05-23T18:36:18.164Z,1.60
2023-05-23T18:38:46.232Z,1.83
2023-05-23T18:41:15.128Z,1.60
2023-05-23T18:43:43.270Z,1.67
2023-05-23T18:46:11.202Z,1.80
2023-05-23T18:48:40.861Z,1.80
2023-05-23T18:51:09.397Z,1.60
2023-05-23T18:53:37.291Z,1.63
2023-05-23T18:56:05.362Z,1.60
2023-05-23T18:58:33.524Z,1.60
2023-05-23T19:01:03.758Z,1.70
2023-05-23T19:03:33.486Z,1.47
2023-05-23T19:06:03.309Z,1.90
2023-05-23T19:08:31.804Z,2.90
2023-05-23T19:11:00.909Z,1.60
2023-05-23T19:13:29.125Z,1.67
2023-05-23T19:15:57.141Z,1.60
2023-05-23T19:18:25.214Z,1.70
2023-05-23T19:20:56.524Z,1.63
2023-05-23T19:23:25.809Z,1.70
2023-05-23T19:25:53.708Z,1.60
2023-05-23T19:28:21.731Z,1.43
2023-05-23T19:30:49.636Z,1.50
2023-05-23T19:33:18.800Z,1.50
2023-05-23T19:35:46.709Z,1.27
2023-05-23T19:38:14.633Z,1.40
2023-05-23T19:40:44.138Z,2.80
2023-05-23T19:43:12.182Z,2.63
2023-05-23T19:45:40.153Z,1.30
2023-05-23T19:48:08.216Z,1.30
2023-05-23T19:50:36.193Z,1.57
2023-05-23T19:53:04.160Z,1.37
2023-05-23T19:55:32.071Z,1.33
2023-05-23T19:58:01.709Z,1.50
2023-05-23T20:00:29.718Z,1.30
2023-05-23T20:02:57.636Z,1.63
2023-05-23T20:05:25.641Z,1.50
2023-05-23T20:07:53.939Z,1.30
2023-05-23T20:10:21.836Z,1.33
2023-05-23T20:12:49.865Z,1.43
2023-05-23T20:15:38.105Z,1.50
2023-05-23T20:18:07.667Z,1.40
2023-05-23T20:20:35.999Z,1.40
2023-05-23T20:23:04.423Z,1.50
2023-05-23T20:25:33.680Z,1.67
2023-05-23T20:28:01.639Z,1.30
2023-05-23T20:30:30.905Z,1.47
2023-05-23T20:32:58.858Z,3.60
2023-05-23T20:35:26.962Z,6.30
2023-05-23T20:37:54.849Z,2.17
2023-05-23T20:40:23.164Z,1.43
2023-05-23T20:42:51.712Z,1.57
2023-05-23T20:45:20.167Z,1.43
2023-05-23T20:47:49.471Z,1.23
2023-05-23T20:50:19.049Z,1.37
2023-05-23T20:52:47.217Z,1.40
2023-05-23T20:55:15.257Z,1.50
2023-05-23T20:57:43.375Z,1.50
2023-05-23T21:00:12.853Z,1.43
2023-05-23T21:02:41.572Z,1.57
2023-05-23T21:05:12.401Z,1.70
2023-05-23T21:07:40.753Z,1.83
2023-05-23T21:10:09.523Z,1.33
2023-05-23T21:12:37.435Z,1.60
2023-05-23T21:15:06.359Z,1.70
2023-05-23T21:17:34.421Z,1.80
2023-05-23T21:20:02.400Z,1.80
2023-05-23T21:22:31.699Z,1.60
2023-05-23T21:24:59.606Z,1.73
2023-05-23T21:27:29.142Z,1.70
2023-05-23T21:29:57.150Z,1.47
2023-05-23T21:32:25.184Z,1.50
2023-05-23T21:34:53.084Z,1.80
2023-05-23T21:37:21.055Z,2.00
2023-05-23T21:39:52.228Z,1.70
2023-05-23T21:42:21.261Z,1.70
2023-05-23T21:44:49.177Z,1.67
2023-05-23T21:47:17.121Z,1.60
2023-05-23T21:49:45.085Z,1.80
2023-05-23T21:52:13.044Z,1.87
2023-05-23T21:54:41.008Z,2.20
2023-05-23T21:57:10.306Z,2.13
2023-05-23T21:59:38.231Z,2.10
2023-05-23T22:02:06.314Z,1.90
2023-05-23T22:04:34.328Z,2.30
2023-05-23T22:07:02.376Z,2.27
2023-05-23T22:09:30.350Z,2.10
2023-05-23T22:11:58.782Z,2.37
2023-05-23T22:14:28.121Z,2.10
2023-05-23T22:16:56.170Z,2.20
2023-05-23T22:21:54.097Z,2.33
2023-05-23T22:24:21.976Z,2.30
2023-05-23T22:26:49.918Z,2.30
2023-05-23T22:29:17.944Z,2.10
2023-05-23T22:31:48.463Z,2.17
2023-05-23T22:34:16.584Z,2.50
2023-05-23T22:36:44.538Z,2.20
2023-05-23T22:39:13.692Z,2.13
2023-05-23T22:41:42.315Z,3.00
2023-05-23T22:44:10.295Z,2.17
2023-05-23T22:46:39.436Z,2.53
2023-05-23T22:49:08.844Z,2.20
2023-05-23T22:51:36.818Z,2.23
2023-05-23T22:54:04.884Z,1.90
2023-05-23T22:56:32.840Z,2.10
2023-05-23T22:59:00.814Z,2.33
2023-05-23T23:01:28.809Z,2.17
2023-05-23T23:03:56.829Z,2.37
2023-05-23T23:06:26.620Z,2.10
2023-05-23T23:08:54.560Z,1.90
2023-05-23T23:11:22.571Z,2.20
2023-05-23T23:13:50.732Z,1.90
2023-05-23T23:16:19.550Z,2.17
2023-05-23T23:18:49.045Z,2.27
2023-05-23T23:21:17.049Z,2.20
2023-05-23T23:23:46.344Z,2.23
2023-05-23T23:26:14.224Z,2.00
2023-05-23T23:28:42.115Z,1.90
2023-05-23T23:31:09.994Z,2.13
2023-05-23T23:33:37.950Z,2.23
2023-05-23T23:36:06.574Z,2.10
2023-05-23T23:38:34.477Z,2.13
2023-05-23T23:41:03.665Z,2.40
2023-05-23T23:43:31.740Z,2.10
2023-05-23T23:45:59.696Z,2.30
2023-05-23T23:48:27.636Z,2.03
2023-05-23T23:50:55.600Z,1.90
2023-05-23T23:53:23.571Z,2.00
2023-05-23T23:55:51.728Z,1.93
2023-05-23T23:58:21.044Z,1.80
