createdAt,value
2017-12-30T00:00:03.525Z,90.83
2017-12-30T00:02:33.527Z,90.65
2017-12-30T00:05:04.136Z,90.87
2017-12-30T00:07:34.677Z,91.08
2017-12-30T00:10:05.289Z,90.91
2017-12-30T00:12:35.894Z,91.18
2017-12-30T00:15:06.565Z,91.10
2017-12-30T00:17:37.136Z,91.32
2017-12-30T00:20:07.717Z,91.22
2017-12-30T00:22:38.274Z,91.33
2017-12-30T00:25:08.870Z,91.24
2017-12-30T00:27:39.716Z,91.30
2017-12-30T00:30:10.307Z,91.22
2017-12-30T00:32:40.868Z,91.25
2017-12-30T00:35:11.447Z,91.31
2017-12-30T00:37:42.012Z,91.22
2017-12-30T00:40:12.581Z,91.21
2017-12-30T00:42:43.128Z,91.12
2017-12-30T00:45:13.721Z,91.04
2017-12-30T00:47:44.249Z,91.16
2017-12-30T00:50:14.841Z,91.18
2017-12-30T00:52:45.484Z,91.21
2017-12-30T00:55:16.082Z,91.29
2017-12-30T00:57:46.679Z,91.22
2017-12-30T01:00:17.230Z,91.07
2017-12-30T01:02:47.864Z,91.06
2017-12-30T01:05:18.429Z,91.21
2017-12-30T01:07:49.005Z,91.12
2017-12-30T01:10:19.620Z,91.03
2017-12-30T01:12:50.174Z,90.75
2017-12-30T01:15:20.766Z,90.67
2017-12-30T01:17:51.309Z,90.82
2017-12-30T01:20:21.897Z,90.74
2017-12-30T01:22:52.476Z,90.73
2017-12-30T01:25:23.009Z,90.76
2017-12-30T01:27:53.611Z,90.89
2017-12-30T01:30:24.167Z,90.86
2017-12-30T01:32:54.741Z,90.80
2017-12-30T01:35:25.330Z,90.79
2017-12-30T01:37:55.877Z,90.89
2017-12-30T01:40:26.461Z,90.94
2017-12-30T01:42:57.028Z,90.92
2017-12-30T01:45:27.649Z,90.89
2017-12-30T01:47:58.338Z,90.81
2017-12-30T01:50:28.937Z,90.90
2017-12-30T01:52:59.498Z,90.96
2017-12-30T01:55:30.117Z,91.33
2017-12-30T01:58:00.720Z,91.07
2017-12-30T02:00:31.291Z,90.94
2017-12-30T02:03:01.671Z,91.02
2017-12-30T02:05:32.237Z,91.06
2017-12-30T02:08:02.846Z,91.07
2017-12-30T02:10:33.412Z,90.82
2017-12-30T02:13:04.001Z,90.84
2017-12-30T02:15:34.553Z,90.94
2017-12-30T02:18:04.898Z,90.93
2017-12-30T02:20:35.446Z,90.99
2017-12-30T02:23:06.042Z,91.02
2017-12-30T02:25:36.648Z,90.97
2017-12-30T02:28:13.305Z,90.45
2017-12-30T02:30:43.895Z,90.55
2017-12-30T02:33:14.465Z,90.74
2017-12-30T02:35:48.288Z,90.93
2017-12-30T02:38:18.857Z,90.74
2017-12-30T02:40:49.446Z,90.85
2017-12-30T02:43:19.993Z,90.75
2017-12-30T02:45:50.584Z,90.81
2017-12-30T02:48:21.137Z,90.99
2017-12-30T02:50:51.754Z,90.97
2017-12-30T02:53:22.393Z,90.96
2017-12-30T02:55:52.996Z,91.11
2017-12-30T02:58:23.549Z,91.10
2017-12-30T03:00:54.132Z,91.09
2017-12-30T03:03:24.704Z,91.11
2017-12-30T03:05:55.281Z,91.22
2017-12-30T03:08:25.813Z,91.28
2017-12-30T03:10:56.200Z,91.25
2017-12-30T03:13:26.762Z,91.21
2017-12-30T03:15:57.341Z,91.19
2017-12-30T03:18:27.957Z,91.26
2017-12-30T03:20:58.511Z,91.25
2017-12-30T03:23:29.106Z,91.25
2017-12-30T03:25:59.650Z,91.36
2017-12-30T03:28:30.224Z,91.37
2017-12-30T03:31:00.807Z,91.37
2017-12-30T03:33:31.391Z,91.34
2017-12-30T03:36:01.973Z,91.41
2017-12-30T03:38:32.558Z,91.32
2017-12-30T03:41:03.102Z,91.51
2017-12-30T03:43:33.682Z,91.49
2017-12-30T03:46:04.249Z,91.48
2017-12-30T03:48:34.843Z,91.48
2017-12-30T03:51:05.429Z,91.49
2017-12-30T03:53:35.980Z,91.39
2017-12-30T03:56:06.573Z,91.43
2017-12-30T03:58:36.877Z,91.48
2017-12-30T04:01:07.488Z,91.65
2017-12-30T04:03:38.106Z,91.57
2017-12-30T04:06:08.664Z,91.46
2017-12-30T04:08:39.257Z,91.50
2017-12-30T04:11:09.800Z,91.54
2017-12-30T04:13:40.392Z,91.51
2017-12-30T04:16:10.939Z,91.57
2017-12-30T04:18:41.538Z,91.57
2017-12-30T04:21:12.092Z,91.70
2017-12-30T04:23:42.673Z,91.66
2017-12-30T04:26:13.215Z,91.70
2017-12-30T04:28:43.810Z,91.63
2017-12-30T04:31:14.341Z,91.68
2017-12-30T04:33:44.909Z,91.68
2017-12-30T04:36:15.495Z,91.59
2017-12-30T04:38:46.042Z,91.67
2017-12-30T04:41:16.631Z,91.68
2017-12-30T04:43:47.199Z,91.73
2017-12-30T04:46:17.785Z,91.76
2017-12-30T04:48:48.352Z,91.83
2017-12-30T04:51:18.942Z,91.77
2017-12-30T04:53:49.500Z,91.85
2017-12-30T04:56:20.072Z,91.85
2017-12-30T04:58:50.675Z,91.77
2017-12-30T05:01:21.224Z,91.80
2017-12-30T05:03:51.828Z,91.73
2017-12-30T05:06:22.146Z,91.75
2017-12-30T05:08:52.733Z,91.74
2017-12-30T05:11:23.321Z,91.76
2017-12-30T05:13:53.881Z,91.82
2017-12-30T05:16:24.499Z,91.82
2017-12-30T05:18:55.330Z,91.85
2017-12-30T05:21:25.939Z,91.81
2017-12-30T05:23:56.576Z,91.89
2017-12-30T05:26:27.145Z,91.87
2017-12-30T05:28:57.736Z,91.89
2017-12-30T05:31:28.379Z,91.91
2017-12-30T05:33:58.961Z,91.94
2017-12-30T05:36:29.507Z,92.03
2017-12-30T05:39:00.200Z,91.99
2017-12-30T05:41:30.791Z,92.06
2017-12-30T05:44:01.367Z,92.08
2017-12-30T05:46:32.015Z,92.00
2017-12-30T05:49:02.812Z,92.09
2017-12-30T05:51:34.292Z,92.16
2017-12-30T05:54:04.951Z,92.08
2017-12-30T05:56:36.988Z,92.11
2017-12-30T05:59:09.336Z,92.08
2017-12-30T06:01:40.522Z,92.16
2017-12-30T06:04:12.145Z,92.19
2017-12-30T06:06:43.661Z,92.22
2017-12-30T06:09:14.276Z,92.17
2017-12-30T06:11:45.381Z,92.18
2017-12-30T06:14:15.965Z,92.24
2017-12-30T06:16:49.604Z,92.24
2017-12-30T06:19:21.210Z,92.31
2017-12-30T06:21:52.347Z,92.29
2017-12-30T06:24:23.060Z,92.23
2017-12-30T06:26:53.641Z,92.34
2017-12-30T06:29:24.296Z,92.26
2017-12-30T06:31:54.897Z,92.20
2017-12-30T06:34:25.257Z,92.17
2017-12-30T06:36:56.121Z,92.22
2017-12-30T06:39:30.656Z,92.33
2017-12-30T06:42:01.248Z,92.24
2017-12-30T06:44:32.592Z,92.22
2017-12-30T06:47:04.687Z,92.14
2017-12-30T06:49:36.310Z,92.19
2017-12-30T06:52:07.506Z,92.16
2017-12-30T06:54:38.644Z,92.17
2017-12-30T06:57:10.808Z,92.22
2017-12-30T06:59:42.526Z,92.25
2017-12-30T07:02:13.232Z,92.22
2017-12-30T07:04:44.500Z,92.27
2017-12-30T07:07:18.351Z,92.19
2017-12-30T07:09:51.527Z,92.17
2017-12-30T07:12:23.224Z,92.12
2017-12-30T07:15:08.415Z,92.16
2017-12-30T07:17:41.005Z,92.19
2017-12-30T07:20:13.072Z,92.19
2017-12-30T07:22:44.718Z,92.16
2017-12-30T07:25:15.435Z,92.08
2017-12-30T07:27:47.272Z,92.18
2017-12-30T07:30:17.900Z,92.15
2017-12-30T07:32:48.433Z,92.10
2017-12-30T07:35:19.033Z,92.07
2017-12-30T07:37:59.461Z,92.17
2017-12-30T07:40:52.297Z,92.21
2017-12-30T07:43:44.438Z,92.08
2017-12-30T07:46:25.857Z,92.08
2017-12-30T07:49:04.042Z,92.19
2017-12-30T07:51:34.601Z,92.04
2017-12-30T07:54:13.086Z,92.06
2017-12-30T07:56:45.025Z,91.98
2017-12-30T07:59:15.616Z,92.14
2017-12-30T08:01:49.745Z,92.04
2017-12-30T08:04:20.686Z,92.05
2017-12-30T08:06:51.377Z,91.97
2017-12-30T08:09:21.986Z,92.04
2017-12-30T08:11:52.558Z,92.00
2017-12-30T08:14:23.592Z,92.00
2017-12-30T08:17:03.357Z,91.96
2017-12-30T08:19:35.632Z,92.03
2017-12-30T08:22:06.276Z,92.09
2017-12-30T08:24:36.825Z,92.02
2017-12-30T08:27:07.451Z,91.97
2017-12-30T08:29:38.020Z,92.00
2017-12-30T08:32:08.611Z,91.97
2017-12-30T08:34:39.180Z,91.97
2017-12-30T08:37:09.806Z,92.02
2017-12-30T08:39:40.250Z,91.93
2017-12-30T08:42:10.861Z,91.94
2017-12-30T08:44:41.426Z,91.96
2017-12-30T08:47:12.045Z,91.96
2017-12-30T08:49:42.709Z,91.93
2017-12-30T08:52:13.303Z,91.93
2017-12-30T08:55:06.025Z,91.96
2017-12-30T08:57:41.232Z,92.02
2017-12-30T09:00:11.940Z,92.00
2017-12-30T09:02:42.505Z,91.96
2017-12-30T09:05:26.522Z,91.92
2017-12-30T09:08:02.603Z,91.85
2017-12-30T09:10:39.021Z,91.87
2017-12-30T09:13:12.743Z,91.83
2017-12-30T09:15:50.811Z,91.84
2017-12-30T09:18:27.514Z,91.77
2017-12-30T09:21:04.111Z,91.81
2017-12-30T09:23:38.819Z,91.85
2017-12-30T09:26:14.273Z,91.82
2017-12-30T09:28:47.416Z,91.90
2017-12-30T09:31:21.758Z,91.95
2017-12-30T09:33:57.052Z,91.92
2017-12-30T09:36:29.845Z,91.84
2017-12-30T09:39:02.338Z,91.83
2017-12-30T09:41:38.367Z,91.87
2017-12-30T09:44:14.528Z,91.85
2017-12-30T09:46:48.166Z,91.86
2017-12-30T09:49:20.283Z,91.88
2017-12-30T09:51:51.352Z,91.81
2017-12-30T09:54:21.932Z,91.84
2017-12-30T09:56:52.556Z,91.87
2017-12-30T09:59:23.106Z,91.85
2017-12-30T10:01:53.749Z,91.75
2017-12-30T10:04:27.280Z,91.69
2017-12-30T10:06:57.990Z,91.72
2017-12-30T10:09:28.672Z,91.70
2017-12-30T10:11:59.262Z,91.64
2017-12-30T10:14:30.081Z,91.62
2017-12-30T10:17:01.271Z,91.72
2017-12-30T10:19:32.210Z,91.58
2017-12-30T10:22:02.971Z,91.49
2017-12-30T10:24:34.357Z,91.82
2017-12-30T10:27:04.650Z,91.86
2017-12-30T10:29:35.425Z,91.75
2017-12-30T10:32:06.014Z,91.82
2017-12-30T10:34:36.617Z,91.73
2017-12-30T10:37:07.167Z,91.71
2017-12-30T10:39:37.840Z,91.55
2017-12-30T10:42:09.311Z,91.75
2017-12-30T10:44:39.900Z,91.76
2017-12-30T10:47:10.448Z,91.76
2017-12-30T10:49:41.062Z,91.78
2017-12-30T10:52:11.482Z,91.67
2017-12-30T10:54:42.217Z,91.66
2017-12-30T10:57:12.814Z,91.64
2017-12-30T10:59:43.440Z,91.58
2017-12-30T11:02:14.091Z,91.72
2017-12-30T11:04:45.615Z,91.69
2017-12-30T11:07:17.712Z,91.54
2017-12-30T11:09:48.805Z,91.64
2017-12-30T11:12:20.616Z,91.56
2017-12-30T11:14:51.223Z,91.50
2017-12-30T11:17:21.807Z,91.32
2017-12-30T11:19:52.329Z,91.48
2017-12-30T11:22:22.938Z,91.52
2017-12-30T11:24:53.520Z,91.58
2017-12-30T11:27:24.143Z,91.33
2017-12-30T11:29:54.707Z,91.15
2017-12-30T11:32:25.289Z,91.31
2017-12-30T11:34:55.852Z,91.56
2017-12-30T11:37:26.968Z,91.58
2017-12-30T11:39:57.533Z,91.61
2017-12-30T11:42:28.145Z,91.58
2017-12-30T11:44:58.749Z,91.66
2017-12-30T11:47:29.362Z,91.48
2017-12-30T11:50:03.621Z,91.52
2017-12-30T11:52:34.340Z,91.69
2017-12-30T11:55:05.081Z,91.56
2017-12-30T11:57:35.645Z,91.68
2017-12-30T12:00:05.741Z,91.66
2017-12-30T12:02:35.822Z,91.37
2017-12-30T12:05:06.419Z,91.48
2017-12-30T12:07:37.042Z,91.45
2017-12-30T12:10:11.200Z,91.53
2017-12-30T12:12:42.863Z,91.55
2017-12-30T12:15:14.022Z,91.44
2017-12-30T12:17:45.133Z,91.46
2017-12-30T12:20:16.158Z,91.50
2017-12-30T12:22:46.866Z,91.50
2017-12-30T12:25:17.589Z,91.31
2017-12-30T12:27:49.173Z,91.17
2017-12-30T12:30:19.777Z,91.43
2017-12-30T12:32:50.494Z,91.44
2017-12-30T12:35:21.101Z,91.15
2017-12-30T12:37:51.823Z,90.93
2017-12-30T12:40:22.561Z,90.96
2017-12-30T12:42:53.117Z,91.02
2017-12-30T12:45:23.721Z,91.08
2017-12-30T12:47:54.346Z,91.15
2017-12-30T12:50:25.104Z,90.91
2017-12-30T12:52:55.782Z,90.75
2017-12-30T12:55:26.322Z,90.87
2017-12-30T12:57:57.151Z,90.94
2017-12-30T13:00:27.759Z,90.75
2017-12-30T13:02:58.221Z,91.00
2017-12-30T13:05:28.821Z,90.75
2017-12-30T13:07:59.377Z,90.63
2017-12-30T13:10:30.040Z,90.62
2017-12-30T13:13:01.234Z,90.42
2017-12-30T13:15:32.011Z,90.63
2017-12-30T13:18:02.609Z,90.55
2017-12-30T13:20:33.602Z,90.63
2017-12-30T13:23:05.046Z,90.64
2017-12-30T13:25:35.646Z,90.50
2017-12-30T13:28:06.192Z,90.51
2017-12-30T13:30:36.827Z,90.84
2017-12-30T13:33:07.372Z,90.68
2017-12-30T13:35:38.001Z,90.55
2017-12-30T13:38:11.528Z,90.62
2017-12-30T13:40:42.122Z,90.90
2017-12-30T13:43:12.682Z,90.77
2017-12-30T13:45:46.912Z,90.77
2017-12-30T13:48:17.614Z,90.69
2017-12-30T13:50:48.685Z,90.63
2017-12-30T13:53:19.405Z,90.56
2017-12-30T13:55:50.014Z,90.65
2017-12-30T13:58:20.621Z,90.90
2017-12-30T14:00:51.190Z,90.79
2017-12-30T14:03:21.792Z,90.81
2017-12-30T14:05:52.491Z,90.66
2017-12-30T14:08:23.091Z,90.57
2017-12-30T14:10:53.685Z,90.73
2017-12-30T14:13:24.232Z,90.61
2017-12-30T14:15:54.922Z,90.62
2017-12-30T14:18:25.497Z,90.87
2017-12-30T14:20:56.094Z,90.88
2017-12-30T14:23:26.728Z,90.91
2017-12-30T14:25:57.345Z,90.73
2017-12-30T14:28:27.983Z,90.67
2017-12-30T14:30:58.727Z,90.95
2017-12-30T14:33:29.356Z,90.89
2017-12-30T14:36:00.072Z,90.88
2017-12-30T14:38:31.281Z,90.76
2017-12-30T14:41:01.932Z,90.53
2017-12-30T14:43:32.776Z,90.83
2017-12-30T14:46:03.838Z,90.92
2017-12-30T14:48:34.470Z,91.05
2017-12-30T14:51:05.122Z,91.02
2017-12-30T14:53:35.761Z,91.04
2017-12-30T14:56:06.365Z,91.38
2017-12-30T14:58:36.913Z,91.79
2017-12-30T15:01:07.558Z,91.90
2017-12-30T15:03:38.133Z,91.89
2017-12-30T15:06:08.713Z,91.61
2017-12-30T15:08:39.291Z,91.61
2017-12-30T15:11:09.932Z,91.48
2017-12-30T15:13:41.309Z,91.40
2017-12-30T15:16:13.064Z,91.83
2017-12-30T15:18:43.764Z,91.89
2017-12-30T15:21:14.380Z,91.69
2017-12-30T15:23:45.040Z,91.78
2017-12-30T15:26:15.765Z,91.68
2017-12-30T15:28:46.568Z,91.91
2017-12-30T15:31:17.264Z,92.18
2017-12-30T15:33:48.822Z,92.16
2017-12-30T15:36:19.465Z,92.22
2017-12-30T15:38:50.013Z,92.09
2017-12-30T15:41:20.629Z,91.93
2017-12-30T15:43:53.936Z,91.87
2017-12-30T15:46:24.669Z,91.87
2017-12-30T15:48:55.278Z,91.92
2017-12-30T15:51:25.935Z,91.91
2017-12-30T15:53:56.584Z,91.79
2017-12-30T15:56:27.184Z,91.77
2017-12-30T15:58:57.758Z,91.80
2017-12-30T16:01:28.395Z,91.80
2017-12-30T16:03:58.982Z,91.83
2017-12-30T16:06:30.006Z,91.82
2017-12-30T16:09:00.801Z,91.87
2017-12-30T16:11:35.222Z,92.05
2017-12-30T16:14:05.865Z,92.07
2017-12-30T16:16:36.445Z,92.15
2017-12-30T16:19:07.089Z,92.10
2017-12-30T16:21:37.692Z,92.22
2017-12-30T16:24:08.303Z,92.21
2017-12-30T16:26:38.918Z,92.28
2017-12-30T16:29:09.542Z,92.28
2017-12-30T16:31:40.124Z,92.32
2017-12-30T16:34:10.741Z,92.29
2017-12-30T16:36:41.349Z,92.39
2017-12-30T16:39:11.899Z,92.59
2017-12-30T16:41:42.486Z,92.52
2017-12-30T16:44:13.064Z,92.53
2017-12-30T16:46:43.644Z,92.60
2017-12-30T16:49:14.228Z,92.78
2017-12-30T16:51:44.813Z,92.83
2017-12-30T16:54:15.425Z,92.96
2017-12-30T16:56:45.978Z,93.01
2017-12-30T16:59:16.569Z,93.12
2017-12-30T17:01:47.125Z,93.30
2017-12-30T17:04:18.012Z,93.30
2017-12-30T17:06:48.866Z,93.42
2017-12-30T17:09:19.535Z,93.54
2017-12-30T17:11:50.152Z,93.44
2017-12-30T17:14:20.743Z,93.60
2017-12-30T17:16:51.458Z,93.58
2017-12-30T17:19:22.054Z,93.71
2017-12-30T17:21:52.734Z,93.72
2017-12-30T17:24:23.348Z,94.11
2017-12-30T17:26:53.975Z,93.97
2017-12-30T17:29:24.724Z,93.97
2017-12-30T17:31:55.386Z,94.17
2017-12-30T17:34:26.083Z,94.22
2017-12-30T17:36:56.721Z,94.08
2017-12-30T17:39:27.544Z,93.96
2017-12-30T17:41:58.481Z,93.87
2017-12-30T17:44:29.158Z,93.86
2017-12-30T17:46:59.824Z,93.72
2017-12-30T17:49:30.424Z,93.96
2017-12-30T17:52:00.775Z,93.79
2017-12-30T17:54:31.395Z,93.96
2017-12-30T17:57:02.169Z,93.76
2017-12-30T17:59:32.772Z,93.92
2017-12-30T18:02:03.314Z,93.86
2017-12-30T18:04:33.908Z,93.74
2017-12-30T18:07:04.494Z,94.01
2017-12-30T18:09:35.136Z,93.96
2017-12-30T18:12:05.687Z,93.74
2017-12-30T18:14:36.314Z,93.83
2017-12-30T18:17:07.086Z,93.83
2017-12-30T18:19:37.699Z,93.77
2017-12-30T18:22:08.238Z,93.60
2017-12-30T18:24:38.823Z,93.48
2017-12-30T18:27:09.142Z,93.71
2017-12-30T18:29:39.770Z,93.61
2017-12-30T18:32:10.386Z,93.54
2017-12-30T18:34:41.170Z,93.64
2017-12-30T18:37:11.832Z,93.77
2017-12-30T18:39:42.451Z,93.45
2017-12-30T18:42:13.997Z,93.65
2017-12-30T18:44:44.598Z,93.49
2017-12-30T18:47:15.214Z,93.44
2017-12-30T18:49:45.790Z,93.63
2017-12-30T18:52:16.517Z,93.50
2017-12-30T18:54:47.548Z,93.29
2017-12-30T18:57:18.295Z,93.36
2017-12-30T18:59:48.943Z,93.27
2017-12-30T19:02:19.528Z,93.30
2017-12-30T19:04:50.276Z,93.36
2017-12-30T19:07:20.994Z,93.15
2017-12-30T19:10:01.174Z,93.26
2017-12-30T19:12:31.796Z,93.42
2017-12-30T19:15:02.380Z,93.42
2017-12-30T19:17:33.007Z,93.33
2017-12-30T19:20:03.639Z,93.31
2017-12-30T19:22:34.309Z,93.47
2017-12-30T19:25:05.833Z,93.29
2017-12-30T19:27:43.522Z,93.22
2017-12-30T19:30:18.418Z,93.13
2017-12-30T19:32:49.449Z,93.26
2017-12-30T19:35:20.183Z,93.24
2017-12-30T19:37:50.881Z,93.20
2017-12-30T19:40:21.573Z,93.10
2017-12-30T19:42:52.697Z,93.01
2017-12-30T19:45:23.315Z,93.14
2017-12-30T19:47:57.060Z,92.84
2017-12-30T19:50:28.520Z,93.07
2017-12-30T19:53:00.233Z,93.13
2017-12-30T19:55:30.823Z,93.20
2017-12-30T19:58:01.438Z,93.32
2017-12-30T20:00:32.058Z,93.07
2017-12-30T20:03:02.720Z,93.44
2017-12-30T20:05:33.253Z,93.31
2017-12-30T20:08:03.897Z,93.33
2017-12-30T20:10:34.456Z,93.10
2017-12-30T20:13:20.375Z,93.05
2017-12-30T20:16:01.358Z,92.94
2017-12-30T20:18:34.035Z,92.95
2017-12-30T20:21:04.420Z,92.89
2017-12-30T20:23:34.984Z,92.94
2017-12-30T20:26:05.602Z,93.05
2017-12-30T20:28:36.186Z,92.78
2017-12-30T20:31:07.646Z,92.48
2017-12-30T20:33:38.820Z,92.53
2017-12-30T20:36:09.423Z,92.83
2017-12-30T20:38:40.048Z,92.36
2017-12-30T20:41:10.660Z,92.50
2017-12-30T20:43:41.271Z,92.58
2017-12-30T20:46:12.163Z,92.53
2017-12-30T20:48:42.782Z,92.67
2017-12-30T20:51:13.380Z,92.65
2017-12-30T20:53:44.182Z,92.81
2017-12-30T20:56:14.788Z,92.73
2017-12-30T20:58:45.342Z,92.57
2017-12-30T21:01:15.965Z,92.77
2017-12-30T21:03:46.532Z,92.77
2017-12-30T21:06:17.157Z,92.65
2017-12-30T21:08:47.817Z,92.51
2017-12-30T21:11:18.626Z,92.53
2017-12-30T21:13:49.345Z,92.49
2017-12-30T21:16:19.934Z,92.54
2017-12-30T21:18:50.501Z,92.45
2017-12-30T21:21:21.132Z,92.25
2017-12-30T21:23:51.674Z,92.42
2017-12-30T21:26:22.264Z,92.57
2017-12-30T21:28:52.826Z,92.52
2017-12-30T21:31:24.069Z,92.38
2017-12-30T21:33:54.630Z,92.32
2017-12-30T21:36:25.313Z,92.57
2017-12-30T21:38:56.415Z,92.47
2017-12-30T21:41:27.022Z,92.42
2017-12-30T21:43:57.590Z,92.63
2017-12-30T21:46:28.900Z,92.46
2017-12-30T21:48:59.440Z,92.48
2017-12-30T21:51:32.093Z,92.54
2017-12-30T21:54:03.841Z,92.40
2017-12-30T21:56:38.231Z,92.35
2017-12-30T21:59:11.372Z,92.32
2017-12-30T22:01:42.574Z,92.08
2017-12-30T22:04:13.173Z,91.92
2017-12-30T22:06:43.797Z,92.30
2017-12-30T22:09:14.350Z,92.06
2017-12-30T22:11:44.937Z,91.96
2017-12-30T22:14:15.591Z,92.24
2017-12-30T22:16:46.323Z,92.27
2017-12-30T22:19:16.929Z,92.24
2017-12-30T22:21:47.474Z,92.16
2017-12-30T22:24:18.079Z,92.30
2017-12-30T22:26:48.696Z,92.26
2017-12-30T22:29:19.286Z,92.22
2017-12-30T22:31:49.873Z,91.92
2017-12-30T22:34:20.413Z,92.14
2017-12-30T22:36:51.005Z,92.09
2017-12-30T22:39:21.552Z,92.22
2017-12-30T22:41:52.141Z,92.30
2017-12-30T22:44:22.754Z,92.33
2017-12-30T22:46:53.297Z,92.27
2017-12-30T22:49:23.909Z,92.51
2017-12-30T22:51:54.462Z,92.29
2017-12-30T22:54:25.057Z,92.40
2017-12-30T22:56:55.647Z,92.67
2017-12-30T22:59:26.184Z,92.45
2017-12-30T23:01:56.798Z,92.61
2017-12-30T23:04:27.407Z,92.48
2017-12-30T23:06:58.000Z,92.59
2017-12-30T23:09:28.552Z,92.55
2017-12-30T23:11:59.164Z,92.44
2017-12-30T23:14:29.723Z,92.57
2017-12-30T23:17:00.317Z,92.70
2017-12-30T23:19:30.873Z,92.59
2017-12-30T23:22:01.449Z,92.64
2017-12-30T23:24:32.072Z,92.80
2017-12-30T23:27:02.641Z,92.66
2017-12-30T23:29:33.248Z,92.73
2017-12-30T23:32:03.804Z,92.69
2017-12-30T23:34:34.406Z,92.64
2017-12-30T23:37:04.966Z,92.66
2017-12-30T23:39:35.587Z,92.48
2017-12-30T23:42:06.131Z,92.57
2017-12-30T23:44:36.754Z,92.44
2017-12-30T23:47:07.294Z,92.54
2017-12-30T23:49:37.884Z,92.83
2017-12-30T23:52:08.438Z,92.82
2017-12-30T23:54:39.013Z,92.61
2017-12-30T23:57:09.597Z,92.73
2017-12-30T23:59:40.158Z,92.77
