createdAt,value
2018-01-25T18:57:23.132Z,1001.9
2018-01-25T19:07:42.078Z,1002.1
2018-01-25T19:39:47.740Z,1002.2
2018-01-25T19:46:04.454Z,1002.2
2018-01-25T19:47:12.185Z,1002.2
2018-01-25T19:48:14.248Z,1002.2
2018-01-25T19:49:47.287Z,1002.2
2018-01-25T19:50:49.412Z,1002.2
2018-01-25T19:52:44.535Z,1002.2
2018-01-25T19:53:46.841Z,1002.2
2018-01-25T19:54:49.202Z,1002.1
2018-01-25T19:55:51.589Z,1002.2
2018-01-25T19:56:53.958Z,1002.2
2018-01-25T19:57:56.180Z,1002.2
2018-01-25T19:58:58.500Z,1002.1
2018-01-25T20:00:00.861Z,1002.1
2018-01-25T20:01:03.134Z,1002.1
2018-01-25T20:02:05.312Z,1002.1
2018-01-25T20:03:07.643Z,1002.1
2018-01-25T20:04:10.419Z,1002.0
2018-01-25T20:05:12.712Z,1002.1
2018-01-25T20:06:14.482Z,1002.1
2018-01-25T20:07:16.244Z,1002.0
2018-01-25T20:08:17.958Z,1002.1
2018-01-25T20:09:19.680Z,1002.1
2018-01-25T20:10:21.413Z,1002.1
2018-01-25T20:11:23.561Z,1002.1
2018-01-25T20:12:25.748Z,1002.1
2018-01-25T20:13:28.195Z,1002.0
2018-01-25T20:14:30.510Z,1002.0
2018-01-25T20:15:32.683Z,1002.0
2018-01-25T20:16:34.936Z,1002.0
2018-01-25T20:17:36.575Z,1002.0
2018-01-25T20:18:38.714Z,1002.0
2018-01-25T20:19:40.918Z,1002.1
2018-01-25T20:20:43.096Z,1002.1
2018-01-25T20:21:45.150Z,1002.1
2018-01-25T20:22:47.290Z,1002.1
2018-01-25T20:23:50.574Z,1002.1
2018-01-25T20:24:53.439Z,1002.1
2018-01-25T20:25:55.850Z,1002.1
2018-01-25T20:26:58.556Z,1002.1
2018-01-25T20:28:02.207Z,1002.1
2018-01-25T20:29:05.342Z,1002.1
2018-01-25T20:30:08.880Z,1002.1
2018-01-25T20:31:12.685Z,1002.0
2018-01-25T20:32:16.513Z,1002.1
2018-01-25T20:33:20.043Z,1002.1
2018-01-25T20:34:23.827Z,1002.1
2018-01-25T20:35:27.855Z,1002.1
2018-01-25T20:36:31.457Z,1002.1
2018-01-25T20:37:34.648Z,1002.1
2018-01-25T20:38:37.378Z,1002.2
2018-01-25T20:39:40.084Z,1002.2
2018-01-25T20:40:42.791Z,1002.2
2018-01-25T20:41:45.006Z,1002.2
2018-01-25T20:42:47.199Z,1002.2
2018-01-25T20:43:49.389Z,1002.3
2018-01-25T20:44:51.789Z,1002.2
2018-01-25T20:45:54.316Z,1002.2
2018-01-25T20:46:56.767Z,1002.2
2018-01-25T20:48:00.048Z,1002.2
2018-01-25T20:49:03.415Z,1002.2
2018-01-25T20:50:06.909Z,1002.2
2018-01-25T20:51:10.523Z,1002.1
2018-01-25T20:52:13.713Z,1002.1
2018-01-25T20:53:16.969Z,1002.1
2018-01-25T20:54:20.408Z,1002.1
2018-01-25T20:55:23.994Z,1002.1
2018-01-25T20:56:26.798Z,1002.1
2018-01-25T20:57:30.404Z,1002.1
2018-01-25T20:58:34.064Z,1002.1
2018-01-25T20:59:37.239Z,1002.2
2018-01-25T21:00:40.189Z,1002.2
2018-01-25T21:01:42.659Z,1002.2
2018-01-25T21:03:46.325Z,1002.2
2018-01-25T21:04:48.416Z,1002.2
2018-01-25T21:05:50.618Z,1002.2
2018-01-25T21:06:52.732Z,1002.2
2018-01-25T21:07:54.914Z,1002.2
2018-01-25T21:08:57.002Z,1002.1
2018-01-25T21:09:59.093Z,1002.2
2018-01-25T21:11:01.168Z,1002.2
2018-01-25T21:12:03.402Z,1002.1
2018-01-25T21:13:05.513Z,1002.1
2018-01-25T21:14:07.768Z,1002.1
2018-01-25T21:15:09.831Z,1002.1
2018-01-25T21:16:11.917Z,1002.1
2018-01-25T21:17:13.872Z,1002.1
2018-01-25T21:18:16.404Z,1002.1
2018-01-25T21:19:18.692Z,1002.2
2018-01-25T21:20:21.184Z,1002.1
2018-01-25T21:21:23.710Z,1002.2
2018-01-25T21:22:26.416Z,1002.2
2018-01-25T21:23:29.277Z,1002.2
2018-01-25T21:24:31.679Z,1002.3
2018-01-25T21:25:34.188Z,1002.2
2018-01-25T21:26:36.399Z,1002.2
2018-01-25T21:27:38.012Z,1002.2
2018-01-25T21:28:39.620Z,1002.2
2018-01-25T21:29:41.224Z,1002.2
2018-01-25T21:30:42.827Z,1002.2
2018-01-25T21:31:44.437Z,1002.2
2018-01-25T21:32:46.054Z,1002.2
2018-01-25T21:33:49.467Z,1002.2
2018-01-25T21:34:56.238Z,1002.2
2018-01-25T21:36:01.002Z,1002.2
2018-01-25T21:37:05.771Z,1002.2
2018-01-25T21:38:13.083Z,1002.2
2018-01-25T21:39:20.467Z,1002.2
2018-01-25T21:40:28.495Z,1002.2
2018-01-25T21:41:36.397Z,1002.2
2018-01-25T21:42:37.961Z,1002.2
2018-01-25T21:43:40.267Z,1002.2
2018-01-25T21:44:42.561Z,1002.2
2018-01-25T21:45:44.597Z,1002.2
2018-01-25T21:46:46.925Z,1002.2
2018-01-25T21:47:49.361Z,1002.2
2018-01-25T21:48:50.973Z,1002.2
2018-01-25T21:49:52.579Z,1002.2
2018-01-25T21:50:54.189Z,1002.2
2018-01-25T21:51:55.843Z,1002.2
2018-01-25T21:52:57.444Z,1002.2
2018-01-25T21:53:59.058Z,1002.2
2018-01-25T21:55:02.240Z,1002.3
2018-01-25T21:56:06.083Z,1002.3
2018-01-25T21:57:09.663Z,1002.3
2018-01-25T21:58:13.149Z,1002.3
2018-01-25T21:59:16.454Z,1002.4
2018-01-25T22:00:19.497Z,1002.4
2018-01-25T22:01:22.995Z,1002.4
2018-01-25T22:02:26.556Z,1002.4
2018-01-25T22:03:29.678Z,1002.4
2018-01-25T22:04:33.507Z,1002.4
2018-01-25T22:05:36.548Z,1002.4
2018-01-25T22:06:39.677Z,1002.4
2018-01-25T22:07:43.204Z,1002.4
2018-01-25T22:08:46.641Z,1002.4
2018-01-25T22:09:50.180Z,1002.4
2018-01-25T22:10:52.942Z,1002.4
2018-01-25T22:11:56.434Z,1002.4
2018-01-25T22:13:00.179Z,1002.4
2018-01-25T22:14:03.831Z,1002.4
2018-01-25T22:15:07.190Z,1002.4
2018-01-25T22:16:10.349Z,1002.4
2018-01-25T22:17:13.334Z,1002.5
2018-01-25T22:18:16.723Z,1002.5
2018-01-25T22:19:19.773Z,1002.5
2018-01-25T22:20:21.343Z,1002.5
2018-01-25T22:21:22.954Z,1002.5
2018-01-25T22:22:24.559Z,1002.5
2018-01-25T22:23:26.167Z,1002.5
2018-01-25T22:24:27.769Z,1002.5
2018-01-25T22:25:29.381Z,1002.5
2018-01-25T22:26:30.983Z,1002.5
2018-01-25T22:27:32.593Z,1002.5
2018-01-25T22:28:34.201Z,1002.5
2018-01-25T22:29:35.804Z,1002.4
2018-01-25T22:30:37.413Z,1002.4
2018-01-25T22:31:39.020Z,1002.4
2018-01-25T22:32:40.629Z,1002.4
2018-01-25T22:33:42.232Z,1002.5
2018-01-25T22:34:43.848Z,1002.5
2018-01-25T22:35:45.450Z,1002.4
2018-01-25T22:36:47.053Z,1002.4
2018-01-25T22:37:48.669Z,1002.4
2018-01-25T22:38:50.279Z,1002.5
2018-01-25T22:39:51.882Z,1002.4
2018-01-25T22:40:53.495Z,1002.4
2018-01-25T22:41:55.606Z,1002.4
2018-01-25T22:42:57.629Z,1002.4
2018-01-25T22:43:59.963Z,1002.4
2018-01-25T22:45:02.611Z,1002.4
2018-01-25T22:46:06.294Z,1002.4
2018-01-25T22:47:08.327Z,1002.4
2018-01-25T22:48:10.350Z,1002.4
2018-01-25T22:49:12.395Z,1002.5
2018-01-25T22:50:14.005Z,1002.5
2018-01-25T22:51:15.609Z,1002.4
2018-01-25T22:52:17.589Z,1002.4
2018-01-25T22:53:19.449Z,1002.4
2018-01-25T22:54:21.068Z,1002.5
2018-01-25T22:55:22.674Z,1002.5
2018-01-25T22:56:24.278Z,1002.5
2018-01-25T22:57:26.130Z,1002.5
2018-01-25T22:58:27.861Z,1002.5
2018-01-25T22:59:29.461Z,1002.5
2018-01-25T23:00:31.067Z,1002.5
2018-01-25T23:01:32.680Z,1002.6
2018-01-25T23:02:35.098Z,1002.6
2018-01-25T23:03:36.720Z,1002.5
2018-01-25T23:04:38.446Z,1002.5
2018-01-25T23:05:40.311Z,1002.5
2018-01-25T23:06:42.012Z,1002.4
2018-01-25T23:07:43.816Z,1002.5
2018-01-25T23:08:45.434Z,1002.5
2018-01-25T23:09:47.539Z,1002.6
2018-01-25T23:10:49.766Z,1002.5
2018-01-25T23:11:51.376Z,1002.6
2018-01-25T23:12:52.981Z,1002.6
2018-01-25T23:13:54.769Z,1002.6
2018-01-25T23:14:57.053Z,1002.6
2018-01-25T23:15:58.797Z,1002.6
2018-01-25T23:17:00.416Z,1002.6
2018-01-25T23:18:02.025Z,1002.6
2018-01-25T23:19:03.629Z,1002.6
2018-01-25T23:20:05.237Z,1002.6
2018-01-25T23:21:07.564Z,1002.6
2018-01-25T23:22:09.172Z,1002.7
2018-01-25T23:23:10.784Z,1002.7
2018-01-25T23:24:12.389Z,1002.8
2018-01-25T23:25:13.995Z,1002.8
2018-01-25T23:26:15.707Z,1002.8
2018-01-25T23:27:17.784Z,1002.7
2018-01-25T23:28:19.882Z,1002.8
2018-01-25T23:29:21.643Z,1002.8
2018-01-25T23:30:24.986Z,1002.8
2018-01-25T23:31:27.157Z,1002.8
2018-01-25T23:32:28.746Z,1002.8
2018-01-25T23:33:30.358Z,1002.8
2018-01-25T23:34:32.107Z,1002.8
2018-01-25T23:35:33.758Z,1002.9
2018-01-25T23:36:35.964Z,1002.8
2018-01-25T23:37:37.972Z,1002.8
2018-01-25T23:38:39.576Z,1002.9
2018-01-25T23:39:41.180Z,1002.8
2018-01-25T23:40:42.790Z,1002.8
2018-01-25T23:41:45.181Z,1002.9
2018-01-25T23:42:47.229Z,1002.9
2018-01-25T23:43:49.171Z,1002.9
2018-01-25T23:44:50.998Z,1003.0
2018-01-25T23:45:52.747Z,1002.9
2018-01-25T23:46:54.382Z,1002.9
2018-01-25T23:47:55.989Z,1002.9
2018-01-25T23:48:58.192Z,1002.9
2018-01-25T23:49:59.802Z,1003.0
2018-01-25T23:51:01.719Z,1002.9
2018-01-25T23:52:03.640Z,1002.9
2018-01-25T23:53:05.356Z,1002.9
2018-01-25T23:54:06.976Z,1003.0
2018-01-25T23:55:09.051Z,1003.0
2018-01-25T23:56:11.056Z,1003.0
2018-01-25T23:57:13.066Z,1003.0
2018-01-25T23:58:14.677Z,1003.0
2018-01-25T23:59:16.339Z,1003.0
