createdAt,value
2019-02-26T00:00:49.655Z,6.55
2019-02-26T00:03:23.853Z,7.87
2019-02-26T00:05:54.263Z,6.42
2019-02-26T00:08:26.602Z,6.67
2019-02-26T00:10:58.597Z,8.30
2019-02-26T00:13:29.573Z,5.33
2019-02-26T00:16:05.683Z,7.70
2019-02-26T00:18:33.077Z,7.80
2019-02-26T00:21:04.989Z,7.20
2019-02-26T00:23:35.543Z,6.25
2019-02-26T00:26:05.915Z,9.00
2019-02-26T00:28:38.947Z,8.03
2019-02-26T00:31:08.678Z,7.78
2019-02-26T00:33:39.107Z,8.20
2019-02-26T00:36:11.113Z,8.05
2019-02-26T00:38:42.680Z,7.85
2019-02-26T00:41:13.629Z,8.20
2019-02-26T00:43:44.033Z,7.28
2019-02-26T00:46:14.378Z,7.33
2019-02-26T00:48:44.757Z,6.95
2019-02-26T00:51:16.055Z,6.65
2019-02-26T00:53:50.823Z,7.12
2019-02-26T00:56:19.298Z,6.80
2019-02-26T00:58:50.376Z,7.08
2019-02-26T01:01:21.742Z,6.60
2019-02-26T01:03:53.098Z,6.05
2019-02-26T01:06:25.137Z,6.20
2019-02-26T01:08:55.649Z,8.08
2019-02-26T01:11:27.890Z,5.67
2019-02-26T01:13:59.578Z,5.83
2019-02-26T01:16:30.054Z,5.85
2019-02-26T01:19:00.583Z,5.50
2019-02-26T01:21:31.903Z,6.08
2019-02-26T01:24:04.229Z,6.30
2019-02-26T01:26:35.358Z,6.40
2019-02-26T01:29:05.896Z,5.97
2019-02-26T01:31:36.257Z,5.92
2019-02-26T01:34:06.669Z,6.03
2019-02-26T01:36:38.299Z,6.58
2019-02-26T01:39:11.254Z,5.62
2019-02-26T01:41:43.453Z,4.25
2019-02-26T01:44:13.534Z,4.35
2019-02-26T01:46:43.931Z,4.47
2019-02-26T01:49:14.314Z,3.90
2019-02-26T01:51:46.941Z,4.40
2019-02-26T01:54:16.894Z,3.85
2019-02-26T01:56:47.353Z,5.08
2019-02-26T01:59:19.040Z,5.30
2019-02-26T02:01:51.396Z,5.60
2019-02-26T02:04:21.662Z,3.80
2019-02-26T02:06:54.290Z,5.37
2019-02-26T02:09:25.123Z,5.47
2019-02-26T02:11:57.410Z,6.05
2019-02-26T02:14:27.669Z,7.00
2019-02-26T02:16:58.134Z,5.28
2019-02-26T02:19:30.044Z,5.55
2019-02-26T02:22:00.653Z,5.03
2019-02-26T02:24:31.082Z,6.22
2019-02-26T02:27:01.501Z,5.55
2019-02-26T02:29:31.936Z,5.60
2019-02-26T02:32:04.895Z,5.78
2019-02-26T02:34:36.757Z,6.42
2019-02-26T02:37:06.609Z,5.28
2019-02-26T02:39:36.978Z,4.90
2019-02-26T02:42:08.398Z,5.50
2019-02-26T02:44:41.319Z,5.50
2019-02-26T02:47:11.542Z,5.30
2019-02-26T02:49:44.273Z,5.30
2019-02-26T02:52:14.023Z,5.22
2019-02-26T02:54:47.028Z,6.10
2019-02-26T02:57:16.454Z,5.60
2019-02-26T02:59:46.841Z,6.50
2019-02-26T03:02:18.434Z,5.35
2019-02-26T03:04:49.333Z,5.85
2019-02-26T03:07:20.851Z,5.25
2019-02-26T03:09:51.890Z,5.90
2019-02-26T03:12:22.249Z,4.58
2019-02-26T03:14:52.602Z,6.00
2019-02-26T03:17:22.999Z,4.67
2019-02-26T03:19:55.869Z,5.35
2019-02-26T03:22:25.433Z,4.28
2019-02-26T03:24:57.595Z,5.28
2019-02-26T03:27:31.364Z,4.35
2019-02-26T03:30:01.883Z,6.17
2019-02-26T03:32:36.047Z,5.03
2019-02-26T03:35:07.122Z,4.85
2019-02-26T03:37:36.629Z,5.08
2019-02-26T03:40:08.219Z,4.83
2019-02-26T03:42:41.052Z,4.70
2019-02-26T03:45:12.814Z,4.45
2019-02-26T03:47:43.180Z,4.33
2019-02-26T03:50:14.685Z,4.55
2019-02-26T03:52:45.677Z,4.85
2019-02-26T03:55:18.905Z,4.42
2019-02-26T03:57:52.910Z,4.67
2019-02-26T04:00:21.251Z,5.33
2019-02-26T04:02:52.179Z,4.60
2019-02-26T04:05:22.874Z,4.17
2019-02-26T04:07:55.579Z,4.55
2019-02-26T04:10:25.317Z,4.05
2019-02-26T04:12:58.073Z,3.65
2019-02-26T04:15:30.016Z,4.85
2019-02-26T04:17:59.929Z,3.72
2019-02-26T04:20:30.442Z,3.92
2019-02-26T04:23:00.807Z,4.50
2019-02-26T04:25:52.090Z,4.67
2019-02-26T04:28:30.772Z,4.55
2019-02-26T04:31:52.093Z,4.97
2019-02-26T04:34:43.106Z,4.65
2019-02-26T04:37:58.455Z,5.28
2019-02-26T04:41:06.048Z,4.65
2019-02-26T04:44:30.808Z,3.20
2019-02-26T04:47:05.935Z,5.00
2019-02-26T04:49:39.354Z,4.67
2019-02-26T04:52:10.880Z,4.28
2019-02-26T04:54:40.695Z,4.65
2019-02-26T04:57:11.926Z,4.40
2019-02-26T04:59:43.825Z,3.90
2019-02-26T05:02:14.316Z,3.80
2019-02-26T05:04:44.706Z,4.50
2019-02-26T05:07:17.319Z,4.90
2019-02-26T05:09:47.515Z,4.60
2019-02-26T05:12:19.220Z,4.72
2019-02-26T05:14:49.567Z,5.33
2019-02-26T05:17:23.432Z,4.50
2019-02-26T05:19:51.980Z,4.40
2019-02-26T05:22:24.894Z,4.50
2019-02-26T05:24:54.493Z,4.60
2019-02-26T05:27:25.086Z,5.20
2019-02-26T05:29:55.677Z,7.47
2019-02-26T05:32:29.424Z,4.83
2019-02-26T05:34:58.097Z,4.58
2019-02-26T05:37:29.244Z,4.22
2019-02-26T05:40:00.516Z,4.92
2019-02-26T05:42:30.877Z,5.08
2019-02-26T05:45:03.842Z,5.05
2019-02-26T05:47:33.300Z,4.87
2019-02-26T05:50:06.394Z,4.70
2019-02-26T05:52:36.013Z,3.90
2019-02-26T05:55:06.811Z,5.25
2019-02-26T05:57:37.135Z,4.62
2019-02-26T06:00:08.566Z,4.35
2019-02-26T06:02:42.141Z,4.53
2019-02-26T06:05:12.375Z,4.17
2019-02-26T06:07:43.767Z,4.03
2019-02-26T06:10:14.254Z,4.65
2019-02-26T06:12:46.632Z,4.75
2019-02-26T06:15:16.754Z,5.17
2019-02-26T06:17:48.254Z,4.20
2019-02-26T06:20:21.076Z,4.47
2019-02-26T06:22:51.437Z,4.75
2019-02-26T06:25:24.296Z,3.95
2019-02-26T06:27:53.894Z,5.20
2019-02-26T06:30:24.261Z,4.62
2019-02-26T06:32:54.644Z,4.40
2019-02-26T06:35:24.997Z,4.42
2019-02-26T06:37:55.351Z,4.03
2019-02-26T06:40:25.714Z,4.25
2019-02-26T06:42:56.089Z,4.70
2019-02-26T06:45:26.458Z,4.10
2019-02-26T06:47:58.527Z,4.12
2019-02-26T06:50:29.130Z,4.62
2019-02-26T06:52:59.457Z,4.08
2019-02-26T06:55:29.799Z,7.20
2019-02-26T06:58:20.106Z,9.00
2019-02-26T07:00:54.666Z,7.70
2019-02-26T07:03:24.768Z,5.83
2019-02-26T07:05:54.683Z,6.47
2019-02-26T07:08:26.767Z,7.25
2019-02-26T07:10:57.101Z,7.78
2019-02-26T07:13:27.459Z,8.48
2019-02-26T07:15:57.819Z,8.35
2019-02-26T07:18:28.183Z,7.42
2019-02-26T07:21:00.251Z,7.65
2019-02-26T07:23:32.723Z,8.15
2019-02-26T07:26:02.686Z,7.40
2019-02-26T07:28:33.105Z,7.62
2019-02-26T07:31:05.503Z,7.33
2019-02-26T07:33:36.966Z,7.20
2019-02-26T07:36:07.741Z,7.17
2019-02-26T07:38:41.341Z,6.97
2019-02-26T07:41:10.152Z,6.05
2019-02-26T07:43:43.476Z,5.80
2019-02-26T07:46:14.510Z,6.62
2019-02-26T07:48:48.496Z,6.60
2019-02-26T07:51:16.702Z,6.10
2019-02-26T07:53:50.570Z,5.60
2019-02-26T07:56:21.158Z,5.72
2019-02-26T07:58:51.222Z,6.30
2019-02-26T08:01:21.625Z,6.03
2019-02-26T08:03:53.245Z,6.85
2019-02-26T08:06:23.738Z,6.37
2019-02-26T08:08:54.114Z,6.30
2019-02-26T08:11:24.486Z,5.67
2019-02-26T08:13:56.747Z,6.53
2019-02-26T08:16:27.732Z,6.72
2019-02-26T08:19:01.328Z,6.17
2019-02-26T08:21:31.082Z,6.30
2019-02-26T08:24:01.481Z,6.33
2019-02-26T08:26:31.856Z,6.05
2019-02-26T08:29:03.289Z,7.12
2019-02-26T08:31:34.350Z,7.53
2019-02-26T08:34:04.753Z,7.00
2019-02-26T08:36:35.128Z,7.85
2019-02-26T08:39:07.798Z,7.30
2019-02-26T08:41:38.195Z,6.90
2019-02-26T08:44:08.559Z,7.90
2019-02-26T08:46:39.791Z,7.57
2019-02-26T08:49:13.252Z,7.20
2019-02-26T08:51:43.119Z,7.83
2019-02-26T08:54:20.478Z,8.33
2019-02-26T08:56:45.623Z,7.40
2019-02-26T08:59:17.745Z,6.93
2019-02-26T09:01:48.065Z,7.27
2019-02-26T09:04:19.689Z,7.20
2019-02-26T09:06:52.307Z,7.73
2019-02-26T09:09:23.499Z,8.10
2019-02-26T09:11:55.914Z,7.90
2019-02-26T09:14:26.751Z,7.27
2019-02-26T09:16:59.598Z,7.80
2019-02-26T09:19:30.325Z,6.70
2019-02-26T09:22:01.279Z,6.73
2019-02-26T09:24:31.708Z,7.20
2019-02-26T09:27:04.328Z,6.10
2019-02-26T09:29:36.516Z,6.33
2019-02-26T09:32:07.359Z,6.50
2019-02-26T09:34:39.892Z,6.47
2019-02-26T09:37:10.385Z,6.40
2019-02-26T09:39:40.750Z,6.33
2019-02-26T09:42:11.118Z,6.60
2019-02-26T09:44:41.484Z,6.60
2019-02-26T09:47:11.869Z,7.20
2019-02-26T09:49:42.258Z,7.77
2019-02-26T09:52:12.641Z,7.10
2019-02-26T09:54:45.767Z,7.43
2019-02-26T09:57:16.140Z,7.77
2019-02-26T09:59:47.189Z,8.20
2019-02-26T10:02:19.572Z,8.40
2019-02-26T10:04:51.819Z,7.73
2019-02-26T10:07:21.714Z,7.30
2019-02-26T10:09:52.098Z,6.73
2019-02-26T10:12:22.485Z,7.07
2019-02-26T10:14:54.809Z,7.30
2019-02-26T10:17:24.958Z,6.87
2019-02-26T10:19:56.943Z,6.40
2019-02-26T10:22:28.825Z,7.20
2019-02-26T10:24:59.454Z,6.37
2019-02-26T10:27:33.627Z,6.10
2019-02-26T10:30:04.550Z,6.00
2019-02-26T10:32:34.060Z,5.70
2019-02-26T10:35:04.585Z,6.67
2019-02-26T10:37:43.628Z,5.27
2019-02-26T10:40:16.975Z,4.30
2019-02-26T10:42:46.855Z,2.00
2019-02-26T10:45:18.909Z,1.70
2019-02-26T10:47:51.166Z,1.50
2019-02-26T10:50:22.955Z,1.30
2019-02-26T10:52:57.836Z,1.27
2019-02-26T10:55:31.370Z,1.20
2019-02-26T10:57:58.702Z,1.50
2019-02-26T11:00:32.196Z,1.23
2019-02-26T11:03:02.202Z,1.30
2019-02-26T11:05:32.678Z,1.47
2019-02-26T11:08:08.825Z,1.40
2019-02-26T11:10:39.327Z,1.30
2019-02-26T11:13:07.342Z,1.37
2019-02-26T11:15:37.714Z,1.50
2019-02-26T11:18:09.037Z,1.70
2019-02-26T11:20:40.200Z,1.60
2019-02-26T11:23:11.968Z,1.40
2019-02-26T11:25:42.696Z,1.30
2019-02-26T11:28:13.157Z,1.40
2019-02-26T11:30:44.225Z,1.30
2019-02-26T11:33:15.752Z,1.77
2019-02-26T11:35:47.197Z,1.60
2019-02-26T11:38:19.637Z,1.70
2019-02-26T11:40:50.296Z,1.40
2019-02-26T11:43:23.248Z,1.33
2019-02-26T11:45:52.761Z,1.10
2019-02-26T11:48:24.134Z,1.20
2019-02-26T11:50:55.287Z,1.33
2019-02-26T11:53:29.629Z,0.90
2019-02-26T11:55:59.876Z,1.40
2019-02-26T11:58:29.860Z,1.40
2019-02-26T12:01:01.632Z,1.23
2019-02-26T12:03:34.076Z,1.10
2019-02-26T12:06:06.927Z,1.00
2019-02-26T12:08:37.308Z,1.50
2019-02-26T12:11:12.376Z,1.03
2019-02-26T12:13:42.813Z,1.40
2019-02-26T12:16:12.523Z,1.20
2019-02-26T12:18:44.352Z,1.53
2019-02-26T12:21:14.965Z,1.30
2019-02-26T12:23:46.697Z,0.93
2019-02-26T12:26:19.315Z,1.13
2019-02-26T12:28:49.328Z,1.40
2019-02-26T12:31:19.669Z,1.57
2019-02-26T12:33:50.078Z,1.30
2019-02-26T12:36:21.293Z,1.30
2019-02-26T12:38:53.662Z,1.63
2019-02-26T12:41:24.248Z,1.37
2019-02-26T12:43:54.613Z,1.40
2019-02-26T12:46:27.343Z,1.50
2019-02-26T12:48:57.089Z,1.23
2019-02-26T12:51:29.517Z,1.73
2019-02-26T12:54:01.188Z,1.50
2019-02-26T12:56:34.141Z,1.90
2019-02-26T12:59:06.801Z,2.10
2019-02-26T13:01:36.852Z,1.70
2019-02-26T13:04:09.481Z,1.60
2019-02-26T13:06:41.258Z,1.60
2019-02-26T13:09:12.350Z,1.53
2019-02-26T13:12:00.182Z,1.40
2019-02-26T13:14:14.913Z,1.60
2019-02-26T13:16:46.324Z,1.30
2019-02-26T13:19:20.032Z,1.30
2019-02-26T13:21:51.796Z,1.13
2019-02-26T13:24:26.120Z,1.20
2019-02-26T13:26:54.406Z,1.40
2019-02-26T13:29:25.886Z,1.10
2019-02-26T13:31:59.673Z,1.10
2019-02-26T13:34:28.464Z,1.10
2019-02-26T13:36:58.945Z,1.00
2019-02-26T13:39:36.811Z,1.13
2019-02-26T13:42:05.558Z,1.10
2019-02-26T13:44:33.609Z,1.23
2019-02-26T13:47:03.985Z,1.43
2019-02-26T13:49:34.333Z,1.10
2019-02-26T13:52:04.853Z,1.00
2019-02-26T13:54:37.037Z,1.20
2019-02-26T13:57:09.171Z,1.30
2019-02-26T13:59:39.548Z,1.03
2019-02-26T14:02:10.138Z,1.77
2019-02-26T14:04:40.526Z,1.50
2019-02-26T14:07:10.898Z,1.60
2019-02-26T14:09:41.273Z,1.30
2019-02-26T14:12:11.617Z,1.30
2019-02-26T14:14:42.028Z,1.20
2019-02-26T14:17:12.402Z,1.50
2019-02-26T14:19:42.756Z,1.00
2019-02-26T14:22:13.126Z,1.87
2019-02-26T14:24:43.537Z,1.50
2019-02-26T14:27:13.896Z,1.20
2019-02-26T14:29:44.285Z,1.30
2019-02-26T14:32:14.630Z,1.50
2019-02-26T14:34:45.274Z,1.43
2019-02-26T14:37:15.636Z,1.40
2019-02-26T14:39:46.007Z,1.30
2019-02-26T14:42:16.380Z,1.13
2019-02-26T14:44:46.807Z,1.53
2019-02-26T14:47:17.169Z,1.73
2019-02-26T14:49:47.546Z,1.40
2019-02-26T14:52:17.925Z,1.50
2019-02-26T14:54:48.313Z,1.60
2019-02-26T14:57:18.673Z,1.63
2019-02-26T14:59:49.063Z,1.63
2019-02-26T15:02:19.414Z,1.70
2019-02-26T15:04:49.918Z,1.50
2019-02-26T15:07:20.775Z,1.50
2019-02-26T15:09:51.177Z,1.83
2019-02-26T15:12:21.565Z,1.90
2019-02-26T15:14:51.961Z,1.60
2019-02-26T15:17:22.447Z,1.50
2019-02-26T15:19:53.343Z,1.77
2019-02-26T15:22:23.892Z,2.00
2019-02-26T15:24:54.345Z,2.80
2019-02-26T15:27:24.730Z,1.80
2019-02-26T15:29:55.150Z,1.80
2019-02-26T15:32:25.551Z,2.33
2019-02-26T15:34:55.916Z,3.30
2019-02-26T15:37:26.310Z,2.20
2019-02-26T15:39:56.842Z,1.80
2019-02-26T15:42:27.228Z,2.30
2019-02-26T15:44:59.702Z,2.40
2019-02-26T15:47:30.514Z,2.63
2019-02-26T15:50:01.009Z,2.20
2019-02-26T15:52:31.435Z,2.30
2019-02-26T15:55:01.856Z,2.63
2019-02-26T15:57:32.291Z,2.33
2019-02-26T16:00:06.487Z,3.60
2019-02-26T16:02:36.763Z,2.30
2019-02-26T16:05:07.813Z,2.30
2019-02-26T16:07:38.234Z,3.03
2019-02-26T16:10:09.400Z,2.73
2019-02-26T16:12:39.968Z,2.67
2019-02-26T16:15:11.583Z,2.87
2019-02-26T16:17:41.965Z,3.00
2019-02-26T16:20:14.624Z,2.90
2019-02-26T16:22:45.284Z,3.43
2019-02-26T16:25:15.813Z,3.00
2019-02-26T16:27:46.218Z,2.77
2019-02-26T16:30:18.593Z,2.70
2019-02-26T16:32:49.071Z,3.23
2019-02-26T16:35:19.485Z,2.30
2019-02-26T16:37:49.878Z,2.90
2019-02-26T16:40:20.308Z,2.67
2019-02-26T16:42:50.746Z,2.60
2019-02-26T16:45:22.194Z,2.50
2019-02-26T16:47:52.582Z,2.67
2019-02-26T16:50:23.350Z,2.53
2019-02-26T16:52:53.729Z,3.17
2019-02-26T16:55:24.257Z,2.97
2019-02-26T16:57:54.617Z,3.33
2019-02-26T17:00:24.997Z,3.00
2019-02-26T17:03:00.001Z,2.73
2019-02-26T17:05:27.423Z,2.90
2019-02-26T17:07:58.183Z,3.13
2019-02-26T17:10:30.276Z,3.93
2019-02-26T17:13:02.260Z,3.47
2019-02-26T17:15:33.106Z,4.10
2019-02-26T17:18:03.470Z,4.20
2019-02-26T17:20:33.869Z,4.37
2019-02-26T17:23:04.265Z,4.73
2019-02-26T17:25:34.681Z,4.70
2019-02-26T17:28:05.046Z,5.63
2019-02-26T17:30:35.817Z,4.93
2019-02-26T17:33:06.321Z,5.03
2019-02-26T17:35:36.705Z,3.97
2019-02-26T17:38:07.131Z,5.10
2019-02-26T17:40:37.601Z,5.27
2019-02-26T17:43:08.029Z,6.13
2019-02-26T17:45:38.425Z,5.77
2019-02-26T17:48:08.833Z,5.00
2019-02-26T17:50:39.203Z,5.53
2019-02-26T17:53:09.977Z,5.30
2019-02-26T17:55:40.342Z,5.50
2019-02-26T17:58:10.859Z,5.17
2019-02-26T18:00:42.697Z,5.77
2019-02-26T18:03:13.208Z,5.77
2019-02-26T18:05:51.208Z,4.97
2019-02-26T18:08:18.800Z,5.97
2019-02-26T18:10:47.780Z,4.97
2019-02-26T18:13:20.442Z,6.20
2019-02-26T18:15:50.250Z,6.30
2019-02-26T18:18:20.648Z,5.50
2019-02-26T18:20:51.048Z,7.20
2019-02-26T18:23:21.489Z,6.03
2019-02-26T18:25:51.850Z,5.50
2019-02-26T18:28:22.230Z,5.87
2019-02-26T18:30:52.691Z,6.00
2019-02-26T18:33:23.108Z,5.30
2019-02-26T18:35:53.517Z,5.40
2019-02-26T18:38:23.978Z,6.07
2019-02-26T18:40:54.357Z,6.23
2019-02-26T18:43:24.855Z,6.77
2019-02-26T18:45:55.316Z,5.80
2019-02-26T18:48:25.671Z,6.53
2019-02-26T18:50:56.086Z,6.60
2019-02-26T18:53:26.514Z,6.20
2019-02-26T18:55:56.916Z,6.23
2019-02-26T18:58:27.389Z,7.93
2019-02-26T19:00:58.666Z,5.83
2019-02-26T19:03:29.672Z,6.17
2019-02-26T19:06:00.088Z,6.80
2019-02-26T19:08:30.492Z,6.53
2019-02-26T19:11:02.642Z,7.43
2019-02-26T19:13:33.337Z,7.67
2019-02-26T19:16:05.291Z,7.80
2019-02-26T19:18:36.249Z,7.40
2019-02-26T19:21:07.878Z,7.73
2019-02-26T19:23:38.326Z,6.93
2019-02-26T19:26:08.727Z,6.60
2019-02-26T19:28:39.125Z,7.63
2019-02-26T19:31:10.353Z,7.77
2019-02-26T19:33:43.788Z,7.10
2019-02-26T19:36:14.248Z,7.33
2019-02-26T19:38:44.775Z,6.60
2019-02-26T19:41:15.866Z,7.00
2019-02-26T19:43:46.267Z,6.53
2019-02-26T19:46:17.633Z,6.23
2019-02-26T19:48:48.390Z,8.53
2019-02-26T19:51:21.933Z,6.70
2019-02-26T19:53:50.997Z,6.63
2019-02-26T19:56:23.777Z,7.30
2019-02-26T19:58:53.572Z,6.30
2019-02-26T20:01:25.869Z,7.70
2019-02-26T20:03:56.139Z,6.67
2019-02-26T20:06:26.964Z,7.80
2019-02-26T20:08:57.494Z,7.50
2019-02-26T20:11:27.908Z,7.83
2019-02-26T20:14:04.485Z,8.47
2019-02-26T20:16:30.446Z,8.80
2019-02-26T20:19:00.923Z,7.67
2019-02-26T20:21:31.321Z,8.27
2019-02-26T20:24:01.786Z,7.27
2019-02-26T20:26:32.248Z,8.07
2019-02-26T20:29:02.678Z,7.00
2019-02-26T20:31:33.074Z,5.70
2019-02-26T20:34:04.137Z,7.00
2019-02-26T20:36:35.633Z,7.20
2019-02-26T20:39:08.397Z,7.33
2019-02-26T20:41:38.909Z,7.22
2019-02-26T20:44:10.176Z,8.10
2019-02-26T20:46:41.243Z,7.75
2019-02-26T20:49:12.266Z,7.00
2019-02-26T20:51:43.350Z,6.72
2019-02-26T20:54:13.805Z,8.03
2019-02-26T20:56:44.829Z,8.23
2019-02-26T20:59:17.544Z,8.30
2019-02-26T21:01:49.491Z,7.83
2019-02-26T21:04:19.765Z,7.00
2019-02-26T21:06:50.952Z,8.53
2019-02-26T21:09:21.883Z,8.70
2019-02-26T21:11:53.595Z,8.70
2019-02-26T21:14:24.504Z,9.57
2019-02-26T21:16:54.935Z,8.80
2019-02-26T21:19:25.403Z,10.00
2019-02-26T21:21:55.860Z,9.50
2019-02-26T21:24:26.288Z,8.63
2019-02-26T21:26:56.775Z,9.25
2019-02-26T21:29:27.279Z,9.30
2019-02-26T21:31:57.733Z,9.50
2019-02-26T21:34:28.162Z,8.75
2019-02-26T21:37:00.100Z,8.35
2019-02-26T21:39:30.690Z,8.85
2019-02-26T21:42:01.108Z,9.60
2019-02-26T21:44:31.716Z,9.65
2019-02-26T21:47:02.135Z,10.78
2019-02-26T21:49:32.588Z,16.48
2019-02-26T21:52:06.671Z,18.92
2019-02-26T21:54:35.155Z,22.32
2019-02-26T21:57:05.561Z,22.02
2019-02-26T21:59:36.116Z,20.30
2019-02-26T22:02:06.593Z,19.32
2019-02-26T22:04:39.463Z,18.25
2019-02-26T22:07:09.919Z,14.87
2019-02-26T22:09:40.301Z,15.83
2019-02-26T22:12:10.705Z,15.70
2019-02-26T22:14:42.003Z,14.20
2019-02-26T22:17:14.032Z,15.90
2019-02-26T22:19:44.581Z,15.05
2019-02-26T22:22:15.002Z,12.60
2019-02-26T22:24:46.169Z,11.33
2019-02-26T22:27:16.618Z,10.90
2019-02-26T22:29:48.202Z,9.15
2019-02-26T22:32:19.230Z,9.60
2019-02-26T22:34:50.835Z,9.70
2019-02-26T22:37:21.756Z,7.58
2019-02-26T22:39:53.631Z,7.25
2019-02-26T22:42:26.444Z,7.65
2019-02-26T22:44:56.655Z,9.10
2019-02-26T22:47:27.459Z,7.15
2019-02-26T22:49:58.870Z,7.33
2019-02-26T22:52:30.854Z,7.80
2019-02-26T22:55:01.446Z,7.80
2019-02-26T22:57:31.883Z,7.05
2019-02-26T23:00:02.330Z,7.45
2019-02-26T23:02:32.734Z,8.73
2019-02-26T23:05:03.117Z,7.10
2019-02-26T23:07:33.517Z,6.72
2019-02-26T23:10:04.328Z,8.05
2019-02-26T23:12:34.710Z,9.13
2019-02-26T23:15:05.619Z,8.20
2019-02-26T23:17:36.000Z,8.13
2019-02-26T23:20:07.661Z,10.00
2019-02-26T23:22:39.109Z,8.65
2019-02-26T23:25:09.930Z,8.65
2019-02-26T23:27:40.453Z,7.92
2019-02-26T23:30:11.219Z,9.38
2019-02-26T23:32:41.572Z,9.23
2019-02-26T23:35:13.889Z,9.35
2019-02-26T23:37:44.302Z,8.70
2019-02-26T23:40:15.457Z,11.00
2019-02-26T23:42:45.846Z,9.58
2019-02-26T23:45:16.922Z,11.55
2019-02-26T23:47:47.307Z,10.30
2019-02-26T23:50:17.676Z,9.10
2019-02-26T23:52:48.050Z,10.48
2019-02-26T23:55:18.487Z,10.80
2019-02-26T23:57:48.922Z,10.75
