createdAt,value
2022-12-06T00:01:32.176Z,98632.72
2022-12-06T00:04:03.622Z,98630.84
2022-12-06T00:06:33.345Z,98634.44
2022-12-06T00:09:01.084Z,98633.97
2022-12-06T00:11:34.051Z,98633.97
2022-12-06T00:14:07.262Z,98643.38
2022-12-06T00:16:35.148Z,98639.81
2022-12-06T00:19:03.222Z,98639.53
2022-12-06T00:21:34.165Z,98641.28
2022-12-06T00:24:08.143Z,98633.50
2022-12-06T00:26:41.128Z,98633.38
2022-12-06T00:29:11.456Z,98638.31
2022-12-06T00:31:38.070Z,98633.88
2022-12-06T00:34:05.176Z,98640.00
2022-12-06T00:36:39.309Z,98633.22
2022-12-06T00:39:13.411Z,98634.22
2022-12-06T00:41:40.270Z,98630.06
2022-12-06T00:44:07.719Z,98630.31
2022-12-06T00:46:36.175Z,98625.72
2022-12-06T00:49:06.028Z,98622.72
2022-12-06T00:51:35.106Z,98627.28
2022-12-06T00:54:02.383Z,98629.03
2022-12-06T00:56:29.187Z,98621.25
2022-12-06T00:58:55.780Z,98615.09
2022-12-06T01:01:29.415Z,98620.28
2022-12-06T01:04:01.815Z,98619.81
2022-12-06T01:06:33.190Z,98614.34
2022-12-06T01:09:06.172Z,98618.41
2022-12-06T01:11:33.676Z,98622.41
2022-12-06T01:14:00.218Z,98622.34
2022-12-06T01:16:30.733Z,98617.03
2022-12-06T01:19:02.059Z,98618.59
2022-12-06T01:21:29.958Z,98618.59
2022-12-06T01:23:57.630Z,98616.03
2022-12-06T01:26:30.583Z,98624.25
2022-12-06T01:28:59.577Z,98625.03
2022-12-06T01:31:30.930Z,98622.69
2022-12-06T01:34:02.361Z,98622.03
2022-12-06T01:36:28.816Z,98626.13
2022-12-06T01:38:58.290Z,98625.47
2022-12-06T01:41:27.045Z,98620.84
2022-12-06T01:43:55.181Z,98621.19
2022-12-06T01:46:34.375Z,98617.28
2022-12-06T01:49:13.149Z,98615.28
2022-12-06T01:51:57.507Z,98614.72
2022-12-06T01:54:26.096Z,98606.81
2022-12-06T01:56:56.824Z,98612.69
2022-12-06T01:59:25.916Z,98611.38
2022-12-06T02:01:53.623Z,98606.94
2022-12-06T02:04:23.109Z,98604.00
2022-12-06T02:06:53.943Z,98605.78
2022-12-06T02:09:22.370Z,98602.19
2022-12-06T02:11:48.879Z,98601.25
2022-12-06T02:14:22.238Z,98600.50
2022-12-06T02:17:17.610Z,98600.31
2022-12-06T02:20:02.053Z,98602.00
2022-12-06T02:23:05.329Z,98604.09
2022-12-06T02:26:24.568Z,98599.91
2022-12-06T02:29:42.956Z,98599.44
2022-12-06T02:32:19.052Z,98599.28
2022-12-06T02:34:59.659Z,98593.69
2022-12-06T02:37:37.636Z,98595.44
2022-12-06T02:40:16.481Z,98596.56
2022-12-06T02:43:14.418Z,98597.94
2022-12-06T02:45:49.189Z,98595.19
2022-12-06T02:48:18.374Z,98590.97
2022-12-06T02:50:53.364Z,98595.94
2022-12-06T02:53:23.922Z,98589.69
2022-12-06T02:55:51.789Z,98585.22
2022-12-06T02:58:18.290Z,98586.91
2022-12-06T03:01:01.339Z,98584.41
2022-12-06T03:03:42.891Z,98585.81
2022-12-06T03:07:05.211Z,98586.81
2022-12-06T03:10:05.981Z,98583.09
2022-12-06T03:13:00.436Z,98587.22
2022-12-06T03:16:20.132Z,98580.50
2022-12-06T03:18:59.292Z,98586.78
2022-12-06T03:21:44.600Z,98588.59
2022-12-06T03:24:15.343Z,98588.22
2022-12-06T03:26:47.244Z,98586.47
2022-12-06T03:29:18.511Z,98589.75
2022-12-06T03:31:48.259Z,98577.00
2022-12-06T03:34:31.848Z,98578.66
2022-12-06T03:37:01.218Z,98581.06
2022-12-06T03:39:38.791Z,98571.31
2022-12-06T03:42:05.547Z,98569.63
2022-12-06T03:44:34.431Z,98564.63
2022-12-06T03:47:17.351Z,98568.75
2022-12-06T03:49:59.787Z,98568.13
2022-12-06T03:52:30.121Z,98573.00
2022-12-06T03:54:56.626Z,98569.19
2022-12-06T03:57:23.681Z,98575.59
2022-12-06T03:59:50.211Z,98575.50
2022-12-06T04:02:16.836Z,98576.16
2022-12-06T04:04:43.368Z,98571.66
2022-12-06T04:07:11.791Z,98571.53
2022-12-06T04:09:56.055Z,98571.19
2022-12-06T04:12:42.696Z,98574.94
2022-12-06T04:15:10.601Z,98579.22
2022-12-06T04:18:17.592Z,98571.41
2022-12-06T04:21:13.424Z,98570.41
2022-12-06T04:23:43.112Z,98563.63
2022-12-06T04:26:13.624Z,98571.41
2022-12-06T04:28:59.110Z,98564.72
2022-12-06T04:31:45.295Z,98566.47
2022-12-06T04:34:30.913Z,98568.75
2022-12-06T04:37:16.731Z,98559.69
2022-12-06T04:39:43.415Z,98560.22
2022-12-06T04:42:30.251Z,98565.88
2022-12-06T04:44:57.173Z,98565.66
2022-12-06T04:47:24.102Z,98563.91
2022-12-06T04:49:51.161Z,98569.16
2022-12-06T04:52:18.314Z,98567.91
2022-12-06T04:54:44.898Z,98573.38
2022-12-06T04:57:16.882Z,98580.13
2022-12-06T04:59:46.142Z,98570.66
2022-12-06T05:02:15.316Z,98569.38
2022-12-06T05:04:42.071Z,98567.78
2022-12-06T05:07:09.736Z,98568.16
2022-12-06T05:09:36.230Z,98559.88
2022-12-06T05:12:02.832Z,98565.44
2022-12-06T05:14:29.344Z,98557.84
2022-12-06T05:16:55.801Z,98563.88
2022-12-06T05:19:22.312Z,98561.91
2022-12-06T05:21:48.754Z,98562.59
2022-12-06T05:24:15.239Z,98560.59
2022-12-06T05:26:41.759Z,98558.63
2022-12-06T05:29:08.396Z,98564.66
2022-12-06T05:31:34.959Z,98564.34
2022-12-06T05:34:01.572Z,98562.34
2022-12-06T05:36:28.560Z,98570.84
2022-12-06T05:38:57.045Z,98565.50
2022-12-06T05:41:24.444Z,98562.84
2022-12-06T05:43:51.337Z,98560.31
2022-12-06T05:46:18.281Z,98566.97
2022-12-06T05:48:45.103Z,98556.56
2022-12-06T05:51:11.928Z,98565.56
2022-12-06T05:53:39.400Z,98556.91
2022-12-06T05:56:12.196Z,98558.38
2022-12-06T05:58:39.793Z,98556.69
2022-12-06T06:01:09.237Z,98559.38
2022-12-06T06:03:36.614Z,98554.72
2022-12-06T06:06:05.003Z,98564.00
2022-12-06T06:08:32.111Z,98567.09
2022-12-06T06:11:00.095Z,98556.34
2022-12-06T06:13:27.287Z,98557.63
2022-12-06T06:15:54.323Z,98561.53
2022-12-06T06:18:20.777Z,98558.88
2022-12-06T06:20:58.269Z,98564.56
2022-12-06T06:23:28.282Z,98563.81
2022-12-06T06:25:55.143Z,98562.50
2022-12-06T06:28:23.189Z,98559.59
2022-12-06T06:30:49.872Z,98562.50
2022-12-06T06:33:17.119Z,98562.19
2022-12-06T06:35:43.893Z,98569.16
2022-12-06T06:38:10.365Z,98574.09
2022-12-06T06:40:36.858Z,98565.16
2022-12-06T06:43:18.030Z,98557.59
2022-12-06T06:45:51.665Z,98560.31
2022-12-06T06:48:18.596Z,98569.88
2022-12-06T06:50:45.222Z,98566.09
2022-12-06T06:53:11.750Z,98575.44
2022-12-06T06:55:38.360Z,98581.44
2022-12-06T06:58:05.667Z,98579.03
2022-12-06T07:00:33.168Z,98576.25
2022-12-06T07:02:59.805Z,98578.31
2022-12-06T07:05:27.104Z,98575.09
2022-12-06T07:07:54.380Z,98572.91
2022-12-06T07:10:20.970Z,98578.00
2022-12-06T07:12:47.458Z,98574.19
2022-12-06T07:15:13.926Z,98571.97
2022-12-06T07:17:40.373Z,98576.31
2022-12-06T07:20:07.918Z,98581.88
2022-12-06T07:22:34.451Z,98567.81
2022-12-06T07:25:00.942Z,98574.28
2022-12-06T07:27:27.452Z,98579.09
2022-12-06T07:29:53.927Z,98577.63
2022-12-06T07:32:20.368Z,98576.72
2022-12-06T07:34:46.791Z,98577.16
2022-12-06T07:37:13.304Z,98575.22
2022-12-06T07:39:39.813Z,98576.03
2022-12-06T07:42:38.880Z,98575.97
2022-12-06T07:45:08.695Z,98571.63
2022-12-06T07:47:43.932Z,98572.41
2022-12-06T07:50:18.674Z,98571.28
2022-12-06T07:52:47.409Z,98566.59
2022-12-06T07:55:16.242Z,98567.09
2022-12-06T07:57:44.425Z,98572.44
2022-12-06T08:00:15.768Z,98576.38
2022-12-06T08:02:43.057Z,98577.88
2022-12-06T08:05:10.903Z,98578.38
2022-12-06T08:07:37.675Z,98580.84
2022-12-06T08:10:05.472Z,98583.16
2022-12-06T08:12:32.758Z,98581.75
2022-12-06T08:15:00.339Z,98583.16
2022-12-06T08:17:29.295Z,98591.59
2022-12-06T08:19:55.774Z,98591.66
2022-12-06T08:22:22.697Z,98595.34
2022-12-06T08:24:49.284Z,98592.91
2022-12-06T08:27:15.750Z,98597.22
2022-12-06T08:29:55.944Z,98602.69
2022-12-06T08:32:22.437Z,98594.13
2022-12-06T08:34:48.973Z,98605.44
2022-12-06T08:37:15.475Z,98599.63
2022-12-06T08:39:41.966Z,98600.66
2022-12-06T08:42:09.354Z,98604.88
2022-12-06T08:44:36.336Z,98608.94
2022-12-06T08:47:03.554Z,98603.88
2022-12-06T08:49:31.069Z,98607.75
2022-12-06T08:51:59.162Z,98607.91
2022-12-06T08:54:26.578Z,98613.34
2022-12-06T08:56:53.538Z,98608.91
2022-12-06T08:59:20.859Z,98608.25
2022-12-06T09:01:47.692Z,98616.19
2022-12-06T09:04:14.651Z,98617.53
2022-12-06T09:06:44.171Z,98620.78
2022-12-06T09:09:13.190Z,98620.91
2022-12-06T09:11:40.823Z,98620.91
2022-12-06T09:14:09.121Z,98616.00
2022-12-06T09:16:36.275Z,98620.63
2022-12-06T09:19:02.874Z,98613.78
2022-12-06T09:21:30.638Z,98624.19
2022-12-06T09:23:58.545Z,98623.16
2022-12-06T09:26:26.466Z,98616.56
2022-12-06T09:28:55.910Z,98620.09
2022-12-06T09:31:23.632Z,98625.38
2022-12-06T09:33:50.826Z,98627.84
2022-12-06T09:36:30.976Z,98622.56
2022-12-06T09:39:04.658Z,98621.06
2022-12-06T09:41:58.344Z,98626.59
2022-12-06T09:44:33.701Z,98625.03
2022-12-06T09:47:48.738Z,98622.25
2022-12-06T09:50:44.221Z,98626.31
2022-12-06T09:53:46.700Z,98625.28
2022-12-06T09:56:30.618Z,98625.91
2022-12-06T09:59:27.839Z,98638.06
2022-12-06T10:02:15.077Z,98633.88
2022-12-06T10:05:21.830Z,98636.44
2022-12-06T10:08:18.388Z,98623.91
2022-12-06T10:11:40.127Z,98621.28
2022-12-06T10:14:56.354Z,98623.81
2022-12-06T10:17:59.116Z,98623.44
2022-12-06T10:20:44.375Z,98620.09
2022-12-06T10:23:31.017Z,98622.47
2022-12-06T10:26:15.248Z,98615.28
2022-12-06T10:29:33.978Z,98610.31
2022-12-06T10:32:33.000Z,98605.69
2022-12-06T10:35:18.224Z,98606.53
2022-12-06T10:38:32.445Z,98610.72
2022-12-06T10:41:28.928Z,98608.91
2022-12-06T10:44:19.465Z,98612.34
2022-12-06T10:47:13.106Z,98602.84
2022-12-06T10:50:04.291Z,98601.53
2022-12-06T10:52:51.838Z,98606.50
2022-12-06T10:55:40.770Z,98596.66
2022-12-06T10:58:38.053Z,98602.56
2022-12-06T11:01:23.632Z,98601.00
2022-12-06T11:03:59.771Z,98602.94
2022-12-06T11:06:26.113Z,98598.56
2022-12-06T11:08:59.656Z,98595.41
2022-12-06T11:11:35.128Z,98602.00
2022-12-06T11:14:17.947Z,98594.03
2022-12-06T11:17:05.302Z,98593.00
2022-12-06T11:19:40.507Z,98584.13
2022-12-06T11:22:33.999Z,98590.72
2022-12-06T11:25:34.346Z,98569.72
2022-12-06T11:28:21.347Z,98571.97
2022-12-06T11:30:53.146Z,98567.16
2022-12-06T11:33:29.530Z,98565.72
2022-12-06T11:35:57.784Z,98565.59
2022-12-06T11:38:24.257Z,98564.78
2022-12-06T11:40:51.774Z,98562.34
2022-12-06T11:43:29.808Z,98562.06
2022-12-06T11:45:57.599Z,98554.66
2022-12-06T11:48:28.907Z,98568.13
2022-12-06T11:50:55.477Z,98559.31
2022-12-06T11:53:41.956Z,98569.91
2022-12-06T11:56:24.803Z,98567.22
2022-12-06T11:59:20.531Z,98567.63
2022-12-06T12:01:52.321Z,98568.13
2022-12-06T12:04:40.152Z,98560.88
2022-12-06T12:07:17.276Z,98566.09
2022-12-06T12:10:04.140Z,98557.63
2022-12-06T12:13:15.764Z,98567.78
2022-12-06T12:15:52.856Z,98564.75
2022-12-06T12:18:26.487Z,98572.44
2022-12-06T12:20:56.111Z,98569.75
2022-12-06T12:23:33.342Z,98567.06
2022-12-06T12:26:03.046Z,98568.75
2022-12-06T12:28:35.485Z,98559.84
2022-12-06T12:31:20.554Z,98559.44
2022-12-06T12:33:48.366Z,98561.66
2022-12-06T12:36:32.909Z,98554.22
2022-12-06T12:39:01.008Z,98555.91
2022-12-06T12:41:40.695Z,98557.81
2022-12-06T12:44:42.895Z,98564.09
2022-12-06T12:47:19.584Z,98563.75
2022-12-06T12:50:25.039Z,98567.34
2022-12-06T12:52:52.819Z,98559.19
2022-12-06T12:55:22.780Z,98555.16
2022-12-06T12:57:56.679Z,98554.38
2022-12-06T13:00:26.300Z,98554.66
2022-12-06T13:03:14.148Z,98554.38
2022-12-06T13:05:52.727Z,98545.47
2022-12-06T13:08:29.037Z,98555.91
2022-12-06T13:10:59.816Z,98544.63
2022-12-06T13:13:40.966Z,98552.69
2022-12-06T13:16:15.880Z,98551.53
2022-12-06T13:18:47.622Z,98555.06
2022-12-06T13:21:27.673Z,98551.25
2022-12-06T13:24:07.541Z,98556.63
2022-12-06T13:26:41.880Z,98553.81
2022-12-06T13:29:36.572Z,98550.00
2022-12-06T13:32:16.335Z,98545.75
2022-12-06T13:35:27.336Z,98542.81
2022-12-06T13:37:58.467Z,98541.13
2022-12-06T13:40:43.516Z,98544.94
2022-12-06T13:43:24.985Z,98532.34
2022-12-06T13:45:53.616Z,98537.75
2022-12-06T13:48:25.950Z,98547.44
2022-12-06T13:51:12.430Z,98542.09
2022-12-06T13:54:03.735Z,98539.72
2022-12-06T13:56:40.958Z,98538.84
2022-12-06T13:59:14.789Z,98545.91
2022-12-06T14:01:52.232Z,98547.88
2022-12-06T14:07:02.529Z,98535.91
2022-12-06T14:09:47.556Z,98551.19
2022-12-06T14:12:27.696Z,98552.50
2022-12-06T14:15:04.127Z,98550.81
2022-12-06T14:20:31.861Z,98557.25
2022-12-06T14:22:58.623Z,98556.44
2022-12-06T14:25:29.527Z,98550.38
2022-12-06T14:28:12.817Z,98554.59
2022-12-06T14:30:40.154Z,98544.22
2022-12-06T14:33:23.757Z,98541.03
2022-12-06T14:35:54.676Z,98545.28
2022-12-06T14:38:29.168Z,98547.59
2022-12-06T14:41:15.216Z,98540.69
2022-12-06T14:43:47.192Z,98542.94
2022-12-06T14:46:17.392Z,98543.78
2022-12-06T14:49:03.970Z,98540.81
2022-12-06T14:51:42.666Z,98544.50
2022-12-06T14:54:27.437Z,98551.56
2022-12-06T14:56:54.043Z,98553.59
2022-12-06T15:00:02.926Z,98553.16
2022-12-06T15:02:27.084Z,98553.31
2022-12-06T15:04:53.785Z,98553.94
2022-12-06T15:07:39.639Z,98560.47
2022-12-06T15:10:32.092Z,98545.75
2022-12-06T15:13:18.762Z,98547.59
2022-12-06T15:15:47.694Z,98549.22
2022-12-06T15:18:22.959Z,98552.63
2022-12-06T15:20:50.029Z,98548.38
2022-12-06T15:23:38.935Z,98553.72
2022-12-06T15:26:10.677Z,98551.06
2022-12-06T15:28:37.753Z,98543.66
2022-12-06T15:31:10.485Z,98554.22
2022-12-06T15:33:37.040Z,98549.34
2022-12-06T15:36:03.657Z,98545.97
2022-12-06T15:38:30.122Z,98545.06
2022-12-06T15:40:57.242Z,98548.16
2022-12-06T15:43:34.991Z,98543.63
2022-12-06T15:46:04.299Z,98546.31
2022-12-06T15:48:34.888Z,98549.34
2022-12-06T15:51:01.483Z,98553.50
2022-12-06T15:53:29.323Z,98552.63
2022-12-06T15:55:56.034Z,98548.13
2022-12-06T15:58:22.818Z,98557.25
2022-12-06T16:00:50.272Z,98551.31
2022-12-06T16:03:17.044Z,98549.38
2022-12-06T16:05:43.622Z,98548.59
2022-12-06T16:08:10.201Z,98551.38
2022-12-06T16:11:09.673Z,98556.88
2022-12-06T16:13:23.576Z,98551.69
2022-12-06T16:15:52.376Z,98556.91
2022-12-06T16:18:20.138Z,98551.50
2022-12-06T16:20:47.564Z,98556.66
2022-12-06T16:24:11.389Z,98557.75
2022-12-06T16:26:24.831Z,98550.13
2022-12-06T16:28:51.378Z,98550.84
2022-12-06T16:31:18.128Z,98552.63
2022-12-06T16:33:44.703Z,98547.78
2022-12-06T16:36:17.028Z,98547.97
2022-12-06T16:38:43.605Z,98544.81
2022-12-06T16:41:19.654Z,98549.19
2022-12-06T16:43:46.641Z,98549.78
2022-12-06T16:46:25.141Z,98551.03
2022-12-06T16:49:45.811Z,98548.41
2022-12-06T16:52:09.398Z,98546.34
2022-12-06T16:54:38.876Z,98551.25
2022-12-06T16:57:05.409Z,98555.03
2022-12-06T16:59:31.849Z,98555.94
2022-12-06T17:01:59.316Z,98554.50
2022-12-06T17:04:26.657Z,98552.81
2022-12-06T17:06:53.617Z,98550.31
2022-12-06T17:09:20.208Z,98549.28
2022-12-06T17:12:06.615Z,98555.53
2022-12-06T17:14:33.668Z,98551.59
2022-12-06T17:17:03.944Z,98543.47
2022-12-06T17:19:33.273Z,98543.59
2022-12-06T17:22:06.032Z,98541.91
2022-12-06T17:24:33.166Z,98541.66
2022-12-06T17:26:59.844Z,98535.38
2022-12-06T17:29:26.578Z,98526.00
2022-12-06T17:31:53.221Z,98535.09
2022-12-06T17:34:21.888Z,98537.50
2022-12-06T17:36:49.743Z,98526.47
2022-12-06T17:39:19.549Z,98536.66
2022-12-06T17:42:05.080Z,98528.94
2022-12-06T17:44:32.652Z,98532.84
2022-12-06T17:46:59.148Z,98539.56
2022-12-06T17:49:28.642Z,98540.81
2022-12-06T17:51:55.440Z,98536.81
2022-12-06T17:54:22.073Z,98534.66
2022-12-06T17:56:52.048Z,98535.94
2022-12-06T17:59:22.419Z,98536.22
2022-12-06T18:02:14.093Z,98536.34
2022-12-06T18:04:37.197Z,98538.03
2022-12-06T18:07:03.774Z,98534.88
2022-12-06T18:09:30.348Z,98529.75
2022-12-06T18:11:56.870Z,98528.41
2022-12-06T18:14:23.542Z,98534.19
2022-12-06T18:16:50.097Z,98535.81
2022-12-06T18:19:20.093Z,98533.63
2022-12-06T18:21:48.220Z,98539.06
2022-12-06T18:24:22.570Z,98530.53
2022-12-06T18:26:50.353Z,98535.22
2022-12-06T18:29:20.908Z,98526.94
2022-12-06T18:31:47.721Z,98534.16
2022-12-06T18:34:14.763Z,98531.13
2022-12-06T18:36:42.211Z,98529.03
2022-12-06T18:39:15.236Z,98532.50
2022-12-06T18:41:46.454Z,98535.63
2022-12-06T18:44:13.456Z,98536.38
2022-12-06T18:46:43.997Z,98534.19
2022-12-06T18:49:12.063Z,98531.44
2022-12-06T18:51:39.220Z,98534.81
2022-12-06T18:54:06.832Z,98531.69
2022-12-06T18:56:34.631Z,98536.34
2022-12-06T18:59:06.064Z,98538.25
2022-12-06T19:01:36.399Z,98540.41
2022-12-06T19:04:05.561Z,98537.81
2022-12-06T19:06:36.917Z,98541.66
2022-12-06T19:09:08.173Z,98542.34
2022-12-06T19:11:43.645Z,98543.25
2022-12-06T19:14:10.563Z,98547.31
2022-12-06T19:16:47.238Z,98544.47
2022-12-06T19:19:20.305Z,98547.41
2022-12-06T19:21:48.157Z,98541.59
2022-12-06T19:24:20.129Z,98539.66
2022-12-06T19:26:48.557Z,98541.34
2022-12-06T19:29:16.640Z,98541.22
2022-12-06T19:31:43.484Z,98548.13
2022-12-06T19:34:20.293Z,98543.97
2022-12-06T19:36:49.804Z,98535.03
2022-12-06T19:39:17.841Z,98534.97
2022-12-06T19:42:03.176Z,98531.38
2022-12-06T19:44:30.563Z,98529.25
2022-12-06T19:46:57.970Z,98529.50
2022-12-06T19:49:26.511Z,98529.13
2022-12-06T19:51:53.413Z,98530.81
2022-12-06T19:54:33.170Z,98526.25
2022-12-06T19:57:01.157Z,98529.03
2022-12-06T19:59:34.427Z,98537.72
2022-12-06T20:02:02.357Z,98530.00
2022-12-06T20:04:35.756Z,98520.19
2022-12-06T20:07:02.664Z,98527.28
2022-12-06T20:09:32.805Z,98526.22
2022-12-06T20:12:02.414Z,98524.22
2022-12-06T20:14:41.050Z,98523.31
2022-12-06T20:17:12.290Z,98523.69
2022-12-06T20:19:39.541Z,98521.41
2022-12-06T20:22:06.170Z,98519.84
2022-12-06T20:24:32.724Z,98520.50
2022-12-06T20:26:59.270Z,98513.34
2022-12-06T20:29:27.076Z,98518.38
2022-12-06T20:32:00.312Z,98516.78
2022-12-06T20:34:32.750Z,98513.47
2022-12-06T20:37:02.211Z,98514.88
2022-12-06T20:39:28.884Z,98516.25
2022-12-06T20:41:55.636Z,98516.28
2022-12-06T20:44:22.291Z,98515.41
2022-12-06T20:46:50.334Z,98507.56
2022-12-06T20:49:17.548Z,98513.44
2022-12-06T20:51:49.513Z,98513.56
2022-12-06T20:54:17.832Z,98509.50
2022-12-06T20:56:45.080Z,98504.16
2022-12-06T20:59:11.786Z,98506.78
2022-12-06T21:01:40.916Z,98494.88
2022-12-06T21:04:12.602Z,98493.75
2022-12-06T21:06:39.254Z,98491.84
2022-12-06T21:09:05.820Z,98492.41
2022-12-06T21:11:32.489Z,98483.69
2022-12-06T21:13:59.231Z,98492.41
2022-12-06T21:16:31.691Z,98491.63
2022-12-06T21:19:04.994Z,98488.13
2022-12-06T21:21:35.315Z,98493.25
2022-12-06T21:24:06.025Z,98490.56
2022-12-06T21:26:33.192Z,98485.34
2022-12-06T21:29:00.155Z,98482.97
2022-12-06T21:31:30.228Z,98477.75
2022-12-06T21:33:57.320Z,98483.19
2022-12-06T21:36:24.340Z,98473.16
2022-12-06T21:38:51.659Z,98481.78
2022-12-06T21:41:18.361Z,98478.69
2022-12-06T21:43:45.039Z,98481.13
2022-12-06T21:46:15.661Z,98475.06
2022-12-06T21:48:42.943Z,98481.91
2022-12-06T21:51:12.469Z,98475.91
2022-12-06T21:53:39.446Z,98484.66
2022-12-06T21:56:14.115Z,98477.91
2022-12-06T21:58:40.586Z,98477.75
2022-12-06T22:01:10.709Z,98489.75
2022-12-06T22:03:37.816Z,98479.22
2022-12-06T22:06:10.839Z,98485.38
2022-12-06T22:08:39.039Z,98479.44
2022-12-06T22:11:12.644Z,98481.91
2022-12-06T22:13:39.233Z,98481.41
2022-12-06T22:16:10.035Z,98473.38
2022-12-06T22:18:44.795Z,98482.91
2022-12-06T22:21:19.728Z,98480.50
2022-12-06T22:23:47.902Z,98475.50
2022-12-06T22:26:19.040Z,98474.78
2022-12-06T22:28:47.396Z,98477.28
2022-12-06T22:31:16.423Z,98478.03
2022-12-06T22:33:43.542Z,98481.16
2022-12-06T22:36:11.467Z,98476.06
2022-12-06T22:38:38.312Z,98478.09
2022-12-06T22:41:06.414Z,98478.44
2022-12-06T22:43:33.117Z,98477.13
2022-12-06T22:46:12.993Z,98466.94
2022-12-06T22:48:40.687Z,98461.13
2022-12-06T22:51:24.357Z,98471.69
2022-12-06T22:54:01.464Z,98466.22
2022-12-06T22:56:29.954Z,98467.88
2022-12-06T22:58:59.028Z,98461.81
2022-12-06T23:01:30.516Z,98466.69
2022-12-06T23:04:00.663Z,98470.63
2022-12-06T23:06:27.613Z,98466.22
2022-12-06T23:08:54.699Z,98457.38
2022-12-06T23:11:25.630Z,98461.66
2022-12-06T23:13:52.159Z,98457.50
2022-12-06T23:16:22.940Z,98460.81
2022-12-06T23:18:50.166Z,98461.63
2022-12-06T23:21:25.099Z,98455.78
2022-12-06T23:23:58.187Z,98449.50
2022-12-06T23:26:34.969Z,98452.72
2022-12-06T23:29:01.845Z,98453.31
2022-12-06T23:31:32.885Z,98443.97
2022-12-06T23:34:22.230Z,98437.56
2022-12-06T23:36:49.349Z,98437.44
2022-12-06T23:39:15.842Z,98433.97
2022-12-06T23:41:42.544Z,98434.59
2022-12-06T23:44:11.626Z,98437.84
2022-12-06T23:46:40.671Z,98443.34
2022-12-06T23:49:08.408Z,98433.13
2022-12-06T23:51:38.219Z,98432.91
2022-12-06T23:54:07.751Z,98429.81
2022-12-06T23:56:38.574Z,98426.72
2022-12-06T23:59:08.913Z,98433.34
