createdAt,value
2022-09-15T00:00:54.489Z,13.70
2022-09-15T00:03:43.042Z,13.80
2022-09-15T00:06:30.874Z,13.70
2022-09-15T00:09:18.684Z,13.60
2022-09-15T00:12:06.825Z,13.60
2022-09-15T00:14:55.054Z,13.60
2022-09-15T00:17:44.733Z,13.60
2022-09-15T00:20:32.706Z,13.60
2022-09-15T00:23:20.509Z,13.50
2022-09-15T00:26:09.488Z,13.50
2022-09-15T00:28:58.342Z,13.40
2022-09-15T00:31:46.148Z,13.40
2022-09-15T00:34:35.582Z,13.40
2022-09-15T00:37:23.458Z,13.30
2022-09-15T00:40:11.525Z,13.30
2022-09-15T00:42:59.460Z,13.30
2022-09-15T00:45:48.433Z,13.30
2022-09-15T00:48:36.767Z,13.30
2022-09-15T00:51:28.327Z,13.30
2022-09-15T00:54:18.377Z,13.30
2022-09-15T00:57:08.193Z,13.30
2022-09-15T00:59:57.265Z,13.30
2022-09-15T01:02:45.938Z,13.50
2022-09-15T01:05:35.942Z,13.50
2022-09-15T01:08:28.361Z,13.50
2022-09-15T01:11:17.031Z,13.50
2022-09-15T01:14:05.694Z,13.50
2022-09-15T01:16:57.537Z,13.40
2022-09-15T01:20:03.538Z,13.40
2022-09-15T01:22:57.013Z,13.40
2022-09-15T01:25:56.547Z,13.50
2022-09-15T01:29:00.935Z,13.40
2022-09-15T01:32:17.151Z,13.40
2022-09-15T01:35:09.067Z,13.40
2022-09-15T01:37:59.511Z,13.40
2022-09-15T01:40:50.157Z,13.40
2022-09-15T01:43:44.088Z,13.50
2022-09-15T01:46:35.193Z,13.50
2022-09-15T01:49:28.280Z,13.50
2022-09-15T01:52:17.124Z,13.40
2022-09-15T01:55:07.780Z,13.50
2022-09-15T01:57:55.557Z,13.50
2022-09-15T02:00:44.809Z,13.40
2022-09-15T02:03:36.044Z,13.50
2022-09-15T02:06:36.588Z,13.40
2022-09-15T02:09:35.012Z,13.40
2022-09-15T02:12:33.939Z,13.40
2022-09-15T02:15:24.513Z,13.40
2022-09-15T02:18:14.757Z,13.40
2022-09-15T02:21:10.094Z,13.40
2022-09-15T02:24:03.684Z,13.40
2022-09-15T02:26:52.967Z,13.40
2022-09-15T02:29:41.165Z,13.40
2022-09-15T02:32:29.663Z,13.40
2022-09-15T02:35:17.946Z,13.40
2022-09-15T02:38:07.573Z,13.30
2022-09-15T02:40:56.969Z,13.30
2022-09-15T02:43:48.389Z,13.30
2022-09-15T02:46:36.510Z,13.30
2022-09-15T02:49:24.374Z,13.30
2022-09-15T02:52:12.380Z,13.30
2022-09-15T02:55:00.832Z,13.30
2022-09-15T02:57:50.170Z,13.20
2022-09-15T03:00:38.952Z,13.20
2022-09-15T03:03:26.785Z,13.20
2022-09-15T03:06:18.005Z,13.30
2022-09-15T03:09:06.906Z,13.20
2022-09-15T03:11:54.713Z,13.20
2022-09-15T03:14:44.098Z,13.30
2022-09-15T03:17:34.676Z,13.30
2022-09-15T03:20:23.520Z,13.20
2022-09-15T03:23:12.267Z,13.20
2022-09-15T03:26:00.188Z,13.30
2022-09-15T03:28:48.094Z,13.30
2022-09-15T03:31:37.270Z,13.30
2022-09-15T03:34:25.130Z,13.30
2022-09-15T03:37:12.976Z,13.30
2022-09-15T03:40:00.846Z,13.30
2022-09-15T03:42:48.872Z,13.20
2022-09-15T03:45:37.868Z,13.20
2022-09-15T03:48:27.711Z,13.20
2022-09-15T03:51:15.554Z,13.10
2022-09-15T03:54:03.361Z,13.10
2022-09-15T03:56:51.984Z,13.10
2022-09-15T03:59:39.794Z,13.20
2022-09-15T04:02:27.696Z,13.10
2022-09-15T04:05:17.170Z,13.10
2022-09-15T04:08:05.838Z,13.00
2022-09-15T04:10:54.775Z,12.90
2022-09-15T04:13:43.398Z,12.90
2022-09-15T04:16:31.302Z,12.90
2022-09-15T04:19:19.197Z,13.00
2022-09-15T04:22:08.355Z,13.00
2022-09-15T04:24:56.149Z,12.90
2022-09-15T04:27:43.978Z,13.00
2022-09-15T04:30:31.743Z,13.00
2022-09-15T04:33:19.554Z,13.00
2022-09-15T04:36:08.818Z,13.00
2022-09-15T04:38:58.291Z,13.00
2022-09-15T04:41:46.269Z,13.00
2022-09-15T04:44:34.333Z,13.00
2022-09-15T04:47:22.218Z,12.90
2022-09-15T04:50:10.416Z,12.90
2022-09-15T04:52:58.301Z,12.90
2022-09-15T04:55:47.439Z,12.90
2022-09-15T04:58:36.876Z,12.80
2022-09-15T05:01:25.757Z,12.80
2022-09-15T05:04:13.657Z,12.80
2022-09-15T05:07:01.477Z,12.70
2022-09-15T05:09:49.315Z,12.70
2022-09-15T05:12:38.477Z,12.70
2022-09-15T05:15:26.309Z,12.60
2022-09-15T05:18:14.093Z,12.60
2022-09-15T05:21:02.439Z,12.60
2022-09-15T05:23:51.902Z,12.60
2022-09-15T05:26:40.050Z,12.60
2022-09-15T05:29:29.184Z,12.60
2022-09-15T05:32:17.008Z,12.60
2022-09-15T05:35:06.790Z,12.60
2022-09-15T05:37:54.568Z,12.60
2022-09-15T05:40:42.344Z,12.60
2022-09-15T05:43:31.693Z,12.60
2022-09-15T05:46:21.216Z,12.60
2022-09-15T05:49:09.187Z,12.70
2022-09-15T05:51:57.248Z,12.60
2022-09-15T05:54:45.013Z,12.70
2022-09-15T05:57:33.260Z,12.80
2022-09-15T06:00:21.109Z,12.80
2022-09-15T06:03:14.785Z,12.70
2022-09-15T06:06:03.158Z,12.80
2022-09-15T06:08:57.416Z,12.80
2022-09-15T06:11:46.176Z,12.90
2022-09-15T06:14:33.982Z,12.70
2022-09-15T06:17:23.121Z,12.90
2022-09-15T06:20:12.424Z,13.00
2022-09-15T06:23:00.271Z,13.00
2022-09-15T06:25:48.162Z,13.00
2022-09-15T06:28:36.213Z,13.00
2022-09-15T06:31:24.922Z,13.10
2022-09-15T06:34:12.741Z,13.10
2022-09-15T06:37:01.889Z,13.00
2022-09-15T06:39:49.746Z,13.20
2022-09-15T06:42:37.581Z,13.20
2022-09-15T06:45:25.444Z,13.20
2022-09-15T06:48:24.556Z,13.20
2022-09-15T06:51:13.578Z,13.20
2022-09-15T06:54:02.785Z,13.30
2022-09-15T06:56:50.895Z,13.30
2022-09-15T06:59:38.688Z,13.30
2022-09-15T07:02:26.665Z,13.30
2022-09-15T07:05:14.607Z,13.30
2022-09-15T07:08:02.562Z,13.30
2022-09-15T07:10:52.318Z,13.40
2022-09-15T07:13:40.378Z,13.40
2022-09-15T07:16:28.276Z,13.50
2022-09-15T07:19:16.190Z,13.60
2022-09-15T07:22:04.259Z,13.60
2022-09-15T07:24:52.051Z,13.90
2022-09-15T07:27:41.204Z,13.80
2022-09-15T07:30:28.988Z,13.80
2022-09-15T07:33:16.791Z,13.80
2022-09-15T07:36:05.304Z,13.90
2022-09-15T07:38:53.192Z,13.80
2022-09-15T07:41:40.994Z,13.90
2022-09-15T07:44:30.120Z,14.00
2022-09-15T07:47:18.049Z,14.10
2022-09-15T07:50:07.199Z,14.20
2022-09-15T07:52:56.099Z,14.30
2022-09-15T07:55:43.865Z,14.30
2022-09-15T07:58:33.721Z,14.40
2022-09-15T08:01:23.114Z,14.50
2022-09-15T08:04:10.917Z,14.50
2022-09-15T08:06:58.775Z,14.50
2022-09-15T08:09:46.552Z,14.60
2022-09-15T08:12:34.372Z,14.60
2022-09-15T08:15:22.294Z,14.70
2022-09-15T08:18:11.484Z,14.70
2022-09-15T08:20:59.320Z,14.70
2022-09-15T08:23:51.413Z,14.80
2022-09-15T08:26:39.368Z,14.80
2022-09-15T08:29:27.127Z,14.70
2022-09-15T08:32:14.990Z,14.70
2022-09-15T08:35:04.238Z,14.60
2022-09-15T08:37:54.205Z,14.60
2022-09-15T08:40:45.058Z,14.60
2022-09-15T08:43:36.523Z,14.60
2022-09-15T08:46:27.407Z,14.60
2022-09-15T08:49:30.576Z,14.70
2022-09-15T08:52:31.279Z,14.70
2022-09-15T08:55:22.637Z,14.70
2022-09-15T08:58:14.021Z,14.70
2022-09-15T09:01:04.465Z,14.70
2022-09-15T09:03:59.857Z,14.70
2022-09-15T09:06:50.732Z,14.80
2022-09-15T09:09:43.441Z,14.90
2022-09-15T09:12:38.466Z,14.80
2022-09-15T09:15:33.554Z,14.80
2022-09-15T09:18:33.221Z,14.70
2022-09-15T09:21:24.544Z,14.80
2022-09-15T09:24:15.513Z,14.80
2022-09-15T09:27:05.162Z,14.80
2022-09-15T09:29:55.405Z,14.80
2022-09-15T09:32:45.440Z,14.80
2022-09-15T09:35:35.552Z,14.80
2022-09-15T09:38:26.435Z,14.70
2022-09-15T09:41:15.996Z,14.70
2022-09-15T09:44:07.761Z,14.80
2022-09-15T09:46:55.571Z,14.80
2022-09-15T09:49:44.753Z,14.80
2022-09-15T09:52:34.072Z,14.90
2022-09-15T09:55:23.071Z,14.90
2022-09-15T09:58:12.700Z,15.00
2022-09-15T10:01:09.896Z,15.00
2022-09-15T10:04:12.409Z,15.10
2022-09-15T10:07:00.417Z,15.30
2022-09-15T10:09:52.891Z,15.40
2022-09-15T10:12:41.737Z,15.50
2022-09-15T10:15:31.816Z,15.60
2022-09-15T10:18:27.902Z,15.70
2022-09-15T10:21:15.957Z,15.80
2022-09-15T10:24:24.356Z,15.80
2022-09-15T10:27:19.953Z,15.80
2022-09-15T10:30:17.754Z,15.70
2022-09-15T10:33:19.121Z,15.60
2022-09-15T10:36:12.989Z,15.70
2022-09-15T10:39:05.680Z,15.70
2022-09-15T10:41:57.936Z,15.90
2022-09-15T10:44:52.394Z,15.80
2022-09-15T10:47:47.924Z,15.90
2022-09-15T10:50:40.661Z,15.90
2022-09-15T10:53:38.055Z,16.10
2022-09-15T10:56:28.428Z,16.20
2022-09-15T10:59:22.225Z,16.30
2022-09-15T11:02:16.153Z,16.40
2022-09-15T11:05:22.673Z,16.60
2022-09-15T11:08:19.005Z,16.70
2022-09-15T11:11:10.608Z,16.50
2022-09-15T11:14:04.781Z,16.40
2022-09-15T11:17:00.038Z,16.30
2022-09-15T11:20:09.143Z,16.30
2022-09-15T11:23:01.047Z,16.40
2022-09-15T11:25:50.600Z,16.60
2022-09-15T11:28:42.802Z,16.80
2022-09-15T11:31:31.693Z,16.90
2022-09-15T11:34:22.637Z,17.10
2022-09-15T11:37:13.370Z,17.10
2022-09-15T11:40:04.006Z,17.10
2022-09-15T11:42:53.715Z,17.10
2022-09-15T11:45:46.339Z,17.10
2022-09-15T11:48:37.410Z,17.00
2022-09-15T11:51:25.648Z,16.90
2022-09-15T11:54:14.738Z,16.90
2022-09-15T11:57:02.768Z,17.00
2022-09-15T11:59:53.107Z,16.90
2022-09-15T12:02:43.842Z,17.00
2022-09-15T12:05:36.804Z,17.00
2022-09-15T12:08:28.667Z,16.80
2022-09-15T12:11:18.978Z,16.70
2022-09-15T12:14:07.404Z,16.60
2022-09-15T12:16:55.713Z,16.50
2022-09-15T12:19:50.046Z,16.30
2022-09-15T12:22:42.108Z,16.10
2022-09-15T12:25:31.924Z,16.10
2022-09-15T12:28:26.823Z,16.10
2022-09-15T12:31:24.968Z,16.00
2022-09-15T12:34:32.112Z,16.00
2022-09-15T12:37:21.688Z,16.00
2022-09-15T12:40:24.857Z,15.90
2022-09-15T12:43:20.346Z,15.70
2022-09-15T12:46:18.560Z,15.60
2022-09-15T12:49:06.747Z,15.50
2022-09-15T12:51:55.552Z,15.50
2022-09-15T12:54:46.438Z,15.50
2022-09-15T12:57:35.853Z,15.60
2022-09-15T13:00:31.758Z,15.70
2022-09-15T13:03:30.707Z,15.90
2022-09-15T13:06:21.063Z,16.00
2022-09-15T13:09:26.960Z,16.10
2022-09-15T13:12:18.238Z,16.20
2022-09-15T13:15:07.974Z,16.20
2022-09-15T13:17:56.042Z,16.20
2022-09-15T13:20:49.119Z,16.20
2022-09-15T13:23:39.265Z,16.20
2022-09-15T13:26:27.967Z,16.20
2022-09-15T13:29:17.876Z,16.20
2022-09-15T13:32:12.140Z,16.30
2022-09-15T13:35:17.615Z,16.30
2022-09-15T13:38:32.089Z,16.40
2022-09-15T13:41:27.083Z,16.40
2022-09-15T13:44:38.649Z,16.40
2022-09-15T13:47:35.292Z,16.40
2022-09-15T13:50:25.372Z,16.50
2022-09-15T13:53:24.291Z,16.50
2022-09-15T13:56:20.610Z,16.50
2022-09-15T13:59:15.501Z,16.40
2022-09-15T14:02:08.956Z,16.30
2022-09-15T14:04:56.865Z,16.30
2022-09-15T14:07:45.587Z,16.40
2022-09-15T14:10:37.205Z,16.20
2022-09-15T14:13:27.145Z,16.30
2022-09-15T14:16:29.140Z,16.40
2022-09-15T14:19:33.475Z,16.40
2022-09-15T14:22:26.648Z,16.40
2022-09-15T14:25:17.015Z,16.40
2022-09-15T14:28:05.701Z,16.50
2022-09-15T14:30:53.789Z,16.50
2022-09-15T14:33:42.065Z,16.50
2022-09-15T14:36:32.091Z,16.50
2022-09-15T14:39:22.403Z,16.40
2022-09-15T14:42:20.240Z,16.30
2022-09-15T14:48:20.344Z,16.30
2022-09-15T14:51:12.475Z,16.30
2022-09-15T14:54:03.145Z,16.30
2022-09-15T14:56:51.603Z,16.20
2022-09-15T14:59:42.785Z,16.20
2022-09-15T15:02:32.968Z,16.20
2022-09-15T15:05:23.164Z,16.10
2022-09-15T15:08:14.207Z,16.10
2022-09-15T15:11:03.599Z,15.90
2022-09-15T15:13:52.790Z,15.90
2022-09-15T15:16:50.382Z,16.00
2022-09-15T15:19:39.442Z,16.00
2022-09-15T15:22:27.544Z,16.00
2022-09-15T15:25:23.404Z,16.10
2022-09-15T15:28:26.073Z,16.10
2022-09-15T15:31:16.338Z,16.30
2022-09-15T15:34:06.045Z,16.40
2022-09-15T15:37:02.670Z,16.40
2022-09-15T15:39:50.572Z,16.30
2022-09-15T15:42:38.393Z,16.30
2022-09-15T15:45:27.039Z,16.40
2022-09-15T15:48:19.485Z,16.40
2022-09-15T15:51:07.518Z,16.50
2022-09-15T15:53:55.427Z,16.40
2022-09-15T15:56:43.193Z,16.40
2022-09-15T15:59:31.225Z,16.40
2022-09-15T16:02:19.148Z,16.40
2022-09-15T16:05:08.731Z,16.40
2022-09-15T16:07:57.641Z,16.30
2022-09-15T16:10:47.590Z,16.30
2022-09-15T16:13:35.729Z,16.20
2022-09-15T16:16:24.371Z,16.20
2022-09-15T16:19:12.669Z,16.10
2022-09-15T16:22:02.143Z,16.10
2022-09-15T16:24:49.919Z,16.00
2022-09-15T16:27:37.757Z,16.00
2022-09-15T16:30:25.605Z,15.90
2022-09-15T16:33:17.257Z,16.00
2022-09-15T16:36:07.044Z,15.90
2022-09-15T16:38:56.259Z,16.00
2022-09-15T16:41:44.025Z,16.00
2022-09-15T16:44:32.141Z,16.00
2022-09-15T16:47:19.906Z,15.90
2022-09-15T16:50:08.158Z,15.90
2022-09-15T16:52:55.997Z,15.90
2022-09-15T16:55:46.209Z,15.80
2022-09-15T16:58:34.503Z,15.80
2022-09-15T17:01:24.068Z,15.80
2022-09-15T17:04:13.709Z,15.80
2022-09-15T17:07:01.507Z,15.70
2022-09-15T17:09:49.866Z,15.60
2022-09-15T17:12:39.329Z,15.60
2022-09-15T17:15:28.397Z,15.50
2022-09-15T17:18:16.470Z,15.40
2022-09-15T17:21:04.398Z,15.30
2022-09-15T17:23:54.236Z,15.30
2022-09-15T17:26:41.984Z,15.30
2022-09-15T17:29:31.245Z,15.30
2022-09-15T17:32:19.176Z,15.30
2022-09-15T17:35:14.233Z,15.20
2022-09-15T17:38:02.313Z,15.20
2022-09-15T17:40:50.680Z,15.20
2022-09-15T17:43:38.614Z,15.20
2022-09-15T17:46:27.838Z,15.20
2022-09-15T17:49:15.892Z,15.10
2022-09-15T17:52:03.991Z,15.10
2022-09-15T17:54:51.828Z,15.10
2022-09-15T17:57:39.646Z,15.10
2022-09-15T18:00:29.268Z,15.10
2022-09-15T18:03:22.331Z,15.10
2022-09-15T18:06:11.444Z,15.00
2022-09-15T18:08:59.264Z,15.00
2022-09-15T18:11:47.165Z,15.00
2022-09-15T18:14:35.101Z,15.00
2022-09-15T18:17:22.880Z,14.90
2022-09-15T18:20:14.322Z,14.90
2022-09-15T18:23:02.161Z,14.90
2022-09-15T18:25:50.462Z,14.90
2022-09-15T18:28:38.251Z,14.90
2022-09-15T18:31:26.559Z,14.80
2022-09-15T18:34:14.547Z,14.80
2022-09-15T18:37:04.103Z,14.80
2022-09-15T18:39:51.954Z,14.80
2022-09-15T18:42:40.376Z,14.90
2022-09-15T18:45:29.073Z,14.80
2022-09-15T18:48:16.918Z,14.80
2022-09-15T18:51:08.062Z,14.80
2022-09-15T18:53:57.376Z,14.80
2022-09-15T18:56:45.149Z,14.70
2022-09-15T18:59:32.965Z,14.80
2022-09-15T19:02:20.830Z,14.70
2022-09-15T19:05:11.214Z,14.70
2022-09-15T19:07:58.994Z,14.70
2022-09-15T19:10:56.760Z,14.60
2022-09-15T19:13:44.646Z,14.70
2022-09-15T19:16:53.706Z,14.70
2022-09-15T19:19:41.284Z,14.60
2022-09-15T19:22:29.291Z,14.50
2022-09-15T19:25:17.095Z,14.50
2022-09-15T19:28:06.299Z,14.50
2022-09-15T19:30:54.114Z,14.50
2022-09-15T19:33:42.006Z,14.50
2022-09-15T19:36:29.795Z,14.40
2022-09-15T19:39:17.659Z,14.40
2022-09-15T19:42:05.867Z,14.20
2022-09-15T19:44:55.295Z,14.20
2022-09-15T19:47:43.123Z,14.20
2022-09-15T19:50:30.921Z,14.20
2022-09-15T19:53:18.839Z,14.10
2022-09-15T19:56:07.510Z,14.10
2022-09-15T19:58:56.692Z,14.00
2022-09-15T20:01:46.051Z,13.90
2022-09-15T20:04:33.862Z,13.90
2022-09-15T20:07:21.822Z,13.90
2022-09-15T20:10:10.141Z,13.80
2022-09-15T20:12:58.051Z,13.80
2022-09-15T20:15:55.929Z,13.80
2022-09-15T20:18:46.697Z,13.80
2022-09-15T20:21:51.741Z,13.80
2022-09-15T20:24:39.740Z,13.80
2022-09-15T20:27:27.487Z,13.80
2022-09-15T20:30:15.325Z,13.80
2022-09-15T20:33:03.183Z,13.80
2022-09-15T20:35:52.616Z,13.80
2022-09-15T20:38:41.188Z,13.80
2022-09-15T20:41:29.407Z,13.70
2022-09-15T20:44:17.421Z,13.70
2022-09-15T20:47:05.298Z,13.70
2022-09-15T20:49:53.070Z,13.70
2022-09-15T20:52:42.286Z,13.70
2022-09-15T20:55:30.117Z,13.60
2022-09-15T20:58:18.014Z,13.60
2022-09-15T21:01:06.780Z,13.60
2022-09-15T21:03:55.323Z,13.60
2022-09-15T21:06:44.643Z,13.60
2022-09-15T21:09:33.926Z,13.50
2022-09-15T21:12:22.163Z,13.50
2022-09-15T21:15:10.425Z,13.60
2022-09-15T21:17:58.256Z,13.50
2022-09-15T21:20:47.779Z,13.50
2022-09-15T21:23:37.028Z,13.50
2022-09-15T21:26:26.770Z,13.50
2022-09-15T21:29:14.705Z,13.60
2022-09-15T21:32:02.643Z,13.60
2022-09-15T21:34:50.548Z,13.60
2022-09-15T21:37:39.267Z,13.60
2022-09-15T21:40:27.354Z,13.60
2022-09-15T21:43:16.585Z,13.70
2022-09-15T21:46:05.338Z,13.60
2022-09-15T21:48:53.592Z,13.60
2022-09-15T21:51:41.372Z,13.70
2022-09-15T21:54:29.149Z,13.70
2022-09-15T21:57:16.971Z,13.70
2022-09-15T22:00:07.285Z,13.70
2022-09-15T22:02:55.130Z,13.70
2022-09-15T22:05:43.896Z,13.70
2022-09-15T22:08:31.705Z,13.70
2022-09-15T22:11:19.503Z,13.70
2022-09-15T22:14:08.929Z,13.70
2022-09-15T22:16:58.209Z,13.80
2022-09-15T22:19:46.059Z,13.60
2022-09-15T22:22:33.812Z,13.60
2022-09-15T22:25:22.110Z,13.50
2022-09-15T22:28:09.948Z,13.50
2022-09-15T22:30:58.314Z,13.40
2022-09-15T22:33:47.523Z,13.40
2022-09-15T22:36:35.655Z,13.40
2022-09-15T22:39:38.509Z,13.30
2022-09-15T22:42:31.200Z,13.20
2022-09-15T22:45:18.990Z,13.30
2022-09-15T22:48:06.957Z,13.30
2022-09-15T22:50:56.160Z,13.30
2022-09-15T22:53:44.061Z,13.30
2022-09-15T22:56:31.887Z,13.20
2022-09-15T22:59:19.681Z,13.30
2022-09-15T23:02:07.517Z,13.20
2022-09-15T23:04:55.327Z,13.20
2022-09-15T23:07:44.429Z,13.20
2022-09-15T23:10:33.315Z,13.20
2022-09-15T23:13:21.091Z,13.20
2022-09-15T23:16:09.828Z,13.10
2022-09-15T23:18:58.439Z,13.10
2022-09-15T23:21:46.233Z,13.10
2022-09-15T23:24:35.415Z,13.10
2022-09-15T23:27:23.150Z,13.00
2022-09-15T23:30:11.611Z,13.00
2022-09-15T23:32:59.389Z,13.00
2022-09-15T23:35:47.374Z,13.00
2022-09-15T23:38:36.381Z,13.00
2022-09-15T23:41:25.500Z,12.90
2022-09-15T23:44:13.323Z,12.80
2022-09-15T23:47:01.790Z,12.80
2022-09-15T23:49:49.906Z,12.80
2022-09-15T23:52:38.124Z,12.80
2022-09-15T23:55:26.028Z,12.80
2022-09-15T23:58:15.562Z,12.70
