createdAt,value
2018-09-13T00:02:19.602Z,100173.58
2018-09-13T00:04:47.271Z,100177.84
2018-09-13T00:07:14.987Z,100186.58
2018-09-13T00:09:42.747Z,100181.31
2018-09-13T00:12:10.543Z,100184.58
2018-09-13T00:14:38.323Z,100176.55
2018-09-13T00:17:06.027Z,100176.46
2018-09-13T00:19:33.743Z,100178.31
2018-09-13T00:22:01.782Z,100178.31
2018-09-13T00:24:33.119Z,100173.60
2018-09-13T00:27:00.832Z,100159.06
2018-09-13T00:29:28.518Z,100153.95
2018-09-13T00:31:56.476Z,100152.77
2018-09-13T00:34:24.267Z,100156.33
2018-09-13T00:36:52.236Z,100155.45
2018-09-13T00:39:19.903Z,100161.81
2018-09-13T00:41:47.598Z,100158.55
2018-09-13T00:44:15.278Z,100165.42
2018-09-13T00:46:42.962Z,100175.30
2018-09-13T00:49:10.658Z,100175.10
2018-09-13T00:51:38.363Z,100186.68
2018-09-13T00:54:06.273Z,100179.09
2018-09-13T00:56:33.962Z,100190.53
2018-09-13T00:59:01.854Z,100198.35
2018-09-13T01:01:29.545Z,100205.66
2018-09-13T01:03:57.215Z,100217.77
2018-09-13T01:06:24.891Z,100216.44
2018-09-13T01:08:52.821Z,100223.52
2018-09-13T01:11:20.537Z,100219.98
2018-09-13T01:13:48.260Z,100210.69
2018-09-13T01:16:15.967Z,100210.39
2018-09-13T01:18:43.663Z,100210.67
2018-09-13T01:21:11.383Z,100213.26
2018-09-13T01:23:39.063Z,100205.36
2018-09-13T01:26:07.776Z,100195.92
2018-09-13T01:28:35.497Z,100186.77
2018-09-13T01:31:03.531Z,100181.67
2018-09-13T01:33:31.221Z,100182.70
2018-09-13T01:35:58.928Z,100175.30
2018-09-13T01:38:26.795Z,100165.42
2018-09-13T01:40:54.459Z,100163.64
2018-09-13T01:43:29.003Z,100160.38
2018-09-13T01:45:56.691Z,100155.30
2018-09-13T01:48:24.371Z,100145.27
2018-09-13T01:50:52.487Z,100142.03
2018-09-13T01:53:20.163Z,100149.32
2018-09-13T01:55:47.871Z,100156.89
2018-09-13T01:58:19.560Z,100163.98
2018-09-13T02:00:47.218Z,100168.20
2018-09-13T02:03:14.928Z,100164.80
2018-09-13T02:05:42.606Z,100165.13
2018-09-13T02:08:10.270Z,100159.13
2018-09-13T02:10:37.959Z,100160.45
2018-09-13T02:13:06.295Z,100169.33
2018-09-13T02:15:33.960Z,100171.30
2018-09-13T02:18:01.675Z,100164.67
2018-09-13T02:20:29.371Z,100149.03
2018-09-13T02:22:57.060Z,100153.17
2018-09-13T02:25:24.755Z,100156.31
2018-09-13T02:27:52.423Z,100162.53
2018-09-13T02:30:20.170Z,100158.39
2018-09-13T02:32:54.556Z,100140.31
2018-09-13T02:35:22.259Z,100134.64
2018-09-13T02:37:50.081Z,100128.97
2018-09-13T02:40:17.863Z,100124.91
2018-09-13T02:42:45.600Z,100125.88
2018-09-13T02:45:13.312Z,100121.87
2018-09-13T02:47:41.022Z,100107.78
2018-09-13T02:50:08.879Z,100108.75
2018-09-13T02:52:36.567Z,100112.67
2018-09-13T02:55:04.301Z,100105.37
2018-09-13T02:57:32.038Z,100113.11
2018-09-13T03:00:00.000Z,100105.67
2018-09-13T03:05:27.811Z,100113.61
2018-09-13T03:07:55.516Z,100113.03
2018-09-13T03:10:23.228Z,100112.28
2018-09-13T03:12:50.892Z,100111.99
2018-09-13T03:15:18.588Z,100118.12
2018-09-13T03:17:46.309Z,100128.67
2018-09-13T03:20:14.069Z,100133.36
2018-09-13T03:22:41.809Z,100128.73
2018-09-13T03:25:09.512Z,100132.91
2018-09-13T03:27:37.282Z,100129.79
2018-09-13T03:30:05.008Z,100125.23
2018-09-13T03:32:32.687Z,100131.64
2018-09-13T03:35:00.801Z,100125.48
2018-09-13T03:37:28.479Z,100126.86
2018-09-13T03:39:56.291Z,100123.62
2018-09-13T03:42:24.016Z,100125.02
2018-09-13T03:44:51.764Z,100123.67
2018-09-13T03:47:19.463Z,100130.60
2018-09-13T03:49:47.176Z,100135.98
2018-09-13T03:52:14.983Z,100125.00
2018-09-13T03:54:42.704Z,100117.05
2018-09-13T03:57:10.399Z,100111.41
2018-09-13T03:59:38.072Z,100104.49
2018-09-13T04:02:05.849Z,100099.66
2018-09-13T04:04:33.820Z,100103.11
2018-09-13T04:07:01.943Z,100107.31
2018-09-13T04:09:29.639Z,100117.12
2018-09-13T04:11:57.403Z,100108.86
2018-09-13T04:14:25.158Z,100115.39
2018-09-13T04:16:52.837Z,100110.09
2018-09-13T04:19:20.523Z,100112.89
2018-09-13T04:21:48.263Z,100115.03
2018-09-13T04:24:16.020Z,100123.33
2018-09-13T04:26:43.718Z,100115.37
2018-09-13T04:29:11.432Z,100129.67
2018-09-13T04:31:39.108Z,100142.59
2018-09-13T04:34:06.792Z,100160.75
2018-09-13T04:36:34.519Z,100146.66
2018-09-13T04:39:02.370Z,100142.91
2018-09-13T04:41:30.028Z,100141.25
2018-09-13T04:43:57.712Z,100148.39
2018-09-13T04:46:25.383Z,100149.94
2018-09-13T04:48:53.102Z,100156.86
2018-09-13T04:51:20.929Z,100162.69
2018-09-13T04:53:52.055Z,100159.66
2018-09-13T04:56:19.791Z,100160.48
2018-09-13T04:58:47.461Z,100152.00
2018-09-13T05:01:15.127Z,100145.55
2018-09-13T05:03:42.903Z,100146.73
2018-09-13T05:06:10.555Z,100149.09
2018-09-13T05:08:38.271Z,100153.06
2018-09-13T05:11:05.968Z,100156.75
2018-09-13T05:13:33.927Z,100160.43
2018-09-13T05:16:01.787Z,100166.14
2018-09-13T05:18:29.455Z,100149.72
2018-09-13T05:20:57.155Z,100139.58
2018-09-13T05:23:24.831Z,100133.30
2018-09-13T05:25:52.607Z,100141.25
2018-09-13T05:28:20.263Z,100140.84
2018-09-13T05:30:47.927Z,100142.68
2018-09-13T05:33:15.579Z,100140.39
2018-09-13T05:35:43.239Z,100140.72
2018-09-13T05:38:10.968Z,100133.72
2018-09-13T05:40:38.668Z,100133.30
2018-09-13T05:43:06.475Z,100133.96
2018-09-13T05:45:34.180Z,100138.04
2018-09-13T05:48:01.850Z,100132.16
2018-09-13T05:50:29.682Z,100134.22
2018-09-13T05:52:57.388Z,100135.87
2018-09-13T05:55:25.393Z,100148.77
2018-09-13T05:57:53.084Z,100147.22
2018-09-13T06:00:20.763Z,100143.45
2018-09-13T06:02:48.559Z,100149.45
2018-09-13T06:05:16.370Z,100145.98
2018-09-13T06:07:44.103Z,100145.92
2018-09-13T06:10:11.875Z,100149.38
2018-09-13T06:12:39.564Z,100148.51
2018-09-13T06:15:07.299Z,100151.81
2018-09-13T06:17:35.004Z,100155.50
2018-09-13T06:20:02.720Z,100161.56
2018-09-13T06:22:30.553Z,100165.77
2018-09-13T06:24:58.224Z,100149.48
2018-09-13T06:27:25.911Z,100160.97
2018-09-13T06:29:53.831Z,100163.34
2018-09-13T06:32:21.483Z,100168.00
2018-09-13T06:34:49.142Z,100159.67
2018-09-13T06:37:16.815Z,100160.76
2018-09-13T06:39:44.509Z,100157.66
2018-09-13T06:42:12.224Z,100160.42
2018-09-13T06:44:39.876Z,100158.11
2018-09-13T06:47:11.162Z,100159.59
2018-09-13T06:49:38.859Z,100157.13
2018-09-13T06:52:06.592Z,100168.29
2018-09-13T06:54:34.287Z,100162.56
2018-09-13T06:57:02.159Z,100160.80
2018-09-13T06:59:29.827Z,100161.28
2018-09-13T07:01:57.514Z,100171.55
2018-09-13T07:04:25.185Z,100173.28
2018-09-13T07:06:52.916Z,100164.32
2018-09-13T07:09:20.602Z,100158.80
2018-09-13T07:11:48.299Z,100153.59
2018-09-13T07:14:15.964Z,100153.14
2018-09-13T07:16:43.692Z,100156.22
2018-09-13T07:19:11.439Z,100170.46
2018-09-13T07:21:39.144Z,100162.06
2018-09-13T07:24:06.923Z,100163.57
2018-09-13T07:26:34.639Z,100167.41
2018-09-13T07:29:02.340Z,100164.94
2018-09-13T07:31:30.075Z,100176.83
2018-09-13T07:33:57.751Z,100168.14
2018-09-13T07:36:25.571Z,100161.04
2018-09-13T07:38:53.255Z,100163.36
2018-09-13T07:41:21.226Z,100164.33
2018-09-13T07:43:48.943Z,100168.47
2018-09-13T07:46:16.656Z,100165.75
2018-09-13T07:48:50.113Z,100168.22
2018-09-13T07:51:18.049Z,100165.69
2018-09-13T07:53:45.780Z,100168.88
2018-09-13T07:56:13.568Z,100161.76
2018-09-13T07:58:41.392Z,100153.34
2018-09-13T08:01:09.078Z,100158.50
2018-09-13T08:03:36.751Z,100162.74
2018-09-13T08:06:04.493Z,100171.95
2018-09-13T08:08:32.216Z,100174.09
2018-09-13T08:10:59.919Z,100179.34
2018-09-13T08:13:27.627Z,100175.95
2018-09-13T08:15:55.302Z,100185.55
2018-09-13T08:18:23.124Z,100188.02
2018-09-13T08:20:50.779Z,100187.84
2018-09-13T08:23:18.666Z,100185.34
2018-09-13T08:25:46.388Z,100185.83
2018-09-13T08:28:14.088Z,100192.16
2018-09-13T08:30:41.833Z,100183.27
2018-09-13T08:33:09.565Z,100190.77
2018-09-13T08:35:37.206Z,100192.16
2018-09-13T08:38:05.235Z,100197.02
2018-09-13T08:40:32.959Z,100194.51
2018-09-13T08:43:00.754Z,100200.23
2018-09-13T08:45:28.811Z,100193.91
2018-09-13T08:47:57.306Z,100207.22
2018-09-13T08:50:25.016Z,100202.94
2018-09-13T08:52:52.784Z,100199.23
2018-09-13T08:55:20.552Z,100197.82
2018-09-13T08:57:48.339Z,100197.56
2018-09-13T09:00:16.132Z,100199.11
2018-09-13T09:02:43.849Z,100203.42
2018-09-13T09:05:11.596Z,100213.08
2018-09-13T09:07:42.778Z,100216.59
2018-09-13T09:10:10.450Z,100212.67
2018-09-13T09:12:38.111Z,100217.98
2018-09-13T09:15:05.907Z,100209.41
2018-09-13T09:17:33.742Z,100213.97
2018-09-13T09:20:01.628Z,100219.61
2018-09-13T09:22:29.300Z,100219.33
2018-09-13T09:24:57.047Z,100212.02
2018-09-13T09:27:25.418Z,100214.92
2018-09-13T09:29:53.160Z,100209.70
2018-09-13T09:32:20.802Z,100210.52
2018-09-13T09:34:48.506Z,100215.16
2018-09-13T09:37:16.193Z,100213.35
2018-09-13T09:39:43.980Z,100208.12
2018-09-13T09:42:11.659Z,100209.69
2018-09-13T09:44:39.311Z,100210.87
2018-09-13T09:47:06.975Z,100211.53
2018-09-13T09:49:35.480Z,100211.30
2018-09-13T09:52:03.207Z,100217.81
2018-09-13T09:54:31.039Z,100221.62
2018-09-13T09:56:58.733Z,100220.81
2018-09-13T09:59:26.399Z,100222.05
2018-09-13T10:01:59.819Z,100218.97
2018-09-13T10:04:27.569Z,100212.41
2018-09-13T10:06:55.846Z,100216.19
2018-09-13T10:09:27.243Z,100206.86
2018-09-13T10:11:54.918Z,100207.58
2018-09-13T10:14:22.664Z,100208.31
2018-09-13T10:16:56.147Z,100211.73
2018-09-13T10:19:29.427Z,100209.48
2018-09-13T10:22:02.927Z,100207.64
2018-09-13T10:24:36.455Z,100209.31
2018-09-13T10:27:09.951Z,100204.54
2018-09-13T10:29:43.552Z,100201.67
2018-09-13T10:32:17.270Z,100197.11
2018-09-13T10:34:50.611Z,100194.39
2018-09-13T10:37:24.092Z,100186.07
2018-09-13T10:40:00.830Z,100183.52
2018-09-13T10:42:34.527Z,100184.75
2018-09-13T10:45:08.051Z,100180.34
2018-09-13T10:47:42.166Z,100186.80
2018-09-13T10:50:14.603Z,100189.78
2018-09-13T10:52:46.801Z,100188.34
2018-09-13T10:55:14.860Z,100189.27
2018-09-13T10:57:43.765Z,100182.12
2018-09-13T11:00:12.005Z,100176.53
2018-09-13T11:02:39.744Z,100167.41
2018-09-13T11:05:07.496Z,100164.06
2018-09-13T11:07:35.459Z,100166.27
2018-09-13T11:10:03.427Z,100160.38
2018-09-13T11:12:36.187Z,100157.99
2018-09-13T11:15:41.520Z,100158.73
2018-09-13T11:18:09.208Z,100151.75
2018-09-13T11:20:36.939Z,100148.90
2018-09-13T11:23:04.823Z,100143.59
2018-09-13T11:25:32.670Z,100149.67
2018-09-13T11:28:00.341Z,100140.11
2018-09-13T11:30:28.132Z,100133.34
2018-09-13T11:32:55.811Z,100131.77
2018-09-13T11:35:23.867Z,100132.83
2018-09-13T11:37:51.707Z,100132.03
2018-09-13T11:40:21.123Z,100137.34
2018-09-13T11:42:48.813Z,100137.41
2018-09-13T11:45:16.914Z,100127.98
2018-09-13T11:47:44.633Z,100126.38
2018-09-13T11:50:12.343Z,100124.99
2018-09-13T11:52:40.047Z,100121.88
2018-09-13T11:55:07.859Z,100119.47
2018-09-13T11:57:35.793Z,100122.89
2018-09-13T12:00:03.576Z,100120.73
2018-09-13T12:02:31.250Z,100125.29
2018-09-13T12:04:59.336Z,100123.38
2018-09-13T12:07:27.008Z,100124.23
2018-09-13T12:09:54.739Z,100124.45
2018-09-13T12:12:22.434Z,100118.95
2018-09-13T12:14:50.314Z,100126.28
2018-09-13T12:17:18.266Z,100119.75
2018-09-13T12:19:46.115Z,100112.28
2018-09-13T12:22:13.968Z,100114.00
2018-09-13T12:24:41.663Z,100110.18
2018-09-13T12:27:09.460Z,100107.31
2018-09-13T12:29:37.158Z,100101.38
2018-09-13T12:32:04.893Z,100103.70
2018-09-13T12:34:32.607Z,100097.30
2018-09-13T12:37:00.263Z,100096.57
2018-09-13T12:39:28.136Z,100089.77
2018-09-13T12:41:55.908Z,100086.39
2018-09-13T12:44:24.423Z,100091.73
2018-09-13T12:46:52.151Z,100095.78
2018-09-13T12:49:20.163Z,100091.22
2018-09-13T12:51:47.881Z,100082.05
2018-09-13T12:54:15.619Z,100080.17
2018-09-13T12:56:43.490Z,100074.81
2018-09-13T12:59:11.083Z,100079.59
2018-09-13T13:01:38.832Z,100082.09
2018-09-13T13:04:06.568Z,100085.31
2018-09-13T13:06:34.367Z,100085.05
2018-09-13T13:09:02.231Z,100082.06
2018-09-13T13:11:29.945Z,100087.42
2018-09-13T13:13:57.728Z,100101.59
2018-09-13T13:16:25.485Z,100106.38
2018-09-13T13:18:53.214Z,100104.96
2018-09-13T13:21:20.892Z,100118.37
2018-09-13T13:23:48.603Z,100119.84
2018-09-13T13:26:16.284Z,100126.56
2018-09-13T13:28:44.005Z,100144.27
2018-09-13T13:31:11.716Z,100149.97
2018-09-13T13:33:39.517Z,100151.34
2018-09-13T13:36:07.213Z,100156.78
2018-09-13T13:38:34.879Z,100160.17
2018-09-13T13:41:02.808Z,100174.16
2018-09-13T13:43:30.508Z,100181.92
2018-09-13T13:45:58.231Z,100198.03
2018-09-13T13:48:25.944Z,100215.72
2018-09-13T13:50:53.647Z,100225.02
2018-09-13T13:53:21.397Z,100227.48
2018-09-13T13:55:49.090Z,100238.37
2018-09-13T13:58:17.064Z,100237.24
2018-09-13T14:00:44.826Z,100236.11
2018-09-13T14:03:12.506Z,100229.77
2018-09-13T14:05:40.187Z,100235.90
2018-09-13T14:08:07.864Z,100225.39
2018-09-13T14:10:35.567Z,100208.91
2018-09-13T14:13:03.328Z,100202.05
2018-09-13T14:15:31.048Z,100225.94
2018-09-13T14:17:58.792Z,100230.37
2018-09-13T14:20:26.531Z,100229.20
2018-09-13T14:22:54.183Z,100235.80
2018-09-13T14:25:21.963Z,100243.89
2018-09-13T14:27:49.691Z,100244.00
2018-09-13T14:30:17.412Z,100240.57
2018-09-13T14:32:45.175Z,100250.09
2018-09-13T14:35:12.859Z,100242.14
2018-09-13T14:37:40.632Z,100240.50
2018-09-13T14:40:08.314Z,100243.38
2018-09-13T14:42:35.992Z,100247.67
2018-09-13T14:45:07.235Z,100248.70
2018-09-13T14:47:35.062Z,100245.15
2018-09-13T14:50:03.059Z,100240.77
2018-09-13T14:52:30.908Z,100241.34
2018-09-13T14:54:58.696Z,100238.71
2018-09-13T14:57:27.064Z,100244.13
2018-09-13T14:59:54.951Z,100242.28
2018-09-13T15:02:22.607Z,100242.27
2018-09-13T15:04:50.358Z,100238.89
2018-09-13T15:07:18.224Z,100229.19
2018-09-13T15:09:45.915Z,100218.64
2018-09-13T15:12:13.661Z,100214.20
2018-09-13T15:14:41.342Z,100218.34
2018-09-13T15:17:09.311Z,100220.86
2018-09-13T15:19:37.056Z,100231.11
2018-09-13T15:22:04.907Z,100232.02
2018-09-13T15:24:32.681Z,100230.17
2018-09-13T15:27:00.278Z,100226.83
2018-09-13T15:29:28.111Z,100223.61
2018-09-13T15:31:56.171Z,100226.84
2018-09-13T15:34:24.287Z,100218.95
2018-09-13T15:36:52.257Z,100209.47
2018-09-13T15:39:19.952Z,100199.08
2018-09-13T15:41:47.631Z,100201.20
2018-09-13T15:44:15.363Z,100206.41
2018-09-13T15:46:43.135Z,100213.82
2018-09-13T15:49:10.819Z,100215.95
2018-09-13T15:51:38.818Z,100220.84
2018-09-13T15:54:06.635Z,100218.55
2018-09-13T15:56:34.354Z,100218.84
2018-09-13T15:59:02.489Z,100216.00
2018-09-13T16:01:30.152Z,100214.45
2018-09-13T16:03:57.911Z,100207.75
2018-09-13T16:06:25.611Z,100207.40
2018-09-13T16:08:53.642Z,100194.21
2018-09-13T16:11:21.319Z,100201.12
2018-09-13T16:13:48.996Z,100201.41
2018-09-13T16:16:16.843Z,100199.50
2018-09-13T16:18:44.627Z,100204.07
2018-09-13T16:21:12.321Z,100199.27
2018-09-13T16:23:40.331Z,100195.22
2018-09-13T16:26:08.217Z,100190.30
2018-09-13T16:28:35.874Z,100192.70
2018-09-13T16:31:03.638Z,100188.27
2018-09-13T16:33:34.611Z,100185.48
2018-09-13T16:36:02.376Z,100189.98
2018-09-13T16:38:35.951Z,100187.03
2018-09-13T16:41:09.684Z,100181.28
2018-09-13T16:43:43.119Z,100176.74
2018-09-13T16:46:17.376Z,100167.16
2018-09-13T16:48:45.087Z,100161.42
2018-09-13T16:51:12.939Z,100161.11
2018-09-13T16:53:43.759Z,100159.31
2018-09-13T16:56:11.483Z,100166.23
2018-09-13T16:58:39.177Z,100171.66
2018-09-13T17:01:06.887Z,100174.62
2018-09-13T17:03:34.575Z,100176.18
2018-09-13T17:06:02.307Z,100179.69
2018-09-13T17:08:30.935Z,100181.47
2018-09-13T17:10:58.615Z,100180.55
2018-09-13T17:13:26.437Z,100179.23
2018-09-13T17:15:54.240Z,100194.97
2018-09-13T17:18:21.916Z,100200.08
2018-09-13T17:20:50.859Z,100197.97
2018-09-13T17:23:18.663Z,100205.34
2018-09-13T17:25:46.591Z,100201.70
2018-09-13T17:28:14.272Z,100211.54
2018-09-13T17:30:42.078Z,100216.41
2018-09-13T17:33:09.936Z,100214.39
2018-09-13T17:35:37.737Z,100207.39
2018-09-13T17:38:05.530Z,100214.20
2018-09-13T17:40:33.298Z,100222.27
2018-09-13T17:43:01.220Z,100221.67
2018-09-13T17:45:29.247Z,100218.98
2018-09-13T17:47:57.198Z,100221.83
2018-09-13T17:50:25.399Z,100224.70
2018-09-13T17:52:53.135Z,100221.23
2018-09-13T17:55:21.043Z,100211.55
2018-09-13T17:57:48.848Z,100208.53
2018-09-13T18:00:24.220Z,100224.55
2018-09-13T18:02:52.203Z,100230.69
2018-09-13T18:05:19.895Z,100227.37
2018-09-13T18:07:47.628Z,100222.98
2018-09-13T18:10:15.313Z,100221.61
2018-09-13T18:12:43.093Z,100216.01
2018-09-13T18:15:11.024Z,100224.36
2018-09-13T18:17:38.811Z,100229.95
2018-09-13T18:20:06.661Z,100227.94
2018-09-13T18:22:34.743Z,100227.02
2018-09-13T18:25:03.615Z,100230.37
2018-09-13T18:27:31.459Z,100226.47
2018-09-13T18:29:59.476Z,100216.87
2018-09-13T18:32:27.271Z,100214.45
2018-09-13T18:34:55.116Z,100215.52
2018-09-13T18:37:22.835Z,100219.52
2018-09-13T18:39:50.575Z,100221.47
2018-09-13T18:42:18.371Z,100219.66
2018-09-13T18:44:46.240Z,100220.25
2018-09-13T18:47:14.480Z,100228.15
2018-09-13T18:49:42.301Z,100226.20
2018-09-13T18:52:10.017Z,100224.27
2018-09-13T18:54:37.833Z,100216.43
2018-09-13T18:57:05.571Z,100220.02
2018-09-13T18:59:33.776Z,100226.23
2018-09-13T19:02:01.730Z,100231.75
2018-09-13T19:04:29.477Z,100239.48
2018-09-13T19:06:57.416Z,100244.91
2018-09-13T19:09:25.374Z,100235.95
2018-09-13T19:11:53.156Z,100242.45
2018-09-13T19:14:20.953Z,100245.32
2018-09-13T19:16:49.409Z,100247.07
2018-09-13T19:19:17.156Z,100251.13
2018-09-13T19:21:45.023Z,100256.12
2018-09-13T19:24:12.943Z,100262.15
2018-09-13T19:26:43.051Z,100259.50
2018-09-13T19:29:11.707Z,100260.02
2018-09-13T19:31:39.531Z,100262.45
2018-09-13T19:34:07.367Z,100262.83
2018-09-13T19:36:35.155Z,100267.22
2018-09-13T19:39:03.407Z,100276.39
2018-09-13T19:41:33.620Z,100281.36
2018-09-13T19:44:03.344Z,100288.70
2018-09-13T19:46:31.055Z,100282.59
2018-09-13T19:48:59.160Z,100277.59
2018-09-13T19:51:33.835Z,100278.90
2018-09-13T19:54:01.686Z,100273.69
2018-09-13T19:56:29.599Z,100283.81
2018-09-13T19:58:57.295Z,100277.89
2018-09-13T20:01:25.057Z,100281.34
2018-09-13T20:03:53.416Z,100278.91
2018-09-13T20:06:21.787Z,100287.67
2018-09-13T20:08:50.260Z,100290.83
2018-09-13T20:11:18.056Z,100297.45
2018-09-13T20:13:45.744Z,100295.52
2018-09-13T20:16:13.471Z,100295.91
2018-09-13T20:18:41.347Z,100297.66
2018-09-13T20:21:08.976Z,100295.91
2018-09-13T20:23:36.755Z,100294.06
2018-09-13T20:26:04.525Z,100296.62
2018-09-13T20:28:32.456Z,100284.80
2018-09-13T20:31:00.271Z,100285.01
2018-09-13T20:33:28.028Z,100291.45
2018-09-13T20:35:55.907Z,100289.15
2018-09-13T20:38:23.760Z,100288.34
2018-09-13T20:40:51.908Z,100292.20
2018-09-13T20:43:19.740Z,100295.66
2018-09-13T20:45:47.399Z,100299.53
2018-09-13T20:48:15.431Z,100299.11
2018-09-13T20:50:43.364Z,100299.23
2018-09-13T20:53:11.059Z,100299.11
2018-09-13T20:55:38.773Z,100303.41
2018-09-13T20:58:06.539Z,100302.18
2018-09-13T21:00:34.279Z,100305.73
2018-09-13T21:03:02.119Z,100300.56
2018-09-13T21:05:29.848Z,100294.03
2018-09-13T21:07:57.687Z,100300.65
2018-09-13T21:10:25.356Z,100298.52
2018-09-13T21:12:53.164Z,100297.19
2018-09-13T21:15:20.959Z,100295.95
2018-09-13T21:17:48.636Z,100298.52
2018-09-13T21:20:16.906Z,100300.86
2018-09-13T21:22:44.655Z,100305.13
2018-09-13T21:25:12.411Z,100303.30
2018-09-13T21:27:40.204Z,100309.01
2018-09-13T21:30:07.916Z,100310.42
2018-09-13T21:32:35.721Z,100306.66
2018-09-13T21:35:03.541Z,100294.75
2018-09-13T21:37:31.370Z,100296.89
2018-09-13T21:39:59.163Z,100294.97
2018-09-13T21:42:33.727Z,100301.45
2018-09-13T21:45:01.803Z,100302.99
2018-09-13T21:47:29.471Z,100305.84
2018-09-13T21:49:57.439Z,100302.59
2018-09-13T21:52:25.251Z,100303.08
2018-09-13T21:54:53.292Z,100303.08
2018-09-13T21:57:21.035Z,100305.94
2018-09-13T21:59:48.735Z,100300.34
2018-09-13T22:02:16.444Z,100293.64
2018-09-13T22:04:44.285Z,100300.77
2018-09-13T22:07:12.059Z,100296.28
2018-09-13T22:09:39.913Z,100295.47
2018-09-13T22:12:07.754Z,100294.15
2018-09-13T22:14:35.523Z,100301.67
2018-09-13T22:17:03.313Z,100304.31
2018-09-13T22:19:31.030Z,100306.44
2018-09-13T22:22:05.601Z,100298.61
2018-09-13T22:24:33.416Z,100291.78
2018-09-13T22:27:01.243Z,100299.30
2018-09-13T22:29:29.061Z,100302.75
2018-09-13T22:31:57.355Z,100298.56
2018-09-13T22:34:25.055Z,100296.61
2018-09-13T22:36:52.728Z,100295.70
2018-09-13T22:39:20.428Z,100294.76
2018-09-13T22:41:48.080Z,100293.64
2018-09-13T22:44:15.792Z,100290.09
2018-09-13T22:46:43.472Z,100290.91
2018-09-13T22:49:11.198Z,100289.66
2018-09-13T22:51:39.128Z,100289.66
2018-09-13T22:54:06.960Z,100291.91
2018-09-13T22:56:34.644Z,100286.19
2018-09-13T22:59:03.027Z,100284.47
2018-09-13T23:01:30.707Z,100285.36
2018-09-13T23:03:58.422Z,100285.05
2018-09-13T23:06:26.115Z,100288.11
2018-09-13T23:08:53.844Z,100302.02
2018-09-13T23:11:21.716Z,100293.40
2018-09-13T23:13:56.182Z,100294.08
2018-09-13T23:16:23.896Z,100297.52
2018-09-13T23:18:51.692Z,100304.84
2018-09-13T23:21:19.466Z,100308.88
2018-09-13T23:23:47.186Z,100301.66
2018-09-13T23:26:14.912Z,100298.20
2018-09-13T23:28:42.574Z,100306.31
2018-09-13T23:31:10.306Z,100302.05
2018-09-13T23:33:38.275Z,100307.30
2018-09-13T23:36:06.011Z,100312.55
2018-09-13T23:38:33.753Z,100312.75
2018-09-13T23:41:01.611Z,100318.65
2018-09-13T23:43:29.723Z,100317.63
2018-09-13T23:45:57.511Z,100311.06
2018-09-13T23:48:25.194Z,100317.02
2018-09-13T23:50:52.916Z,100315.15
2018-09-13T23:53:20.686Z,100314.13
2018-09-13T23:55:48.669Z,100310.41
2018-09-13T23:58:16.409Z,100306.75
