createdAt,value
2019-03-06T00:02:45.540Z,99.80
2019-03-06T00:05:48.743Z,99.80
2019-03-06T00:08:51.919Z,99.60
2019-03-06T00:11:55.123Z,99.70
2019-03-06T00:14:58.354Z,99.64
2019-03-06T00:18:01.537Z,99.60
2019-03-06T00:21:04.699Z,99.87
2019-03-06T00:24:07.795Z,99.73
2019-03-06T00:27:10.991Z,99.48
2019-03-06T00:30:14.250Z,99.97
2019-03-06T00:33:17.339Z,99.64
2019-03-06T00:36:21.567Z,99.51
2019-03-06T00:39:24.693Z,99.26
2019-03-06T00:42:27.991Z,99.58
2019-03-06T00:45:31.199Z,99.35
2019-03-06T00:48:34.400Z,98.62
2019-03-06T00:51:37.568Z,98.99
2019-03-06T00:54:40.762Z,98.98
2019-03-06T00:57:43.959Z,98.36
2019-03-06T01:00:47.155Z,98.14
2019-03-06T01:03:50.351Z,98.97
2019-03-06T01:06:53.539Z,99.07
2019-03-06T01:09:56.620Z,98.84
2019-03-06T01:12:59.760Z,99.03
2019-03-06T01:16:03.066Z,99.00
2019-03-06T01:19:06.267Z,98.88
2019-03-06T01:22:09.406Z,98.94
2019-03-06T01:25:12.703Z,99.22
2019-03-06T01:28:15.890Z,99.46
2019-03-06T01:31:18.995Z,99.07
2019-03-06T01:34:28.575Z,99.25
2019-03-06T01:37:39.839Z,99.29
2019-03-06T01:40:51.265Z,99.55
2019-03-06T01:44:29.721Z,99.66
2019-03-06T01:47:32.822Z,99.22
2019-03-06T01:50:36.160Z,99.06
2019-03-06T01:53:39.346Z,98.92
2019-03-06T01:56:42.503Z,98.64
2019-03-06T01:59:45.696Z,99.12
2019-03-06T02:02:48.896Z,99.01
2019-03-06T02:05:52.129Z,98.52
2019-03-06T02:08:55.299Z,98.85
2019-03-06T02:11:58.481Z,98.08
2019-03-06T02:15:01.575Z,97.82
2019-03-06T02:18:04.787Z,98.02
2019-03-06T02:21:07.976Z,98.06
2019-03-06T02:24:11.168Z,98.74
2019-03-06T02:27:14.303Z,98.53
2019-03-06T02:30:19.478Z,98.44
2019-03-06T02:33:22.680Z,98.29
2019-03-06T02:36:25.871Z,98.12
2019-03-06T02:39:28.977Z,98.16
2019-03-06T02:42:32.186Z,97.60
2019-03-06T02:45:35.340Z,97.70
2019-03-06T02:48:38.447Z,97.17
2019-03-06T02:51:41.740Z,97.92
2019-03-06T02:54:44.936Z,98.21
2019-03-06T02:57:54.214Z,98.22
2019-03-06T03:01:20.638Z,97.84
2019-03-06T03:04:31.335Z,97.98
2019-03-06T03:07:34.490Z,97.74
2019-03-06T03:10:37.668Z,97.38
2019-03-06T03:13:40.855Z,97.03
2019-03-06T03:16:43.972Z,97.10
2019-03-06T03:19:47.166Z,97.56
2019-03-06T03:22:50.362Z,98.42
2019-03-06T03:25:53.542Z,98.55
2019-03-06T03:28:56.733Z,98.25
2019-03-06T03:31:59.928Z,98.21
2019-03-06T03:35:03.128Z,97.26
2019-03-06T03:38:06.323Z,97.50
2019-03-06T03:41:09.519Z,97.69
2019-03-06T03:44:12.720Z,97.74
2019-03-06T03:47:16.031Z,98.37
2019-03-06T03:50:19.198Z,98.46
2019-03-06T03:53:22.291Z,98.23
2019-03-06T03:56:25.495Z,98.19
2019-03-06T03:59:28.680Z,97.81
2019-03-06T04:02:31.884Z,97.65
2019-03-06T04:05:35.069Z,97.16
2019-03-06T04:08:38.151Z,97.55
2019-03-06T04:11:41.244Z,96.97
2019-03-06T04:14:44.469Z,97.21
2019-03-06T04:17:47.530Z,97.21
2019-03-06T04:20:50.653Z,97.47
2019-03-06T04:23:53.819Z,97.33
2019-03-06T04:26:56.912Z,97.75
2019-03-06T04:29:59.988Z,97.64
2019-03-06T04:33:03.104Z,97.52
2019-03-06T04:36:06.308Z,97.25
2019-03-06T04:39:09.765Z,97.12
2019-03-06T04:42:12.893Z,97.53
2019-03-06T04:45:16.112Z,97.47
2019-03-06T04:48:19.271Z,97.19
2019-03-06T04:51:22.515Z,96.82
2019-03-06T04:54:25.696Z,96.73
2019-03-06T04:57:28.895Z,96.90
2019-03-06T05:00:32.059Z,96.68
2019-03-06T05:03:35.251Z,96.82
2019-03-06T05:06:38.712Z,96.94
2019-03-06T05:09:41.829Z,96.47
2019-03-06T05:12:44.930Z,96.59
2019-03-06T05:15:48.275Z,96.58
2019-03-06T05:18:56.098Z,96.62
2019-03-06T05:21:59.227Z,96.35
2019-03-06T05:25:02.442Z,96.39
2019-03-06T05:28:05.763Z,96.06
2019-03-06T05:31:09.009Z,95.56
2019-03-06T05:34:12.200Z,95.03
2019-03-06T05:37:29.494Z,94.94
2019-03-06T05:40:32.634Z,94.76
2019-03-06T05:43:35.815Z,94.83
2019-03-06T05:46:39.012Z,94.65
2019-03-06T05:49:42.106Z,94.77
2019-03-06T05:52:45.283Z,92.74
2019-03-06T05:55:48.406Z,92.71
2019-03-06T05:58:51.745Z,92.43
2019-03-06T06:01:54.879Z,92.07
2019-03-06T06:04:58.071Z,92.16
2019-03-06T06:08:01.206Z,91.99
2019-03-06T06:11:04.371Z,92.17
2019-03-06T06:14:07.569Z,92.22
2019-03-06T06:17:10.778Z,92.15
2019-03-06T06:20:13.903Z,91.78
2019-03-06T06:23:30.166Z,91.76
2019-03-06T06:26:33.343Z,91.71
2019-03-06T06:29:36.535Z,91.69
2019-03-06T06:32:39.836Z,90.79
2019-03-06T06:35:43.052Z,90.50
2019-03-06T06:38:46.224Z,90.54
2019-03-06T06:41:49.432Z,90.60
2019-03-06T06:44:52.616Z,89.60
2019-03-06T06:48:07.147Z,88.85
2019-03-06T06:53:01.132Z,89.30
2019-03-06T06:56:47.962Z,88.22
2019-03-06T07:00:03.122Z,87.93
2019-03-06T07:03:26.972Z,86.30
2019-03-06T07:06:37.269Z,85.77
2019-03-06T07:10:44.681Z,84.80
2019-03-06T07:13:51.968Z,84.27
2019-03-06T07:17:02.196Z,84.72
2019-03-06T07:20:09.551Z,83.78
2019-03-06T07:23:23.871Z,83.87
2019-03-06T07:26:49.447Z,82.77
2019-03-06T07:29:57.893Z,82.54
2019-03-06T07:33:10.139Z,82.58
2019-03-06T07:37:28.359Z,81.78
2019-03-06T07:40:27.759Z,81.00
2019-03-06T07:43:35.051Z,81.14
2019-03-06T07:47:43.407Z,80.56
2019-03-06T07:50:50.692Z,80.16
2019-03-06T07:56:08.311Z,79.73
2019-03-06T07:59:11.475Z,80.34
2019-03-06T08:02:19.931Z,81.07
2019-03-06T08:05:23.133Z,80.69
2019-03-06T08:08:26.224Z,80.70
2019-03-06T08:11:36.759Z,79.12
2019-03-06T08:14:43.854Z,79.02
2019-03-06T08:18:56.047Z,78.51
2019-03-06T08:22:09.730Z,77.63
2019-03-06T08:25:28.046Z,78.36
2019-03-06T08:28:31.183Z,77.41
2019-03-06T08:31:37.416Z,76.42
2019-03-06T08:34:40.643Z,76.10
2019-03-06T08:37:43.837Z,73.94
2019-03-06T08:40:46.956Z,73.62
2019-03-06T08:43:50.142Z,71.48
2019-03-06T08:47:56.492Z,72.31
2019-03-06T08:51:10.827Z,70.12
2019-03-06T08:54:19.982Z,69.49
2019-03-06T08:58:27.455Z,69.48
2019-03-06T09:02:33.758Z,68.54
2019-03-06T09:05:59.170Z,69.44
2019-03-06T09:09:06.458Z,69.09
2019-03-06T09:12:20.908Z,69.96
2019-03-06T09:15:34.248Z,70.20
2019-03-06T09:18:41.767Z,69.99
2019-03-06T09:21:55.191Z,69.98
2019-03-06T09:25:06.608Z,70.09
2019-03-06T09:28:29.167Z,70.00
2019-03-06T09:31:36.496Z,69.88
2019-03-06T09:34:43.796Z,69.72
2019-03-06T09:37:52.387Z,68.92
2019-03-06T09:41:04.720Z,68.38
2019-03-06T09:45:12.030Z,68.58
2019-03-06T09:48:20.571Z,67.47
2019-03-06T09:51:27.948Z,67.52
2019-03-06T09:54:36.468Z,64.58
2019-03-06T09:58:16.535Z,59.53
2019-03-06T10:01:25.154Z,55.75
2019-03-06T10:04:36.579Z,56.13
2019-03-06T10:07:43.915Z,56.40
2019-03-06T10:10:57.473Z,53.27
2019-03-06T10:14:01.482Z,53.91
2019-03-06T10:17:10.724Z,54.11
2019-03-06T10:20:24.813Z,51.86
2019-03-06T10:23:19.975Z,54.04
2019-03-06T10:26:23.171Z,53.84
2019-03-06T10:29:26.393Z,53.44
2019-03-06T10:32:29.571Z,52.69
2019-03-06T10:35:32.760Z,53.61
2019-03-06T10:38:35.949Z,50.99
2019-03-06T10:41:39.055Z,52.15
2019-03-06T10:44:42.239Z,50.44
2019-03-06T10:47:45.548Z,50.44
2019-03-06T10:50:48.746Z,49.26
2019-03-06T10:53:51.953Z,48.49
2019-03-06T10:56:55.258Z,47.17
2019-03-06T10:59:58.419Z,46.36
2019-03-06T11:03:01.604Z,46.68
2019-03-06T11:06:04.810Z,44.95
2019-03-06T11:09:08.979Z,44.55
2019-03-06T11:12:12.117Z,43.64
2019-03-06T11:15:15.910Z,43.43
2019-03-06T11:18:19.019Z,43.59
2019-03-06T11:21:22.207Z,43.59
2019-03-06T11:24:25.398Z,44.51
2019-03-06T11:27:28.654Z,43.44
2019-03-06T11:30:34.618Z,43.28
2019-03-06T11:33:37.803Z,42.93
2019-03-06T11:36:40.951Z,43.10
2019-03-06T11:39:44.032Z,43.35
2019-03-06T11:42:47.234Z,44.07
2019-03-06T11:45:50.438Z,42.58
2019-03-06T11:48:53.628Z,43.30
2019-03-06T11:51:56.811Z,41.56
2019-03-06T11:55:06.330Z,42.26
2019-03-06T11:58:03.217Z,41.36
2019-03-06T12:01:09.533Z,40.52
2019-03-06T12:04:12.667Z,40.91
2019-03-06T12:07:15.882Z,42.23
2019-03-06T12:10:19.287Z,42.42
2019-03-06T12:13:22.390Z,43.24
2019-03-06T12:16:25.539Z,43.42
2019-03-06T12:19:28.767Z,43.49
2019-03-06T12:22:31.931Z,42.90
2019-03-06T12:25:35.115Z,44.13
2019-03-06T12:28:38.234Z,43.90
2019-03-06T12:31:41.415Z,41.64
2019-03-06T12:34:44.599Z,41.75
2019-03-06T12:37:47.803Z,40.64
2019-03-06T12:40:51.015Z,42.00
2019-03-06T12:43:54.212Z,40.93
2019-03-06T12:46:58.183Z,41.51
2019-03-06T12:50:05.667Z,41.54
2019-03-06T12:53:04.494Z,41.18
2019-03-06T12:56:07.694Z,41.96
2019-03-06T12:59:10.886Z,40.13
2019-03-06T13:02:14.083Z,39.36
2019-03-06T13:05:17.479Z,39.04
2019-03-06T13:08:20.593Z,39.90
2019-03-06T13:11:23.763Z,40.01
2019-03-06T13:14:27.061Z,39.60
2019-03-06T13:17:30.254Z,39.45
2019-03-06T13:20:33.351Z,39.84
2019-03-06T13:23:36.554Z,40.14
2019-03-06T13:26:39.851Z,40.50
2019-03-06T13:29:43.051Z,40.52
2019-03-06T13:32:51.590Z,40.26
2019-03-06T13:35:54.746Z,41.05
2019-03-06T13:39:06.001Z,41.17
2019-03-06T13:42:01.668Z,40.32
2019-03-06T13:45:04.951Z,40.19
2019-03-06T13:48:08.435Z,40.12
2019-03-06T13:51:11.670Z,39.75
2019-03-06T13:54:14.947Z,39.63
2019-03-06T13:57:18.148Z,38.68
2019-03-06T14:00:21.334Z,38.79
2019-03-06T14:03:24.511Z,37.69
2019-03-06T14:06:27.610Z,37.09
2019-03-06T14:09:30.803Z,38.00
2019-03-06T14:12:33.994Z,38.43
2019-03-06T14:15:37.211Z,39.05
2019-03-06T14:18:40.381Z,39.10
2019-03-06T14:21:43.611Z,38.56
2019-03-06T14:24:46.779Z,38.50
2019-03-06T14:27:50.589Z,38.56
2019-03-06T14:30:53.796Z,37.81
2019-03-06T14:33:56.974Z,37.62
2019-03-06T14:37:00.272Z,37.13
2019-03-06T14:40:09.654Z,38.25
2019-03-06T14:43:07.516Z,38.17
2019-03-06T14:46:16.620Z,39.00
2019-03-06T14:49:13.908Z,38.36
2019-03-06T14:52:17.091Z,38.43
2019-03-06T14:55:20.279Z,38.84
2019-03-06T14:58:23.467Z,37.35
2019-03-06T15:01:26.659Z,35.57
2019-03-06T15:04:30.206Z,37.37
2019-03-06T15:07:33.360Z,37.73
2019-03-06T15:10:42.730Z,38.18
2019-03-06T15:13:39.751Z,39.26
2019-03-06T15:16:42.959Z,40.64
2019-03-06T15:19:46.148Z,41.86
2019-03-06T15:22:49.738Z,42.50
2019-03-06T15:25:52.947Z,42.69
2019-03-06T15:28:56.122Z,43.54
2019-03-06T15:31:59.220Z,44.11
2019-03-06T15:35:02.439Z,43.90
2019-03-06T15:38:08.395Z,43.57
2019-03-06T15:41:11.587Z,44.73
2019-03-06T15:44:14.768Z,45.95
2019-03-06T15:47:17.967Z,46.11
2019-03-06T15:50:21.150Z,45.74
2019-03-06T15:53:26.452Z,45.77
2019-03-06T15:56:27.582Z,44.92
2019-03-06T15:59:30.751Z,45.09
2019-03-06T16:02:33.928Z,45.28
2019-03-06T16:05:37.118Z,44.49
2019-03-06T16:08:42.159Z,44.27
2019-03-06T16:11:55.028Z,44.91
2019-03-06T16:14:58.319Z,45.60
2019-03-06T16:18:03.140Z,45.43
2019-03-06T16:21:06.303Z,45.49
2019-03-06T16:24:09.878Z,45.81
2019-03-06T16:27:12.688Z,46.02
2019-03-06T16:30:16.095Z,46.61
2019-03-06T16:33:21.220Z,46.78
2019-03-06T16:36:22.379Z,46.45
2019-03-06T16:39:25.610Z,47.40
2019-03-06T16:42:28.718Z,47.40
2019-03-06T16:45:31.886Z,47.12
2019-03-06T16:48:35.092Z,48.07
2019-03-06T16:51:38.266Z,48.21
2019-03-06T16:54:41.365Z,48.02
2019-03-06T16:57:44.538Z,48.61
2019-03-06T17:00:47.883Z,48.71
2019-03-06T17:03:51.092Z,49.41
2019-03-06T17:06:54.310Z,50.32
2019-03-06T17:09:57.523Z,50.51
2019-03-06T17:13:00.870Z,52.27
2019-03-06T17:16:04.021Z,52.63
2019-03-06T17:19:07.214Z,53.00
2019-03-06T17:22:10.429Z,52.96
2019-03-06T17:25:13.792Z,54.23
2019-03-06T17:28:16.994Z,54.07
2019-03-06T17:31:20.223Z,54.06
2019-03-06T17:34:23.410Z,53.15
2019-03-06T17:37:26.587Z,52.44
2019-03-06T17:40:29.782Z,51.86
2019-03-06T17:43:32.877Z,51.85
2019-03-06T17:46:36.080Z,52.13
2019-03-06T17:49:39.266Z,52.35
2019-03-06T17:52:42.460Z,52.87
2019-03-06T17:55:45.711Z,53.09
2019-03-06T17:58:48.852Z,52.16
2019-03-06T18:01:52.137Z,51.78
2019-03-06T18:04:55.366Z,52.12
2019-03-06T18:07:58.523Z,52.30
2019-03-06T18:11:01.735Z,52.23
2019-03-06T18:14:04.918Z,52.88
2019-03-06T18:17:08.003Z,52.36
2019-03-06T18:20:12.757Z,52.69
2019-03-06T18:23:15.934Z,53.06
2019-03-06T18:26:19.133Z,53.24
2019-03-06T18:29:22.327Z,52.83
2019-03-06T18:32:25.477Z,53.24
2019-03-06T18:35:28.623Z,53.06
2019-03-06T18:38:31.795Z,52.98
2019-03-06T18:41:35.013Z,52.41
2019-03-06T18:44:38.221Z,52.83
2019-03-06T18:47:41.379Z,52.49
2019-03-06T18:50:46.438Z,51.62
2019-03-06T18:53:49.671Z,51.84
2019-03-06T18:56:52.826Z,51.61
2019-03-06T18:59:56.115Z,50.32
2019-03-06T19:02:59.492Z,50.69
2019-03-06T19:06:02.736Z,50.43
2019-03-06T19:09:06.723Z,49.53
2019-03-06T19:12:10.172Z,49.65
2019-03-06T19:15:15.034Z,49.37
2019-03-06T19:18:18.152Z,49.31
2019-03-06T19:21:22.766Z,49.10
2019-03-06T19:24:24.775Z,49.21
2019-03-06T19:27:28.080Z,49.23
2019-03-06T19:30:31.424Z,48.84
2019-03-06T19:33:34.534Z,49.39
2019-03-06T19:36:37.735Z,49.02
2019-03-06T19:39:40.948Z,48.77
2019-03-06T19:42:44.171Z,48.84
2019-03-06T19:45:47.318Z,49.19
2019-03-06T19:48:50.495Z,49.12
2019-03-06T19:51:53.715Z,49.49
2019-03-06T19:54:56.920Z,49.41
2019-03-06T19:58:01.919Z,49.45
2019-03-06T20:01:05.124Z,49.36
2019-03-06T20:04:08.323Z,49.60
2019-03-06T20:07:11.542Z,49.90
2019-03-06T20:10:14.947Z,49.67
2019-03-06T20:13:18.156Z,50.20
2019-03-06T20:16:21.328Z,49.73
2019-03-06T20:19:24.499Z,49.98
2019-03-06T20:22:27.594Z,50.34
2019-03-06T20:25:30.800Z,50.81
2019-03-06T20:28:34.091Z,50.95
2019-03-06T20:31:37.283Z,51.41
2019-03-06T20:34:40.478Z,51.47
2019-03-06T20:37:43.668Z,52.06
2019-03-06T20:40:46.875Z,52.28
2019-03-06T20:43:50.758Z,52.43
2019-03-06T20:46:53.874Z,52.01
2019-03-06T20:49:57.067Z,51.92
2019-03-06T20:53:00.252Z,51.99
2019-03-06T20:56:03.511Z,52.09
2019-03-06T20:59:06.683Z,51.58
2019-03-06T21:02:09.947Z,51.52
2019-03-06T21:05:13.159Z,51.07
2019-03-06T21:08:16.336Z,49.92
2019-03-06T21:11:19.543Z,50.13
2019-03-06T21:14:22.731Z,49.30
2019-03-06T21:17:26.016Z,48.91
2019-03-06T21:20:29.115Z,48.93
2019-03-06T21:23:32.307Z,48.36
2019-03-06T21:26:35.630Z,48.69
2019-03-06T21:29:40.555Z,48.48
2019-03-06T21:32:42.311Z,48.60
2019-03-06T21:35:45.086Z,48.22
2019-03-06T21:38:48.175Z,48.28
2019-03-06T21:41:51.256Z,47.75
2019-03-06T21:44:54.359Z,49.13
2019-03-06T21:47:57.747Z,48.39
2019-03-06T21:51:00.651Z,48.42
2019-03-06T21:54:03.830Z,48.58
2019-03-06T21:57:06.931Z,48.32
2019-03-06T22:00:13.680Z,48.14
2019-03-06T22:03:16.807Z,49.14
2019-03-06T22:06:20.095Z,49.00
2019-03-06T22:09:23.191Z,49.27
2019-03-06T22:12:26.306Z,50.34
2019-03-06T22:15:29.506Z,50.54
2019-03-06T22:18:32.667Z,51.11
2019-03-06T22:21:35.875Z,51.09
2019-03-06T22:24:39.072Z,51.61
2019-03-06T22:27:42.171Z,51.66
2019-03-06T22:30:45.371Z,51.51
2019-03-06T22:33:48.559Z,50.63
2019-03-06T22:36:51.744Z,49.69
2019-03-06T22:39:55.619Z,48.59
2019-03-06T22:42:58.028Z,48.28
2019-03-06T22:46:01.771Z,48.26
2019-03-06T22:49:04.945Z,48.41
2019-03-06T22:52:08.023Z,48.52
2019-03-06T22:55:13.024Z,48.14
2019-03-06T22:58:16.163Z,47.95
2019-03-06T23:01:25.686Z,47.88
2019-03-06T23:04:28.877Z,48.06
2019-03-06T23:07:31.986Z,47.67
2019-03-06T23:10:35.165Z,47.76
2019-03-06T23:13:38.266Z,47.79
2019-03-06T23:16:41.462Z,48.11
2019-03-06T23:19:44.573Z,48.17
2019-03-06T23:22:47.655Z,48.85
2019-03-06T23:25:50.851Z,48.76
2019-03-06T23:28:54.046Z,49.03
2019-03-06T23:31:57.227Z,48.88
2019-03-06T23:35:00.342Z,49.20
2019-03-06T23:38:03.515Z,49.74
2019-03-06T23:41:06.712Z,49.72
2019-03-06T23:44:10.723Z,50.09
2019-03-06T23:47:13.918Z,50.46
2019-03-06T23:50:17.111Z,50.79
2019-03-06T23:53:23.859Z,51.39
2019-03-06T23:56:26.979Z,51.49
2019-03-06T23:59:30.087Z,51.31
