createdAt,value
2023-02-22T00:04:57.099Z,99.90
2023-02-22T00:07:28.741Z,99.90
2023-02-22T00:12:41.442Z,99.90
2023-02-22T00:15:10.412Z,99.90
2023-02-22T00:17:41.406Z,99.90
2023-02-22T00:20:23.535Z,99.90
2023-02-22T00:23:08.009Z,99.90
2023-02-22T00:25:36.544Z,99.90
2023-02-22T00:28:10.808Z,99.90
2023-02-22T00:30:39.400Z,99.90
2023-02-22T00:36:49.220Z,99.90
2023-02-22T00:39:20.021Z,99.90
2023-02-22T00:41:48.182Z,99.90
2023-02-22T00:48:21.307Z,99.90
2023-02-22T00:50:49.505Z,99.90
2023-02-22T00:53:25.359Z,99.90
2023-02-22T00:55:53.452Z,99.90
2023-02-22T00:58:21.577Z,99.90
2023-02-22T01:01:06.257Z,99.90
2023-02-22T01:03:35.422Z,99.90
2023-02-22T01:06:03.763Z,99.90
2023-02-22T01:08:33.449Z,99.90
2023-02-22T01:11:01.763Z,99.90
2023-02-22T01:13:47.782Z,99.90
2023-02-22T01:16:15.852Z,99.90
2023-02-22T01:19:06.306Z,99.90
2023-02-22T01:21:34.385Z,99.90
2023-02-22T01:24:03.818Z,99.90
2023-02-22T01:26:31.692Z,99.90
2023-02-22T01:29:00.137Z,99.90
2023-02-22T01:31:28.437Z,99.90
2023-02-22T01:33:59.559Z,99.90
2023-02-22T01:36:35.198Z,99.90
2023-02-22T01:39:04.880Z,99.90
2023-02-22T01:41:33.175Z,99.90
2023-02-22T01:44:19.710Z,99.90
2023-02-22T01:46:47.888Z,99.90
2023-02-22T01:49:16.177Z,99.90
2023-02-22T01:51:53.099Z,99.90
2023-02-22T01:54:26.079Z,99.90
2023-02-22T01:56:55.533Z,99.90
2023-02-22T01:59:23.775Z,99.90
2023-02-22T02:01:52.686Z,99.90
2023-02-22T02:04:25.482Z,99.90
2023-02-22T02:06:54.247Z,99.90
2023-02-22T02:09:26.836Z,99.90
2023-02-22T02:11:56.460Z,99.90
2023-02-22T02:14:24.469Z,99.90
2023-02-22T02:17:03.529Z,99.90
2023-02-22T02:19:44.236Z,99.90
2023-02-22T02:22:21.203Z,99.90
2023-02-22T02:25:22.552Z,99.90
2023-02-22T02:28:21.916Z,99.90
2023-02-22T02:31:12.251Z,99.90
2023-02-22T02:33:45.734Z,99.90
2023-02-22T02:36:17.405Z,99.90
2023-02-22T02:38:46.327Z,99.90
2023-02-22T02:41:16.233Z,99.90
2023-02-22T02:43:47.169Z,99.90
2023-02-22T02:46:16.534Z,99.90
2023-02-22T02:48:47.746Z,99.90
2023-02-22T02:51:15.791Z,99.90
2023-02-22T02:53:45.811Z,99.90
2023-02-22T02:56:13.617Z,99.90
2023-02-22T02:58:48.970Z,99.90
2023-02-22T03:01:22.436Z,99.90
2023-02-22T03:04:02.972Z,99.90
2023-02-22T03:10:39.835Z,99.90
2023-02-22T03:13:11.628Z,99.90
2023-02-22T03:15:45.286Z,99.90
2023-02-22T03:18:17.779Z,99.90
2023-02-22T03:20:49.216Z,99.90
2023-02-22T03:23:24.735Z,99.90
2023-02-22T03:25:53.201Z,99.90
2023-02-22T03:28:21.270Z,99.90
2023-02-22T03:30:50.106Z,99.90
2023-02-22T03:33:20.390Z,99.90
2023-02-22T03:35:51.221Z,99.90
2023-02-22T03:38:20.104Z,99.90
2023-02-22T03:40:49.530Z,99.90
2023-02-22T03:43:18.499Z,99.90
2023-02-22T03:45:47.031Z,99.90
2023-02-22T03:48:17.660Z,99.90
2023-02-22T03:50:45.449Z,99.90
2023-02-22T03:53:14.593Z,99.90
2023-02-22T03:55:42.419Z,99.90
2023-02-22T03:58:11.884Z,99.90
2023-02-22T04:00:39.667Z,99.90
2023-02-22T04:03:07.472Z,99.90
2023-02-22T04:05:35.274Z,99.90
2023-02-22T04:08:03.069Z,99.90
2023-02-22T04:10:33.367Z,99.90
2023-02-22T04:13:01.237Z,99.90
2023-02-22T04:15:29.112Z,99.90
2023-02-22T04:17:56.887Z,99.90
2023-02-22T04:20:25.491Z,99.90
2023-02-22T04:22:53.619Z,99.90
2023-02-22T04:25:21.508Z,99.90
2023-02-22T04:27:50.678Z,99.90
2023-02-22T04:30:18.633Z,99.90
2023-02-22T04:32:46.398Z,99.90
2023-02-22T04:35:14.186Z,99.90
2023-02-22T04:37:41.964Z,99.90
2023-02-22T04:40:11.506Z,99.90
2023-02-22T04:42:39.444Z,99.90
2023-02-22T04:45:09.668Z,99.90
2023-02-22T04:47:37.521Z,99.90
2023-02-22T04:50:05.866Z,99.90
2023-02-22T04:52:33.664Z,99.90
2023-02-22T04:55:01.437Z,99.90
2023-02-22T04:57:29.316Z,99.90
2023-02-22T04:59:57.201Z,99.90
2023-02-22T05:02:26.510Z,99.90
2023-02-22T05:04:54.437Z,99.90
2023-02-22T05:07:22.294Z,99.90
2023-02-22T05:09:50.070Z,99.90
2023-02-22T05:12:17.852Z,99.90
2023-02-22T05:14:45.617Z,99.90
2023-02-22T05:17:13.498Z,99.90
2023-02-22T05:19:42.888Z,99.90
2023-02-22T05:22:10.677Z,99.90
2023-02-22T05:24:38.465Z,99.90
2023-02-22T05:27:06.242Z,99.90
2023-02-22T05:29:34.032Z,99.90
2023-02-22T05:32:02.587Z,99.90
2023-02-22T05:34:30.850Z,99.90
2023-02-22T05:36:59.992Z,99.90
2023-02-22T05:39:27.815Z,99.90
2023-02-22T05:41:55.830Z,99.90
2023-02-22T05:44:23.661Z,99.90
2023-02-22T05:46:51.471Z,99.90
2023-02-22T05:49:19.356Z,99.90
2023-02-22T05:51:47.159Z,99.90
2023-02-22T05:54:16.297Z,99.90
2023-02-22T05:56:44.070Z,99.90
2023-02-22T05:59:11.986Z,99.90
2023-02-22T06:01:39.799Z,99.90
2023-02-22T06:04:07.654Z,99.90
2023-02-22T06:06:35.437Z,99.90
2023-02-22T06:09:03.244Z,99.90
2023-02-22T06:11:32.380Z,99.90
2023-02-22T06:14:00.192Z,99.90
2023-02-22T06:16:28.006Z,99.90
2023-02-22T06:18:55.846Z,99.90
2023-02-22T06:21:23.684Z,99.90
2023-02-22T06:23:51.479Z,99.90
2023-02-22T06:26:19.349Z,99.90
2023-02-22T06:28:48.519Z,99.90
2023-02-22T06:31:16.688Z,99.90
2023-02-22T06:33:44.701Z,99.90
2023-02-22T06:36:12.480Z,99.90
2023-02-22T06:38:40.295Z,99.90
2023-02-22T06:41:09.403Z,99.90
2023-02-22T06:43:37.201Z,99.90
2023-02-22T06:46:06.603Z,99.90
2023-02-22T06:48:34.448Z,99.90
2023-02-22T06:51:02.226Z,99.90
2023-02-22T06:53:30.037Z,99.90
2023-02-22T06:55:57.836Z,99.90
2023-02-22T06:58:25.632Z,99.90
2023-02-22T07:00:53.474Z,99.90
2023-02-22T07:03:22.707Z,99.90
2023-02-22T07:05:50.517Z,99.90
2023-02-22T07:08:18.301Z,99.90
2023-02-22T07:10:46.098Z,99.90
2023-02-22T07:13:15.385Z,99.90
2023-02-22T07:15:43.198Z,99.90
2023-02-22T07:18:11.994Z,99.90
2023-02-22T07:20:41.120Z,99.90
2023-02-22T07:23:08.946Z,99.90
2023-02-22T07:25:36.754Z,99.90
2023-02-22T07:28:04.731Z,99.90
2023-02-22T07:30:34.179Z,99.90
2023-02-22T07:33:02.919Z,99.90
2023-02-22T07:35:31.502Z,99.90
2023-02-22T07:38:00.723Z,99.90
2023-02-22T07:40:28.619Z,99.90
2023-02-22T07:46:37.053Z,99.90
2023-02-22T07:52:54.451Z,99.90
2023-02-22T07:55:24.399Z,99.90
2023-02-22T07:57:53.226Z,99.90
2023-02-22T08:00:23.782Z,99.90
2023-02-22T08:02:51.554Z,99.90
2023-02-22T08:05:20.195Z,99.90
2023-02-22T08:07:48.038Z,99.90
2023-02-22T08:10:16.596Z,99.90
2023-02-22T08:12:45.718Z,99.90
2023-02-22T08:15:17.218Z,99.90
2023-02-22T08:17:45.019Z,99.90
2023-02-22T08:20:12.890Z,99.90
2023-02-22T08:22:40.950Z,99.90
2023-02-22T08:25:09.265Z,99.90
2023-02-22T08:27:37.061Z,99.90
2023-02-22T08:30:07.672Z,99.90
2023-02-22T08:32:35.769Z,99.90
2023-02-22T08:35:03.883Z,99.90
2023-02-22T08:37:31.675Z,99.90
2023-02-22T08:39:59.817Z,99.90
2023-02-22T08:42:27.583Z,99.90
2023-02-22T08:44:55.362Z,99.90
2023-02-22T08:47:24.462Z,99.90
2023-02-22T08:50:17.485Z,99.90
2023-02-22T08:53:55.954Z,99.90
2023-02-22T09:00:11.940Z,99.90
2023-02-22T09:02:41.581Z,99.20
2023-02-22T09:05:09.601Z,83.80
2023-02-22T09:07:37.394Z,91.30
2023-02-22T09:10:05.660Z,77.80
2023-02-22T09:12:33.452Z,62.70
2023-02-22T09:15:01.235Z,75.00
2023-02-22T09:17:29.027Z,59.00
2023-02-22T09:19:58.171Z,78.30
2023-02-22T09:22:25.968Z,38.70
2023-02-22T09:24:53.864Z,48.90
2023-02-22T09:27:21.638Z,42.70
2023-02-22T09:29:49.566Z,36.60
2023-02-22T09:32:18.619Z,44.00
2023-02-22T09:34:47.532Z,26.10
2023-02-22T09:37:17.663Z,31.60
2023-02-22T09:39:45.636Z,28.20
2023-02-22T09:42:17.624Z,30.20
2023-02-22T09:44:48.084Z,25.00
2023-02-22T09:47:18.176Z,38.60
2023-02-22T09:49:52.806Z,26.10
2023-02-22T09:52:23.053Z,27.20
2023-02-22T09:54:52.426Z,24.10
2023-02-22T09:57:23.436Z,23.50
2023-02-22T09:59:58.434Z,13.90
2023-02-22T10:02:29.103Z,13.50
2023-02-22T10:04:58.826Z,17.10
2023-02-22T10:07:30.381Z,16.70
2023-02-22T10:09:58.168Z,15.70
2023-02-22T10:12:30.148Z,11.70
2023-02-22T10:15:22.908Z,7.90
2023-02-22T10:17:53.627Z,6.40
2023-02-22T10:20:25.607Z,3.20
2023-02-22T10:22:58.916Z,1.00
2023-02-22T10:25:27.739Z,6.30
2023-02-22T10:27:57.333Z,1.00
2023-02-22T10:30:25.993Z,1.00
2023-02-22T10:32:56.692Z,5.20
2023-02-22T10:43:07.662Z,1.00
2023-02-22T10:49:19.304Z,1.00
2023-02-22T10:52:03.361Z,1.00
2023-02-22T10:54:32.908Z,1.00
2023-02-22T10:57:00.778Z,1.00
2023-02-22T10:59:32.768Z,1.00
2023-02-22T11:02:14.533Z,1.00
2023-02-22T11:04:46.775Z,1.00
2023-02-22T11:07:20.840Z,1.00
2023-02-22T11:09:51.221Z,1.00
2023-02-22T11:12:20.958Z,1.00
2023-02-22T11:14:50.071Z,1.00
2023-02-22T11:17:27.769Z,1.00
2023-02-22T11:19:55.550Z,1.00
2023-02-22T11:22:24.833Z,1.00
2023-02-22T11:24:57.615Z,1.00
2023-02-22T11:27:38.280Z,1.00
2023-02-22T11:30:29.528Z,1.00
2023-02-22T11:32:59.130Z,1.00
2023-02-22T11:35:36.099Z,1.00
2023-02-22T11:38:17.161Z,1.00
2023-02-22T11:40:45.252Z,1.00
2023-02-22T11:43:28.260Z,1.00
2023-02-22T11:46:19.535Z,1.00
2023-02-22T11:48:55.426Z,1.00
2023-02-22T11:51:33.648Z,1.00
2023-02-22T11:54:25.595Z,1.00
2023-02-22T11:56:53.731Z,1.00
2023-02-22T11:59:27.881Z,1.00
2023-02-22T12:01:57.583Z,1.00
2023-02-22T12:04:49.715Z,1.00
2023-02-22T12:07:35.601Z,1.00
2023-02-22T12:10:09.317Z,1.00
2023-02-22T12:12:42.919Z,1.00
2023-02-22T12:15:14.641Z,1.00
2023-02-22T12:17:59.333Z,1.00
2023-02-22T12:20:30.913Z,1.00
2023-02-22T12:23:03.256Z,1.00
2023-02-22T12:25:33.493Z,1.00
2023-02-22T12:28:09.995Z,1.00
2023-02-22T12:30:41.973Z,1.00
2023-02-22T12:33:13.948Z,1.00
2023-02-22T12:35:43.009Z,1.00
2023-02-22T12:38:12.944Z,1.00
2023-02-22T12:40:45.103Z,1.00
2023-02-22T12:43:16.589Z,1.00
2023-02-22T12:45:46.282Z,1.00
2023-02-22T12:48:28.694Z,1.00
2023-02-22T12:50:59.213Z,1.00
2023-02-22T12:53:28.137Z,1.00
2023-02-22T12:55:57.021Z,1.00
2023-02-22T12:58:26.985Z,1.00
2023-02-22T13:00:59.310Z,1.00
2023-02-22T13:03:35.994Z,1.00
2023-02-22T13:10:00.533Z,1.00
2023-02-22T13:12:32.553Z,1.00
2023-02-22T13:15:04.370Z,1.00
2023-02-22T13:17:35.861Z,1.00
2023-02-22T13:20:09.750Z,1.00
2023-02-22T13:22:41.465Z,1.00
2023-02-22T13:25:12.170Z,1.00
2023-02-22T13:27:43.017Z,1.00
2023-02-22T13:30:17.861Z,1.00
2023-02-22T13:32:58.382Z,1.00
2023-02-22T13:35:45.320Z,1.00
2023-02-22T13:38:35.699Z,1.00
2023-02-22T13:41:24.276Z,1.00
2023-02-22T13:44:04.089Z,1.00
2023-02-22T13:47:05.150Z,1.00
2023-02-22T13:49:55.955Z,1.00
2023-02-22T13:52:25.808Z,1.00
2023-02-22T13:54:55.286Z,1.00
2023-02-22T14:01:39.750Z,1.00
2023-02-22T14:04:21.174Z,1.00
2023-02-22T14:06:49.013Z,1.00
2023-02-22T14:09:19.948Z,1.00
2023-02-22T14:11:48.324Z,1.00
2023-02-22T14:14:18.287Z,1.00
2023-02-22T14:16:46.142Z,1.00
2023-02-22T14:19:15.822Z,1.00
2023-02-22T14:21:57.161Z,1.00
2023-02-22T14:24:26.399Z,1.00
2023-02-22T14:26:56.256Z,1.00
2023-02-22T14:29:25.642Z,1.00
2023-02-22T14:32:09.799Z,1.00
2023-02-22T14:34:49.836Z,1.00
2023-02-22T14:37:18.542Z,1.00
2023-02-22T14:39:51.017Z,1.00
2023-02-22T14:42:20.899Z,1.00
2023-02-22T14:44:53.744Z,2.10
2023-02-22T14:47:28.202Z,4.60
2023-02-22T14:49:58.075Z,1.00
2023-02-22T14:52:27.272Z,1.00
2023-02-22T14:55:04.379Z,3.00
2023-02-22T14:57:38.832Z,4.10
2023-02-22T15:00:19.641Z,7.40
2023-02-22T15:02:48.378Z,5.50
2023-02-22T15:05:16.481Z,93.80
2023-02-22T15:07:51.893Z,22.70
2023-02-22T15:13:34.196Z,11.00
2023-02-22T15:16:02.729Z,18.70
2023-02-22T15:22:35.337Z,13.10
2023-02-22T15:25:03.957Z,13.10
2023-02-22T15:27:36.755Z,11.90
2023-02-22T15:30:05.936Z,12.70
2023-02-22T15:32:36.078Z,13.90
2023-02-22T15:35:16.543Z,11.90
2023-02-22T15:37:45.309Z,19.90
2023-02-22T15:40:16.828Z,21.30
2023-02-22T15:42:47.266Z,27.50
2023-02-22T15:45:20.686Z,21.10
2023-02-22T15:47:49.491Z,29.10
2023-02-22T15:50:21.341Z,33.00
2023-02-22T15:52:53.015Z,24.20
2023-02-22T15:55:21.037Z,24.80
2023-02-22T15:57:50.166Z,24.30
2023-02-22T16:00:22.978Z,29.20
2023-02-22T16:02:51.231Z,22.20
2023-02-22T16:09:00.682Z,28.20
2023-02-22T16:11:33.493Z,54.10
2023-02-22T16:14:25.508Z,44.50
2023-02-22T16:17:24.655Z,42.80
2023-02-22T16:19:52.593Z,42.30
2023-02-22T16:22:28.592Z,51.70
2023-02-22T16:24:57.078Z,46.90
2023-02-22T16:27:25.296Z,45.30
2023-02-22T16:30:23.318Z,61.80
2023-02-22T16:32:52.329Z,72.50
2023-02-22T16:35:20.137Z,83.90
2023-02-22T16:37:48.602Z,94.10
2023-02-22T16:40:22.381Z,91.60
2023-02-22T16:42:51.504Z,80.50
2023-02-22T16:45:21.032Z,86.10
2023-02-22T16:47:51.555Z,99.90
2023-02-22T16:50:19.488Z,96.90
2023-02-22T16:52:47.298Z,94.40
2023-02-22T16:55:15.831Z,99.90
2023-02-22T16:57:43.726Z,99.90
2023-02-22T17:00:15.503Z,99.90
2023-02-22T17:02:45.237Z,99.90
2023-02-22T17:05:14.802Z,99.90
2023-02-22T17:07:42.707Z,99.90
2023-02-22T17:10:15.158Z,99.90
2023-02-22T17:12:43.931Z,99.90
2023-02-22T17:15:14.257Z,99.90
2023-02-22T17:17:42.154Z,99.90
2023-02-22T17:23:51.841Z,99.90
2023-02-22T17:26:28.517Z,99.90
2023-02-22T17:28:56.322Z,99.90
2023-02-22T17:31:26.132Z,99.90
2023-02-22T17:33:53.984Z,99.90
2023-02-22T17:36:23.503Z,99.90
2023-02-22T17:38:52.650Z,99.90
2023-02-22T17:41:20.517Z,99.90
2023-02-22T17:43:48.438Z,99.90
2023-02-22T17:46:16.663Z,99.90
2023-02-22T17:48:44.693Z,99.90
2023-02-22T17:51:13.240Z,99.90
2023-02-22T17:53:41.281Z,99.90
2023-02-22T17:56:13.270Z,99.90
2023-02-22T17:58:41.464Z,99.90
2023-02-22T18:01:21.943Z,99.90
2023-02-22T18:03:50.253Z,99.90
2023-02-22T18:06:23.183Z,99.90
2023-02-22T18:08:55.536Z,99.90
2023-02-22T18:11:26.702Z,99.90
2023-02-22T18:13:54.983Z,99.90
2023-02-22T18:16:23.003Z,99.90
2023-02-22T18:18:50.824Z,99.90
2023-02-22T18:21:18.618Z,99.90
2023-02-22T18:23:46.461Z,99.90
2023-02-22T18:26:16.064Z,99.90
2023-02-22T18:28:45.376Z,99.90
2023-02-22T18:31:15.506Z,99.90
2023-02-22T18:33:43.874Z,99.90
2023-02-22T18:36:12.426Z,99.90
2023-02-22T18:38:42.811Z,99.90
2023-02-22T18:41:12.066Z,99.90
2023-02-22T18:43:39.989Z,99.90
2023-02-22T18:46:10.203Z,99.90
2023-02-22T18:48:38.580Z,99.90
2023-02-22T18:51:10.199Z,99.90
2023-02-22T18:53:38.779Z,99.90
2023-02-22T18:56:07.802Z,99.90
2023-02-22T18:58:35.883Z,99.90
2023-02-22T19:01:04.458Z,99.90
2023-02-22T19:03:33.787Z,99.90
2023-02-22T19:06:08.557Z,99.90
2023-02-22T19:08:39.475Z,99.90
2023-02-22T19:11:08.604Z,99.90
2023-02-22T19:13:37.426Z,99.90
2023-02-22T19:16:07.277Z,99.90
2023-02-22T19:18:37.504Z,99.90
2023-02-22T19:24:54.110Z,99.90
2023-02-22T19:27:22.854Z,99.90
2023-02-22T19:29:51.720Z,99.90
2023-02-22T19:32:19.709Z,99.90
2023-02-22T19:34:53.046Z,99.90
2023-02-22T19:37:22.194Z,99.90
2023-02-22T19:39:50.048Z,99.90
2023-02-22T19:42:17.872Z,99.90
2023-02-22T19:44:48.303Z,99.90
2023-02-22T19:47:16.273Z,99.90
2023-02-22T19:49:44.742Z,99.90
2023-02-22T19:52:14.615Z,99.90
2023-02-22T19:54:42.979Z,99.90
2023-02-22T19:57:11.689Z,99.90
2023-02-22T19:59:40.284Z,99.90
2023-02-22T20:02:10.946Z,99.90
2023-02-22T20:04:38.954Z,99.90
2023-02-22T20:07:07.336Z,99.90
2023-02-22T20:09:39.559Z,99.90
2023-02-22T20:12:08.186Z,99.90
2023-02-22T20:14:36.072Z,99.90
2023-02-22T20:17:05.019Z,99.90
2023-02-22T20:19:33.096Z,99.90
2023-02-22T20:22:01.879Z,99.90
2023-02-22T20:24:29.840Z,99.90
2023-02-22T20:26:59.163Z,99.90
2023-02-22T20:29:30.321Z,99.90
2023-02-22T20:31:58.451Z,99.90
2023-02-22T20:34:31.168Z,99.90
2023-02-22T20:36:59.187Z,99.90
2023-02-22T20:39:27.278Z,99.90
2023-02-22T20:41:55.538Z,99.90
2023-02-22T20:44:24.749Z,99.90
2023-02-22T20:46:52.600Z,99.90
2023-02-22T20:49:21.345Z,99.90
2023-02-22T20:51:49.417Z,99.90
2023-02-22T20:54:17.684Z,99.90
2023-02-22T20:56:46.263Z,99.90
2023-02-22T20:59:14.809Z,99.90
2023-02-22T21:01:44.183Z,99.90
2023-02-22T21:04:13.281Z,99.90
2023-02-22T21:06:41.336Z,99.90
2023-02-22T21:09:12.336Z,99.90
2023-02-22T21:11:40.244Z,99.90
2023-02-22T21:14:08.166Z,99.90
2023-02-22T21:16:37.006Z,99.90
2023-02-22T21:19:07.246Z,99.90
2023-02-22T21:21:35.293Z,99.90
2023-02-22T21:24:03.156Z,99.90
2023-02-22T21:26:33.164Z,99.90
2023-02-22T21:29:02.190Z,99.90
2023-02-22T21:31:31.602Z,99.90
2023-02-22T21:33:59.925Z,99.90
2023-02-22T21:36:29.187Z,99.90
2023-02-22T21:38:57.750Z,99.90
2023-02-22T21:41:27.709Z,99.90
2023-02-22T21:43:55.869Z,99.90
2023-02-22T21:46:23.972Z,99.90
2023-02-22T21:48:51.906Z,99.90
2023-02-22T21:51:20.901Z,99.90
2023-02-22T21:53:52.121Z,99.90
2023-02-22T21:56:23.750Z,99.90
2023-02-22T21:58:58.944Z,99.90
2023-02-22T22:01:28.394Z,99.90
2023-02-22T22:03:56.685Z,99.90
2023-02-22T22:06:24.559Z,99.90
2023-02-22T22:08:53.827Z,99.90
2023-02-22T22:11:21.966Z,99.90
2023-02-22T22:13:49.984Z,99.90
2023-02-22T22:16:20.369Z,99.90
2023-02-22T22:18:48.349Z,99.90
2023-02-22T22:21:17.978Z,99.90
2023-02-22T22:23:46.983Z,99.90
2023-02-22T22:26:17.015Z,99.90
2023-02-22T22:28:46.114Z,99.90
2023-02-22T22:31:14.283Z,99.90
2023-02-22T22:33:43.151Z,99.90
2023-02-22T22:36:11.496Z,99.90
2023-02-22T22:38:39.670Z,99.90
2023-02-22T22:41:07.726Z,99.90
2023-02-22T22:43:38.431Z,99.90
2023-02-22T22:46:07.377Z,99.90
2023-02-22T22:48:38.933Z,99.90
2023-02-22T22:51:09.823Z,99.90
2023-02-22T23:05:09.410Z,99.90
2023-02-22T23:07:37.213Z,99.90
2023-02-22T23:10:12.584Z,99.90
2023-02-22T23:12:40.386Z,99.90
2023-02-22T23:16:01.918Z,99.90
2023-02-22T23:18:32.324Z,99.90
2023-02-22T23:21:05.376Z,99.90
2023-02-22T23:23:33.195Z,99.90
2023-02-22T23:26:11.320Z,99.90
2023-02-22T23:28:40.467Z,99.90
2023-02-22T23:31:09.575Z,99.90
2023-02-22T23:33:38.245Z,99.90
2023-02-22T23:36:08.642Z,99.90
2023-02-22T23:38:36.450Z,99.90
2023-02-22T23:41:04.489Z,99.90
2023-02-22T23:43:32.998Z,99.90
2023-02-22T23:46:06.012Z,99.90
2023-02-22T23:48:35.742Z,99.90
2023-02-22T23:51:10.082Z,99.90
2023-02-22T23:53:39.103Z,99.90
2023-02-22T23:56:10.001Z,99.90
2023-02-22T23:58:39.097Z,99.90
