createdAt,value
2022-12-07T00:01:11.200Z,98781.91
2022-12-07T00:02:12.774Z,98785.44
2022-12-07T00:03:14.361Z,98786.28
2022-12-07T00:04:18.320Z,98785.16
2022-12-07T00:05:19.826Z,98791.03
2022-12-07T00:07:08.510Z,98794.44
2022-12-07T00:08:10.060Z,98792.56
2022-12-07T00:09:15.037Z,98784.03
2022-12-07T00:10:16.659Z,98784.69
2022-12-07T00:11:20.819Z,98784.59
2022-12-07T00:12:22.353Z,98780.16
2022-12-07T00:13:23.872Z,98778.94
2022-12-07T00:14:25.430Z,98780.03
2022-12-07T00:15:27.073Z,98786.06
2022-12-07T00:16:31.660Z,98781.09
2022-12-07T00:17:33.199Z,98781.16
2022-12-07T00:18:34.821Z,98777.75
2022-12-07T00:19:36.338Z,98779.50
2022-12-07T00:20:37.933Z,98775.44
2022-12-07T00:21:39.829Z,98776.97
2022-12-07T00:22:41.344Z,98773.44
2022-12-07T00:23:44.946Z,98775.88
2022-12-07T00:24:46.467Z,98766.31
2022-12-07T00:25:48.004Z,98777.44
2022-12-07T00:26:49.479Z,98767.03
2022-12-07T00:27:50.988Z,98772.16
2022-12-07T00:29:00.636Z,98762.78
2022-12-07T00:30:02.461Z,98763.53
2022-12-07T00:31:10.478Z,98761.66
2022-12-07T00:32:12.057Z,98766.03
2022-12-07T00:33:13.680Z,98762.69
2022-12-07T00:34:20.522Z,98756.66
2022-12-07T00:35:22.084Z,98761.09
2022-12-07T00:36:26.908Z,98758.34
2022-12-07T00:37:28.967Z,98767.59
2022-12-07T00:38:32.145Z,98757.00
2022-12-07T00:39:33.648Z,98757.75
2022-12-07T00:40:35.147Z,98755.13
2022-12-07T00:41:36.711Z,98754.22
2022-12-07T00:42:38.237Z,98753.19
2022-12-07T00:43:40.924Z,98759.84
2022-12-07T00:44:42.444Z,98754.47
2022-12-07T00:45:44.014Z,98757.69
2022-12-07T00:46:45.533Z,98756.78
2022-12-07T00:47:47.017Z,98755.84
2022-12-07T00:48:49.595Z,98757.41
2022-12-07T00:49:51.082Z,98755.53
2022-12-07T00:50:53.068Z,98754.53
2022-12-07T00:51:54.563Z,98750.91
2022-12-07T00:52:56.046Z,98759.44
2022-12-07T00:53:57.617Z,98758.41
2022-12-07T00:54:59.154Z,98758.28
2022-12-07T00:56:06.293Z,98758.94
2022-12-07T00:57:07.859Z,98758.84
2022-12-07T00:58:09.436Z,98762.47
2022-12-07T00:59:13.807Z,98762.47
2022-12-07T01:00:15.684Z,98761.66
2022-12-07T01:01:17.280Z,98759.88
2022-12-07T01:02:18.830Z,98763.31
2022-12-07T01:03:20.382Z,98762.25
2022-12-07T01:04:21.915Z,98766.53
2022-12-07T01:05:23.532Z,98770.81
2022-12-07T01:06:26.069Z,98762.91
2022-12-07T01:07:27.564Z,98768.22
2022-12-07T01:08:29.476Z,98767.38
2022-12-07T01:09:31.038Z,98764.97
2022-12-07T01:10:32.616Z,98763.31
2022-12-07T01:11:34.277Z,98767.78
2022-12-07T01:12:35.838Z,98762.97
2022-12-07T01:13:37.314Z,98763.25
2022-12-07T01:14:38.882Z,98765.13
2022-12-07T01:15:44.647Z,98768.75
2022-12-07T01:16:46.294Z,98761.44
2022-12-07T01:17:47.931Z,98758.19
2022-12-07T01:18:52.325Z,98759.13
2022-12-07T01:19:53.889Z,98758.47
2022-12-07T01:21:03.590Z,98749.00
2022-12-07T01:22:05.090Z,98751.59
2022-12-07T01:23:06.672Z,98745.03
2022-12-07T01:24:11.232Z,98750.34
2022-12-07T01:25:13.085Z,98752.22
2022-12-07T01:26:20.254Z,98754.69
2022-12-07T01:27:22.338Z,98748.75
2022-12-07T01:28:24.326Z,98752.94
2022-12-07T01:29:25.855Z,98745.97
2022-12-07T01:30:27.408Z,98749.63
2022-12-07T01:31:29.428Z,98743.56
2022-12-07T01:32:31.029Z,98749.63
2022-12-07T01:33:35.670Z,98746.44
2022-12-07T01:34:37.261Z,98749.91
2022-12-07T01:35:38.752Z,98748.13
2022-12-07T01:36:40.299Z,98750.44
2022-12-07T01:37:41.837Z,98747.94
2022-12-07T01:38:44.479Z,98753.97
2022-12-07T01:39:49.632Z,98744.41
2022-12-07T01:40:56.356Z,98747.94
2022-12-07T01:41:57.842Z,98744.41
2022-12-07T01:42:59.349Z,98741.06
2022-12-07T01:44:17.942Z,98745.97
2022-12-07T01:45:19.407Z,98741.63
2022-12-07T01:46:20.808Z,98744.22
2022-12-07T01:47:22.388Z,98747.53
2022-12-07T01:48:29.859Z,98749.50
2022-12-07T01:49:39.566Z,98740.59
2022-12-07T01:50:42.460Z,98745.69
2022-12-07T01:51:46.657Z,98741.22
2022-12-07T01:52:51.891Z,98745.31
2022-12-07T01:53:53.744Z,98745.09
2022-12-07T01:55:00.327Z,98746.69
2022-12-07T01:56:01.993Z,98745.53
2022-12-07T01:57:05.714Z,98740.06
2022-12-07T01:58:07.701Z,98748.50
2022-12-07T01:59:09.479Z,98748.28
2022-12-07T02:00:12.132Z,98749.03
2022-12-07T02:01:16.353Z,98750.03
2022-12-07T02:02:27.241Z,98755.16
2022-12-07T02:03:36.047Z,98742.88
2022-12-07T02:04:37.766Z,98748.94
2022-12-07T02:05:42.212Z,98752.28
2022-12-07T02:06:45.503Z,98754.78
2022-12-07T02:07:48.863Z,98752.91
2022-12-07T02:08:50.439Z,98744.91
2022-12-07T02:09:52.013Z,98750.00
2022-12-07T02:10:53.508Z,98746.38
2022-12-07T02:12:00.311Z,98751.47
2022-12-07T02:13:18.983Z,98750.53
2022-12-07T02:14:20.561Z,98748.78
2022-12-07T02:15:27.253Z,98749.91
2022-12-07T02:16:49.067Z,98744.25
2022-12-07T02:18:22.944Z,98748.53
2022-12-07T02:20:09.598Z,98744.16
2022-12-07T02:21:31.898Z,98751.03
2022-12-07T02:23:11.150Z,98748.53
2022-12-07T02:24:37.489Z,98752.91
2022-12-07T02:26:00.219Z,98751.03
2022-12-07T02:27:24.419Z,98755.38
2022-12-07T02:29:01.048Z,98758.94
2022-12-07T02:30:05.909Z,98760.72
2022-12-07T02:31:15.060Z,98765.06
2022-12-07T02:32:19.583Z,98758.41
2022-12-07T02:33:32.096Z,98761.00
2022-12-07T02:34:49.676Z,98754.31
2022-12-07T02:36:06.623Z,98753.28
2022-12-07T02:37:36.663Z,98756.75
2022-12-07T02:38:51.851Z,98750.81
2022-12-07T02:40:05.202Z,98754.72
2022-12-07T02:41:32.450Z,98747.66
2022-12-07T02:42:42.431Z,98750.91
2022-12-07T02:43:56.475Z,98755.88
2022-12-07T02:44:59.622Z,98755.25
2022-12-07T02:46:09.230Z,98756.59
2022-12-07T02:47:14.541Z,98748.16
2022-12-07T02:48:18.979Z,98753.25
2022-12-07T02:49:23.845Z,98756.38
2022-12-07T02:50:25.452Z,98747.75
2022-12-07T02:51:31.577Z,98748.38
2022-12-07T02:52:33.140Z,98749.88
2022-12-07T02:53:38.962Z,98756.53
2022-12-07T02:54:40.508Z,98750.31
2022-12-07T02:55:43.062Z,98752.06
2022-12-07T02:56:44.486Z,98749.47
2022-12-07T02:58:06.109Z,98753.72
2022-12-07T02:59:22.692Z,98754.66
2022-12-07T03:00:24.362Z,98751.25
2022-12-07T03:01:48.109Z,98753.41
2022-12-07T03:03:27.076Z,98745.50
2022-12-07T03:05:11.564Z,98752.66
2022-12-07T03:06:29.033Z,98742.66
2022-12-07T03:07:55.153Z,98739.91
2022-12-07T03:09:16.217Z,98745.03
2022-12-07T03:10:17.668Z,98747.22
2022-12-07T03:11:22.237Z,98749.53
2022-12-07T03:12:33.022Z,98743.38
2022-12-07T03:13:51.621Z,98739.03
2022-12-07T03:15:01.399Z,98748.59
2022-12-07T03:16:21.050Z,98752.03
2022-12-07T03:17:28.131Z,98744.22
2022-12-07T03:18:32.882Z,98748.50
2022-12-07T03:19:36.058Z,98749.31
2022-12-07T03:20:40.179Z,98743.19
2022-12-07T03:21:45.680Z,98743.19
2022-12-07T03:22:48.100Z,98744.13
2022-12-07T03:23:54.895Z,98736.44
2022-12-07T03:25:01.874Z,98739.75
2022-12-07T03:26:06.143Z,98742.25
2022-12-07T03:27:14.309Z,98732.69
2022-12-07T03:28:21.870Z,98734.28
2022-12-07T03:29:34.847Z,98735.09
2022-12-07T03:30:59.869Z,98733.34
2022-12-07T03:32:15.157Z,98735.94
2022-12-07T03:33:27.040Z,98733.22
2022-12-07T03:34:31.609Z,98733.22
2022-12-07T03:35:40.466Z,98728.78
2022-12-07T03:36:49.926Z,98727.94
2022-12-07T03:38:00.437Z,98733.22
2022-12-07T03:39:09.414Z,98735.94
2022-12-07T03:40:45.789Z,98739.84
2022-12-07T03:41:47.567Z,98736.16
2022-12-07T03:42:49.961Z,98735.94
2022-12-07T03:43:52.664Z,98735.94
2022-12-07T03:44:54.489Z,98739.75
2022-12-07T03:46:27.126Z,98733.63
2022-12-07T03:47:43.956Z,98736.78
2022-12-07T03:49:05.704Z,98735.94
2022-12-07T03:50:32.727Z,98738.00
2022-12-07T03:51:52.822Z,98733.53
2022-12-07T03:52:59.821Z,98735.09
2022-12-07T03:54:20.370Z,98738.72
2022-12-07T03:55:34.033Z,98739.53
2022-12-07T03:56:37.499Z,98736.88
2022-12-07T03:57:40.923Z,98738.72
2022-12-07T03:58:42.926Z,98734.47
2022-12-07T03:59:44.824Z,98739.84
2022-12-07T04:00:47.644Z,98751.44
2022-12-07T04:01:55.766Z,98746.38
2022-12-07T04:02:57.559Z,98747.09
2022-12-07T04:03:59.129Z,98748.84
2022-12-07T04:05:00.722Z,98746.56
2022-12-07T04:06:02.692Z,98743.56
2022-12-07T04:07:04.196Z,98747.09
2022-12-07T04:08:05.954Z,98748.75
2022-12-07T04:09:07.484Z,98744.94
2022-12-07T04:10:09.537Z,98742.88
2022-12-07T04:11:11.224Z,98748.63
2022-12-07T04:12:12.723Z,98743.25
2022-12-07T04:13:14.249Z,98749.81
2022-12-07T04:14:15.866Z,98747.94
2022-12-07T04:15:17.464Z,98741.72
2022-12-07T04:16:19.046Z,98744.13
2022-12-07T04:17:20.607Z,98746.50
2022-12-07T04:18:22.171Z,98743.81
2022-12-07T04:19:25.930Z,98749.88
2022-12-07T04:20:27.452Z,98737.69
2022-12-07T04:21:28.970Z,98740.09
2022-12-07T04:22:30.640Z,98739.25
2022-12-07T04:23:32.128Z,98743.44
2022-12-07T04:24:34.381Z,98740.94
2022-12-07T04:25:35.907Z,98743.81
2022-12-07T04:26:37.588Z,98737.16
2022-12-07T04:27:39.288Z,98737.47
2022-12-07T04:28:40.805Z,98742.84
2022-12-07T04:29:42.368Z,98746.41
2022-12-07T04:30:43.909Z,98739.41
2022-12-07T04:31:46.330Z,98741.00
2022-12-07T04:32:47.978Z,98738.47
2022-12-07T04:33:49.586Z,98741.00
2022-12-07T04:34:55.420Z,98743.38
2022-12-07T04:35:57.432Z,98736.44
2022-12-07T04:36:59.047Z,98737.34
2022-12-07T04:38:00.614Z,98736.53
2022-12-07T04:39:02.213Z,98738.09
2022-12-07T04:40:04.386Z,98741.44
2022-12-07T04:41:07.770Z,98724.91
2022-12-07T04:42:09.253Z,98729.16
2022-12-07T04:43:10.826Z,98730.81
2022-12-07T04:44:14.075Z,98732.59
2022-12-07T04:45:15.704Z,98731.66
2022-12-07T04:46:17.244Z,98726.47
2022-12-07T04:47:18.794Z,98733.34
2022-12-07T04:48:20.899Z,98733.22
2022-12-07T04:49:22.615Z,98739.25
2022-12-07T04:50:24.107Z,98733.03
2022-12-07T04:51:28.872Z,98735.53
2022-12-07T04:52:30.361Z,98742.38
2022-12-07T04:53:32.047Z,98743.13
2022-12-07T04:54:33.589Z,98741.38
2022-12-07T04:55:35.098Z,98747.41
2022-12-07T04:56:37.141Z,98742.22
2022-12-07T04:57:38.628Z,98742.09
2022-12-07T04:58:40.161Z,98742.00
2022-12-07T04:59:45.581Z,98741.47
2022-12-07T05:00:47.673Z,98748.22
2022-12-07T05:01:49.335Z,98751.38
2022-12-07T05:02:50.948Z,98745.09
2022-12-07T05:03:52.752Z,98739.53
2022-12-07T05:04:54.316Z,98746.53
2022-12-07T05:05:55.818Z,98747.75
2022-12-07T05:06:57.339Z,98746.16
2022-12-07T05:07:59.060Z,98749.06
2022-12-07T05:09:01.482Z,98744.13
2022-12-07T05:10:03.530Z,98750.06
2022-12-07T05:11:06.608Z,98751.56
2022-12-07T05:12:08.126Z,98743.78
2022-12-07T05:13:09.664Z,98752.09
2022-12-07T05:14:17.517Z,98746.63
2022-12-07T05:15:19.084Z,98753.28
2022-12-07T05:16:20.601Z,98749.66
2022-12-07T05:17:22.133Z,98751.03
2022-12-07T05:18:23.754Z,98753.63
2022-12-07T05:19:25.289Z,98751.69
2022-12-07T05:20:26.809Z,98751.59
2022-12-07T05:21:28.300Z,98750.00
2022-12-07T05:22:29.847Z,98751.31
2022-12-07T05:23:31.333Z,98749.84
2022-12-07T05:24:32.893Z,98748.19
2022-12-07T05:25:34.683Z,98751.44
2022-12-07T05:26:37.088Z,98747.78
2022-12-07T05:27:38.588Z,98745.91
2022-12-07T05:28:40.095Z,98748.22
2022-12-07T05:29:41.627Z,98747.22
2022-12-07T05:30:43.157Z,98748.78
2022-12-07T05:31:45.726Z,98749.72
2022-12-07T05:32:47.372Z,98740.34
2022-12-07T05:33:49.011Z,98750.00
2022-12-07T05:34:50.562Z,98746.84
2022-12-07T05:35:52.067Z,98748.53
2022-12-07T05:36:53.618Z,98746.56
2022-12-07T05:37:56.236Z,98753.25
2022-12-07T05:38:57.749Z,98753.16
2022-12-07T05:39:59.368Z,98755.53
2022-12-07T05:41:02.699Z,98760.75
2022-12-07T05:42:04.436Z,98759.84
2022-12-07T05:43:05.947Z,98763.25
2022-12-07T05:44:07.463Z,98757.13
2022-12-07T05:45:10.554Z,98763.91
2022-12-07T05:46:12.143Z,98764.63
2022-12-07T05:47:15.421Z,98762.03
2022-12-07T05:48:16.922Z,98764.63
2022-12-07T05:49:18.666Z,98765.56
2022-12-07T05:50:20.262Z,98760.44
2022-12-07T05:51:35.253Z,98765.22
2022-12-07T05:52:36.747Z,98761.34
2022-12-07T05:53:38.261Z,98760.91
2022-12-07T05:54:39.797Z,98762.78
2022-12-07T05:55:41.468Z,98760.06
2022-12-07T05:56:43.002Z,98758.31
2022-12-07T05:57:44.537Z,98758.47
2022-12-07T05:58:46.111Z,98759.59
2022-12-07T05:59:47.685Z,98757.75
2022-12-07T06:00:51.321Z,98758.38
2022-12-07T06:01:58.807Z,98757.56
2022-12-07T06:03:00.512Z,98755.69
2022-12-07T06:04:02.175Z,98759.03
2022-12-07T06:05:03.849Z,98760.16
2022-12-07T06:06:05.600Z,98759.41
2022-12-07T06:07:07.747Z,98768.41
2022-12-07T06:08:09.336Z,98765.09
2022-12-07T06:09:11.306Z,98761.84
2022-12-07T06:10:12.812Z,98766.13
2022-12-07T06:11:14.373Z,98766.13
2022-12-07T06:12:16.015Z,98767.81
2022-12-07T06:13:17.530Z,98765.75
2022-12-07T06:14:20.489Z,98763.78
2022-12-07T06:15:22.082Z,98768.13
2022-12-07T06:16:23.781Z,98755.88
2022-12-07T06:17:25.483Z,98765.25
2022-12-07T06:18:27.004Z,98761.72
2022-12-07T06:19:28.611Z,98767.75
2022-12-07T06:20:30.156Z,98770.75
2022-12-07T06:21:31.820Z,98769.00
2022-12-07T06:22:33.398Z,98769.06
2022-12-07T06:23:34.922Z,98764.88
2022-12-07T06:24:36.590Z,98763.34
2022-12-07T06:25:38.149Z,98770.03
2022-12-07T06:26:40.340Z,98768.19
2022-12-07T06:27:41.883Z,98768.47
2022-12-07T06:28:43.399Z,98775.44
2022-12-07T06:29:44.925Z,98763.75
2022-12-07T06:30:46.590Z,98771.63
2022-12-07T06:31:48.159Z,98763.19
2022-12-07T06:32:49.774Z,98771.16
2022-12-07T06:33:51.319Z,98767.84
2022-12-07T06:34:52.858Z,98767.91
2022-12-07T06:35:54.762Z,98774.22
2022-12-07T06:36:56.553Z,98771.44
2022-12-07T06:37:58.053Z,98767.28
2022-12-07T06:38:59.596Z,98771.84
2022-12-07T06:40:01.415Z,98773.41
2022-12-07T06:41:03.139Z,98774.16
2022-12-07T06:42:04.815Z,98776.00
2022-12-07T06:43:06.331Z,98768.50
2022-12-07T06:44:08.600Z,98778.59
2022-12-07T06:45:10.597Z,98769.03
2022-12-07T06:46:12.180Z,98775.91
2022-12-07T06:47:39.646Z,98773.03
2022-12-07T06:48:35.286Z,98775.53
2022-12-07T06:49:36.785Z,98777.56
2022-12-07T06:50:38.376Z,98777.50
2022-12-07T06:51:40.225Z,98785.56
2022-12-07T06:52:41.768Z,98776.38
2022-12-07T06:53:43.310Z,98782.03
2022-12-07T06:54:44.809Z,98780.91
2022-12-07T06:55:46.320Z,98772.47
2022-12-07T06:56:47.885Z,98769.69
2022-12-07T06:57:49.427Z,98781.84
2022-12-07T06:58:51.025Z,98774.91
2022-12-07T06:59:52.525Z,98779.88
2022-12-07T07:00:54.132Z,98774.63
2022-12-07T07:01:55.774Z,98777.69
2022-12-07T07:02:57.520Z,98769.50
2022-12-07T07:03:59.350Z,98775.44
2022-12-07T07:05:00.857Z,98771.16
2022-12-07T07:06:02.381Z,98760.69
2022-12-07T07:07:03.919Z,98769.97
2022-12-07T07:08:21.955Z,98768.94
2022-12-07T07:09:24.264Z,98769.78
2022-12-07T07:10:25.811Z,98768.28
2022-12-07T07:11:27.401Z,98763.19
2022-12-07T07:12:28.928Z,98763.19
2022-12-07T07:13:30.511Z,98762.56
2022-12-07T07:14:32.026Z,98754.66
2022-12-07T07:15:34.756Z,98755.59
2022-12-07T07:16:36.336Z,98753.72
2022-12-07T07:17:37.992Z,98765.03
2022-12-07T07:18:39.688Z,98756.16
2022-12-07T07:19:41.267Z,98756.25
2022-12-07T07:20:42.819Z,98752.72
2022-12-07T07:21:44.365Z,98751.78
2022-12-07T07:22:45.945Z,98753.16
2022-12-07T07:23:47.449Z,98755.03
2022-12-07T07:24:48.991Z,98749.56
2022-12-07T07:25:50.691Z,98749.47
2022-12-07T07:26:52.236Z,98752.59
2022-12-07T07:27:53.826Z,98758.34
2022-12-07T07:28:55.365Z,98754.19
2022-12-07T07:29:56.908Z,98755.13
2022-12-07T07:30:58.557Z,98749.34
2022-12-07T07:32:06.444Z,98756.50
2022-12-07T07:33:08.641Z,98758.63
2022-12-07T07:34:10.247Z,98767.09
2022-12-07T07:35:11.784Z,98764.28
2022-12-07T07:36:13.388Z,98766.06
2022-12-07T07:37:20.257Z,98758.16
2022-12-07T07:38:23.360Z,98761.53
2022-12-07T07:39:24.879Z,98761.22
2022-12-07T07:40:27.405Z,98757.59
2022-12-07T07:41:28.989Z,98763.00
2022-12-07T07:42:30.634Z,98765.69
2022-12-07T07:43:33.285Z,98769.22
2022-12-07T07:44:35.682Z,98767.91
2022-12-07T07:45:37.373Z,98762.59
2022-12-07T07:46:39.236Z,98768.66
2022-12-07T07:47:40.849Z,98767.53
2022-12-07T07:48:42.498Z,98770.03
2022-12-07T07:49:47.948Z,98762.97
2022-12-07T07:50:49.944Z,98773.56
2022-12-07T07:51:51.520Z,98774.38
2022-12-07T07:52:53.048Z,98774.69
2022-12-07T07:53:54.960Z,98778.84
2022-12-07T07:54:56.511Z,98780.34
2022-12-07T07:55:58.013Z,98774.31
2022-12-07T07:56:59.571Z,98776.44
2022-12-07T07:58:01.893Z,98780.78
2022-12-07T07:59:03.489Z,98773.56
2022-12-07T08:00:08.061Z,98777.56
2022-12-07T08:01:13.946Z,98773.81
2022-12-07T08:02:20.261Z,98775.47
2022-12-07T08:03:21.901Z,98780.97
2022-12-07T08:04:23.486Z,98776.38
2022-12-07T08:05:25.096Z,98774.84
2022-12-07T08:06:31.858Z,98778.09
2022-12-07T08:07:33.970Z,98777.63
2022-12-07T08:08:35.537Z,98777.44
2022-12-07T08:09:37.097Z,98785.34
2022-12-07T08:10:38.640Z,98780.03
2022-12-07T08:11:40.143Z,98776.34
2022-12-07T08:12:43.261Z,98774.66
2022-12-07T08:13:47.060Z,98771.66
2022-12-07T08:14:48.725Z,98775.41
2022-12-07T08:15:50.282Z,98778.00
2022-12-07T08:16:51.994Z,98773.63
2022-12-07T08:17:53.534Z,98784.78
2022-12-07T08:18:55.063Z,98782.91
2022-12-07T08:19:56.577Z,98786.16
2022-12-07T08:21:01.546Z,98790.78
2022-12-07T08:22:03.246Z,98785.59
2022-12-07T08:23:05.679Z,98782.72
2022-12-07T08:24:07.364Z,98784.38
2022-12-07T08:25:09.044Z,98793.41
2022-12-07T08:26:12.744Z,98780.41
2022-12-07T08:27:14.289Z,98776.97
2022-12-07T08:28:16.640Z,98786.28
2022-12-07T08:29:18.992Z,98796.84
2022-12-07T08:30:21.189Z,98796.31
2022-12-07T08:31:22.908Z,98778.41
2022-12-07T08:32:24.516Z,98789.44
2022-12-07T08:33:26.022Z,98791.28
2022-12-07T08:34:27.570Z,98783.22
2022-12-07T08:35:29.131Z,98785.53
2022-12-07T08:36:30.621Z,98786.34
2022-12-07T08:37:33.154Z,98781.91
2022-12-07T08:38:39.436Z,98777.84
2022-12-07T08:39:40.944Z,98780.34
2022-12-07T08:40:42.423Z,98781.25
2022-12-07T08:41:43.963Z,98783.03
2022-12-07T08:42:54.621Z,98783.97
2022-12-07T08:43:56.165Z,98783.84
2022-12-07T08:44:58.211Z,98779.41
2022-12-07T08:46:22.805Z,98780.88
2022-12-07T08:47:25.828Z,98775.88
2022-12-07T08:48:27.421Z,98786.16
2022-12-07T08:49:34.490Z,98779.22
2022-12-07T08:50:38.267Z,98782.00
2022-12-07T08:51:40.991Z,98776.81
2022-12-07T08:52:43.414Z,98772.25
2022-12-07T08:53:45.479Z,98773.81
2022-12-07T08:54:47.733Z,98776.22
2022-12-07T08:55:50.274Z,98782.47
2022-12-07T08:56:58.456Z,98778.00
2022-12-07T08:58:01.543Z,98778.00
2022-12-07T08:59:04.348Z,98777.81
2022-12-07T09:00:06.712Z,98778.81
2022-12-07T09:01:08.367Z,98783.28
2022-12-07T09:02:10.043Z,98775.19
2022-12-07T09:03:11.640Z,98771.88
2022-12-07T09:04:13.207Z,98772.59
2022-12-07T09:05:16.759Z,98771.59
2022-12-07T09:06:19.001Z,98767.19
2022-12-07T09:07:20.928Z,98762.94
2022-12-07T09:08:27.425Z,98762.94
2022-12-07T09:09:28.989Z,98762.00
2022-12-07T09:10:30.746Z,98762.78
2022-12-07T09:11:32.250Z,98765.44
2022-12-07T09:12:33.755Z,98759.31
2022-12-07T09:13:35.328Z,98765.06
2022-12-07T09:14:36.931Z,98763.09
2022-12-07T09:15:38.574Z,98763.22
2022-12-07T09:16:40.706Z,98759.56
2022-12-07T09:17:42.293Z,98766.53
2022-12-07T09:18:43.798Z,98761.88
2022-12-07T09:19:45.341Z,98764.91
2022-12-07T09:20:46.945Z,98761.38
2022-12-07T09:21:48.491Z,98757.22
2022-12-07T09:22:50.187Z,98755.25
2022-12-07T09:23:51.715Z,98756.91
2022-12-07T09:24:53.214Z,98754.31
2022-12-07T09:25:54.800Z,98751.91
2022-12-07T09:26:56.321Z,98757.13
2022-12-07T09:27:59.422Z,98748.28
2022-12-07T09:29:00.939Z,98754.31
2022-12-07T09:30:03.336Z,98749.97
2022-12-07T09:32:27.175Z,98753.16
2022-12-07T09:33:28.774Z,98753.78
2022-12-07T09:34:32.565Z,98752.84
2022-12-07T09:35:34.177Z,98747.44
2022-12-07T09:36:35.723Z,98749.59
2022-12-07T09:37:37.235Z,98744.53
2022-12-07T09:38:38.809Z,98739.31
2022-12-07T09:39:44.757Z,98747.94
2022-12-07T09:40:51.154Z,98744.31
2022-12-07T09:41:52.756Z,98743.19
2022-12-07T09:42:56.469Z,98746.72
2022-12-07T09:44:15.506Z,98743.75
2022-12-07T09:45:21.928Z,98741.03
2022-12-07T09:46:23.583Z,98738.97
2022-12-07T09:47:25.555Z,98738.25
2022-12-07T09:48:32.014Z,98737.31
2022-12-07T09:49:33.606Z,98742.31
2022-12-07T09:50:35.164Z,98743.25
2022-12-07T09:51:36.680Z,98743.13
2022-12-07T09:52:39.263Z,98738.03
2022-12-07T09:53:42.699Z,98738.97
2022-12-07T09:54:48.744Z,98743.53
2022-12-07T09:55:50.258Z,98742.88
2022-12-07T09:56:51.801Z,98738.91
2022-12-07T09:57:53.951Z,98740.59
2022-12-07T09:59:01.319Z,98738.91
2022-12-07T10:00:07.824Z,98732.97
2022-12-07T10:01:09.263Z,98736.53
2022-12-07T10:02:28.804Z,98735.22
2022-12-07T10:03:30.366Z,98732.91
2022-12-07T10:04:32.089Z,98727.88
2022-12-07T10:05:38.334Z,98731.22
2022-12-07T10:06:40.074Z,98733.28
2022-12-07T10:07:41.677Z,98724.53
2022-12-07T10:08:43.305Z,98725.41
2022-12-07T10:09:44.851Z,98720.06
2022-12-07T10:10:50.964Z,98714.78
2022-12-07T10:12:10.162Z,98721.00
2022-12-07T10:13:19.547Z,98721.00
2022-12-07T10:14:26.347Z,98724.25
2022-12-07T10:15:50.572Z,98709.94
2022-12-07T10:16:52.233Z,98709.72
2022-12-07T10:17:53.809Z,98709.72
2022-12-07T10:18:55.811Z,98714.94
2022-12-07T10:20:15.605Z,98710.03
2022-12-07T10:21:19.702Z,98714.41
2022-12-07T10:22:21.236Z,98711.69
2022-12-07T10:23:22.739Z,98714.09
2022-12-07T10:24:24.262Z,98710.44
2022-12-07T10:25:34.724Z,98710.56
2022-12-07T10:26:49.256Z,98709.63
2022-12-07T10:28:09.169Z,98712.13
2022-12-07T10:29:16.712Z,98711.31
2022-12-07T10:30:18.317Z,98705.03
2022-12-07T10:31:23.249Z,98704.31
2022-12-07T10:32:35.073Z,98698.38
2022-12-07T10:33:49.179Z,98694.75
2022-12-07T10:34:52.477Z,98691.72
2022-12-07T10:35:54.202Z,98696.09
2022-12-07T10:37:08.468Z,98684.88
2022-12-07T10:38:17.711Z,98686.22
2022-12-07T10:39:24.052Z,98687.06
2022-12-07T10:40:33.136Z,98676.44
2022-12-07T10:41:34.718Z,98679.78
2022-12-07T10:42:36.341Z,98675.50
2022-12-07T10:43:38.049Z,98688.13
2022-12-07T10:44:39.644Z,98686.53
2022-12-07T10:46:11.414Z,98687.59
2022-12-07T10:47:48.457Z,98688.31
2022-12-07T10:49:43.993Z,98686.75
2022-12-07T10:51:39.028Z,98689.78
2022-12-07T10:53:08.559Z,98691.16
2022-12-07T10:54:16.712Z,98685.97
2022-12-07T10:55:36.318Z,98686.06
2022-12-07T10:57:07.066Z,98684.41
2022-12-07T10:58:20.359Z,98685.03
2022-12-07T10:59:39.852Z,98683.34
2022-12-07T11:00:59.755Z,98685.34
2022-12-07T11:02:31.924Z,98684.19
2022-12-07T11:03:42.131Z,98678.91
2022-12-07T11:05:11.527Z,98681.66
2022-12-07T11:06:50.803Z,98676.94
2022-12-07T11:08:05.871Z,98678.81
2022-12-07T11:10:07.513Z,98676.78
2022-12-07T11:11:24.748Z,98680.03
2022-12-07T11:12:53.626Z,98682.53
2022-12-07T11:13:57.863Z,98672.81
2022-12-07T11:15:18.452Z,98679.31
2022-12-07T11:16:34.993Z,98678.03
2022-12-07T11:17:49.801Z,98680.72
2022-12-07T11:19:07.324Z,98670.00
2022-12-07T11:20:24.117Z,98675.53
2022-12-07T11:21:43.559Z,98679.22
2022-12-07T11:22:56.591Z,98670.16
2022-12-07T11:24:10.004Z,98680.56
2022-12-07T11:25:34.797Z,98673.88
2022-12-07T11:27:05.915Z,98673.53
2022-12-07T11:28:28.780Z,98666.81
2022-12-07T11:30:03.889Z,98672.81
2022-12-07T11:31:30.262Z,98668.03
2022-12-07T11:32:48.054Z,98669.59
2022-12-07T11:34:06.724Z,98669.81
2022-12-07T11:36:03.024Z,98663.88
2022-12-07T11:37:11.215Z,98664.16
2022-12-07T11:38:18.204Z,98661.34
2022-12-07T11:39:42.681Z,98658.94
2022-12-07T11:40:59.944Z,98666.75
2022-12-07T11:42:23.537Z,98660.00
2022-12-07T11:43:35.065Z,98658.78
2022-12-07T11:44:53.227Z,98657.84
2022-12-07T11:46:12.040Z,98667.25
2022-12-07T11:47:52.947Z,98658.31
2022-12-07T11:48:57.478Z,98662.19
2022-12-07T11:50:21.035Z,98662.19
2022-12-07T11:51:23.805Z,98669.66
2022-12-07T11:53:07.213Z,98680.94
2022-12-07T11:54:36.731Z,98673.13
2022-12-07T11:56:14.215Z,98669.72
2022-12-07T11:57:31.728Z,98672.72
2022-12-07T11:58:42.987Z,98671.69
2022-12-07T11:59:53.340Z,98679.38
2022-12-07T12:01:14.724Z,98673.75
2022-12-07T12:02:33.515Z,98678.25
2022-12-07T12:03:41.332Z,98671.16
2022-12-07T12:04:56.022Z,98672.81
2022-12-07T12:05:57.885Z,98660.09
2022-12-07T12:09:57.596Z,98670.00
2022-12-07T12:11:11.232Z,98667.16
2022-12-07T12:14:52.812Z,98665.91
2022-12-07T12:16:20.518Z,98664.47
2022-12-07T12:17:49.781Z,98654.59
2022-12-07T12:19:20.693Z,98653.25
2022-12-07T12:20:47.596Z,98653.84
2022-12-07T12:21:58.368Z,98655.94
2022-12-07T12:23:21.026Z,98660.16
2022-12-07T12:24:33.119Z,98663.06
2022-12-07T12:25:42.313Z,98661.00
2022-12-07T12:26:52.898Z,98661.09
2022-12-07T12:27:57.710Z,98656.69
2022-12-07T12:29:05.503Z,98664.72
2022-12-07T12:30:25.191Z,98656.59
2022-12-07T12:31:41.657Z,98655.16
2022-12-07T12:32:45.788Z,98650.03
2022-12-07T12:33:50.990Z,98656.09
2022-12-07T12:34:55.198Z,98655.34
2022-12-07T12:36:15.552Z,98647.75
2022-12-07T12:37:35.073Z,98651.28
2022-12-07T12:39:10.816Z,98642.25
2022-12-07T12:40:15.379Z,98644.84
2022-12-07T12:41:38.862Z,98641.06
2022-12-07T12:42:57.395Z,98648.47
2022-12-07T12:43:58.995Z,98643.19
2022-12-07T12:45:25.047Z,98643.50
2022-12-07T12:46:32.650Z,98648.78
2022-12-07T12:47:43.409Z,98652.44
2022-12-07T12:48:44.971Z,98656.81
2022-12-07T12:50:12.418Z,98658.66
2022-12-07T12:51:35.676Z,98663.78
2022-12-07T12:52:55.012Z,98661.59
2022-12-07T12:54:05.995Z,98660.56
2022-12-07T12:55:10.341Z,98657.00
2022-12-07T13:08:30.603Z,98659.22
2022-12-07T13:09:36.214Z,98659.31
2022-12-07T13:10:41.218Z,98660.69
2022-12-07T13:11:46.563Z,98664.00
2022-12-07T13:13:05.356Z,98663.16
2022-12-07T13:14:41.017Z,98662.25
2022-12-07T13:15:51.541Z,98665.34
2022-12-07T13:16:53.163Z,98663.91
2022-12-07T13:17:54.628Z,98661.50
2022-12-07T13:18:56.028Z,98665.38
2022-12-07T13:20:01.359Z,98660.69
2022-12-07T13:21:08.310Z,98665.16
2022-12-07T13:22:31.164Z,98665.16