createdAt,value
2019-02-02T00:00:56.812Z,61.62
2019-02-02T00:02:07.813Z,61.61
2019-02-02T00:03:12.060Z,61.57
2019-02-02T00:04:17.602Z,61.48
2019-02-02T00:05:21.570Z,61.44
2019-02-02T00:06:25.959Z,61.36
2019-02-02T00:07:30.100Z,61.37
2019-02-02T00:08:33.910Z,61.21
2019-02-02T00:09:37.886Z,61.27
2019-02-02T00:10:41.853Z,61.26
2019-02-02T00:11:45.853Z,61.33
2019-02-02T00:12:49.895Z,61.25
2019-02-02T00:13:53.784Z,61.17
2019-02-02T00:14:57.677Z,61.28
2019-02-02T00:16:01.567Z,61.42
2019-02-02T00:17:06.035Z,61.49
2019-02-02T00:18:10.243Z,61.43
2019-02-02T00:19:14.309Z,61.28
2019-02-02T00:20:18.459Z,61.38
2019-02-02T00:21:22.345Z,61.47
2019-02-02T00:22:26.659Z,61.58
2019-02-02T00:23:30.546Z,61.67
2019-02-02T00:24:34.620Z,61.63
2019-02-02T00:25:38.519Z,61.65
2019-02-02T00:26:42.405Z,61.65
2019-02-02T00:27:46.474Z,61.60
2019-02-02T00:28:50.604Z,61.57
2019-02-02T00:29:54.913Z,61.45
2019-02-02T00:30:59.225Z,61.39
2019-02-02T00:32:04.332Z,61.39
2019-02-02T00:33:08.870Z,61.35
2019-02-02T00:34:12.762Z,61.31
2019-02-02T00:35:16.677Z,61.25
2019-02-02T00:36:20.975Z,61.19
2019-02-02T00:37:25.180Z,61.18
2019-02-02T00:38:29.421Z,61.16
2019-02-02T00:39:33.691Z,61.11
2019-02-02T00:40:37.917Z,61.01
2019-02-02T00:41:41.815Z,60.96
2019-02-02T00:42:46.287Z,60.87
2019-02-02T00:43:50.355Z,60.82
2019-02-02T00:44:54.515Z,60.86
2019-02-02T00:45:58.539Z,60.83
2019-02-02T00:47:03.030Z,60.76
2019-02-02T00:48:07.108Z,60.66
2019-02-02T00:49:11.076Z,60.58
2019-02-02T00:50:15.667Z,60.50
2019-02-02T00:51:19.650Z,60.43
2019-02-02T00:52:23.551Z,60.44
2019-02-02T00:53:28.163Z,60.41
2019-02-02T00:54:32.367Z,60.34
2019-02-02T00:55:36.488Z,60.29
2019-02-02T00:56:40.710Z,60.22
2019-02-02T00:57:53.102Z,60.19
2019-02-02T00:58:51.050Z,60.11
2019-02-02T00:59:55.348Z,60.06
2019-02-02T01:00:59.882Z,59.98
2019-02-02T01:02:03.773Z,59.93
2019-02-02T01:03:07.848Z,59.88
2019-02-02T01:04:11.818Z,59.85
2019-02-02T01:05:16.811Z,59.75
2019-02-02T01:06:20.721Z,59.70
2019-02-02T01:07:24.991Z,59.63
2019-02-02T01:08:29.190Z,59.63
2019-02-02T01:09:33.017Z,59.66
2019-02-02T01:10:37.274Z,59.72
2019-02-02T01:11:41.815Z,59.81
2019-02-02T01:12:46.123Z,59.90
2019-02-02T01:13:50.185Z,59.91
2019-02-02T01:14:54.389Z,59.94
2019-02-02T01:15:58.321Z,59.77
2019-02-02T01:17:02.646Z,59.61
2019-02-02T01:18:06.615Z,59.51
2019-02-02T01:19:10.942Z,59.43
2019-02-02T01:20:15.415Z,59.39
2019-02-02T01:21:19.661Z,59.33
2019-02-02T01:22:23.724Z,59.30
2019-02-02T01:23:27.967Z,59.24
2019-02-02T01:24:32.379Z,59.23
2019-02-02T01:25:36.275Z,59.13
2019-02-02T01:26:40.180Z,59.06
2019-02-02T01:27:44.789Z,59.02
2019-02-02T01:28:48.997Z,59.02
2019-02-02T01:29:53.309Z,58.94
2019-02-02T01:30:57.865Z,58.91
2019-02-02T01:32:02.043Z,58.95
2019-02-02T01:33:06.525Z,58.98
2019-02-02T01:34:10.741Z,59.01
2019-02-02T01:35:16.217Z,59.11
2019-02-02T01:36:20.435Z,59.27
2019-02-02T01:37:24.414Z,59.43
2019-02-02T01:38:28.398Z,59.58
2019-02-02T01:39:32.223Z,59.68
2019-02-02T01:40:36.690Z,59.82
2019-02-02T01:41:41.306Z,59.81
2019-02-02T01:42:45.924Z,59.77
2019-02-02T01:43:50.135Z,59.86
2019-02-02T01:44:54.661Z,59.92
2019-02-02T01:45:58.624Z,60.04
2019-02-02T01:47:02.587Z,60.07
2019-02-02T01:48:06.486Z,60.07
2019-02-02T01:49:10.441Z,60.05
2019-02-02T01:50:16.169Z,60.07
2019-02-02T01:51:20.134Z,60.08
2019-02-02T01:52:23.948Z,60.08
2019-02-02T01:53:27.918Z,60.03
2019-02-02T01:54:31.811Z,60.00
2019-02-02T01:55:35.626Z,60.07
2019-02-02T01:56:39.523Z,60.10
2019-02-02T01:57:44.455Z,60.01
2019-02-02T01:58:48.761Z,59.93
2019-02-02T01:59:53.143Z,59.96
2019-02-02T02:00:57.029Z,60.08
2019-02-02T02:02:00.920Z,60.11
2019-02-02T02:03:05.347Z,60.12
2019-02-02T02:04:09.241Z,60.26
2019-02-02T02:05:13.451Z,60.31
2019-02-02T02:06:17.665Z,60.27
2019-02-02T02:07:21.879Z,60.23
2019-02-02T02:08:25.949Z,60.20
2019-02-02T02:09:29.765Z,60.18
2019-02-02T02:10:34.048Z,60.19
2019-02-02T02:11:38.017Z,60.25
2019-02-02T02:12:42.226Z,60.27
2019-02-02T02:13:46.401Z,60.22
2019-02-02T02:14:50.294Z,60.21
2019-02-02T02:15:54.562Z,60.18
2019-02-02T02:16:58.536Z,60.18
2019-02-02T02:18:02.430Z,60.20
2019-02-02T02:19:06.919Z,60.24
2019-02-02T02:20:12.203Z,60.18
2019-02-02T02:21:16.413Z,60.12
2019-02-02T02:22:20.378Z,60.05
2019-02-02T02:23:24.306Z,60.10
2019-02-02T02:24:28.470Z,60.04
2019-02-02T02:25:32.639Z,59.89
2019-02-02T02:26:36.459Z,59.97
2019-02-02T02:27:40.966Z,59.90
2019-02-02T02:28:45.109Z,60.04
2019-02-02T02:29:48.933Z,60.20
2019-02-02T02:30:53.299Z,60.26
2019-02-02T02:31:57.456Z,60.36
2019-02-02T02:33:01.954Z,60.37
2019-02-02T02:34:06.263Z,60.22
2019-02-02T02:35:10.628Z,60.22
2019-02-02T02:36:14.451Z,60.35
2019-02-02T02:37:18.277Z,60.34
2019-02-02T02:38:22.575Z,60.35
2019-02-02T02:39:26.983Z,60.33
2019-02-02T02:40:31.295Z,60.46
2019-02-02T02:41:35.500Z,60.68
2019-02-02T02:42:39.466Z,60.79
2019-02-02T02:43:43.907Z,60.88
2019-02-02T02:44:48.017Z,61.06
2019-02-02T02:45:51.837Z,61.18
2019-02-02T02:46:55.655Z,61.34
2019-02-02T02:47:59.914Z,61.45
2019-02-02T02:49:03.917Z,61.61
2019-02-02T02:50:10.524Z,61.68
2019-02-02T02:51:14.785Z,61.80
2019-02-02T02:52:18.989Z,61.80
2019-02-02T02:53:23.702Z,61.88
2019-02-02T02:54:27.766Z,62.03
2019-02-02T02:55:31.594Z,62.17
2019-02-02T02:56:35.880Z,62.23
2019-02-02T03:01:37.287Z,62.08
2019-02-02T03:03:00.255Z,61.96
2019-02-02T03:04:23.278Z,61.84
2019-02-02T03:07:19.449Z,61.75
2019-02-02T03:08:22.639Z,61.74
2019-02-02T03:09:26.609Z,61.70
2019-02-02T03:10:30.831Z,61.67
2019-02-02T03:11:34.795Z,61.66
2019-02-02T03:12:38.757Z,61.61
2019-02-02T03:13:42.734Z,61.61
2019-02-02T03:14:46.870Z,61.62
2019-02-02T03:15:50.859Z,61.66
2019-02-02T03:16:54.831Z,61.66
2019-02-02T03:17:59.040Z,61.60
2019-02-02T03:19:03.011Z,61.55
2019-02-02T03:20:08.022Z,61.52
2019-02-02T03:21:11.914Z,61.47
2019-02-02T03:22:16.050Z,61.47
2019-02-02T03:23:20.509Z,61.43
2019-02-02T03:24:24.479Z,61.38
2019-02-02T03:25:28.558Z,61.30
2019-02-02T03:26:33.026Z,61.25
2019-02-02T03:27:37.227Z,61.14
2019-02-02T03:28:52.862Z,61.19
2019-02-02T03:29:46.975Z,61.26
2019-02-02T03:30:50.883Z,61.25
2019-02-02T03:31:54.778Z,61.21
2019-02-02T03:32:58.998Z,61.19
2019-02-02T03:34:03.129Z,61.14
2019-02-02T03:35:07.846Z,61.21
2019-02-02T03:36:12.070Z,61.25
2019-02-02T03:37:16.347Z,61.26
2019-02-02T03:38:20.237Z,61.33
2019-02-02T03:39:24.213Z,61.46
2019-02-02T03:40:28.180Z,61.52
2019-02-02T03:41:32.396Z,61.57
2019-02-02T03:42:36.556Z,61.59
2019-02-02T03:43:40.781Z,61.62
2019-02-02T03:44:44.969Z,61.65
2019-02-02T03:45:49.210Z,61.61
2019-02-02T03:46:53.430Z,61.62
2019-02-02T03:47:57.645Z,61.66
2019-02-02T03:49:01.861Z,61.56
2019-02-02T03:50:06.828Z,61.46
2019-02-02T03:51:11.055Z,61.41
2019-02-02T03:52:15.197Z,61.39
2019-02-02T03:53:19.092Z,61.32
2019-02-02T03:54:23.226Z,61.20
2019-02-02T03:55:27.434Z,61.09
2019-02-02T03:56:31.578Z,61.04
2019-02-02T03:57:35.547Z,60.99
2019-02-02T03:58:39.754Z,60.95
2019-02-02T03:59:43.571Z,60.91
2019-02-02T04:00:47.706Z,60.93
2019-02-02T04:01:51.690Z,60.92
2019-02-02T04:02:55.582Z,60.97
2019-02-02T04:03:59.860Z,60.99
2019-02-02T04:05:04.427Z,61.02
2019-02-02T04:06:08.635Z,60.99
2019-02-02T04:07:12.798Z,60.95
2019-02-02T04:08:17.021Z,60.90
2019-02-02T04:09:20.919Z,60.88
2019-02-02T04:10:25.125Z,60.90
2019-02-02T04:11:29.345Z,60.91
2019-02-02T04:12:33.173Z,60.94
2019-02-02T04:13:37.315Z,60.99
2019-02-02T04:14:41.205Z,60.94
2019-02-02T04:15:45.172Z,60.91
2019-02-02T04:16:49.314Z,60.79
2019-02-02T04:17:53.546Z,60.77
2019-02-02T04:18:57.754Z,60.88
2019-02-02T04:20:01.893Z,61.03
2019-02-02T04:21:05.862Z,61.10
2019-02-02T04:22:09.863Z,61.22
2019-02-02T04:23:14.002Z,61.23
2019-02-02T04:24:18.141Z,61.22
2019-02-02T04:25:22.670Z,61.32
2019-02-02T04:26:26.634Z,61.50
2019-02-02T04:27:30.617Z,61.52
2019-02-02T04:28:34.508Z,61.54
2019-02-02T04:29:38.473Z,61.68
2019-02-02T04:30:42.685Z,61.90
2019-02-02T04:31:46.903Z,62.02
2019-02-02T04:32:51.125Z,62.14
2019-02-02T04:33:55.490Z,62.27
2019-02-02T04:34:59.958Z,62.40
2019-02-02T04:36:03.926Z,62.50
2019-02-02T04:37:07.750Z,62.60
2019-02-02T04:38:11.913Z,62.60
2019-02-02T04:39:15.970Z,62.66
2019-02-02T04:40:19.938Z,62.63
2019-02-02T04:41:23.760Z,62.59
2019-02-02T04:42:27.908Z,62.62
2019-02-02T04:43:32.375Z,62.58
2019-02-02T04:44:36.510Z,62.54
2019-02-02T04:45:40.476Z,62.50
2019-02-02T04:46:44.374Z,62.44
2019-02-02T04:47:48.286Z,62.40
2019-02-02T04:48:52.345Z,62.39
2019-02-02T04:49:56.313Z,62.40
2019-02-02T04:51:00.627Z,62.37
2019-02-02T04:52:04.836Z,62.31
2019-02-02T04:53:09.056Z,62.20
2019-02-02T04:54:13.116Z,62.07
2019-02-02T04:55:18.383Z,62.01
2019-02-02T04:56:22.277Z,61.97
2019-02-02T04:57:26.179Z,61.89
2019-02-02T04:58:30.090Z,61.85
2019-02-02T04:59:34.237Z,61.83
2019-02-02T05:00:38.370Z,61.79
2019-02-02T05:01:42.264Z,61.75
2019-02-02T05:02:46.468Z,61.74
2019-02-02T05:03:50.378Z,61.70
2019-02-02T05:04:54.268Z,61.68
2019-02-02T05:05:58.487Z,61.52
2019-02-02T05:07:02.305Z,61.44
2019-02-02T05:08:06.287Z,61.44
2019-02-02T05:09:10.497Z,61.50
2019-02-02T05:10:16.210Z,61.53
2019-02-02T05:11:20.417Z,61.56
2019-02-02T05:12:24.555Z,61.58
2019-02-02T05:13:28.786Z,61.56
2019-02-02T05:14:32.686Z,61.55
2019-02-02T05:15:36.884Z,61.46
2019-02-02T05:16:41.017Z,61.38
2019-02-02T05:17:45.234Z,61.41
2019-02-02T05:18:49.385Z,61.31
2019-02-02T05:19:53.534Z,61.25
2019-02-02T05:20:57.751Z,61.22
2019-02-02T05:22:02.132Z,61.30
2019-02-02T05:23:06.370Z,61.42
2019-02-02T05:24:10.601Z,61.52
2019-02-02T05:25:14.905Z,61.61
2019-02-02T05:26:19.113Z,61.69
2019-02-02T05:27:22.929Z,61.70
2019-02-02T05:28:27.075Z,61.48
2019-02-02T05:29:41.150Z,61.31
2019-02-02T05:30:36.918Z,61.49
2019-02-02T05:31:40.890Z,61.58
2019-02-02T05:32:45.102Z,61.73
2019-02-02T05:33:49.072Z,61.78
2019-02-02T05:34:53.667Z,61.84
2019-02-02T05:35:57.877Z,61.99
2019-02-02T05:37:02.010Z,62.10
2019-02-02T05:38:05.993Z,62.12
2019-02-02T05:39:10.565Z,62.04
2019-02-02T05:40:15.917Z,62.05
2019-02-02T05:41:19.981Z,62.12
2019-02-02T05:42:24.116Z,62.19
2019-02-02T05:43:28.328Z,62.15
2019-02-02T05:44:32.490Z,62.04
2019-02-02T05:45:36.702Z,62.11
2019-02-02T05:46:40.596Z,62.21
2019-02-02T05:47:44.571Z,62.23
2019-02-02T05:48:48.382Z,62.29
2019-02-02T05:49:52.217Z,62.38
2019-02-02T05:50:56.039Z,62.42
2019-02-02T05:52:00.097Z,62.49
2019-02-02T05:53:04.334Z,62.58
2019-02-02T05:54:08.781Z,62.61
2019-02-02T05:55:13.835Z,62.68
2019-02-02T05:56:17.724Z,62.63
2019-02-02T05:57:21.870Z,62.54
2019-02-02T05:58:26.010Z,62.44
2019-02-02T05:59:30.394Z,62.39
2019-02-02T06:00:46.728Z,62.42
2019-02-02T06:01:50.696Z,62.40
2019-02-02T06:02:54.660Z,62.35
2019-02-02T06:03:58.881Z,62.15
2019-02-02T06:05:03.295Z,62.22
2019-02-02T06:06:07.501Z,62.19
2019-02-02T06:07:11.711Z,62.24
2019-02-02T06:08:15.674Z,62.33
2019-02-02T06:09:22.475Z,62.38
2019-02-02T06:10:25.508Z,62.39
2019-02-02T06:11:29.718Z,62.42
2019-02-02T06:12:33.848Z,62.38
2019-02-02T06:13:37.742Z,62.42
2019-02-02T06:14:41.632Z,62.37
2019-02-02T06:15:45.614Z,62.29
2019-02-02T06:16:49.514Z,62.39
2019-02-02T06:17:53.731Z,62.48
2019-02-02T06:18:57.541Z,62.54
2019-02-02T06:20:01.514Z,62.56
2019-02-02T06:21:05.661Z,62.55
2019-02-02T06:22:09.871Z,62.59
2019-02-02T06:23:13.690Z,62.67
2019-02-02T06:24:17.577Z,62.96
2019-02-02T06:25:21.579Z,63.16
2019-02-02T06:26:25.540Z,63.31
2019-02-02T06:27:29.954Z,63.46
2019-02-02T06:28:34.419Z,63.41
2019-02-02T06:29:38.564Z,63.35
2019-02-02T06:30:42.401Z,63.37
2019-02-02T06:31:46.221Z,63.27
2019-02-02T06:32:50.129Z,63.36
2019-02-02T06:33:54.010Z,63.43
2019-02-02T06:34:58.249Z,63.33
2019-02-02T06:36:03.625Z,63.38
2019-02-02T06:37:07.637Z,63.20
2019-02-02T06:38:11.546Z,63.19
2019-02-02T06:39:15.443Z,63.29
2019-02-02T06:40:19.656Z,63.35
2019-02-02T06:41:23.672Z,63.36
2019-02-02T06:42:27.782Z,63.36
2019-02-02T06:43:31.755Z,63.32
2019-02-02T06:44:35.775Z,63.30
2019-02-02T06:45:39.867Z,63.17
2019-02-02T06:46:44.340Z,63.14
2019-02-02T06:47:48.521Z,63.09
2019-02-02T06:48:52.409Z,63.08
2019-02-02T06:49:56.231Z,63.08
2019-02-02T06:51:00.394Z,63.01
2019-02-02T06:52:04.610Z,62.95
2019-02-02T06:53:08.576Z,62.87
2019-02-02T06:54:12.472Z,62.76
2019-02-02T06:55:16.761Z,62.73
2019-02-02T06:56:21.162Z,62.58
2019-02-02T06:57:25.061Z,62.41
2019-02-02T06:58:29.026Z,62.27
2019-02-02T06:59:32.850Z,62.23
2019-02-02T07:00:37.068Z,62.21
2019-02-02T07:01:41.307Z,62.17
2019-02-02T07:02:45.526Z,62.15
2019-02-02T07:03:49.415Z,62.03
2019-02-02T07:04:53.486Z,62.04
2019-02-02T07:05:57.462Z,62.06
2019-02-02T07:07:01.374Z,62.03
2019-02-02T07:08:05.356Z,62.06
2019-02-02T07:09:09.976Z,62.06
2019-02-02T07:10:24.802Z,62.01
2019-02-02T07:11:28.940Z,61.85
2019-02-02T07:12:33.322Z,61.71
2019-02-02T07:13:37.141Z,61.78
2019-02-02T07:14:41.110Z,61.79
2019-02-02T07:15:45.322Z,61.87
2019-02-02T07:16:49.153Z,61.98
2019-02-02T07:17:53.545Z,61.97
2019-02-02T07:18:57.440Z,61.91
2019-02-02T07:20:01.410Z,61.68
2019-02-02T07:21:05.373Z,61.82
2019-02-02T07:22:09.587Z,61.97
2019-02-02T07:23:13.806Z,62.04
2019-02-02T07:24:18.009Z,62.16
2019-02-02T07:25:21.979Z,62.34
2019-02-02T07:26:25.864Z,62.38
2019-02-02T07:27:30.259Z,62.39
2019-02-02T07:28:34.237Z,62.57
2019-02-02T07:29:38.046Z,62.63
2019-02-02T07:30:42.253Z,62.61
2019-02-02T07:31:46.461Z,62.65
2019-02-02T07:32:50.526Z,62.61
2019-02-02T07:33:54.418Z,62.71
2019-02-02T07:34:58.736Z,62.75
2019-02-02T07:36:02.871Z,62.75
2019-02-02T07:37:07.072Z,62.80
2019-02-02T07:38:11.307Z,62.88
2019-02-02T07:39:15.457Z,62.77
2019-02-02T07:40:19.730Z,62.72
2019-02-02T07:41:23.798Z,62.83
2019-02-02T07:42:27.615Z,62.92
2019-02-02T07:43:31.542Z,63.00
2019-02-02T07:44:35.442Z,63.00
2019-02-02T07:45:39.257Z,62.95
2019-02-02T07:46:43.150Z,63.04
2019-02-02T07:47:47.391Z,63.06
2019-02-02T07:48:51.209Z,63.04
2019-02-02T07:49:55.669Z,63.07
2019-02-02T07:50:59.562Z,63.05
2019-02-02T07:52:03.776Z,62.99
2019-02-02T07:53:07.757Z,63.01
2019-02-02T07:54:11.727Z,63.00
2019-02-02T07:55:16.947Z,62.85
2019-02-02T07:56:20.839Z,62.70
2019-02-02T07:57:24.977Z,62.70
2019-02-02T07:58:28.886Z,62.89
2019-02-02T07:59:32.783Z,62.98
2019-02-02T08:00:41.756Z,63.00
2019-02-02T08:01:43.620Z,63.12
2019-02-02T08:02:47.836Z,63.23
2019-02-02T08:03:52.064Z,63.28
2019-02-02T08:04:55.967Z,63.28
2019-02-02T08:06:00.103Z,63.21
2019-02-02T08:07:04.074Z,63.19
2019-02-02T08:08:08.042Z,63.12
2019-02-02T08:09:12.269Z,62.93
2019-02-02T08:10:16.330Z,62.92
2019-02-02T08:11:20.543Z,62.95
2019-02-02T08:12:24.508Z,62.94
2019-02-02T08:13:28.577Z,63.46
2019-02-02T08:14:32.826Z,63.47
2019-02-02T08:15:37.031Z,63.36
2019-02-02T08:16:41.274Z,63.15
2019-02-02T08:17:45.181Z,62.99
2019-02-02T08:18:49.164Z,62.84
2019-02-02T08:19:52.999Z,62.68
2019-02-02T08:20:57.134Z,62.64
2019-02-02T08:22:01.364Z,62.55
2019-02-02T08:23:06.195Z,62.71
2019-02-02T08:24:10.349Z,62.58
2019-02-02T08:25:15.654Z,62.66
2019-02-02T08:26:19.861Z,62.51
2019-02-02T08:27:24.069Z,62.20
2019-02-02T08:28:27.976Z,61.99
2019-02-02T08:29:31.881Z,62.01
2019-02-02T08:30:36.469Z,62.03
2019-02-02T08:31:40.508Z,62.06
2019-02-02T08:32:44.724Z,62.10
2019-02-02T08:33:48.621Z,62.24
2019-02-02T08:34:52.710Z,62.38
2019-02-02T08:35:56.890Z,62.45
2019-02-02T08:37:00.787Z,62.54
2019-02-02T08:38:04.986Z,62.56
2019-02-02T08:39:10.283Z,62.70
2019-02-02T08:40:15.118Z,62.68
2019-02-02T08:41:19.082Z,62.74
2019-02-02T08:42:23.289Z,62.85
2019-02-02T08:43:27.182Z,62.67
2019-02-02T08:44:31.259Z,62.58
2019-02-02T08:45:35.176Z,62.53
2019-02-02T08:46:39.713Z,62.76
2019-02-02T08:47:44.130Z,63.02
2019-02-02T08:48:48.276Z,63.19
2019-02-02T08:49:52.359Z,62.87
2019-02-02T08:50:56.572Z,62.62
2019-02-02T08:52:00.539Z,62.63
2019-02-02T08:53:04.710Z,62.64
2019-02-02T08:54:08.686Z,62.61
2019-02-02T08:55:12.949Z,62.41
2019-02-02T08:56:17.227Z,62.24
2019-02-02T08:57:21.363Z,62.04
2019-02-02T08:58:25.689Z,62.04
2019-02-02T08:59:29.521Z,62.01
2019-02-02T09:00:33.676Z,62.02
2019-02-02T09:01:37.818Z,62.22
2019-02-02T09:02:42.090Z,62.18
2019-02-02T09:03:46.252Z,61.99
2019-02-02T09:04:50.239Z,62.04
2019-02-02T09:05:54.227Z,61.84
2019-02-02T09:06:58.156Z,61.59
2019-02-02T09:08:02.386Z,61.58
2019-02-02T09:09:08.906Z,61.44
2019-02-02T09:10:15.709Z,61.32
2019-02-02T09:11:19.674Z,61.21
2019-02-02T09:12:23.982Z,61.05
2019-02-02T09:13:27.804Z,61.29
2019-02-02T09:14:32.180Z,61.28
2019-02-02T09:15:36.405Z,61.24
2019-02-02T09:16:40.376Z,61.30
2019-02-02T09:17:44.269Z,61.42
2019-02-02T09:18:51.034Z,61.77
2019-02-02T09:19:53.694Z,61.90
2019-02-02T09:20:57.677Z,61.88
2019-02-02T09:22:01.821Z,61.89
2019-02-02T09:23:06.756Z,61.76
2019-02-02T09:24:10.828Z,61.38
2019-02-02T09:25:15.684Z,60.94
2019-02-02T09:26:19.846Z,60.56
2019-02-02T09:27:23.977Z,60.42
2019-02-02T09:28:27.876Z,60.49
2019-02-02T09:29:32.190Z,60.45
2019-02-02T09:30:38.069Z,60.37
2019-02-02T09:31:41.973Z,60.43
2019-02-02T09:32:45.817Z,60.43
2019-02-02T09:33:49.701Z,60.41
2019-02-02T09:34:53.918Z,60.33
2019-02-02T09:35:57.902Z,60.21
2019-02-02T09:37:02.117Z,60.06
2019-02-02T09:38:06.174Z,60.00
2019-02-02T09:39:10.331Z,59.94
2019-02-02T09:40:15.803Z,59.94
2019-02-02T09:41:19.711Z,59.95
2019-02-02T09:42:23.602Z,59.89
2019-02-02T09:43:27.565Z,59.62
2019-02-02T09:44:31.781Z,59.84
2019-02-02T09:45:35.750Z,59.97
2019-02-02T09:46:39.654Z,60.09
2019-02-02T09:47:43.868Z,60.21
2019-02-02T09:48:48.005Z,60.31
2019-02-02T09:49:51.968Z,60.39
2019-02-02T09:50:56.172Z,60.40
2019-02-02T09:52:00.244Z,60.30
2019-02-02T09:53:04.209Z,59.75
2019-02-02T09:54:09.245Z,59.66
2019-02-02T09:55:14.963Z,59.84
2019-02-02T09:56:19.110Z,60.05
2019-02-02T09:57:23.245Z,60.13
2019-02-02T09:58:27.248Z,60.31
2019-02-02T10:01:32.682Z,60.76
2019-02-02T10:04:18.731Z,61.26
2019-02-02T10:05:22.715Z,61.38
2019-02-02T10:06:45.833Z,61.52
2019-02-02T10:07:50.339Z,61.53
2019-02-02T10:09:13.493Z,61.37
2019-02-02T10:10:19.434Z,61.25
2019-02-02T10:11:23.659Z,61.23
2019-02-02T10:12:27.870Z,61.11
2019-02-02T10:13:32.082Z,60.93
2019-02-02T10:14:36.199Z,60.76
2019-02-02T10:15:40.192Z,60.62
2019-02-02T10:16:44.409Z,60.51
2019-02-02T10:17:49.786Z,60.40
2019-02-02T10:18:54.208Z,60.17
2019-02-02T10:19:58.087Z,60.02
2019-02-02T10:21:04.224Z,59.94
2019-02-02T10:22:08.168Z,59.83
2019-02-02T10:23:12.451Z,59.38
2019-02-02T10:24:16.596Z,59.06
2019-02-02T10:25:22.650Z,58.61
2019-02-02T10:26:26.880Z,58.54
2019-02-02T10:27:30.697Z,58.83
2019-02-02T10:28:34.906Z,59.07
2019-02-02T10:29:38.727Z,59.28
2019-02-02T10:30:44.147Z,59.39
2019-02-02T10:31:48.055Z,59.39
2019-02-02T10:32:52.268Z,59.35
2019-02-02T10:33:56.325Z,59.24
2019-02-02T10:35:00.217Z,58.96
2019-02-02T10:36:04.282Z,58.91
2019-02-02T10:37:08.272Z,58.92
2019-02-02T10:38:12.238Z,58.80
2019-02-02T10:39:16.457Z,58.73
2019-02-02T10:40:20.668Z,58.70
2019-02-02T10:41:24.563Z,58.52
2019-02-02T10:42:28.481Z,58.39
2019-02-02T10:43:32.374Z,58.18
2019-02-02T10:44:36.271Z,57.86
2019-02-02T10:45:40.483Z,57.85
2019-02-02T10:46:44.686Z,58.10
2019-02-02T10:47:48.907Z,58.20
2019-02-02T10:48:53.149Z,58.29
2019-02-02T10:49:57.010Z,58.39
2019-02-02T10:51:00.976Z,58.42
2019-02-02T10:52:05.046Z,58.37
2019-02-02T10:53:09.030Z,58.27
2019-02-02T10:54:13.180Z,58.25
2019-02-02T10:55:17.395Z,58.13
2019-02-02T10:56:21.596Z,58.19
2019-02-02T10:57:25.724Z,58.24
2019-02-02T10:58:29.710Z,57.98
2019-02-02T10:59:33.528Z,57.94
2019-02-02T11:00:39.481Z,57.88
2019-02-02T11:01:50.853Z,57.88
2019-02-02T11:02:49.564Z,57.76
2019-02-02T11:03:53.714Z,57.74
2019-02-02T11:04:57.930Z,57.71
2019-02-02T11:06:02.003Z,57.48
2019-02-02T11:07:05.982Z,57.46
2019-02-02T11:08:09.951Z,57.47
2019-02-02T11:09:14.245Z,57.45
2019-02-02T11:10:20.908Z,57.43
2019-02-02T11:11:25.053Z,57.45
2019-02-02T11:12:29.255Z,57.46
2019-02-02T11:13:33.414Z,57.40
2019-02-02T11:14:37.237Z,57.47
2019-02-02T11:15:41.565Z,57.42
2019-02-02T11:16:45.715Z,57.43
2019-02-02T11:17:49.923Z,57.44
2019-02-02T11:18:54.242Z,57.45
2019-02-02T11:19:58.414Z,57.45
2019-02-02T11:21:02.671Z,57.26
2019-02-02T11:22:06.886Z,56.95
2019-02-02T11:23:11.364Z,57.01
2019-02-02T11:24:15.547Z,57.08
2019-02-02T11:25:19.917Z,57.20
2019-02-02T11:26:23.858Z,56.99
2019-02-02T11:27:28.030Z,56.78
2019-02-02T11:28:32.119Z,56.70
2019-02-02T11:29:36.310Z,56.69
2019-02-02T11:30:40.491Z,56.55
2019-02-02T11:31:44.438Z,56.50
2019-02-02T11:32:48.406Z,56.69
2019-02-02T11:33:52.322Z,56.90
2019-02-02T11:34:56.145Z,56.98
2019-02-02T11:36:00.370Z,57.07
2019-02-02T11:37:04.341Z,57.05
2019-02-02T11:38:08.307Z,56.98
2019-02-02T11:39:12.309Z,56.87
2019-02-02T11:40:18.529Z,56.75
2019-02-02T11:41:22.515Z,56.79
2019-02-02T11:42:26.446Z,56.73
2019-02-02T11:43:30.682Z,56.74
2019-02-02T11:44:34.901Z,56.83
2019-02-02T11:45:39.070Z,56.67
2019-02-02T11:46:43.566Z,56.71
2019-02-02T11:47:47.788Z,56.64
2019-02-02T11:48:52.191Z,56.54
2019-02-02T11:49:56.343Z,56.56
2019-02-02T11:51:00.561Z,56.43
2019-02-02T11:52:04.536Z,56.49
2019-02-02T11:53:08.523Z,56.52
2019-02-02T11:54:12.442Z,56.64
2019-02-02T11:55:17.135Z,56.37
2019-02-02T11:56:21.356Z,56.50
2019-02-02T11:57:25.267Z,56.43
2019-02-02T11:58:29.097Z,56.20
2019-02-02T11:59:33.526Z,56.08
2019-02-02T12:00:39.944Z,56.03
2019-02-02T12:01:43.845Z,56.11
2019-02-02T12:02:49.577Z,56.15
2019-02-02T12:03:53.830Z,56.12
2019-02-02T12:04:57.996Z,56.15
2019-02-02T12:06:02.166Z,56.15
2019-02-02T12:07:06.150Z,56.17
2019-02-02T12:08:10.369Z,56.09
2019-02-02T12:09:14.683Z,55.98
2019-02-02T12:10:20.047Z,55.88
2019-02-02T12:11:23.952Z,55.94
2019-02-02T12:12:27.936Z,55.87
2019-02-02T12:13:32.322Z,55.81
2019-02-02T12:14:36.463Z,55.89
2019-02-02T12:15:40.737Z,55.89
2019-02-02T12:16:44.940Z,56.01
2019-02-02T12:17:49.441Z,56.24
2019-02-02T12:18:53.517Z,56.31
2019-02-02T12:19:57.486Z,56.08
2019-02-02T12:21:01.405Z,56.06
2019-02-02T12:22:05.916Z,56.09
2019-02-02T12:23:09.911Z,56.17
2019-02-02T12:24:16.243Z,56.04
2019-02-02T12:25:19.443Z,55.84
2019-02-02T12:26:23.585Z,55.66
2019-02-02T12:27:27.798Z,55.59
2019-02-02T12:28:31.908Z,55.20
2019-02-02T12:29:35.818Z,55.16
2019-02-02T12:30:40.040Z,55.25
2019-02-02T12:31:44.015Z,55.52
2019-02-02T12:32:47.993Z,55.64
2019-02-02T12:33:52.207Z,55.86
2019-02-02T12:34:56.180Z,56.02
2019-02-02T12:36:00.239Z,56.00
2019-02-02T12:37:04.473Z,55.93
2019-02-02T12:38:08.448Z,55.84
2019-02-02T12:39:12.534Z,55.84
2019-02-02T12:40:16.648Z,55.79
2019-02-02T12:41:20.887Z,55.55
2019-02-02T12:42:25.102Z,55.11
2019-02-02T12:43:29.168Z,55.09
2019-02-02T12:44:32.997Z,55.12
2019-02-02T12:45:45.731Z,55.10
2019-02-02T12:46:49.704Z,54.96
2019-02-02T12:47:53.675Z,55.11
2019-02-02T12:48:57.810Z,55.14
2019-02-02T12:50:01.777Z,55.18
2019-02-02T12:51:06.009Z,55.20
2019-02-02T12:52:10.238Z,54.82
2019-02-02T12:53:14.461Z,54.80
2019-02-02T12:54:18.693Z,54.75
2019-02-02T12:55:25.834Z,54.64
2019-02-02T12:56:28.580Z,54.69
2019-02-02T12:57:32.725Z,54.78
2019-02-02T12:58:36.695Z,54.69
2019-02-02T12:59:40.911Z,54.65
2019-02-02T13:00:45.758Z,54.72
2019-02-02T13:01:49.898Z,54.87
2019-02-02T13:02:54.034Z,54.82
2019-02-02T13:04:01.818Z,54.95
2019-02-02T13:05:04.107Z,54.86
2019-02-02T13:06:08.525Z,54.88
2019-02-02T13:07:12.662Z,54.77
2019-02-02T13:08:16.493Z,54.88
2019-02-02T13:09:20.714Z,54.80
2019-02-02T13:10:26.272Z,54.79
2019-02-02T13:11:30.489Z,54.77
2019-02-02T13:12:34.385Z,54.75
2019-02-02T13:13:38.292Z,54.77
2019-02-02T13:14:42.262Z,54.75
2019-02-02T13:15:46.208Z,54.79
2019-02-02T13:16:50.333Z,54.71
2019-02-02T13:17:54.224Z,54.68
2019-02-02T13:18:58.365Z,54.73
2019-02-02T13:20:02.583Z,54.82
2019-02-02T13:21:06.584Z,54.77
2019-02-02T13:22:10.899Z,54.77
2019-02-02T13:23:15.386Z,54.85
2019-02-02T13:24:19.370Z,54.67
2019-02-02T13:25:23.782Z,54.42
2019-02-02T13:26:27.929Z,54.41
2019-02-02T13:27:31.833Z,54.48
2019-02-02T13:28:35.752Z,54.53
2019-02-02T13:29:39.977Z,54.67
2019-02-02T13:30:43.882Z,54.79
2019-02-02T13:31:48.046Z,54.74
2019-02-02T13:32:52.273Z,54.62
2019-02-02T13:33:56.675Z,54.55
2019-02-02T13:35:00.555Z,54.50
2019-02-02T13:36:04.533Z,54.62
2019-02-02T13:37:08.763Z,54.76
2019-02-02T13:38:12.758Z,54.75
2019-02-02T13:39:16.743Z,54.76
2019-02-02T13:40:21.533Z,54.83
2019-02-02T13:41:25.750Z,54.85
2019-02-02T13:42:30.033Z,54.82
2019-02-02T13:43:34.109Z,54.75
2019-02-02T13:44:38.257Z,54.79
2019-02-02T13:45:42.158Z,54.83
2019-02-02T13:46:45.982Z,54.90
2019-02-02T13:47:50.131Z,55.02
2019-02-02T13:48:54.356Z,55.08
2019-02-02T13:49:58.311Z,55.11
2019-02-02T13:51:02.475Z,55.23
2019-02-02T13:52:06.743Z,55.25
2019-02-02T13:53:11.157Z,55.16
2019-02-02T13:54:15.226Z,55.12
2019-02-02T13:55:19.446Z,55.04
2019-02-02T13:56:23.607Z,54.95
2019-02-02T13:57:27.432Z,55.05
2019-02-02T13:58:31.594Z,55.09