createdAt,value
2023-05-03T00:01:11.930Z,96.10
2023-05-03T00:03:41.252Z,96.20
2023-05-03T00:06:18.213Z,96.00
2023-05-03T00:08:47.609Z,95.90
2023-05-03T00:11:17.145Z,95.80
2023-05-03T00:13:46.997Z,95.80
2023-05-03T00:16:16.684Z,95.70
2023-05-03T00:18:46.784Z,95.80
2023-05-03T00:21:17.710Z,95.50
2023-05-03T00:23:47.322Z,95.60
2023-05-03T00:26:16.648Z,95.70
2023-05-03T00:28:46.030Z,95.80
2023-05-03T00:31:15.624Z,95.60
2023-05-03T00:33:45.008Z,95.50
2023-05-03T00:36:17.555Z,95.20
2023-05-03T00:38:46.976Z,95.10
2023-05-03T00:41:16.339Z,94.80
2023-05-03T00:43:45.717Z,94.70
2023-05-03T00:46:17.246Z,94.80
2023-05-03T00:48:51.285Z,94.70
2023-05-03T00:51:23.027Z,94.50
2023-05-03T00:53:53.157Z,94.50
2023-05-03T00:56:23.924Z,94.20
2023-05-03T00:58:56.845Z,94.20
2023-05-03T01:01:26.848Z,94.20
2023-05-03T01:03:56.670Z,93.90
2023-05-03T01:07:00.149Z,93.80
2023-05-03T01:10:03.310Z,93.70
2023-05-03T01:13:19.016Z,93.80
2023-05-03T01:16:31.474Z,93.70
2023-05-03T01:19:09.751Z,93.60
2023-05-03T01:21:39.589Z,93.40
2023-05-03T01:24:25.852Z,93.40
2023-05-03T01:26:55.207Z,93.30
2023-05-03T01:29:24.509Z,93.20
2023-05-03T01:32:02.877Z,93.20
2023-05-03T01:35:02.670Z,93.20
2023-05-03T01:37:33.351Z,92.70
2023-05-03T01:40:11.081Z,92.50
2023-05-03T01:42:42.021Z,92.40
2023-05-03T01:45:13.084Z,92.20
2023-05-03T01:47:48.340Z,92.20
2023-05-03T01:50:30.636Z,91.80
2023-05-03T01:53:01.054Z,92.00
2023-05-03T01:55:33.556Z,91.70
2023-05-03T01:58:03.024Z,91.60
2023-05-03T02:00:35.193Z,91.40
2023-05-03T02:03:04.807Z,91.40
2023-05-03T02:05:34.276Z,91.30
2023-05-03T02:08:03.738Z,91.10
2023-05-03T02:10:33.076Z,91.00
2023-05-03T02:13:02.460Z,90.90
2023-05-03T02:15:33.215Z,90.80
2023-05-03T02:18:06.546Z,90.80
2023-05-03T02:20:38.764Z,90.60
2023-05-03T02:23:08.139Z,90.50
2023-05-03T02:25:37.430Z,90.20
2023-05-03T02:28:07.054Z,91.50
2023-05-03T02:30:37.727Z,91.00
2023-05-03T02:33:07.334Z,90.70
2023-05-03T02:35:37.449Z,90.40
2023-05-03T02:38:06.891Z,90.20
2023-05-03T02:40:36.438Z,90.40
2023-05-03T02:43:06.466Z,90.30
2023-05-03T02:45:37.945Z,89.80
2023-05-03T02:48:07.817Z,90.10
2023-05-03T02:50:37.319Z,89.00
2023-05-03T02:53:07.026Z,89.50
2023-05-03T02:55:36.724Z,89.00
2023-05-03T02:58:06.044Z,88.50
2023-05-03T03:00:35.525Z,87.60
2023-05-03T03:03:05.068Z,87.80
2023-05-03T03:05:34.507Z,87.70
2023-05-03T03:08:04.466Z,87.80
2023-05-03T03:10:34.080Z,87.10
2023-05-03T03:13:03.807Z,87.40
2023-05-03T03:15:33.067Z,86.30
2023-05-03T03:18:02.431Z,86.30
2023-05-03T03:20:31.825Z,86.10
2023-05-03T03:23:01.106Z,85.60
2023-05-03T03:25:30.586Z,86.40
2023-05-03T03:27:59.992Z,85.70
2023-05-03T03:30:29.331Z,85.20
2023-05-03T03:32:58.837Z,84.70
2023-05-03T03:35:29.285Z,84.30
2023-05-03T03:37:58.490Z,84.00
2023-05-03T03:40:27.718Z,84.60
2023-05-03T03:42:56.963Z,83.90
2023-05-03T03:45:26.291Z,83.80
2023-05-03T03:47:55.546Z,83.60
2023-05-03T03:50:26.155Z,83.10
2023-05-03T03:52:55.306Z,82.40
2023-05-03T03:55:24.572Z,82.80
2023-05-03T03:57:53.812Z,82.90
2023-05-03T04:00:23.061Z,83.00
2023-05-03T04:02:52.253Z,83.20
2023-05-03T04:05:21.640Z,83.20
2023-05-03T04:07:51.018Z,82.90
2023-05-03T04:10:20.201Z,82.80
2023-05-03T04:12:49.411Z,83.40
2023-05-03T04:15:18.613Z,82.20
2023-05-03T04:17:47.906Z,82.30
2023-05-03T04:20:18.769Z,81.10
2023-05-03T04:22:48.033Z,81.80
2023-05-03T04:25:18.088Z,81.40
2023-05-03T04:27:48.372Z,81.20
2023-05-03T04:30:18.662Z,81.00
2023-05-03T04:32:48.552Z,80.60
2023-05-03T04:35:19.737Z,80.10
2023-05-03T04:37:49.066Z,80.00
2023-05-03T04:40:20.691Z,79.10
2023-05-03T04:42:50.050Z,78.60
2023-05-03T04:45:19.940Z,78.10
2023-05-03T04:47:49.269Z,78.50
2023-05-03T04:50:18.790Z,78.40
2023-05-03T04:52:48.915Z,78.30
2023-05-03T04:55:19.065Z,78.00
2023-05-03T04:57:48.354Z,78.10
2023-05-03T05:00:18.088Z,78.70
2023-05-03T05:02:47.737Z,78.70
2023-05-03T05:05:18.872Z,78.40
2023-05-03T05:07:49.457Z,77.80
2023-05-03T05:10:18.894Z,78.70
2023-05-03T05:12:48.397Z,78.30
2023-05-03T05:15:17.779Z,78.50
2023-05-03T05:17:47.188Z,79.50
2023-05-03T05:20:17.670Z,79.50
2023-05-03T05:22:48.139Z,79.30
2023-05-03T05:25:17.518Z,78.30
2023-05-03T05:27:46.866Z,78.20
2023-05-03T05:30:16.591Z,77.40
2023-05-03T05:32:46.123Z,76.60
2023-05-03T05:35:18.637Z,75.60
2023-05-03T05:37:48.102Z,74.30
2023-05-03T05:40:17.593Z,74.60
2023-05-03T05:42:47.301Z,74.40
2023-05-03T05:45:16.842Z,73.20
2023-05-03T05:47:46.605Z,73.50
2023-05-03T05:50:18.717Z,72.50
2023-05-03T05:52:48.569Z,71.80
2023-05-03T05:55:18.123Z,71.60
2023-05-03T05:57:47.422Z,71.30
2023-05-03T06:00:18.449Z,71.10
2023-05-03T06:02:48.333Z,72.70
2023-05-03T06:05:17.722Z,72.30
2023-05-03T06:07:47.601Z,72.30
2023-05-03T06:10:17.123Z,70.90
2023-05-03T06:12:46.572Z,70.70
2023-05-03T06:15:15.901Z,71.10
2023-05-03T06:17:46.457Z,71.60
2023-05-03T06:20:15.885Z,72.30
2023-05-03T06:22:45.350Z,72.10
2023-05-03T06:25:17.656Z,71.60
2023-05-03T06:27:47.364Z,70.60
2023-05-03T06:30:17.783Z,70.80
2023-05-03T06:32:49.767Z,70.80
2023-05-03T06:35:20.628Z,69.80
2023-05-03T06:37:50.504Z,69.50
2023-05-03T06:40:19.906Z,68.50
2023-05-03T06:42:49.308Z,68.60
2023-05-03T06:45:19.441Z,68.80
2023-05-03T06:47:48.758Z,68.60
2023-05-03T06:50:18.013Z,68.60
2023-05-03T06:52:48.017Z,68.90
2023-05-03T06:55:17.443Z,68.80
2023-05-03T06:57:49.251Z,69.50
2023-05-03T07:00:19.138Z,69.20
2023-05-03T07:02:48.476Z,69.00
2023-05-03T07:05:18.129Z,68.00
2023-05-03T07:07:47.293Z,67.90
2023-05-03T07:10:16.510Z,67.80
2023-05-03T07:12:45.730Z,67.90
2023-05-03T07:15:15.866Z,67.40
2023-05-03T07:17:45.124Z,66.70
2023-05-03T07:20:14.900Z,67.50
2023-05-03T07:22:44.140Z,66.90
2023-05-03T07:25:15.506Z,66.20
2023-05-03T07:27:45.082Z,64.50
2023-05-03T07:30:14.844Z,63.60
2023-05-03T07:32:44.218Z,63.80
2023-05-03T07:35:13.511Z,64.50
2023-05-03T07:37:42.965Z,64.20
2023-05-03T07:40:13.339Z,64.80
2023-05-03T07:42:42.646Z,64.30
2023-05-03T07:45:12.680Z,63.60
2023-05-03T07:47:42.004Z,63.80
2023-05-03T07:50:11.538Z,63.80
2023-05-03T07:52:43.285Z,62.60
2023-05-03T07:55:12.705Z,62.80
2023-05-03T07:57:42.247Z,63.40
2023-05-03T08:00:13.353Z,63.10
2023-05-03T08:02:43.010Z,62.40
2023-05-03T08:05:15.894Z,62.70
2023-05-03T08:07:45.473Z,63.00
2023-05-03T08:10:14.816Z,63.00
2023-05-03T08:12:46.575Z,63.60
2023-05-03T08:15:15.880Z,62.60
2023-05-03T08:17:47.322Z,61.60
2023-05-03T08:20:17.659Z,62.20
2023-05-03T08:22:47.626Z,61.10
2023-05-03T08:25:18.730Z,61.60
2023-05-03T08:27:47.876Z,61.90
2023-05-03T08:30:17.584Z,62.30
2023-05-03T08:32:47.277Z,62.50
2023-05-03T08:35:17.392Z,61.80
2023-05-03T08:37:46.774Z,61.60
2023-05-03T08:40:16.593Z,62.00
2023-05-03T08:42:47.466Z,61.30
2023-05-03T08:45:18.054Z,61.20
2023-05-03T08:47:47.954Z,62.20
2023-05-03T08:50:17.825Z,62.50
2023-05-03T08:52:47.228Z,62.30
2023-05-03T08:55:16.465Z,62.00
2023-05-03T08:57:45.664Z,62.00
2023-05-03T09:00:16.739Z,62.50
2023-05-03T09:02:47.006Z,62.40
2023-05-03T09:05:19.321Z,62.50
2023-05-03T09:08:08.553Z,62.80
2023-05-03T09:10:43.506Z,63.50
2023-05-03T09:13:13.122Z,63.30
2023-05-03T09:15:42.403Z,64.10
2023-05-03T09:18:21.067Z,64.50
2023-05-03T09:20:53.347Z,64.90
2023-05-03T09:23:29.559Z,65.40
2023-05-03T09:26:01.264Z,67.90
2023-05-03T09:28:30.767Z,68.80
2023-05-03T09:31:11.446Z,69.90
2023-05-03T09:33:42.162Z,70.80
2023-05-03T09:36:12.410Z,71.50
2023-05-03T09:38:41.698Z,72.40
2023-05-03T09:41:11.756Z,73.30
2023-05-03T09:43:56.943Z,74.00
2023-05-03T09:46:26.623Z,74.70
2023-05-03T09:48:57.936Z,75.40
2023-05-03T09:51:27.340Z,75.70
2023-05-03T09:53:59.944Z,76.40
2023-05-03T09:56:30.117Z,77.00
2023-05-03T09:58:59.938Z,77.60
2023-05-03T10:01:29.368Z,77.50
2023-05-03T10:04:01.293Z,77.00
2023-05-03T10:06:45.275Z,76.80
2023-05-03T10:09:41.292Z,76.30
2023-05-03T10:12:14.100Z,76.20
2023-05-03T10:14:46.786Z,77.30
2023-05-03T10:17:46.554Z,77.40
2023-05-03T10:21:03.919Z,77.60
2023-05-03T10:23:33.090Z,77.10
2023-05-03T10:26:14.335Z,76.90
2023-05-03T10:28:44.490Z,77.10
2023-05-03T10:31:49.097Z,77.00
2023-05-03T10:34:27.034Z,76.90
2023-05-03T10:36:56.503Z,77.20
2023-05-03T10:39:28.678Z,75.90
2023-05-03T10:42:04.870Z,77.50
2023-05-03T10:44:55.930Z,77.70
2023-05-03T10:47:26.019Z,77.90
2023-05-03T10:50:14.828Z,78.40
2023-05-03T10:52:43.893Z,77.90
2023-05-03T10:55:25.949Z,78.80
2023-05-03T10:58:01.023Z,79.00
2023-05-03T11:00:42.303Z,78.80
2023-05-03T11:03:24.571Z,78.90
2023-05-03T11:05:54.973Z,79.40
2023-05-03T11:08:27.397Z,79.50
2023-05-03T11:11:02.098Z,79.60
2023-05-03T11:13:31.578Z,79.90
2023-05-03T11:16:00.851Z,79.80
2023-05-03T11:18:30.751Z,80.10
2023-05-03T11:21:00.549Z,80.40
2023-05-03T11:23:32.698Z,80.50
2023-05-03T11:26:01.999Z,80.40
2023-05-03T11:28:31.353Z,80.50
2023-05-03T11:31:02.925Z,80.80
2023-05-03T11:33:32.631Z,80.90
2023-05-03T11:36:10.432Z,80.80
2023-05-03T11:38:41.608Z,81.20
2023-05-03T11:41:19.056Z,80.80
2023-05-03T11:44:00.662Z,81.10
2023-05-03T11:46:40.797Z,81.10
2023-05-03T11:49:11.256Z,81.30
2023-05-03T11:51:40.709Z,81.60
2023-05-03T11:54:24.261Z,81.70
2023-05-03T11:56:59.970Z,81.80
2023-05-03T11:59:41.255Z,82.00
2023-05-03T12:02:18.284Z,82.10
2023-05-03T12:04:48.657Z,82.30
2023-05-03T12:07:21.070Z,82.50
2023-05-03T12:10:06.537Z,82.80
2023-05-03T12:12:45.950Z,82.80
2023-05-03T12:15:33.874Z,82.70
2023-05-03T12:18:10.317Z,82.80
2023-05-03T12:23:15.576Z,82.90
2023-05-03T12:25:46.350Z,83.00
2023-05-03T12:28:20.804Z,83.10
2023-05-03T12:30:53.268Z,83.50
2023-05-03T12:33:23.566Z,83.50
2023-05-03T12:35:54.199Z,83.70
2023-05-03T12:38:25.295Z,83.60
2023-05-03T12:40:55.590Z,83.80
2023-05-03T12:43:24.999Z,84.10
2023-05-03T12:46:16.605Z,84.50
2023-05-03T12:48:46.409Z,84.40
2023-05-03T12:51:20.054Z,84.50
2023-05-03T12:53:55.233Z,84.80
2023-05-03T12:56:25.807Z,85.20
2023-05-03T12:59:15.062Z,85.20
2023-05-03T13:04:41.596Z,85.40
2023-05-03T13:07:12.629Z,85.40
2023-05-03T13:12:35.403Z,85.80
2023-05-03T13:15:06.311Z,85.70
2023-05-03T13:17:36.126Z,85.80
2023-05-03T13:20:09.170Z,85.90
2023-05-03T13:25:25.602Z,86.00
2023-05-03T13:27:55.520Z,86.00
2023-05-03T13:30:25.513Z,86.30
2023-05-03T13:32:55.011Z,86.20
2023-05-03T13:35:24.983Z,86.20
2023-05-03T13:37:54.990Z,86.30
2023-05-03T13:40:25.468Z,86.40
2023-05-03T13:42:54.764Z,86.40
2023-05-03T13:45:23.990Z,86.30
2023-05-03T13:48:10.600Z,86.30
2023-05-03T13:50:42.731Z,86.60
2023-05-03T13:53:12.622Z,86.80
2023-05-03T13:55:42.654Z,86.90
2023-05-03T13:58:12.009Z,86.80
2023-05-03T14:03:27.670Z,86.80
2023-05-03T14:05:57.828Z,86.60
2023-05-03T14:08:27.400Z,87.10
2023-05-03T14:10:57.011Z,87.00
2023-05-03T14:13:26.476Z,86.50
2023-05-03T14:15:56.336Z,86.80
2023-05-03T14:18:25.835Z,86.90
2023-05-03T14:20:55.412Z,86.90
2023-05-03T14:23:25.328Z,87.30
2023-05-03T14:25:54.636Z,87.20
2023-05-03T14:28:23.936Z,87.10
2023-05-03T14:30:53.318Z,87.40
2023-05-03T14:33:22.782Z,87.60
2023-05-03T14:35:53.300Z,87.60
2023-05-03T14:38:23.579Z,87.30
2023-05-03T14:40:54.396Z,87.20
2023-05-03T14:43:24.095Z,87.30
2023-05-03T14:45:53.255Z,87.10
2023-05-03T14:48:22.426Z,88.00
2023-05-03T14:50:53.269Z,88.00
2023-05-03T14:53:23.719Z,87.90
2023-05-03T14:55:54.737Z,87.70
2023-05-03T14:58:23.925Z,87.90
2023-05-03T15:00:53.146Z,87.50
2023-05-03T15:03:22.523Z,87.30
2023-05-03T15:05:52.965Z,87.70
2023-05-03T15:08:22.809Z,87.90
2023-05-03T15:10:52.750Z,87.80
2023-05-03T15:13:22.224Z,88.00
2023-05-03T15:15:51.620Z,88.00
2023-05-03T15:18:21.222Z,88.40
2023-05-03T15:20:50.409Z,88.60
2023-05-03T15:23:19.929Z,89.10
2023-05-03T15:25:49.333Z,89.30
2023-05-03T15:28:18.549Z,89.40
2023-05-03T15:30:47.939Z,89.60
2023-05-03T15:33:17.228Z,89.30
2023-05-03T15:35:46.492Z,89.20
2023-05-03T15:38:15.724Z,90.00
2023-05-03T15:40:45.189Z,90.10
2023-05-03T15:43:14.342Z,90.20
2023-05-03T15:45:43.535Z,90.00
2023-05-03T15:48:12.752Z,90.10
2023-05-03T15:50:41.909Z,90.20
2023-05-03T15:53:11.161Z,90.20
2023-05-03T15:55:40.428Z,90.30
2023-05-03T15:58:10.246Z,90.30
2023-05-03T16:00:40.063Z,90.30
2023-05-03T16:03:09.244Z,90.60
2023-05-03T16:05:42.268Z,90.50
2023-05-03T16:08:12.217Z,90.60
2023-05-03T16:10:41.854Z,90.50
2023-05-03T16:13:12.584Z,90.60
2023-05-03T16:15:42.063Z,90.50
2023-05-03T16:18:11.810Z,90.60
2023-05-03T16:20:41.044Z,90.60
2023-05-03T16:23:10.281Z,90.70
2023-05-03T16:25:39.467Z,90.80
2023-05-03T16:28:08.847Z,90.80
2023-05-03T16:30:38.412Z,91.00
2023-05-03T16:33:07.950Z,91.00
2023-05-03T16:35:38.283Z,91.00
2023-05-03T16:38:08.218Z,91.10
2023-05-03T16:40:40.868Z,91.10
2023-05-03T16:43:11.200Z,91.10
2023-05-03T16:45:40.522Z,91.10
2023-05-03T16:48:12.097Z,91.30
2023-05-03T16:50:44.870Z,91.20
2023-05-03T16:53:14.480Z,91.30
2023-05-03T16:55:43.884Z,91.30
2023-05-03T16:58:13.470Z,91.50
2023-05-03T17:00:43.397Z,91.40
2023-05-03T17:03:12.971Z,91.40
2023-05-03T17:05:43.146Z,91.30
2023-05-03T17:08:15.905Z,91.30
2023-05-03T17:10:46.326Z,91.50
2023-05-03T17:13:15.762Z,91.80
2023-05-03T17:15:50.571Z,91.80
2023-05-03T17:18:19.875Z,91.90
2023-05-03T17:20:49.200Z,91.80
2023-05-03T17:23:19.951Z,92.00
2023-05-03T17:25:49.908Z,92.00
2023-05-03T17:28:19.216Z,91.90
2023-05-03T17:30:48.516Z,92.00
2023-05-03T17:33:18.013Z,91.90
2023-05-03T17:35:47.212Z,91.90
2023-05-03T17:38:35.257Z,91.80
2023-05-03T17:41:12.554Z,91.80
2023-05-03T17:43:42.456Z,91.60
2023-05-03T17:46:14.605Z,91.80
2023-05-03T17:48:45.114Z,91.70
2023-05-03T17:51:14.547Z,91.70
2023-05-03T17:53:44.095Z,91.60
2023-05-03T17:56:20.605Z,91.70
2023-05-03T17:58:49.859Z,91.70
2023-05-03T18:01:19.116Z,91.90
2023-05-03T18:03:48.373Z,92.00
2023-05-03T18:06:17.904Z,92.00
2023-05-03T18:08:48.220Z,92.40
2023-05-03T18:11:17.367Z,92.00
2023-05-03T18:13:46.670Z,92.30
2023-05-03T18:16:15.972Z,92.30
2023-05-03T18:18:45.213Z,92.10
2023-05-03T18:21:14.585Z,92.40
2023-05-03T18:23:44.469Z,92.50
2023-05-03T18:26:13.766Z,92.60
2023-05-03T18:28:43.511Z,92.70
2023-05-03T18:31:19.563Z,92.70
2023-05-03T18:33:49.333Z,92.70
2023-05-03T18:36:19.581Z,92.60
2023-05-03T18:38:49.633Z,92.60
2023-05-03T18:41:18.983Z,92.60
2023-05-03T18:43:48.880Z,92.50
2023-05-03T18:46:21.986Z,92.60
2023-05-03T18:48:51.742Z,92.60
2023-05-03T18:51:20.979Z,92.70
2023-05-03T18:53:50.952Z,92.70
2023-05-03T18:56:20.145Z,92.60
2023-05-03T18:58:49.776Z,92.70
2023-05-03T19:01:19.362Z,92.90
2023-05-03T19:03:51.470Z,92.90
2023-05-03T19:06:20.911Z,93.20
2023-05-03T19:08:50.772Z,93.00
2023-05-03T19:11:19.982Z,92.90
2023-05-03T19:13:49.356Z,92.90
2023-05-03T19:16:18.658Z,92.70
2023-05-03T19:18:49.061Z,92.70
2023-05-03T19:21:18.380Z,92.70
2023-05-03T19:23:47.671Z,92.70
2023-05-03T19:26:16.864Z,92.70
2023-05-03T19:28:46.156Z,92.80
2023-05-03T19:31:15.424Z,92.80
2023-05-03T19:33:44.740Z,92.90
2023-05-03T19:36:17.069Z,93.00
2023-05-03T19:38:46.306Z,93.00
2023-05-03T19:41:15.431Z,92.90
2023-05-03T19:43:44.747Z,92.80
2023-05-03T19:46:13.909Z,92.80
2023-05-03T19:48:43.111Z,92.80
2023-05-03T19:51:17.642Z,92.70
2023-05-03T19:53:48.757Z,92.90
2023-05-03T19:56:19.387Z,92.80
2023-05-03T19:58:48.817Z,92.80
2023-05-03T20:01:18.072Z,92.80
2023-05-03T20:03:48.134Z,92.80
2023-05-03T20:06:17.423Z,92.90
2023-05-03T20:08:46.594Z,92.90
2023-05-03T20:11:15.782Z,93.00
2023-05-03T20:13:44.970Z,93.00
2023-05-03T20:16:14.280Z,92.90
2023-05-03T20:18:44.339Z,93.00
2023-05-03T20:21:14.877Z,93.10
2023-05-03T20:23:44.168Z,93.10
2023-05-03T20:26:13.340Z,93.10
2023-05-03T20:28:42.571Z,93.10
2023-05-03T20:31:14.487Z,93.10
2023-05-03T20:33:43.853Z,93.20
2023-05-03T20:36:15.459Z,93.30
2023-05-03T20:38:44.843Z,93.30
2023-05-03T20:41:14.181Z,93.40
2023-05-03T20:43:43.457Z,93.40
2023-05-03T20:46:12.904Z,93.40
2023-05-03T20:48:42.251Z,93.40
2023-05-03T20:51:11.903Z,93.50
2023-05-03T20:53:41.326Z,93.80
2023-05-03T20:56:12.267Z,93.60
2023-05-03T20:58:41.627Z,93.60
2023-05-03T21:01:11.168Z,93.70
2023-05-03T21:03:40.539Z,93.80
2023-05-03T21:06:09.888Z,93.70
2023-05-03T21:08:39.249Z,93.80
2023-05-03T21:11:09.341Z,93.80
2023-05-03T21:13:39.453Z,93.80
2023-05-03T21:16:10.181Z,93.80
2023-05-03T21:18:39.511Z,93.90
2023-05-03T21:21:08.877Z,94.20
2023-05-03T21:23:38.208Z,93.90
2023-05-03T21:26:07.750Z,93.90
2023-05-03T21:28:37.166Z,94.10
2023-05-03T21:31:06.644Z,94.10
2023-05-03T21:33:35.973Z,94.10
2023-05-03T21:36:05.673Z,94.20
2023-05-03T21:38:35.962Z,94.30
2023-05-03T21:41:11.524Z,94.30
2023-05-03T21:43:40.689Z,94.30
2023-05-03T21:46:10.615Z,94.40
2023-05-03T21:48:41.261Z,94.50
2023-05-03T21:51:18.294Z,94.50
2023-05-03T21:53:48.326Z,94.50
2023-05-03T21:56:17.872Z,94.50
2023-05-03T21:58:47.298Z,94.60
2023-05-03T22:01:22.566Z,94.60
2023-05-03T22:03:52.092Z,94.70
2023-05-03T22:06:21.380Z,94.70
2023-05-03T22:08:50.581Z,94.80
2023-05-03T22:11:20.485Z,95.00
2023-05-03T22:14:05.856Z,95.00
2023-05-03T22:16:38.557Z,95.10
2023-05-03T22:19:08.822Z,95.10
2023-05-03T22:21:38.038Z,95.30
2023-05-03T22:24:08.427Z,95.40
2023-05-03T22:26:37.867Z,95.30
2023-05-03T22:29:07.250Z,95.30
2023-05-03T22:31:36.432Z,95.50
2023-05-03T22:34:05.723Z,95.90
2023-05-03T22:36:35.352Z,95.60
2023-05-03T22:39:06.658Z,95.60
2023-05-03T22:41:35.909Z,95.60
2023-05-03T22:44:05.336Z,95.80
2023-05-03T22:46:34.635Z,95.70
2023-05-03T22:49:04.117Z,95.60
2023-05-03T22:51:34.376Z,95.60
2023-05-03T22:54:03.610Z,95.60
2023-05-03T22:56:32.814Z,95.50
2023-05-03T22:59:02.000Z,95.70
2023-05-03T23:01:31.848Z,95.70
2023-05-03T23:04:01.208Z,95.80
2023-05-03T23:06:30.437Z,95.80
2023-05-03T23:09:01.992Z,95.90
2023-05-03T23:11:31.196Z,96.00
2023-05-03T23:14:00.393Z,96.20
2023-05-03T23:16:29.864Z,96.10
2023-05-03T23:18:59.546Z,96.10
2023-05-03T23:21:28.755Z,96.10
2023-05-03T23:23:58.007Z,96.10
2023-05-03T23:26:28.928Z,96.00
2023-05-03T23:28:58.394Z,96.00
2023-05-03T23:31:29.130Z,96.00
2023-05-03T23:34:00.657Z,96.10
2023-05-03T23:36:30.295Z,96.10
2023-05-03T23:38:59.500Z,96.00
2023-05-03T23:41:28.833Z,96.00
2023-05-03T23:43:58.213Z,95.90
2023-05-03T23:46:27.737Z,95.80
2023-05-03T23:48:57.071Z,95.80
2023-05-03T23:51:26.428Z,95.70
2023-05-03T23:53:55.705Z,95.90
2023-05-03T23:56:25.135Z,95.50
2023-05-03T23:58:54.383Z,95.70
