createdAt,value
2024-05-09T00:01:50.459Z,6.80
2024-05-09T00:11:50.498Z,6.68
2024-05-09T00:21:50.161Z,6.46
2024-05-09T00:31:50.200Z,6.18
2024-05-09T00:41:50.037Z,6.03
2024-05-09T00:51:49.892Z,5.82
2024-05-09T01:01:49.923Z,5.66
2024-05-09T01:11:49.743Z,5.61
2024-05-09T01:21:49.719Z,5.60
2024-05-09T01:31:49.548Z,5.67
2024-05-09T01:41:49.370Z,5.85
2024-05-09T01:51:49.336Z,5.84
2024-05-09T02:01:56.677Z,5.67
2024-05-09T02:12:59.053Z,5.48
2024-05-09T02:23:07.219Z,5.20
2024-05-09T02:33:08.409Z,4.98
2024-05-09T02:42:59.665Z,4.75
2024-05-09T02:52:59.705Z,4.57
2024-05-09T03:03:07.667Z,4.43
2024-05-09T03:12:59.371Z,4.32
2024-05-09T03:22:59.220Z,4.15
2024-05-09T03:32:59.233Z,4.12
2024-05-09T03:42:59.086Z,4.11
2024-05-09T03:52:58.912Z,4.07
2024-05-09T04:02:58.965Z,4.10
2024-05-09T04:12:58.672Z,4.17
2024-05-09T04:22:58.605Z,4.35
2024-05-09T04:32:58.656Z,4.60
2024-05-09T04:42:58.378Z,5.01
2024-05-09T04:52:58.298Z,5.58
2024-05-09T05:02:58.408Z,6.47
2024-05-09T05:12:58.059Z,7.49
2024-05-09T05:22:57.992Z,8.20
2024-05-09T05:32:57.980Z,8.91
2024-05-09T05:42:57.807Z,9.41
2024-05-09T05:52:57.645Z,10.14
2024-05-09T06:02:57.589Z,10.66
2024-05-09T06:12:57.413Z,10.98
2024-05-09T06:22:57.458Z,11.47
2024-05-09T06:32:57.419Z,11.85
2024-05-09T06:42:57.089Z,12.19
2024-05-09T06:52:56.998Z,12.63
2024-05-09T07:02:57.660Z,13.17
2024-05-09T07:12:56.805Z,13.69
2024-05-09T07:22:56.724Z,14.17
2024-05-09T07:32:56.766Z,14.35
2024-05-09T07:42:56.496Z,14.95
2024-05-09T08:02:56.325Z,15.66
2024-05-09T08:12:56.222Z,15.86
2024-05-09T08:22:56.050Z,15.86
2024-05-09T08:32:55.962Z,16.23
2024-05-09T08:42:55.863Z,16.73
2024-05-09T08:52:55.705Z,17.19
2024-05-09T09:02:55.655Z,17.47
2024-05-09T09:12:55.553Z,17.63
2024-05-09T09:22:55.387Z,18.00
2024-05-09T09:32:55.331Z,18.32
2024-05-09T09:42:55.251Z,18.43
2024-05-09T09:52:55.074Z,19.01
2024-05-09T10:02:55.025Z,18.62
2024-05-09T10:12:54.904Z,18.65
2024-05-09T10:22:54.772Z,20.12
2024-05-09T10:32:54.720Z,19.99
2024-05-09T10:42:54.595Z,20.10
2024-05-09T10:52:54.435Z,20.33
2024-05-09T11:02:54.345Z,21.20
2024-05-09T11:12:54.294Z,21.21
2024-05-09T11:22:54.113Z,21.66
2024-05-09T11:32:54.125Z,21.86
2024-05-09T11:42:53.915Z,21.88
2024-05-09T11:52:53.798Z,22.20
2024-05-09T12:02:53.766Z,21.78
2024-05-09T12:12:53.809Z,22.69
2024-05-09T12:22:53.587Z,22.09
2024-05-09T12:32:53.615Z,22.20
2024-05-09T12:42:53.387Z,23.84
2024-05-09T12:52:53.255Z,24.87
2024-05-09T13:02:53.082Z,25.42
2024-05-09T13:12:53.061Z,26.46
2024-05-09T13:22:52.876Z,26.01
2024-05-09T13:32:52.847Z,26.27
2024-05-09T13:42:52.663Z,26.54
2024-05-09T13:52:52.532Z,26.41
2024-05-09T14:02:52.500Z,27.35
2024-05-09T14:12:52.425Z,26.65
2024-05-09T14:22:52.217Z,27.76
2024-05-09T14:32:52.372Z,27.55
2024-05-09T14:42:52.036Z,28.65
2024-05-09T14:52:51.908Z,29.19
2024-05-09T15:02:51.878Z,30.13
2024-05-09T15:14:04.249Z,29.97
2024-05-09T15:24:02.530Z,29.71
2024-05-09T15:34:02.547Z,28.74
2024-05-09T15:44:02.356Z,27.28
2024-05-09T15:54:02.195Z,27.74
2024-05-09T16:04:02.378Z,26.74
2024-05-09T16:14:01.977Z,25.83
2024-05-09T16:24:01.905Z,25.81
2024-05-09T16:34:01.820Z,25.77
2024-05-09T16:44:01.818Z,23.98
2024-05-09T16:54:01.624Z,23.14
2024-05-09T17:04:02.047Z,21.65
2024-05-09T17:14:01.394Z,20.79
2024-05-09T17:24:07.255Z,20.58
2024-05-09T17:34:07.890Z,19.60
2024-05-09T17:44:08.925Z,19.29
2024-05-09T17:56:17.747Z,19.01
2024-05-09T18:06:16.936Z,18.76
2024-05-09T18:16:20.903Z,18.27
2024-05-09T18:26:19.312Z,17.63
2024-05-09T18:36:17.023Z,17.21
2024-05-09T18:46:16.394Z,16.93
2024-05-09T18:56:24.307Z,16.33
2024-05-09T19:06:16.326Z,15.79
2024-05-09T19:16:16.028Z,15.54
2024-05-09T19:27:33.365Z,15.23
2024-05-09T19:37:33.903Z,14.57
2024-05-09T19:47:35.979Z,13.97
2024-05-09T19:57:32.490Z,13.43
2024-05-09T20:07:35.714Z,12.97
2024-05-09T20:17:32.348Z,12.77
2024-05-09T20:27:32.188Z,13.05
2024-05-09T20:37:32.131Z,12.82
2024-05-09T20:47:32.163Z,12.52
2024-05-09T20:57:31.887Z,12.30
2024-05-09T21:07:31.732Z,12.01
2024-05-09T21:17:31.693Z,11.72
2024-05-09T21:27:31.520Z,11.46
2024-05-09T21:37:31.437Z,11.16
2024-05-09T21:47:31.408Z,10.94
2024-05-09T21:57:31.192Z,10.74
2024-05-09T22:07:31.173Z,10.61
2024-05-09T22:17:31.109Z,10.55
2024-05-09T22:27:30.933Z,10.37
2024-05-09T22:37:30.795Z,10.17
2024-05-09T22:47:30.786Z,10.07
2024-05-09T22:57:30.526Z,10.12
2024-05-09T23:07:30.433Z,10.03
2024-05-09T23:17:30.433Z,9.85
2024-05-09T23:27:30.207Z,9.69
2024-05-09T23:37:30.176Z,9.57
2024-05-09T23:47:30.182Z,9.49
2024-05-09T23:57:29.963Z,9.41
