createdAt,value
2022-11-16T04:36:53.345Z,96425.36
2022-11-16T04:41:55.041Z,96424.85
2022-11-16T04:46:56.835Z,96424.85
2022-11-16T04:51:58.724Z,96418.6
2022-11-16T04:57:00.535Z,96418.6
2022-11-16T05:02:02.334Z,96415.55
2022-11-16T05:07:04.740Z,96415.55
2022-11-16T05:12:06.735Z,96413.84
2022-11-16T05:17:09.080Z,96413.84
2022-11-16T05:22:10.797Z,96406.31
2022-11-16T05:27:13.822Z,96406.31
2022-11-16T05:32:15.739Z,96396.63
2022-11-16T05:37:17.959Z,96396.63
2022-11-16T05:42:20.014Z,96390.73
2022-11-16T05:47:21.690Z,96390.73
2022-11-16T05:52:23.574Z,96384.17
2022-11-16T05:57:25.218Z,96384.17
2022-11-16T06:02:26.868Z,96375.48
2022-11-16T06:07:28.874Z,96358.17
2022-11-16T06:12:30.614Z,96358.17
2022-11-16T06:17:32.339Z,96358.89
2022-11-16T06:22:34.280Z,96358.89
2022-11-16T06:27:36.015Z,96364.02
2022-11-16T06:32:37.898Z,96364.02
2022-11-16T06:37:40.039Z,96367.22
2022-11-16T06:42:41.826Z,96367.22
2022-11-16T06:47:43.601Z,96367.31
2022-11-16T06:52:45.358Z,96367.31
2022-11-16T06:57:47.104Z,96348.39
2022-11-16T07:02:48.735Z,96348.39
2022-11-16T07:07:53.130Z,96343.49
2022-11-16T07:12:54.904Z,96343.49
2022-11-16T07:17:56.654Z,96334.8
2022-11-16T07:22:59.809Z,96328.05
2022-11-16T07:28:01.454Z,96328.05
2022-11-16T07:33:03.212Z,96324.53
2022-11-16T07:38:04.933Z,96324.53
2022-11-16T07:43:06.677Z,96323.48
2022-11-16T07:48:08.437Z,96323.48
2022-11-16T07:53:10.184Z,96318.09
2022-11-16T07:58:12.208Z,96318.09
2022-11-16T08:03:14.267Z,96317.95
2022-11-16T08:08:15.939Z,96317.95
2022-11-16T08:13:17.656Z,96314.11
2022-11-16T08:18:19.367Z,96314.11
2022-11-16T08:23:21.102Z,96297.88
2022-11-16T08:28:22.854Z,96297.88
2022-11-16T08:33:24.613Z,96299.38
2022-11-16T08:38:27.649Z,96281.08
2022-11-16T08:43:29.370Z,96281.08
2022-11-16T08:48:31.928Z,96294.89
2022-11-16T08:53:34.329Z,96294.89
2022-11-16T08:58:36.790Z,96296.31
2022-11-16T09:03:38.507Z,96296.31
2022-11-16T09:08:41.511Z,96282.11
2022-11-16T09:13:43.663Z,96282.11
2022-11-16T09:18:46.283Z,96278.23
2022-11-16T09:23:48.706Z,96278.23
2022-11-16T09:28:53.400Z,96260.12
2022-11-16T09:33:55.435Z,96260.12
2022-11-16T09:44:07.064Z,96270.73
2022-11-16T09:54:19.919Z,96243.41
2022-11-16T09:59:23.445Z,96243.41
2022-11-16T10:09:31.793Z,96239.09
2022-11-16T10:19:44.635Z,96227.22
2022-11-16T10:24:51.170Z,96222.78
2022-11-16T10:29:58.804Z,96222.78
2022-11-16T10:35:04.356Z,96204.48
2022-11-16T10:40:15.415Z,96204.48
2022-11-16T10:45:19.339Z,96191.28
2022-11-16T10:50:27.103Z,96191.28
2022-11-16T10:55:29.073Z,96180.77
2022-11-16T11:00:38.610Z,96164.53
2022-11-16T11:05:48.453Z,96164.53
2022-11-16T11:21:06.750Z,96147.86
2022-11-16T11:31:18.789Z,96132.1
2022-11-16T11:36:21.350Z,96132.1
2022-11-16T11:41:23.463Z,96115.58
2022-11-16T11:51:35.826Z,96106.75
2022-11-16T11:56:37.580Z,96106.75
2022-11-16T12:01:49.907Z,96104.95
2022-11-16T12:06:56.267Z,96115.42
2022-11-16T12:12:13.407Z,96115.42
2022-11-16T12:17:18.171Z,96108.38
2022-11-16T12:32:41.446Z,96112.66
2022-11-16T12:37:45.756Z,96102.22
2022-11-16T12:58:17.225Z,96081.2
2022-11-16T13:03:23.330Z,96081.2
2022-11-16T13:18:39.706Z,96068.59
2022-11-16T13:23:45.733Z,96068.31
2022-11-16T13:28:51.143Z,96068.31
2022-11-16T13:38:58.421Z,96069.41
2022-11-16T13:44:00.606Z,96073.5
2022-11-16T13:49:02.380Z,96073.5
2022-11-16T13:59:14.690Z,96071.46
2022-11-16T14:19:51.242Z,96054.27
2022-11-16T14:24:57.367Z,96054.27
2022-11-16T14:30:02.785Z,96043.91
2022-11-16T14:35:06.292Z,96043.91
2022-11-16T14:40:13.097Z,96043.66
2022-11-16T14:45:16.264Z,96043.66
2022-11-16T14:50:18.812Z,96040.51
2022-11-16T14:55:21.846Z,96040.51
2022-11-16T15:00:24.316Z,96037.69
2022-11-16T15:05:27.942Z,96037.69
2022-11-16T15:10:29.830Z,96023.91
2022-11-16T15:15:31.950Z,96023.91
2022-11-16T15:20:35.241Z,96020.65
2022-11-16T15:25:41.159Z,96024.88
2022-11-16T15:30:44.697Z,96024.88
2022-11-16T15:35:46.347Z,96017.84
2022-11-16T15:40:50.031Z,96017.84
2022-11-16T15:45:52.500Z,96010.14
2022-11-16T15:50:55.675Z,96010.14
2022-11-16T15:56:04.343Z,96008.16
2022-11-16T16:01:07.429Z,96008.16
2022-11-16T16:06:12.916Z,96010.05
2022-11-16T16:16:23.634Z,96007.06
2022-11-16T16:21:28.183Z,96007.06
2022-11-16T16:26:31.248Z,96002.89
2022-11-16T16:31:34.689Z,96002.89
2022-11-16T16:36:38.447Z,95993.56
2022-11-16T16:41:40.805Z,95995.8
2022-11-16T16:46:42.902Z,95995.8
2022-11-16T16:51:45.419Z,95984.57
2022-11-16T16:56:47.552Z,95984.57
2022-11-16T17:01:49.259Z,95982.63
2022-11-16T17:06:52.308Z,95982.63
2022-11-16T17:11:54.425Z,95993.39
2022-11-16T17:17:00.140Z,95993.39
2022-11-16T17:22:03.464Z,95981.36
2022-11-16T17:27:06.913Z,95981.36
2022-11-16T17:32:11.152Z,95986.91
2022-11-16T17:37:14.564Z,95986.91
2022-11-16T17:42:17.443Z,95978.14
2022-11-16T17:47:20.768Z,95978.14
2022-11-16T17:52:23.340Z,95971.78
2022-11-16T17:57:25.649Z,95960.46
2022-11-16T18:02:28.107Z,95960.46
2022-11-16T18:07:30.949Z,95961.16
2022-11-16T18:12:34.624Z,95961.16
2022-11-16T18:17:37.018Z,95951.75
2022-11-16T18:22:40.258Z,95951.75
2022-11-16T18:27:42.825Z,95953.66
2022-11-16T18:32:45.113Z,95953.66
2022-11-16T18:37:48.382Z,95941.04
2022-11-16T18:42:50.609Z,95941.04
2022-11-16T18:47:53.539Z,95941.09
2022-11-16T18:52:56.787Z,95941.09
2022-11-16T18:58:00.427Z,95952.08
2022-11-16T19:03:11.819Z,95952.08
2022-11-16T19:08:14.696Z,95951.47
2022-11-16T19:13:17.717Z,95959.05
2022-11-16T19:18:23.125Z,95959.05
2022-11-16T19:23:26.544Z,95954.91
2022-11-16T19:28:29.196Z,95954.91
2022-11-16T19:33:35.788Z,95955.45
2022-11-16T19:38:40.108Z,95955.45
2022-11-16T19:43:42.934Z,95943.67
2022-11-16T19:48:46.686Z,95943.67
2022-11-16T19:53:49.685Z,95927.25
2022-11-16T19:58:54.646Z,95927.25
2022-11-16T20:03:59.160Z,95928.34
2022-11-16T20:09:02.907Z,95928.34
2022-11-16T20:14:08.002Z,95937.98
2022-11-16T20:19:11.558Z,95941.2
2022-11-16T20:24:15.798Z,95941.2
2022-11-16T20:29:20.696Z,95926.81
2022-11-16T20:34:23.606Z,95926.81
2022-11-16T20:39:26.125Z,95940.73
2022-11-16T20:44:29.751Z,95940.73
2022-11-16T20:49:32.106Z,95909.66
2022-11-16T20:54:35.352Z,95909.66
2022-11-16T20:59:37.862Z,95904.95
2022-11-16T21:04:40.125Z,95904.95
2022-11-16T21:09:42.029Z,95910.13
2022-11-16T21:14:43.849Z,95910.13
2022-11-16T21:24:51.452Z,95900.07
2022-11-16T21:29:53.180Z,95915.23
2022-11-16T21:34:55.082Z,95915.23
2022-11-16T21:39:56.798Z,95913.7
2022-11-16T21:44:58.606Z,95886.8
2022-11-16T21:55:06.437Z,95886.8
2022-11-16T22:00:08.878Z,95886.8
2022-11-16T22:05:10.912Z,95886.8
2022-11-16T22:10:12.957Z,95886.8
2022-11-16T22:15:14.747Z,95886.8
2022-11-16T22:20:16.980Z,95886.8
2022-11-16T22:25:18.768Z,95886.8
2022-11-16T22:30:20.918Z,95886.8
2022-11-16T22:35:22.530Z,95886.8
2022-11-16T22:40:24.499Z,95886.8
