createdAt,value
2022-08-07T00:00:58.102Z,66.07
2022-08-07T00:02:36.830Z,66.07
2022-08-07T00:02:59.081Z,66.17
2022-08-07T00:03:58.066Z,65.97
2022-08-07T00:04:58.171Z,65.86
2022-08-07T00:05:58.040Z,66.07
2022-08-07T00:07:01.481Z,65.97
2022-08-07T00:08:00.526Z,66.27
2022-08-07T00:08:58.011Z,66.17
2022-08-07T00:10:26.416Z,66.27
2022-08-07T00:10:59.002Z,66.38
2022-08-07T00:11:58.737Z,66.41
2022-08-07T00:13:00.938Z,66.41
2022-08-07T00:13:57.937Z,66.41
2022-08-07T00:14:57.928Z,66.61
2022-08-07T00:15:57.910Z,66.50
2022-08-07T00:16:57.911Z,66.61
2022-08-07T00:17:57.888Z,66.50
2022-08-07T00:18:57.880Z,66.50
2022-08-07T00:20:01.197Z,67.02
2022-08-07T00:21:01.754Z,66.50
2022-08-07T00:22:02.294Z,66.50
2022-08-07T00:22:58.819Z,66.91
2022-08-07T00:23:57.800Z,66.71
2022-08-07T00:24:57.790Z,66.71
2022-08-07T00:26:00.034Z,66.64
2022-08-07T00:27:06.748Z,66.82
2022-08-07T00:27:58.806Z,66.54
2022-08-07T00:28:57.741Z,66.64
2022-08-07T00:29:57.719Z,66.54
2022-08-07T00:30:57.717Z,66.94
2022-08-07T00:31:57.718Z,66.94
2022-08-07T00:32:57.701Z,67.35
2022-08-07T00:33:57.679Z,67.15
2022-08-07T00:34:57.669Z,66.94
2022-08-07T00:35:57.649Z,66.94
2022-08-07T00:36:57.662Z,67.35
2022-08-07T00:37:57.619Z,67.15
2022-08-07T00:38:57.645Z,67.29
2022-08-07T00:39:57.662Z,67.55
2022-08-07T00:40:57.588Z,67.49
2022-08-07T00:42:01.754Z,67.38
2022-08-07T00:42:58.557Z,66.97
2022-08-07T00:44:00.471Z,67.29
2022-08-07T00:44:58.536Z,67.59
2022-08-07T00:45:57.518Z,67.49
2022-08-07T00:46:57.526Z,67.59
2022-08-07T00:48:09.129Z,67.49
2022-08-07T00:48:58.476Z,67.59
2022-08-07T00:50:19.338Z,67.59
2022-08-07T00:50:58.465Z,67.49
2022-08-07T00:51:58.455Z,67.38
2022-08-07T00:52:57.437Z,67.18
2022-08-07T00:53:57.414Z,67.99
2022-08-07T00:54:57.404Z,67.82
2022-08-07T00:56:03.300Z,67.93
2022-08-07T00:56:58.395Z,68.13
2022-08-07T00:57:57.365Z,68.13
2022-08-07T00:58:57.354Z,68.13
2022-08-07T00:59:57.336Z,67.93
2022-08-07T01:00:57.337Z,68.13
2022-08-07T01:01:57.962Z,67.62
2022-08-07T01:02:57.327Z,67.72
2022-08-07T01:04:00.456Z,67.41
2022-08-07T01:04:58.715Z,67.93
2022-08-07T01:05:57.255Z,67.93
2022-08-07T01:06:57.254Z,67.72
2022-08-07T01:07:57.244Z,67.32
2022-08-07T01:08:58.587Z,67.11
2022-08-07T01:10:05.988Z,67.93
2022-08-07T01:10:58.468Z,67.72
2022-08-07T01:12:10.140Z,67.72
2022-08-07T01:12:58.204Z,67.65
2022-08-07T01:13:57.155Z,68.16
2022-08-07T01:15:01.687Z,67.96
2022-08-07T01:16:05.548Z,67.96
2022-08-07T01:16:58.125Z,68.06
2022-08-07T01:17:57.123Z,68.67
2022-08-07T01:18:57.094Z,68.77
2022-08-07T01:19:57.083Z,68.77
2022-08-07T01:20:59.308Z,68.67
2022-08-07T01:21:57.052Z,68.67
2022-08-07T01:23:11.082Z,68.67
2022-08-07T01:23:58.037Z,68.57
2022-08-07T01:24:57.022Z,68.77
2022-08-07T01:25:57.011Z,68.57
2022-08-07T01:26:56.992Z,68.47
2022-08-07T01:27:57.002Z,68.19
2022-08-07T01:28:56.991Z,68.80
2022-08-07T01:29:56.960Z,68.91
2022-08-07T01:30:56.941Z,68.50
2022-08-07T01:31:59.229Z,68.40
2022-08-07T01:32:56.936Z,68.30
2022-08-07T01:33:57.489Z,68.40
2022-08-07T01:34:57.227Z,68.60
2022-08-07T01:36:06.333Z,69.01
2022-08-07T01:36:58.478Z,69.32
2022-08-07T01:37:56.870Z,69.32
2022-08-07T01:38:57.021Z,68.91
2022-08-07T01:39:57.247Z,69.21
2022-08-07T01:40:56.811Z,69.01
2022-08-07T01:42:07.510Z,69.01
2022-08-07T01:42:59.116Z,69.52
2022-08-07T01:43:56.780Z,69.01
2022-08-07T01:44:56.764Z,69.42
2022-08-07T01:45:56.750Z,69.15
2022-08-07T01:46:56.731Z,68.74
2022-08-07T01:48:20.069Z,68.94
2022-08-07T01:48:57.710Z,69.04
2022-08-07T01:49:56.701Z,69.86
2022-08-07T01:50:56.689Z,70.06
2022-08-07T01:52:03.913Z,69.96
2022-08-07T01:52:57.672Z,69.76
2022-08-07T01:54:12.341Z,69.56
2022-08-07T01:54:58.888Z,69.35
2022-08-07T01:55:56.619Z,69.45
2022-08-07T01:56:56.600Z,70.06
2022-08-07T01:58:05.759Z,69.76
2022-08-07T01:58:57.579Z,70.06
2022-08-07T01:59:56.560Z,69.86
2022-08-07T02:01:10.360Z,69.45
2022-08-07T02:02:02.464Z,69.76
2022-08-07T02:03:11.883Z,69.86
2022-08-07T02:03:57.528Z,70.06
2022-08-07T02:04:57.415Z,69.69
2022-08-07T02:05:59.352Z,69.69
2022-08-07T02:06:56.469Z,70.10
2022-08-07T02:07:56.479Z,70.10
2022-08-07T02:08:56.448Z,70.20
2022-08-07T02:09:58.533Z,70.30
2022-08-07T02:10:58.115Z,69.89
2022-08-07T02:12:04.708Z,69.89
2022-08-07T02:12:57.409Z,70.10
2022-08-07T02:14:02.441Z,69.69
2022-08-07T02:14:57.367Z,69.89
2022-08-07T02:15:56.357Z,69.89
2022-08-07T02:16:56.347Z,69.48
2022-08-07T02:17:56.414Z,69.18
2022-08-07T02:18:56.318Z,69.28
2022-08-07T02:20:07.136Z,69.59
2022-08-07T02:20:57.546Z,69.89
2022-08-07T02:21:58.780Z,70.30
2022-08-07T02:22:56.276Z,70.30
2022-08-07T02:23:56.256Z,70.20
2022-08-07T02:24:56.237Z,69.93
2022-08-07T02:26:30.759Z,70.23
2022-08-07T02:26:57.216Z,70.23
2022-08-07T02:27:56.245Z,70.34
2022-08-07T02:28:56.197Z,70.13
2022-08-07T02:29:56.176Z,70.23
2022-08-07T02:30:56.167Z,70.84
2022-08-07T02:31:57.094Z,70.64
2022-08-07T02:33:07.356Z,70.54
2022-08-07T02:34:03.092Z,70.23
2022-08-07T02:34:57.113Z,70.13
2022-08-07T02:36:30.136Z,70.03
2022-08-07T02:36:57.085Z,70.34
2022-08-07T02:37:56.085Z,70.84
2022-08-07T02:38:57.129Z,70.84
2022-08-07T02:40:12.081Z,70.75
2022-08-07T02:40:57.071Z,70.84
2022-08-07T02:41:56.563Z,70.88
2022-08-07T02:42:56.034Z,71.19
2022-08-07T02:43:55.993Z,71.19
2022-08-07T02:44:55.985Z,70.88
2022-08-07T02:45:58.144Z,71.70
2022-08-07T02:46:55.953Z,71.19
2022-08-07T02:47:55.972Z,71.19
2022-08-07T02:48:55.935Z,70.88
2022-08-07T02:49:59.722Z,71.19
2022-08-07T02:50:55.912Z,71.08
2022-08-07T02:51:55.893Z,70.78
2022-08-07T02:53:03.465Z,71.19
2022-08-07T02:53:56.873Z,70.98
2022-08-07T02:54:55.895Z,70.67
2022-08-07T02:56:03.388Z,71.59
2022-08-07T02:56:56.832Z,71.90
2022-08-07T02:57:55.834Z,71.70
2022-08-07T02:58:55.802Z,71.59
2022-08-07T03:00:01.247Z,71.39
2022-08-07T03:00:56.827Z,71.49
2022-08-07T03:01:55.818Z,71.08
2022-08-07T03:02:55.762Z,71.59
2022-08-07T03:03:56.340Z,71.29
2022-08-07T03:04:55.721Z,71.80
2022-08-07T03:05:55.713Z,71.83
2022-08-07T03:06:55.703Z,71.62
2022-08-07T03:08:07.419Z,71.32
2022-08-07T03:08:56.671Z,71.32
2022-08-07T03:09:55.671Z,71.53
2022-08-07T03:10:55.727Z,71.94
2022-08-07T03:12:02.554Z,72.04
2022-08-07T03:12:56.641Z,72.04
2022-08-07T03:13:57.504Z,71.53
2022-08-07T03:14:56.599Z,71.62
2022-08-07T03:15:58.448Z,71.83
2022-08-07T03:16:55.571Z,72.45
2022-08-07T03:17:55.580Z,72.86
2022-08-07T03:18:55.541Z,72.65
2022-08-07T03:19:55.666Z,72.14
2022-08-07T03:20:55.519Z,72.04
2022-08-07T03:21:55.509Z,71.53
2022-08-07T03:22:55.506Z,71.42
2022-08-07T03:24:19.501Z,71.83
2022-08-07T03:24:56.469Z,71.94
2022-08-07T03:25:58.348Z,72.55
2022-08-07T03:26:59.207Z,71.77
2022-08-07T03:28:09.202Z,71.97
2022-08-07T03:28:56.418Z,71.86
2022-08-07T03:29:55.458Z,71.86
2022-08-07T03:30:56.126Z,71.56
2022-08-07T03:31:55.379Z,71.36
2022-08-07T03:32:58.902Z,71.56
2022-08-07T03:33:55.360Z,71.86
2022-08-07T03:35:00.936Z,71.66
2022-08-07T03:35:56.328Z,71.86
2022-08-07T03:36:55.308Z,71.66
2022-08-07T03:37:55.430Z,71.66
2022-08-07T03:38:55.287Z,71.56
2022-08-07T03:40:07.305Z,71.56
2022-08-07T03:40:57.335Z,71.97
2022-08-07T03:41:55.247Z,72.17
2022-08-07T03:42:55.246Z,72.28
2022-08-07T03:43:57.300Z,72.69
2022-08-07T03:44:58.110Z,72.28
2022-08-07T03:45:55.196Z,71.97
2022-08-07T03:47:10.904Z,72.17
2022-08-07T03:47:56.187Z,72.38
2022-08-07T03:49:02.694Z,72.41
2022-08-07T03:49:56.145Z,72.11
2022-08-07T03:50:57.671Z,72.31
2022-08-07T03:52:01.087Z,72.72
2022-08-07T03:52:56.115Z,72.31
2022-08-07T03:54:33.024Z,72.52
2022-08-07T03:54:57.298Z,73.03
2022-08-07T03:56:03.962Z,73.44
2022-08-07T03:57:03.538Z,73.13
2022-08-07T03:58:08.698Z,72.41
2022-08-07T03:59:09.857Z,72.41
2022-08-07T04:00:01.701Z,72.52
2022-08-07T04:01:00.290Z,72.72
2022-08-07T04:01:55.022Z,72.52
2022-08-07T04:02:56.725Z,72.92
2022-08-07T04:03:55.485Z,72.82
2022-08-07T04:04:54.952Z,72.72
2022-08-07T04:05:58.785Z,72.52
2022-08-07T04:06:55.928Z,72.61
2022-08-07T04:07:54.924Z,73.23
2022-08-07T04:08:54.903Z,73.95
2022-08-07T04:09:54.883Z,73.74
2022-08-07T04:12:21.369Z,73.54
2022-08-07T04:12:25.061Z,72.92
2022-08-07T04:12:55.852Z,73.54
2022-08-07T04:14:33.032Z,74.26
2022-08-07T04:14:56.306Z,74.26
2022-08-07T04:15:54.802Z,74.36
2022-08-07T04:16:58.119Z,74.60
2022-08-07T04:18:57.824Z,74.60
2022-08-07T04:18:59.255Z,74.70
2022-08-07T04:19:55.766Z,74.49
2022-08-07T04:20:55.263Z,74.39
2022-08-07T04:22:04.839Z,74.80
2022-08-07T04:23:01.600Z,75.11
2022-08-07T04:24:03.119Z,74.90
2022-08-07T04:24:55.691Z,74.80
2022-08-07T04:25:54.681Z,75.21
2022-08-07T04:26:54.660Z,74.70
2022-08-07T04:28:00.623Z,74.90
2022-08-07T04:28:55.630Z,75.01
2022-08-07T04:30:01.565Z,75.42
2022-08-07T04:30:58.800Z,75.52
2022-08-07T04:32:03.231Z,75.62
2022-08-07T04:32:58.132Z,75.62
2022-08-07T04:33:55.128Z,76.14
2022-08-07T04:34:54.550Z,75.93
2022-08-07T04:35:54.549Z,75.62
2022-08-07T04:36:54.530Z,75.62
2022-08-07T04:38:06.517Z,75.62
2022-08-07T04:38:55.509Z,75.93
2022-08-07T04:39:54.546Z,75.62
2022-08-07T04:40:56.846Z,75.62
2022-08-07T04:41:54.479Z,76.03
2022-08-07T04:42:54.478Z,76.03
2022-08-07T04:44:14.770Z,76.03
2022-08-07T04:45:02.872Z,76.03
2022-08-07T04:46:00.856Z,76.14
2022-08-07T04:47:04.400Z,76.24
2022-08-07T04:48:01.027Z,76.03
2022-08-07T04:48:55.545Z,75.82
2022-08-07T04:49:57.765Z,76.44
2022-08-07T04:50:55.356Z,76.44
2022-08-07T04:51:54.356Z,76.65
2022-08-07T04:52:54.345Z,76.75
2022-08-07T04:54:05.842Z,77.06
2022-08-07T04:54:55.299Z,76.95
2022-08-07T04:58:11.442Z,76.54
2022-08-07T04:58:12.970Z,76.24
2022-08-07T04:58:16.567Z,76.75
2022-08-07T04:59:17.794Z,76.20
2022-08-07T05:00:09.762Z,76.51
2022-08-07T05:00:55.274Z,76.10
2022-08-07T05:01:54.225Z,75.69
2022-08-07T05:02:54.205Z,75.89
2022-08-07T05:04:06.566Z,75.59
2022-08-07T05:04:55.175Z,75.79
2022-08-07T05:05:57.468Z,75.79
2022-08-07T05:06:54.148Z,75.28
2022-08-07T05:07:55.545Z,74.73
2022-08-07T05:09:00.672Z,74.43
2022-08-07T05:09:55.117Z,75.76
2022-08-07T05:10:58.538Z,76.78
2022-08-07T05:11:56.914Z,77.67
2022-08-07T05:12:57.294Z,78.17
2022-08-07T05:14:54.135Z,78.24
2022-08-07T05:15:03.513Z,78.34
2022-08-07T05:15:55.032Z,78.55
2022-08-07T05:16:54.016Z,79.13
2022-08-07T05:18:00.888Z,79.13
2022-08-07T05:18:54.990Z,79.29
2022-08-07T05:19:53.976Z,79.29
2022-08-07T05:20:53.968Z,78.75
2022-08-07T05:22:00.713Z,79.05
2022-08-07T05:22:54.953Z,78.85
2022-08-07T05:23:53.929Z,78.61
2022-08-07T05:24:53.919Z,78.50
2022-08-07T05:26:13.307Z,78.50
2022-08-07T05:26:54.883Z,78.27
2022-08-07T05:28:02.894Z,78.16
2022-08-07T05:28:55.673Z,78.27
2022-08-07T05:29:53.852Z,78.12
2022-08-07T05:30:53.836Z,77.92
2022-08-07T05:31:53.824Z,77.92
2022-08-07T05:32:53.833Z,77.89
2022-08-07T05:34:04.641Z,77.89
2022-08-07T05:34:54.812Z,78.05
2022-08-07T05:35:55.152Z,78.16
2022-08-07T05:36:53.755Z,78.02
2022-08-07T05:38:08.905Z,77.91
2022-08-07T05:39:01.381Z,77.51
2022-08-07T05:40:17.370Z,77.51
2022-08-07T05:40:54.785Z,77.47
2022-08-07T05:42:02.188Z,77.26
2022-08-07T05:42:55.661Z,77.03
2022-08-07T05:44:11.799Z,76.92
2022-08-07T05:45:14.739Z,76.52
2022-08-07T05:45:56.446Z,76.38
2022-08-07T05:46:53.631Z,76.38
2022-08-07T05:48:01.313Z,76.25
2022-08-07T05:48:58.454Z,75.94
2022-08-07T05:49:53.588Z,75.84
2022-08-07T05:50:53.580Z,75.70
2022-08-07T05:51:53.560Z,75.49
2022-08-07T05:52:53.560Z,75.05
2022-08-07T05:54:13.997Z,74.75
2022-08-07T05:54:55.890Z,74.41
2022-08-07T05:56:03.478Z,74.10
2022-08-07T05:56:54.500Z,73.87
2022-08-07T05:57:53.491Z,73.57
2022-08-07T05:58:53.471Z,73.46
2022-08-07T05:59:57.527Z,73.02
2022-08-07T06:00:53.450Z,72.72
2022-08-07T06:01:53.475Z,72.21
2022-08-07T06:02:53.423Z,71.88
2022-08-07T06:03:58.584Z,71.57
2022-08-07T06:04:54.390Z,71.33
2022-08-07T06:05:56.611Z,70.93
2022-08-07T06:06:56.398Z,70.83
2022-08-07T06:08:29.165Z,70.59
2022-08-07T06:08:54.351Z,70.29
2022-08-07T06:10:05.098Z,70.29
2022-08-07T06:10:54.952Z,70.05
2022-08-07T06:11:53.290Z,69.24
2022-08-07T06:12:53.340Z,69.24
2022-08-07T06:14:11.988Z,69.31
2022-08-07T06:14:54.270Z,69.27
2022-08-07T06:15:53.241Z,68.87
2022-08-07T06:16:56.050Z,68.63
2022-08-07T06:17:53.527Z,68.54
2022-08-07T06:18:55.738Z,68.33
2022-08-07T06:20:03.682Z,67.90
2022-08-07T06:22:15.203Z,66.86
2022-08-07T06:22:16.021Z,67.29
2022-08-07T06:23:02.284Z,66.65
2022-08-07T06:24:38.061Z,65.92
2022-08-07T06:24:57.683Z,65.81
2022-08-07T06:25:54.619Z,65.81
2022-08-07T06:26:53.101Z,65.48
2022-08-07T06:28:00.951Z,65.38
2022-08-07T06:28:54.297Z,65.15
2022-08-07T06:29:53.062Z,65.15
2022-08-07T06:30:53.195Z,64.92
2022-08-07T06:31:53.030Z,64.58
2022-08-07T06:32:53.029Z,63.87
2022-08-07T06:33:53.020Z,63.67
2022-08-07T06:34:53.001Z,63.65
2022-08-07T06:36:13.088Z,63.21
2022-08-07T06:36:53.980Z,62.81
2022-08-07T06:37:53.073Z,61.37
2022-08-07T06:40:12.502Z,61.98
2022-08-07T06:40:13.514Z,61.65
2022-08-07T06:40:53.976Z,60.74
2022-08-07T06:42:02.179Z,61.01
2022-08-07T06:42:53.890Z,60.98
2022-08-07T06:44:01.792Z,61.08
2022-08-07T06:44:53.861Z,60.85
2022-08-07T06:45:55.372Z,60.52
2022-08-07T06:47:12.656Z,60.12
2022-08-07T06:47:58.779Z,59.79
2022-08-07T06:48:53.821Z,58.96
2022-08-07T06:49:58.869Z,58.66
2022-08-07T06:50:54.124Z,58.63
2022-08-07T06:51:53.898Z,58.33
2022-08-07T06:52:53.761Z,58.30
2022-08-07T06:55:29.550Z,56.67
2022-08-07T06:55:33.423Z,55.37
2022-08-07T06:56:01.249Z,54.17
2022-08-07T06:56:53.717Z,53.85
2022-08-07T06:57:56.922Z,54.64
2022-08-07T07:00:12.532Z,55.35
2022-08-07T07:00:14.348Z,55.12
2022-08-07T07:00:53.654Z,53.30
2022-08-07T07:01:52.664Z,51.79
2022-08-07T07:02:57.239Z,50.79
2022-08-07T07:03:56.302Z,51.09
2022-08-07T07:04:55.048Z,52.99
2022-08-07T07:06:04.356Z,53.99
2022-08-07T07:07:00.334Z,53.37
2022-08-07T07:07:59.880Z,53.24
2022-08-07T07:08:53.559Z,53.02
2022-08-07T07:09:52.540Z,50.92
2022-08-07T07:10:56.461Z,50.22
2022-08-07T07:12:08.960Z,50.79
2022-08-07T07:12:53.771Z,50.49
2022-08-07T07:13:57.905Z,51.37
2022-08-07T07:14:53.472Z,50.57
2022-08-07T07:15:52.461Z,50.55
2022-08-07T07:16:53.624Z,50.23
2022-08-07T07:17:52.578Z,49.33
2022-08-07T07:18:52.507Z,50.00
2022-08-07T07:19:57.315Z,49.80
2022-08-07T07:20:53.402Z,49.88
2022-08-07T07:22:11.777Z,49.95
2022-08-07T07:24:10.937Z,48.44
2022-08-07T07:24:11.295Z,48.36
2022-08-07T07:25:03.080Z,48.02
2022-08-07T07:26:34.513Z,47.32
2022-08-07T07:26:53.321Z,45.90
2022-08-07T07:28:01.921Z,46.90
2022-08-07T07:29:56.586Z,46.90
2022-08-07T07:30:07.532Z,47.28
2022-08-07T07:30:53.262Z,46.56
2022-08-07T07:31:52.253Z,46.76
2022-08-07T07:32:52.243Z,45.74
2022-08-07T07:33:56.991Z,45.74
2022-08-07T07:34:53.212Z,44.63
2022-08-07T07:36:04.803Z,42.74
2022-08-07T07:36:54.187Z,43.84
2022-08-07T07:38:02.197Z,44.60
2022-08-07T07:38:53.183Z,43.91
2022-08-07T07:39:55.341Z,44.68
2022-08-07T07:40:52.132Z,43.60
2022-08-07T07:42:13.067Z,43.97
2022-08-07T07:42:54.133Z,43.28
2022-08-07T07:44:14.382Z,42.36
2022-08-07T07:44:53.082Z,42.07
2022-08-07T07:46:36.836Z,42.25
2022-08-07T07:46:57.277Z,41.55
2022-08-07T07:47:53.455Z,39.77
2022-08-07T07:48:52.051Z,40.25
2022-08-07T07:50:36.672Z,39.95
2022-08-07T07:50:53.014Z,39.46
2022-08-07T07:51:58.181Z,40.45
2022-08-07T07:52:52.983Z,40.74
2022-08-07T07:53:52.776Z,41.02
2022-08-07T07:54:52.257Z,40.62
2022-08-07T07:55:54.997Z,39.91
2022-08-07T07:56:52.933Z,38.13
2022-08-07T07:57:54.032Z,39.42
2022-08-07T07:58:52.922Z,38.12
2022-08-07T07:59:53.932Z,37.72
2022-08-07T08:00:54.078Z,38.71
2022-08-07T08:02:02.666Z,37.41
2022-08-07T08:03:04.645Z,37.41
2022-08-07T08:04:10.574Z,38.18
2022-08-07T08:04:52.883Z,38.16
2022-08-07T08:05:55.329Z,36.19
2022-08-07T08:06:53.177Z,35.10
2022-08-07T08:08:00.841Z,36.29
2022-08-07T08:08:52.784Z,34.41
2022-08-07T08:10:05.073Z,35.20
2022-08-07T08:10:52.744Z,35.69
2022-08-07T08:12:02.200Z,36.68
2022-08-07T08:12:59.784Z,36.57
2022-08-07T08:13:53.951Z,37.73
2022-08-07T08:14:51.695Z,36.33
2022-08-07T08:15:58.672Z,36.13
2022-08-07T08:16:52.674Z,35.63
2022-08-07T08:17:57.302Z,35.53
2022-08-07T08:18:52.663Z,34.03
2022-08-07T08:20:16.943Z,34.13
2022-08-07T08:20:52.623Z,35.21
2022-08-07T08:22:02.523Z,35.20
2022-08-07T08:22:55.718Z,34.90
2022-08-07T08:23:51.587Z,35.08
2022-08-07T08:25:04.519Z,32.34
2022-08-07T08:25:54.559Z,33.54
2022-08-07T08:26:51.536Z,34.11
2022-08-07T08:27:56.500Z,34.51
2022-08-07T08:28:52.518Z,34.99
2022-08-07T08:29:54.517Z,34.00
2022-08-07T08:30:55.625Z,33.69
2022-08-07T08:32:17.550Z,32.71
2022-08-07T08:32:52.455Z,31.81
2022-08-07T08:33:55.793Z,33.08
2022-08-07T08:34:52.428Z,32.79
2022-08-07T08:35:51.446Z,31.32
2022-08-07T08:36:57.782Z,30.82
2022-08-07T08:37:59.557Z,31.41
2022-08-07T08:38:52.416Z,30.94
2022-08-07T08:39:55.221Z,32.02
2022-08-07T08:40:52.404Z,31.43
2022-08-07T08:41:57.285Z,32.89
2022-08-07T08:42:52.328Z,31.41
2022-08-07T08:43:56.069Z,32.30
2022-08-07T08:44:52.309Z,32.09
2022-08-07T08:45:58.935Z,30.91
2022-08-07T08:46:52.278Z,31.09
2022-08-07T08:47:52.871Z,30.80
2022-08-07T08:48:51.296Z,29.91
2022-08-07T08:50:04.998Z,31.29
2022-08-07T08:50:52.228Z,31.48
2022-08-07T08:52:14.226Z,31.27
2022-08-07T08:52:54.035Z,31.37
2022-08-07T08:53:51.218Z,31.55
2022-08-07T08:54:51.177Z,30.27
2022-08-07T08:55:55.267Z,29.41
2022-08-07T08:56:52.148Z,30.19
2022-08-07T08:57:51.138Z,31.07
2022-08-07T08:58:54.504Z,29.98
2022-08-07T08:59:51.120Z,29.31
2022-08-07T09:00:51.831Z,29.31
2022-08-07T09:01:51.115Z,29.70
2022-08-07T09:02:52.650Z,30.29
2022-08-07T09:03:52.857Z,29.10
2022-08-07T09:04:51.029Z,29.39
2022-08-07T09:05:51.020Z,29.49
2022-08-07T09:06:51.038Z,30.27
2022-08-07T09:07:57.642Z,29.58
2022-08-07T09:08:52.103Z,29.38
2022-08-07T09:09:56.826Z,30.07
2022-08-07T09:10:51.960Z,29.75
2022-08-07T09:11:56.211Z,30.15
2022-08-07T09:12:53.069Z,29.35
2022-08-07T09:13:50.938Z,28.18
2022-08-07T09:14:51.119Z,28.85
2022-08-07T09:16:25.763Z,28.94
2022-08-07T09:16:51.881Z,27.97
2022-08-07T09:17:59.698Z,27.86
2022-08-07T09:18:53.403Z,27.76
2022-08-07T09:19:55.438Z,27.95
2022-08-07T09:20:58.341Z,28.83
2022-08-07T09:22:22.409Z,27.65
2022-08-07T09:24:35.059Z,27.65
2022-08-07T09:24:49.117Z,27.06
2022-08-07T09:24:59.347Z,26.46
2022-08-07T09:25:53.448Z,25.78
2022-08-07T09:26:50.898Z,25.10
2022-08-07T09:28:00.240Z,27.16
2022-08-07T09:30:02.280Z,24.91
2022-08-07T09:30:06.307Z,26.18
2022-08-07T09:30:54.745Z,25.49
2022-08-07T09:31:50.692Z,24.42
2022-08-07T09:32:50.713Z,24.62
2022-08-07T09:33:56.680Z,24.82
2022-08-07T09:34:53.825Z,25.02
2022-08-07T09:36:03.369Z,24.14
2022-08-07T09:36:51.633Z,24.73
2022-08-07T09:37:54.044Z,24.93
2022-08-07T09:38:53.810Z,25.23
2022-08-07T09:39:54.050Z,25.61
2022-08-07T09:40:51.581Z,26.10
2022-08-07T09:41:59.078Z,25.50
2022-08-07T09:42:51.562Z,24.91
2022-08-07T09:44:05.726Z,25.39
2022-08-07T09:47:23.515Z,24.61
2022-08-07T09:47:42.585Z,24.90
2022-08-07T09:47:42.586Z,24.02
2022-08-07T09:48:03.029Z,25.29
2022-08-07T09:50:01.602Z,25.29
2022-08-07T09:50:01.836Z,24.90
2022-08-07T09:50:51.557Z,24.61
2022-08-07T09:52:09.973Z,25.50
2022-08-07T09:52:51.887Z,25.29
2022-08-07T09:53:57.019Z,24.62
2022-08-07T09:54:51.395Z,24.91
2022-08-07T09:56:03.862Z,24.81
2022-08-07T09:56:51.386Z,25.01
2022-08-07T09:57:50.385Z,25.78
2022-08-07T09:58:51.088Z,25.78
2022-08-07T10:00:01.308Z,25.86
2022-08-07T10:00:51.326Z,25.85
2022-08-07T10:01:54.147Z,24.28
2022-08-07T10:02:55.128Z,24.66
2022-08-07T10:04:06.676Z,24.37
2022-08-07T10:04:53.455Z,24.56
2022-08-07T10:06:00.305Z,23.86
2022-08-07T10:06:55.693Z,23.28
2022-08-07T10:07:53.390Z,23.18
2022-08-07T10:08:51.429Z,23.77
2022-08-07T10:09:59.180Z,24.05
2022-08-07T10:11:59.203Z,24.05
2022-08-07T10:12:01.394Z,22.87
2022-08-07T10:12:53.164Z,21.99
2022-08-07T10:14:01.277Z,22.00
2022-08-07T10:14:54.323Z,22.49
2022-08-07T10:15:50.136Z,23.07
2022-08-07T10:16:50.121Z,23.55
2022-08-07T10:18:01.494Z,23.54
2022-08-07T10:18:51.087Z,21.99
2022-08-07T10:19:50.095Z,20.76
2022-08-07T10:20:50.311Z,22.56
2022-08-07T10:22:14.101Z,22.88
2022-08-07T10:22:51.172Z,23.58
2022-08-07T10:24:05.439Z,23.86
2022-08-07T10:24:51.148Z,24.33
2022-08-07T10:25:52.913Z,24.52
2022-08-07T10:26:51.553Z,24.89
2022-08-07T10:27:51.126Z,23.22
2022-08-07T10:28:49.990Z,24.08
2022-08-07T10:29:51.511Z,24.27
2022-08-07T10:30:49.938Z,23.47
2022-08-07T10:31:49.929Z,23.56
2022-08-07T10:32:52.635Z,21.51
2022-08-07T10:34:06.461Z,21.53
2022-08-07T10:34:50.900Z,21.82
2022-08-07T10:35:53.407Z,22.12
2022-08-07T10:36:50.859Z,21.43
2022-08-07T10:38:09.839Z,21.62
2022-08-07T10:38:51.153Z,22.31
2022-08-07T10:40:02.578Z,22.41
2022-08-07T10:40:50.801Z,22.30
2022-08-07T10:41:53.053Z,21.81
2022-08-07T10:42:50.789Z,21.81
2022-08-07T10:43:49.780Z,21.12
2022-08-07T10:44:50.077Z,21.51
2022-08-07T10:45:58.402Z,21.42
2022-08-07T10:46:50.766Z,21.81
2022-08-07T10:47:54.096Z,22.78
2022-08-07T10:48:50.721Z,22.77
2022-08-07T10:49:51.254Z,22.76
2022-08-07T10:50:50.170Z,22.96
2022-08-07T10:52:02.161Z,23.52
2022-08-07T10:52:51.555Z,22.93
2022-08-07T10:53:49.696Z,22.74
2022-08-07T10:55:00.855Z,22.16
2022-08-07T10:55:50.623Z,20.32
2022-08-07T10:56:49.602Z,21.19
2022-08-07T10:57:56.026Z,22.17
2022-08-07T10:58:59.463Z,22.07
2022-08-07T10:59:50.582Z,22.65
2022-08-07T11:00:50.473Z,22.65
2022-08-07T11:01:51.535Z,20.91
2022-08-07T11:02:53.662Z,21.22
2022-08-07T11:03:55.126Z,22.09
2022-08-07T11:04:50.504Z,22.87
2022-08-07T11:05:50.845Z,22.30
2022-08-07T11:06:49.589Z,22.97
2022-08-07T11:07:58.900Z,21.82
2022-08-07T11:08:50.443Z,22.31
2022-08-07T11:10:09.340Z,22.51
2022-08-07T11:10:57.973Z,22.13
2022-08-07T11:11:51.787Z,21.46
2022-08-07T11:12:49.457Z,22.35
2022-08-07T11:14:43.608Z,23.44
2022-08-07T11:14:57.519Z,23.34
2022-08-07T11:15:54.707Z,23.83
2022-08-07T11:16:52.837Z,23.54
2022-08-07T11:17:53.842Z,24.32
2022-08-07T11:18:51.026Z,22.96
2022-08-07T11:19:49.323Z,23.65
2022-08-07T11:20:49.294Z,23.65
2022-08-07T11:21:49.283Z,24.04
2022-08-07T11:22:49.266Z,24.93
2022-08-07T11:23:49.953Z,25.13
2022-08-07T11:24:51.929Z,23.47
2022-08-07T11:25:50.319Z,24.15
2022-08-07T11:26:50.319Z,24.84
2022-08-07T11:28:03.013Z,25.04
2022-08-07T11:28:53.556Z,23.86
2022-08-07T11:30:18.532Z,23.68
2022-08-07T11:30:50.176Z,23.49
2022-08-07T11:31:49.179Z,24.76
2022-08-07T11:32:49.155Z,25.45
2022-08-07T11:33:58.663Z,24.86
2022-08-07T11:34:50.179Z,25.55
2022-08-07T11:35:59.608Z,25.94
2022-08-07T11:36:50.088Z,25.65
2022-08-07T11:37:58.479Z,25.55
2022-08-07T11:38:50.653Z,25.94
2022-08-07T11:40:00.206Z,26.14
2022-08-07T11:40:50.115Z,25.26
2022-08-07T11:42:00.131Z,25.26
2022-08-07T11:42:50.524Z,24.76
2022-08-07T11:44:11.018Z,23.70
2022-08-07T11:44:52.311Z,24.69
2022-08-07T11:45:53.631Z,25.48
2022-08-07T11:46:48.988Z,25.98
2022-08-07T11:47:59.035Z,25.96
2022-08-07T11:49:27.470Z,26.16
2022-08-07T11:50:25.148Z,25.48
2022-08-07T11:50:57.680Z,25.38
2022-08-07T11:51:49.900Z,25.48
2022-08-07T11:52:48.891Z,25.39
2022-08-07T11:54:00.815Z,25.49
2022-08-07T11:54:54.927Z,26.37
2022-08-07T11:56:24.703Z,23.92
2022-08-07T11:56:52.203Z,23.63
2022-08-07T11:58:00.670Z,25.02
2022-08-07T11:58:50.033Z,26.29
2022-08-07T12:00:11.670Z,25.32
2022-08-07T12:01:01.672Z,25.02
2022-08-07T12:01:58.657Z,25.51
2022-08-07T12:02:52.116Z,25.13
2022-08-07T12:03:48.802Z,26.11
2022-08-07T12:04:48.752Z,26.90
2022-08-07T12:05:49.416Z,27.37
2022-08-07T12:06:56.230Z,26.89
2022-08-07T12:07:53.412Z,26.68
2022-08-07T12:08:49.681Z,26.78
2022-08-07T12:09:48.690Z,25.70
2022-08-07T12:10:48.662Z,25.32
2022-08-07T12:12:09.393Z,24.92
2022-08-07T12:12:49.634Z,25.81
2022-08-07T12:13:48.624Z,24.93
2022-08-07T12:14:53.781Z,24.84
2022-08-07T12:16:06.110Z,25.62
2022-08-07T12:16:49.584Z,25.23
2022-08-07T12:17:58.523Z,25.92
2022-08-07T12:18:50.731Z,26.80
2022-08-07T12:20:02.621Z,26.41
2022-08-07T12:20:49.561Z,27.39
2022-08-07T12:22:36.669Z,27.09
2022-08-07T12:22:56.318Z,27.29
2022-08-07T12:24:06.705Z,27.18
2022-08-07T12:24:52.405Z,26.79
2022-08-07T12:26:03.130Z,26.79
2022-08-07T12:26:49.605Z,26.31
2022-08-07T12:28:08.789Z,26.80
2022-08-07T12:28:49.714Z,27.78
2022-08-07T12:29:51.515Z,26.61
2022-08-07T12:30:53.302Z,27.11
2022-08-07T12:32:01.459Z,26.62
2022-08-07T12:32:49.395Z,27.31
2022-08-07T12:34:00.957Z,28.09
2022-08-07T12:34:56.203Z,28.19
2022-08-07T12:35:57.944Z,27.09
2022-08-07T12:36:50.257Z,27.19
2022-08-07T12:38:11.661Z,27.39
2022-08-07T12:38:57.634Z,27.19
2022-08-07T12:39:51.033Z,26.21
2022-08-07T12:40:50.375Z,26.90
2022-08-07T12:41:49.907Z,28.17
2022-08-07T12:42:52.668Z,27.69
2022-08-07T12:44:03.950Z,27.39
2022-08-07T12:44:49.255Z,26.90
2022-08-07T12:45:52.413Z,26.61
2022-08-07T12:46:48.212Z,27.39
2022-08-07T12:47:49.302Z,27.39
2022-08-07T12:48:52.903Z,28.08
2022-08-07T12:49:51.738Z,27.59
2022-08-07T12:50:49.474Z,27.49
2022-08-07T12:52:11.835Z,27.87
2022-08-07T12:52:52.925Z,27.77