createdAt,value
2019-01-30T00:04:07.344Z,13.67
2019-01-30T00:06:53.857Z,11.47
2019-01-30T00:09:40.253Z,14.50
2019-01-30T00:12:26.637Z,12.37
2019-01-30T00:15:13.129Z,12.60
2019-01-30T00:17:59.612Z,10.90
2019-01-30T00:20:46.025Z,13.17
2019-01-30T00:23:12.956Z,15.20
2019-01-30T00:25:59.351Z,14.33
2019-01-30T00:28:45.742Z,13.67
2019-01-30T00:31:32.250Z,13.50
2019-01-30T00:34:12.293Z,12.80
2019-01-30T00:36:52.185Z,13.87
2019-01-30T00:39:32.280Z,14.40
2019-01-30T00:42:11.461Z,13.17
2019-01-30T00:44:51.514Z,13.33
2019-01-30T00:47:31.697Z,12.77
2019-01-30T00:50:11.347Z,12.10
2019-01-30T00:52:51.293Z,12.53
2019-01-30T00:55:33.158Z,12.20
2019-01-30T00:58:12.466Z,12.40
2019-01-30T01:00:51.839Z,12.80
2019-01-30T01:03:32.065Z,10.63
2019-01-30T01:06:12.205Z,14.33
2019-01-30T01:08:52.150Z,12.00
2019-01-30T01:11:32.266Z,13.73
2019-01-30T01:14:12.454Z,13.30
2019-01-30T01:16:52.532Z,11.77
2019-01-30T01:19:32.425Z,11.97
2019-01-30T01:22:12.578Z,11.53
2019-01-30T01:24:52.570Z,15.30
2019-01-30T01:27:32.952Z,12.37
2019-01-30T01:30:12.688Z,11.53
2019-01-30T01:32:52.598Z,11.73
2019-01-30T01:35:31.710Z,11.03
2019-01-30T01:38:11.070Z,13.03
2019-01-30T01:40:50.454Z,11.90
2019-01-30T01:43:30.753Z,11.83
2019-01-30T01:46:10.849Z,11.27
2019-01-30T01:48:50.819Z,11.90
2019-01-30T01:51:30.850Z,11.17
2019-01-30T01:54:10.919Z,12.37
2019-01-30T01:56:50.917Z,11.93
2019-01-30T01:59:30.214Z,13.07
2019-01-30T02:02:09.445Z,13.10
2019-01-30T02:04:48.685Z,11.93
2019-01-30T02:07:28.677Z,12.07
2019-01-30T02:10:08.725Z,10.83
2019-01-30T02:12:48.941Z,12.40
2019-01-30T02:15:28.760Z,11.00
2019-01-30T02:18:09.114Z,12.43
2019-01-30T02:20:49.112Z,13.30
2019-01-30T02:23:29.101Z,10.63
2019-01-30T02:26:09.123Z,12.40
2019-01-30T02:28:49.032Z,11.00
2019-01-30T02:31:29.238Z,10.13
2019-01-30T02:34:08.575Z,12.53
2019-01-30T02:37:07.422Z,10.00
2019-01-30T02:39:46.809Z,11.10
2019-01-30T02:42:13.604Z,10.83
2019-01-30T02:44:59.982Z,9.37
2019-01-30T02:47:46.738Z,10.23
2019-01-30T02:50:35.128Z,10.70
2019-01-30T02:53:21.656Z,10.43
2019-01-30T02:56:08.040Z,11.23
2019-01-30T02:58:54.565Z,10.17
2019-01-30T03:04:57.418Z,11.20
2019-01-30T03:07:44.183Z,8.53
2019-01-30T03:10:30.684Z,9.13
2019-01-30T03:13:17.196Z,9.20
2019-01-30T03:16:03.733Z,8.73
2019-01-30T03:18:50.135Z,8.43
2019-01-30T03:21:36.640Z,8.57
2019-01-30T03:24:23.182Z,8.40
2019-01-30T03:27:09.698Z,8.20
2019-01-30T03:29:56.199Z,9.13
2019-01-30T03:32:42.731Z,7.97
2019-01-30T03:35:22.322Z,7.83
2019-01-30T03:38:02.528Z,6.93
2019-01-30T03:40:42.326Z,7.70
2019-01-30T03:43:22.310Z,7.10
2019-01-30T03:46:02.237Z,7.03
2019-01-30T03:48:42.376Z,7.70
2019-01-30T03:51:22.237Z,6.80
2019-01-30T03:54:02.347Z,7.27
2019-01-30T03:56:29.318Z,6.00
2019-01-30T03:59:15.853Z,7.00
2019-01-30T04:01:42.840Z,5.47
2019-01-30T04:04:29.348Z,7.67
2019-01-30T04:07:15.850Z,6.93
2019-01-30T04:13:16.807Z,6.57
2019-01-30T04:15:43.757Z,7.87
2019-01-30T04:18:10.512Z,7.00
2019-01-30T04:20:57.042Z,7.33
2019-01-30T04:23:43.596Z,6.33
2019-01-30T04:26:30.035Z,7.33
2019-01-30T04:29:17.138Z,6.90
2019-01-30T04:32:03.779Z,7.97
2019-01-30T04:34:43.443Z,7.13
2019-01-30T04:37:23.446Z,6.27
2019-01-30T04:40:03.548Z,8.17
2019-01-30T04:42:30.421Z,5.13
2019-01-30T04:45:18.128Z,6.50
2019-01-30T04:48:04.627Z,7.73
2019-01-30T04:50:31.485Z,7.10
2019-01-30T04:53:17.888Z,6.30
2019-01-30T05:05:36.420Z,7.03
2019-01-30T05:08:48.054Z,7.30
2019-01-30T05:19:15.898Z,6.80
2019-01-30T05:27:58.817Z,7.47
2019-01-30T05:30:45.225Z,6.63
2019-01-30T05:33:31.631Z,7.17
2019-01-30T05:36:11.162Z,5.93
2019-01-30T05:38:51.270Z,7.40
2019-01-30T05:41:31.194Z,7.70
2019-01-30T05:44:10.979Z,8.47
2019-01-30T05:46:51.283Z,6.17
2019-01-30T05:49:31.285Z,6.90
2019-01-30T05:52:11.280Z,7.10
2019-01-30T05:54:51.621Z,8.10
2019-01-30T05:57:31.522Z,7.07
2019-01-30T06:00:11.584Z,5.33
2019-01-30T06:02:51.639Z,7.07
2019-01-30T06:05:32.308Z,6.93
2019-01-30T06:08:12.311Z,6.10
2019-01-30T06:10:39.690Z,6.40
2019-01-30T06:13:26.199Z,6.13
2019-01-30T06:16:12.611Z,6.20
2019-01-30T06:18:39.477Z,6.40
2019-01-30T06:21:25.875Z,5.83
2019-01-30T06:24:12.417Z,5.83
2019-01-30T06:26:58.911Z,6.93
2019-01-30T06:30:00.139Z,6.17
2019-01-30T06:32:21.705Z,6.47
2019-01-30T06:34:56.851Z,6.37
2019-01-30T06:37:36.722Z,6.20
2019-01-30T06:40:16.483Z,6.77
2019-01-30T06:42:56.520Z,6.90
2019-01-30T06:45:36.560Z,5.77
2019-01-30T06:48:15.921Z,6.17
2019-01-30T06:50:55.970Z,6.00
2019-01-30T06:53:35.997Z,6.60
2019-01-30T06:56:16.313Z,5.77
2019-01-30T06:58:43.375Z,6.90
2019-01-30T07:01:10.462Z,6.87
2019-01-30T07:03:56.990Z,6.30
2019-01-30T07:06:23.858Z,5.27
2019-01-30T07:09:10.703Z,6.17
2019-01-30T07:11:37.690Z,6.20
2019-01-30T07:14:24.234Z,6.53
2019-01-30T07:17:10.639Z,6.50
2019-01-30T07:19:57.047Z,6.23
2019-01-30T07:22:43.549Z,6.17
2019-01-30T07:25:30.606Z,6.50
2019-01-30T07:28:17.201Z,6.00
2019-01-30T07:31:03.824Z,6.07
2019-01-30T07:33:50.362Z,4.50
2019-01-30T07:36:30.515Z,5.23
2019-01-30T07:39:10.650Z,6.10
2019-01-30T07:41:50.766Z,6.87
2019-01-30T07:44:30.939Z,6.13
2019-01-30T07:47:10.923Z,6.80
2019-01-30T07:52:49.001Z,7.50
2019-01-30T07:55:29.101Z,18.30
2019-01-30T07:58:08.351Z,8.50
2019-01-30T08:00:48.561Z,9.07
2019-01-30T08:03:28.527Z,6.67
2019-01-30T08:06:08.602Z,6.63
2019-01-30T08:08:49.657Z,5.43
2019-01-30T08:11:33.074Z,8.77
2019-01-30T08:14:13.252Z,7.17
2019-01-30T08:16:53.559Z,7.00
2019-01-30T08:19:33.437Z,6.63
2019-01-30T08:22:13.248Z,5.87
2019-01-30T08:24:53.319Z,6.77
2019-01-30T08:27:34.072Z,6.83
2019-01-30T08:33:26.505Z,6.87
2019-01-30T08:39:05.308Z,5.70
2019-01-30T08:41:45.114Z,5.80
2019-01-30T08:44:25.094Z,6.37
2019-01-30T08:47:05.117Z,7.00
2019-01-30T08:49:45.054Z,6.17
2019-01-30T08:52:25.078Z,5.63
2019-01-30T08:55:05.107Z,5.90
2019-01-30T08:57:45.469Z,6.13
2019-01-30T09:00:25.186Z,7.20
2019-01-30T09:03:14.490Z,6.17
2019-01-30T09:05:47.121Z,5.80
2019-01-30T09:08:27.202Z,5.33
2019-01-30T09:11:07.355Z,6.03
2019-01-30T09:13:47.534Z,5.57
2019-01-30T09:16:27.693Z,5.63
2019-01-30T09:19:06.890Z,5.00
2019-01-30T09:21:47.033Z,5.37
2019-01-30T09:24:26.346Z,5.33
2019-01-30T09:27:06.457Z,5.90
2019-01-30T09:29:46.464Z,7.50
2019-01-30T09:32:26.521Z,5.87
2019-01-30T09:35:06.632Z,5.27
2019-01-30T09:37:46.565Z,6.73
2019-01-30T09:40:26.781Z,4.80
2019-01-30T09:43:06.570Z,5.50
2019-01-30T09:45:46.700Z,7.43
2019-01-30T09:48:26.693Z,6.10
2019-01-30T09:51:06.720Z,6.17
2019-01-30T09:53:46.763Z,5.17
2019-01-30T09:59:39.381Z,6.40
2019-01-30T10:02:06.365Z,5.50
2019-01-30T10:04:52.773Z,5.70
2019-01-30T10:07:39.507Z,6.60
2019-01-30T10:10:27.026Z,5.10
2019-01-30T10:13:13.644Z,6.07
2019-01-30T10:16:00.154Z,6.20
2019-01-30T10:19:08.803Z,6.67
2019-01-30T10:21:55.579Z,5.47
2019-01-30T10:25:03.684Z,4.87
2019-01-30T10:27:50.185Z,7.73
2019-01-30T10:30:37.516Z,6.30
2019-01-30T10:33:24.277Z,7.13
2019-01-30T10:36:03.925Z,5.23
2019-01-30T10:38:44.110Z,6.50
2019-01-30T10:41:23.917Z,7.70
2019-01-30T10:44:04.089Z,8.40
2019-01-30T10:46:31.451Z,8.70
2019-01-30T10:49:18.066Z,7.67
2019-01-30T10:52:04.656Z,6.43
2019-01-30T10:54:51.169Z,6.23
2019-01-30T10:57:37.838Z,7.13
2019-01-30T11:00:26.221Z,5.53
2019-01-30T11:03:12.961Z,6.17
2019-01-30T11:05:59.478Z,7.13
2019-01-30T11:08:46.659Z,7.53
2019-01-30T11:11:33.305Z,5.63
2019-01-30T11:14:19.853Z,5.30
2019-01-30T11:17:08.614Z,5.63
2019-01-30T11:19:54.854Z,5.53
2019-01-30T11:22:41.555Z,6.10
2019-01-30T11:25:29.022Z,6.77
2019-01-30T11:28:15.893Z,8.20
2019-01-30T11:31:02.417Z,5.40
2019-01-30T11:33:48.836Z,5.87
2019-01-30T11:36:28.389Z,6.28
2019-01-30T11:39:08.591Z,5.77
2019-01-30T11:41:48.680Z,7.27
2019-01-30T11:44:28.626Z,5.57
2019-01-30T11:47:08.903Z,6.97
2019-01-30T11:49:49.246Z,5.00
2019-01-30T11:52:28.998Z,6.57
2019-01-30T11:55:09.448Z,6.90
2019-01-30T11:57:49.308Z,5.30
2019-01-30T12:00:36.111Z,6.43
2019-01-30T12:03:15.878Z,6.50
2019-01-30T12:05:45.149Z,5.67
2019-01-30T12:08:31.689Z,7.20
2019-01-30T12:11:18.188Z,6.17
2019-01-30T12:14:04.714Z,6.40
2019-01-30T12:16:51.334Z,6.97
2019-01-30T12:19:38.321Z,5.20
2019-01-30T12:22:25.165Z,4.70
2019-01-30T12:25:12.537Z,6.27
2019-01-30T12:27:59.301Z,8.73
2019-01-30T12:30:46.005Z,5.77
2019-01-30T12:33:12.891Z,5.37
2019-01-30T12:35:52.753Z,6.70
2019-01-30T12:38:32.173Z,5.20
2019-01-30T12:41:12.394Z,5.13
2019-01-30T12:43:52.242Z,5.73
2019-01-30T12:46:32.574Z,6.00
2019-01-30T12:49:12.524Z,6.47
2019-01-30T12:51:52.038Z,9.47
2019-01-30T12:54:32.202Z,5.93
2019-01-30T12:57:12.245Z,4.90
2019-01-30T12:59:39.258Z,5.27
2019-01-30T13:02:25.707Z,4.50
2019-01-30T13:05:12.593Z,5.30
2019-01-30T13:07:59.317Z,6.13
2019-01-30T13:10:46.098Z,6.27
2019-01-30T13:13:13.170Z,4.50
2019-01-30T13:15:59.816Z,5.90
2019-01-30T13:18:46.329Z,4.53
2019-01-30T13:21:13.328Z,3.73
2019-01-30T13:23:40.413Z,4.33
2019-01-30T13:26:27.212Z,3.90
2019-01-30T13:29:13.790Z,3.67
2019-01-30T13:31:40.845Z,3.40
2019-01-30T13:34:27.668Z,3.93
2019-01-30T13:37:14.192Z,3.30
2019-01-30T13:40:00.708Z,4.43
2019-01-30T13:42:27.502Z,5.93
2019-01-30T13:44:54.621Z,3.70
2019-01-30T13:47:41.242Z,4.10
2019-01-30T13:50:27.798Z,3.53
2019-01-30T13:52:54.846Z,5.47
2019-01-30T13:55:41.390Z,3.93
2019-01-30T13:58:27.913Z,3.83
2019-01-30T14:01:17.646Z,4.73
2019-01-30T14:04:03.026Z,4.60
2019-01-30T14:06:50.058Z,3.50
2019-01-30T14:09:36.668Z,4.80
2019-01-30T14:12:23.528Z,4.27
2019-01-30T14:14:50.386Z,3.27
2019-01-30T14:17:36.903Z,3.63
2019-01-30T14:20:23.858Z,4.90
2019-01-30T14:23:10.781Z,4.90
2019-01-30T14:25:57.476Z,4.27
2019-01-30T14:28:44.115Z,4.47
2019-01-30T14:31:31.145Z,3.27
2019-01-30T14:33:58.734Z,4.40
2019-01-30T14:36:40.438Z,4.47
2019-01-30T14:39:08.451Z,4.83
2019-01-30T14:41:35.451Z,4.87
2019-01-30T14:44:22.298Z,3.53
2019-01-30T14:47:10.452Z,4.00
2019-01-30T14:49:57.561Z,5.70
2019-01-30T14:52:44.424Z,3.57
2019-01-30T14:55:32.652Z,6.67
2019-01-30T14:58:19.649Z,3.23
2019-01-30T15:01:06.248Z,3.63
2019-01-30T15:03:52.887Z,5.50
2019-01-30T15:06:39.668Z,5.00
2019-01-30T15:09:08.372Z,3.90
2019-01-30T15:11:55.272Z,4.27
2019-01-30T15:14:41.829Z,4.10
2019-01-30T15:17:28.714Z,4.80
2019-01-30T15:20:16.177Z,5.40
2019-01-30T15:23:03.131Z,5.67
2019-01-30T15:25:49.799Z,5.07
2019-01-30T15:28:36.581Z,5.33
2019-01-30T15:31:23.117Z,5.23
2019-01-30T15:34:09.641Z,4.43
2019-01-30T15:36:49.204Z,5.30
2019-01-30T15:39:28.960Z,6.20
2019-01-30T15:42:08.057Z,5.73
2019-01-30T15:44:47.298Z,5.37
2019-01-30T15:47:26.729Z,5.47
2019-01-30T15:53:07.611Z,6.33
2019-01-30T16:02:01.268Z,6.47
2019-01-30T16:04:40.617Z,4.33
2019-01-30T16:07:19.825Z,4.40
2019-01-30T16:09:59.924Z,9.37
2019-01-30T16:12:45.608Z,4.70
2019-01-30T16:18:27.571Z,17.10
2019-01-30T16:21:07.349Z,4.87
2019-01-30T16:23:47.301Z,5.67
2019-01-30T16:29:27.161Z,3.90
2019-01-30T16:32:14.065Z,4.33
2019-01-30T16:34:53.919Z,5.67
2019-01-30T16:37:34.062Z,4.30
2019-01-30T16:40:14.009Z,6.20
2019-01-30T16:42:54.543Z,8.77
2019-01-30T16:45:34.263Z,5.60
2019-01-30T16:48:14.766Z,4.07
2019-01-30T16:50:42.161Z,4.47
2019-01-30T16:53:09.843Z,5.03
2019-01-30T16:55:37.961Z,5.63
2019-01-30T16:58:07.202Z,4.60
2019-01-30T17:00:35.353Z,2.60
2019-01-30T17:03:03.205Z,2.10
2019-01-30T17:05:30.880Z,0.90
2019-01-30T17:07:58.357Z,1.40
2019-01-30T17:10:26.157Z,0.83
2019-01-30T17:12:54.162Z,0.60
2019-01-30T17:15:22.825Z,0.50
2019-01-30T17:17:51.637Z,0.67
2019-01-30T17:20:22.133Z,1.30
2019-01-30T17:22:51.240Z,3.83
2019-01-30T17:25:19.665Z,2.60
2019-01-30T17:27:47.714Z,7.17
2019-01-30T17:30:24.278Z,5.47
2019-01-30T17:32:52.244Z,2.43
2019-01-30T17:35:20.522Z,1.43
2019-01-30T17:37:49.242Z,1.00
2019-01-30T17:40:18.115Z,0.73
2019-01-30T17:42:45.771Z,4.53
2019-01-30T17:45:13.898Z,9.97
2019-01-30T17:47:41.812Z,11.03
2019-01-30T17:50:11.933Z,1.57
2019-01-30T17:52:40.837Z,1.60
2019-01-30T17:55:09.616Z,1.93
2019-01-30T17:57:37.444Z,1.10
2019-01-30T18:00:16.545Z,1.27
2019-01-30T18:02:44.433Z,13.50
2019-01-30T18:05:12.744Z,1.77
2019-01-30T18:07:41.675Z,2.20
2019-01-30T18:10:10.493Z,1.27
2019-01-30T18:12:38.998Z,1.70
2019-01-30T18:15:08.857Z,3.23
2019-01-30T18:17:37.486Z,1.63
2019-01-30T18:20:08.127Z,1.10
2019-01-30T18:22:37.118Z,2.30
2019-01-30T18:25:08.454Z,2.60
2019-01-30T18:27:37.760Z,0.80
2019-01-30T18:30:09.158Z,0.97
2019-01-30T18:32:39.175Z,4.53
2019-01-30T18:35:08.445Z,1.90
2019-01-30T18:37:37.916Z,1.50
2019-01-30T18:40:10.377Z,2.50
2019-01-30T18:42:39.674Z,1.70
2019-01-30T18:45:11.373Z,1.07
2019-01-30T18:47:40.597Z,3.00
2019-01-30T18:50:13.078Z,1.40
2019-01-30T18:52:43.673Z,2.10
2019-01-30T18:55:13.193Z,1.50
2019-01-30T18:57:42.565Z,1.40
2019-01-30T19:00:20.991Z,1.50
2019-01-30T19:02:50.332Z,1.53
2019-01-30T19:05:20.438Z,1.63
2019-01-30T19:07:50.635Z,3.13
2019-01-30T19:10:20.769Z,1.30
2019-01-30T19:12:50.392Z,1.10
2019-01-30T19:15:21.232Z,1.17
2019-01-30T19:17:50.483Z,1.80
2019-01-30T19:20:19.802Z,0.87
2019-01-30T19:22:49.027Z,1.80
2019-01-30T19:25:18.404Z,1.70
2019-01-30T19:27:46.529Z,1.57
2019-01-30T19:30:21.264Z,2.70
2019-01-30T19:32:49.485Z,1.60
2019-01-30T19:35:18.200Z,3.37
2019-01-30T19:37:48.469Z,2.73
2019-01-30T19:40:17.978Z,2.90
2019-01-30T19:42:47.833Z,3.03
2019-01-30T19:45:18.016Z,3.17
2019-01-30T19:47:47.825Z,1.93
2019-01-30T19:50:25.388Z,1.40
2019-01-30T19:52:55.609Z,1.37
2019-01-30T19:55:26.170Z,1.53
2019-01-30T19:57:56.252Z,2.90
2019-01-30T20:00:28.744Z,2.63
2019-01-30T20:02:59.069Z,2.30
2019-01-30T20:05:29.235Z,2.53
2019-01-30T20:08:00.610Z,2.80
2019-01-30T20:10:31.982Z,1.77
2019-01-30T20:13:01.031Z,2.10
2019-01-30T20:15:31.355Z,3.73
2019-01-30T20:18:01.245Z,3.13
2019-01-30T20:20:31.466Z,2.40
2019-01-30T20:23:01.100Z,2.00
2019-01-30T20:25:31.132Z,2.47
2019-01-30T20:28:01.768Z,2.03
2019-01-30T20:30:30.428Z,2.63
2019-01-30T20:33:00.376Z,2.30
2019-01-30T20:35:28.804Z,3.10
2019-01-30T20:37:58.899Z,3.53
2019-01-30T20:40:29.776Z,3.17
2019-01-30T20:43:07.530Z,1.73
2019-01-30T20:45:41.493Z,1.60
2019-01-30T20:48:11.464Z,2.27
2019-01-30T20:50:40.398Z,3.03
2019-01-30T20:53:10.518Z,2.07
2019-01-30T20:55:39.817Z,2.67
2019-01-30T20:58:09.087Z,3.17
2019-01-30T21:00:38.457Z,3.27
2019-01-30T21:03:07.644Z,6.80
2019-01-30T21:05:37.208Z,14.43
2019-01-30T21:08:07.024Z,6.03
2019-01-30T21:10:40.652Z,5.67
2019-01-30T21:13:10.577Z,5.40
2019-01-30T21:15:39.648Z,3.53
2019-01-30T21:18:09.672Z,2.60
2019-01-30T21:20:38.303Z,3.60
2019-01-30T21:25:55.772Z,2.10
2019-01-30T21:28:35.826Z,3.60
2019-01-30T21:31:14.968Z,4.10
2019-01-30T21:33:55.122Z,3.47
2019-01-30T21:36:34.447Z,1.83
2019-01-30T21:39:14.478Z,3.47
2019-01-30T21:41:54.585Z,1.67
2019-01-30T21:44:34.795Z,1.60
2019-01-30T21:47:14.989Z,1.83
2019-01-30T21:52:55.907Z,2.10
2019-01-30T22:08:00.071Z,2.97
2019-01-30T22:10:31.529Z,2.53
2019-01-30T22:18:59.049Z,3.20
2019-01-30T22:21:45.574Z,2.63
2019-01-30T22:24:32.461Z,2.50
2019-01-30T22:27:19.199Z,2.33
2019-01-30T22:30:05.782Z,2.27
2019-01-30T22:32:52.353Z,2.20
2019-01-30T22:35:32.137Z,1.87
2019-01-30T22:38:12.786Z,3.17
2019-01-30T22:43:55.025Z,1.67
2019-01-30T22:52:46.265Z,1.60
2019-01-30T23:13:26.838Z,1.93
2019-01-30T23:31:05.311Z,6.33
2019-01-30T23:33:45.241Z,4.53
2019-01-30T23:36:25.827Z,5.43
2019-01-30T23:39:05.444Z,2.20
2019-01-30T23:41:45.549Z,6.73
2019-01-30T23:44:25.495Z,3.37
2019-01-30T23:47:05.395Z,1.83
2019-01-30T23:49:45.763Z,4.17
2019-01-30T23:52:25.700Z,2.97
2019-01-30T23:55:05.665Z,2.83
2019-01-30T23:57:45.643Z,2.27
