createdAt,value
2018-05-18T00:01:40.794Z,12.93
2018-05-18T00:04:06.934Z,16.20
2018-05-18T00:06:33.784Z,10.25
2018-05-18T00:09:00.008Z,18.10
2018-05-18T00:11:26.110Z,13.62
2018-05-18T00:13:52.344Z,14.65
2018-05-18T00:16:18.451Z,10.82
2018-05-18T00:18:45.318Z,14.23
2018-05-18T00:21:12.190Z,13.32
2018-05-18T00:23:38.342Z,11.95
2018-05-18T00:26:05.191Z,22.87
2018-05-18T00:28:31.285Z,14.10
2018-05-18T00:30:57.554Z,19.08
2018-05-18T00:33:25.020Z,11.43
2018-05-18T00:35:51.898Z,15.55
2018-05-18T00:38:17.996Z,13.23
2018-05-18T00:40:44.134Z,14.55
2018-05-18T00:43:10.250Z,11.25
2018-05-18T00:45:36.369Z,13.43
2018-05-18T00:48:02.524Z,12.85
2018-05-18T00:50:28.646Z,13.73
2018-05-18T00:52:54.750Z,18.67
2018-05-18T00:55:33.770Z,11.57
2018-05-18T00:57:59.994Z,11.12
2018-05-18T01:00:26.092Z,11.12
2018-05-18T01:02:52.230Z,9.98
2018-05-18T01:05:18.341Z,12.32
2018-05-18T01:07:45.188Z,9.57
2018-05-18T01:10:12.018Z,14.65
2018-05-18T01:12:38.162Z,15.50
2018-05-18T01:15:04.279Z,11.82
2018-05-18T01:17:30.410Z,10.88
2018-05-18T01:19:56.518Z,17.55
2018-05-18T01:22:22.631Z,10.30
2018-05-18T01:24:48.741Z,11.50
2018-05-18T01:27:14.850Z,18.45
2018-05-18T01:29:41.051Z,19.70
2018-05-18T01:32:07.159Z,11.70
2018-05-18T01:34:33.273Z,11.93
2018-05-18T01:36:59.374Z,13.32
2018-05-18T01:39:26.237Z,12.48
2018-05-18T01:41:53.087Z,15.55
2018-05-18T01:44:19.945Z,15.05
2018-05-18T01:46:46.841Z,11.12
2018-05-18T01:49:12.961Z,13.80
2018-05-18T01:51:39.050Z,12.63
2018-05-18T01:54:05.198Z,10.43
2018-05-18T01:56:31.265Z,9.98
2018-05-18T01:58:57.372Z,13.25
2018-05-18T02:01:23.457Z,8.80
2018-05-18T02:03:49.577Z,11.55
2018-05-18T02:06:16.405Z,12.93
2018-05-18T02:08:42.522Z,11.25
2018-05-18T02:11:08.621Z,9.25
2018-05-18T02:13:34.758Z,8.90
2018-05-18T02:16:00.834Z,13.00
2018-05-18T02:18:26.947Z,9.80
2018-05-18T02:20:53.030Z,15.93
2018-05-18T02:23:19.125Z,14.27
2018-05-18T02:25:45.197Z,8.82
2018-05-18T02:28:11.303Z,8.68
2018-05-18T02:30:37.395Z,14.30
2018-05-18T02:33:03.598Z,8.52
2018-05-18T02:35:29.709Z,11.10
2018-05-18T02:37:55.789Z,9.90
2018-05-18T02:40:21.914Z,10.18
2018-05-18T02:42:48.139Z,11.63
2018-05-18T02:45:14.238Z,9.50
2018-05-18T02:47:41.045Z,13.60
2018-05-18T02:50:07.199Z,15.82
2018-05-18T02:52:33.265Z,15.02
2018-05-18T02:54:59.360Z,12.95
2018-05-18T02:57:25.430Z,19.40
2018-05-18T02:59:51.547Z,15.02
2018-05-18T03:02:17.614Z,12.77
2018-05-18T03:04:43.815Z,9.63
2018-05-18T03:07:09.887Z,15.02
2018-05-18T03:09:36.015Z,10.85
2018-05-18T03:12:02.090Z,12.43
2018-05-18T03:14:28.901Z,13.13
2018-05-18T03:16:54.961Z,15.88
2018-05-18T03:19:21.051Z,11.02
2018-05-18T03:21:47.111Z,15.48
2018-05-18T03:24:13.189Z,12.02
2018-05-18T03:26:39.985Z,11.35
2018-05-18T03:29:06.083Z,19.12
2018-05-18T03:31:32.973Z,16.42
2018-05-18T03:33:59.038Z,14.07
2018-05-18T03:36:25.125Z,10.95
2018-05-18T03:38:51.959Z,12.35
2018-05-18T03:41:18.760Z,40.92
2018-05-18T03:43:44.850Z,11.38
2018-05-18T03:46:10.920Z,51.35
2018-05-18T03:48:37.009Z,32.85
2018-05-18T03:51:03.077Z,20.35
2018-05-18T03:53:29.181Z,27.85
2018-05-18T03:55:55.257Z,16.10
2018-05-18T03:58:22.085Z,118.03
2018-05-18T04:00:48.186Z,66.25
2018-05-18T04:03:26.617Z,37.35
2018-05-18T04:06:05.061Z,15.65
2018-05-18T04:08:37.935Z,37.35
2018-05-18T04:11:04.021Z,20.92
2018-05-18T04:13:30.087Z,43.83
2018-05-18T04:15:56.195Z,66.85
2018-05-18T04:18:22.283Z,60.22
2018-05-18T04:20:48.463Z,34.75
2018-05-18T04:23:14.553Z,21.23
2018-05-18T04:25:40.610Z,22.87
2018-05-18T04:28:06.698Z,84.57
2018-05-18T04:30:33.527Z,59.45
2018-05-18T04:32:59.623Z,47.53
2018-05-18T04:35:25.681Z,24.48
2018-05-18T04:37:51.862Z,39.05
2018-05-18T04:40:17.937Z,48.65
2018-05-18T04:42:43.994Z,30.52
2018-05-18T04:45:10.101Z,22.25
2018-05-18T04:47:36.239Z,17.92
2018-05-18T04:50:02.322Z,32.25
2018-05-18T04:52:28.405Z,54.38
2018-05-18T04:54:54.470Z,29.70
2018-05-18T04:57:20.601Z,40.40
2018-05-18T04:59:46.676Z,24.15
2018-05-18T05:02:12.766Z,20.17
2018-05-18T05:04:38.839Z,27.20
2018-05-18T05:07:04.937Z,29.05
2018-05-18T05:09:31.029Z,40.47
2018-05-18T05:11:57.119Z,43.97
2018-05-18T05:14:23.226Z,25.37
2018-05-18T05:16:50.074Z,40.10
2018-05-18T05:19:16.173Z,25.15
2018-05-18T05:21:42.979Z,34.88
2018-05-18T05:24:09.845Z,23.25
2018-05-18T05:26:36.692Z,19.67
2018-05-18T05:29:03.505Z,28.60
2018-05-18T05:31:29.581Z,27.33
2018-05-18T05:33:56.434Z,26.98
2018-05-18T05:36:22.495Z,23.83
2018-05-18T05:38:48.561Z,28.08
2018-05-18T05:41:14.691Z,23.70
2018-05-18T05:43:40.757Z,25.62
2018-05-18T05:46:06.862Z,28.70
2018-05-18T05:48:32.948Z,27.20
2018-05-18T05:50:59.014Z,23.20
2018-05-18T05:53:25.125Z,24.55
2018-05-18T05:55:51.203Z,35.60
2018-05-18T05:58:17.293Z,22.40
2018-05-18T06:00:43.367Z,20.48
2018-05-18T06:03:09.464Z,33.72
2018-05-18T06:05:35.533Z,22.33
2018-05-18T06:08:02.373Z,20.70
2018-05-18T06:10:28.467Z,23.50
2018-05-18T06:12:55.307Z,21.57
2018-05-18T06:15:21.361Z,25.07
2018-05-18T06:17:47.445Z,26.43
2018-05-18T06:20:13.505Z,27.67
2018-05-18T06:22:40.349Z,25.80
2018-05-18T06:25:07.161Z,28.30
2018-05-18T06:27:33.259Z,27.33
2018-05-18T06:29:59.389Z,29.07
2018-05-18T06:32:26.189Z,29.03
2018-05-18T06:34:52.372Z,33.93
2018-05-18T06:37:19.089Z,22.57
2018-05-18T06:39:45.189Z,26.70
2018-05-18T06:42:11.286Z,29.13
2018-05-18T06:44:37.375Z,28.10
2018-05-18T06:47:03.478Z,25.40
2018-05-18T06:49:29.667Z,29.57
2018-05-18T06:51:55.737Z,25.63
2018-05-18T06:54:21.802Z,31.93
2018-05-18T06:56:47.967Z,23.77
2018-05-18T06:59:14.058Z,27.67
2018-05-18T07:01:40.142Z,21.47
2018-05-18T07:04:06.295Z,20.67
2018-05-18T07:06:32.293Z,22.83
2018-05-18T07:08:58.396Z,25.60
2018-05-18T07:11:24.518Z,27.63
2018-05-18T07:13:50.589Z,23.87
2018-05-18T07:16:16.692Z,22.03
2018-05-18T07:18:42.762Z,25.00
2018-05-18T07:21:08.851Z,22.40
2018-05-18T07:23:34.947Z,19.43
2018-05-18T07:26:01.766Z,24.63
2018-05-18T07:28:27.875Z,18.73
2018-05-18T07:30:53.969Z,19.90
2018-05-18T07:33:20.045Z,26.73
2018-05-18T07:35:46.109Z,21.57
2018-05-18T07:38:12.206Z,18.87
2018-05-18T07:40:39.065Z,19.40
2018-05-18T07:43:05.890Z,30.63
2018-05-18T07:45:31.948Z,22.27
2018-05-18T07:47:58.059Z,23.20
2018-05-18T07:50:24.121Z,22.53
2018-05-18T07:52:50.184Z,20.57
2018-05-18T07:55:16.263Z,33.73
2018-05-18T07:57:42.333Z,20.53
2018-05-18T08:00:08.428Z,19.37
2018-05-18T08:02:34.537Z,20.63
2018-05-18T08:05:00.647Z,19.93
2018-05-18T08:07:26.859Z,18.90
2018-05-18T08:09:52.968Z,23.73
2018-05-18T08:12:19.047Z,18.43
2018-05-18T08:14:45.146Z,20.87
2018-05-18T08:17:11.226Z,25.37
2018-05-18T08:19:37.292Z,19.80
2018-05-18T08:22:03.389Z,16.40
2018-05-18T08:24:29.466Z,18.90
2018-05-18T08:27:08.781Z,24.10
2018-05-18T08:29:35.533Z,26.50
2018-05-18T08:32:01.634Z,21.60
2018-05-18T08:34:27.722Z,25.37
2018-05-18T08:36:53.817Z,17.03
2018-05-18T08:39:19.877Z,24.80
2018-05-18T08:41:45.995Z,20.27
2018-05-18T08:44:12.076Z,18.23
2018-05-18T08:46:38.148Z,18.53
2018-05-18T08:49:04.970Z,20.03
2018-05-18T08:51:31.026Z,18.60
2018-05-18T08:53:57.867Z,22.87
2018-05-18T08:56:23.941Z,19.37
2018-05-18T08:58:50.030Z,21.33
2018-05-18T09:01:16.106Z,25.77
2018-05-18T09:03:42.959Z,19.50
2018-05-18T09:06:09.789Z,23.70
2018-05-18T09:08:35.850Z,26.37
2018-05-18T09:11:02.715Z,19.27
2018-05-18T09:13:28.781Z,19.20
2018-05-18T09:15:54.901Z,23.30
2018-05-18T09:18:20.945Z,17.17
2018-05-18T09:20:47.013Z,17.37
2018-05-18T09:23:13.083Z,16.77
2018-05-18T09:25:39.178Z,26.60
2018-05-18T09:28:05.239Z,15.33
2018-05-18T09:30:31.333Z,17.33
2018-05-18T09:32:57.394Z,16.90
2018-05-18T09:35:23.462Z,27.00
2018-05-18T09:37:49.645Z,24.83
2018-05-18T09:40:15.707Z,20.13
2018-05-18T09:42:41.766Z,17.97
2018-05-18T09:45:07.864Z,18.43
2018-05-18T09:47:33.930Z,19.20
2018-05-18T09:50:00.029Z,19.73
2018-05-18T09:52:26.128Z,16.87
2018-05-18T09:54:52.322Z,22.07
2018-05-18T09:57:18.353Z,15.93
2018-05-18T09:59:44.433Z,12.63
2018-05-18T10:02:10.482Z,16.43
2018-05-18T10:04:36.570Z,17.50
2018-05-18T10:07:02.756Z,15.97
2018-05-18T10:09:28.782Z,12.47
2018-05-18T10:11:54.875Z,12.23
2018-05-18T10:14:20.970Z,14.03
2018-05-18T10:16:47.057Z,16.93
2018-05-18T10:19:13.132Z,17.23
2018-05-18T10:21:39.239Z,15.07
2018-05-18T10:24:05.337Z,17.67
2018-05-18T10:26:31.406Z,18.63
2018-05-18T10:28:57.522Z,21.50
2018-05-18T10:31:24.337Z,14.50
2018-05-18T10:33:50.418Z,15.03
2018-05-18T10:36:17.257Z,12.40
2018-05-18T10:38:43.363Z,11.37
2018-05-18T10:41:09.428Z,18.00
2018-05-18T10:43:35.522Z,15.23
2018-05-18T10:46:01.685Z,14.70
2018-05-18T10:48:27.769Z,12.90
2018-05-18T10:50:54.561Z,15.50
2018-05-18T10:53:20.675Z,18.83
2018-05-18T10:55:46.746Z,11.93
2018-05-18T10:58:12.811Z,15.30
2018-05-18T11:00:38.906Z,17.60
2018-05-18T11:03:04.966Z,10.67
2018-05-18T11:05:31.054Z,13.93
2018-05-18T11:07:57.849Z,15.53
2018-05-18T11:10:24.007Z,11.20
2018-05-18T11:12:50.086Z,13.03
2018-05-18T11:15:16.965Z,12.67
2018-05-18T11:17:43.130Z,15.20
2018-05-18T11:20:09.226Z,13.40
2018-05-18T11:22:35.327Z,13.90
2018-05-18T11:25:01.400Z,23.47
2018-05-18T11:27:27.489Z,19.63
2018-05-18T11:29:53.709Z,15.07
2018-05-18T11:32:19.856Z,14.07
2018-05-18T11:34:45.957Z,21.43
2018-05-18T11:37:12.034Z,14.77
2018-05-18T11:39:38.166Z,10.00
2018-05-18T11:42:04.309Z,12.50
2018-05-18T11:44:30.375Z,19.00
2018-05-18T11:46:56.466Z,15.97
2018-05-18T11:49:22.563Z,14.50
2018-05-18T11:51:48.653Z,11.80
2018-05-18T11:54:14.768Z,13.63
2018-05-18T11:56:40.849Z,14.00
2018-05-18T11:59:06.949Z,10.67
2018-05-18T12:01:33.034Z,10.67
2018-05-18T12:03:59.124Z,12.43
2018-05-18T12:06:25.238Z,15.70
2018-05-18T12:08:52.079Z,16.53
2018-05-18T12:11:18.158Z,11.83
2018-05-18T12:13:44.253Z,10.47
2018-05-18T12:16:10.344Z,12.73
2018-05-18T12:18:36.408Z,14.17
2018-05-18T12:21:02.507Z,14.20
2018-05-18T12:23:28.616Z,14.33
2018-05-18T12:25:54.685Z,9.17
2018-05-18T12:28:20.748Z,13.20
2018-05-18T12:30:46.869Z,15.20
2018-05-18T12:33:12.942Z,13.37
2018-05-18T12:35:39.036Z,9.80
2018-05-18T12:38:05.147Z,12.30
2018-05-18T12:40:31.235Z,10.67
2018-05-18T12:42:57.307Z,13.50
2018-05-18T12:45:23.413Z,9.80
2018-05-18T12:47:49.495Z,10.73
2018-05-18T12:50:15.601Z,10.77
2018-05-18T12:52:41.803Z,9.60
2018-05-18T12:55:08.634Z,9.27
2018-05-18T12:57:34.726Z,11.40
2018-05-18T13:00:00.801Z,12.33
2018-05-18T13:02:26.879Z,12.33
2018-05-18T13:04:53.074Z,9.60
2018-05-18T13:07:19.133Z,8.73
2018-05-18T13:09:45.960Z,10.20
2018-05-18T13:12:12.043Z,10.23
2018-05-18T13:14:38.858Z,14.60
2018-05-18T13:17:04.942Z,14.87
2018-05-18T13:19:31.017Z,9.77
2018-05-18T13:21:57.115Z,12.60
2018-05-18T13:24:23.179Z,15.10
2018-05-18T13:26:49.242Z,12.73
2018-05-18T13:29:15.355Z,14.00
2018-05-18T13:31:41.434Z,8.70
2018-05-18T13:34:07.563Z,10.00
2018-05-18T13:36:33.649Z,8.23
2018-05-18T13:38:59.734Z,12.77
2018-05-18T13:41:25.830Z,10.73
2018-05-18T13:43:51.896Z,11.73
2018-05-18T13:46:18.003Z,9.20
2018-05-18T13:48:44.078Z,8.83
2018-05-18T13:51:10.172Z,13.07
2018-05-18T13:53:36.281Z,12.73
2018-05-18T13:56:02.495Z,9.67
2018-05-18T13:58:28.577Z,9.90
2018-05-18T14:00:55.429Z,7.77
2018-05-18T14:15:25.055Z,8.70
2018-05-18T14:17:51.872Z,9.33
2018-05-18T14:20:17.937Z,9.00
2018-05-18T14:22:44.021Z,12.00
2018-05-18T14:34:10.090Z,8.90
2018-05-18T14:36:36.157Z,13.27
2018-05-18T14:39:02.244Z,8.70
2018-05-18T14:41:28.317Z,8.87
2018-05-18T14:43:54.419Z,8.80
2018-05-18T14:46:20.481Z,8.70
2018-05-18T14:48:46.573Z,10.80
2018-05-18T14:51:13.391Z,11.40
2018-05-18T14:53:39.489Z,9.50
2018-05-18T14:56:05.569Z,13.93
2018-05-18T14:58:31.745Z,9.40
2018-05-18T15:00:57.776Z,15.30
2018-05-18T15:03:24.707Z,11.67
2018-05-18T15:05:51.466Z,8.80
2018-05-18T15:08:17.665Z,8.60
2018-05-18T15:10:43.750Z,12.90
2018-05-18T15:13:09.926Z,11.80
2018-05-18T15:15:35.993Z,12.90
2018-05-18T15:18:02.091Z,9.20
2018-05-18T15:20:28.917Z,9.17
2018-05-18T15:22:55.013Z,8.67
2018-05-18T15:25:21.102Z,9.40
2018-05-18T15:27:47.937Z,16.93
2018-05-18T15:30:14.138Z,10.07
2018-05-18T15:32:40.247Z,10.13
2018-05-18T15:35:06.332Z,13.50
2018-05-18T15:37:32.413Z,51.10
2018-05-18T15:39:59.305Z,9.40
2018-05-18T15:42:25.417Z,14.90
2018-05-18T15:44:51.590Z,12.63
2018-05-18T15:47:17.669Z,9.53
2018-05-18T15:49:43.804Z,12.13
2018-05-18T15:52:09.884Z,10.20
2018-05-18T15:54:35.962Z,9.03
2018-05-18T15:57:02.045Z,10.17
2018-05-18T15:59:28.865Z,12.13
2018-05-18T16:01:54.945Z,12.03
2018-05-18T16:04:21.015Z,8.03
2018-05-18T16:06:47.098Z,8.10
2018-05-18T16:09:13.176Z,9.40
2018-05-18T16:11:39.248Z,8.70
2018-05-18T16:14:05.346Z,9.07
2018-05-18T16:16:31.488Z,9.80
2018-05-18T16:18:57.619Z,8.30
2018-05-18T16:21:23.752Z,8.80
2018-05-18T16:23:49.855Z,11.03
2018-05-18T16:26:15.937Z,9.00
2018-05-18T16:28:42.077Z,9.60
2018-05-18T16:31:08.226Z,9.97
2018-05-18T16:33:34.428Z,9.63
2018-05-18T16:36:00.427Z,14.10
2018-05-18T16:38:26.501Z,10.40
2018-05-18T16:40:53.397Z,8.47
2018-05-18T16:43:19.402Z,11.83
2018-05-18T16:45:46.291Z,12.13
2018-05-18T16:48:12.438Z,8.37
2018-05-18T16:50:38.529Z,12.17
2018-05-18T16:53:04.621Z,13.80
2018-05-18T16:55:30.748Z,10.27
2018-05-18T16:57:56.896Z,8.73
2018-05-18T17:00:22.972Z,10.17
2018-05-18T17:02:49.809Z,11.57
2018-05-18T17:05:15.906Z,11.00
2018-05-18T17:07:42.054Z,8.27
2018-05-18T17:10:08.185Z,9.97
2018-05-18T17:12:34.307Z,8.70
2018-05-18T17:15:00.450Z,9.37
2018-05-18T17:17:26.537Z,8.93
2018-05-18T17:19:52.639Z,9.23
2018-05-18T17:22:18.713Z,12.17
2018-05-18T17:24:44.801Z,9.80
2018-05-18T17:27:10.954Z,16.33
2018-05-18T17:29:37.066Z,18.50
2018-05-18T17:32:03.897Z,15.10
2018-05-18T17:34:29.975Z,10.97
2018-05-18T17:36:56.079Z,8.63
2018-05-18T17:39:22.249Z,12.97
2018-05-18T17:41:48.412Z,11.83
2018-05-18T17:44:14.562Z,10.53
2018-05-18T17:46:40.697Z,12.70
2018-05-18T17:49:06.829Z,10.67
2018-05-18T17:51:32.995Z,13.10
2018-05-18T17:53:59.105Z,10.63
2018-05-18T17:56:25.221Z,12.63
2018-05-18T17:58:51.328Z,12.97
2018-05-18T18:01:18.156Z,12.23
2018-05-18T18:03:44.262Z,14.80
2018-05-18T18:06:10.421Z,13.20
2018-05-18T18:08:36.565Z,16.57
2018-05-18T18:11:02.678Z,16.13
2018-05-18T18:13:28.802Z,9.97
2018-05-18T18:15:54.910Z,13.60
2018-05-18T18:18:21.021Z,11.30
2018-05-18T18:20:47.134Z,13.37
2018-05-18T18:23:13.257Z,11.30
2018-05-18T18:25:39.342Z,11.90
2018-05-18T18:28:06.165Z,13.27
2018-05-18T18:30:32.293Z,12.10
2018-05-18T18:32:58.435Z,11.20
2018-05-18T18:35:24.529Z,14.60
2018-05-18T18:37:50.730Z,13.23
2018-05-18T18:40:16.896Z,14.30
2018-05-18T18:42:42.984Z,14.40
2018-05-18T18:45:09.141Z,20.13
2018-05-18T18:47:35.232Z,15.00
2018-05-18T18:50:01.325Z,13.23
2018-05-18T18:52:27.433Z,17.77
2018-05-18T18:54:53.590Z,16.90
2018-05-18T18:57:19.721Z,17.60
2018-05-18T18:59:45.870Z,21.97
2018-05-18T19:02:11.996Z,19.83
2018-05-18T19:04:38.152Z,19.30
2018-05-18T19:07:04.269Z,17.87
2018-05-18T19:09:30.437Z,14.40
2018-05-18T19:11:56.562Z,21.43
2018-05-18T19:14:22.629Z,16.37
2018-05-18T19:16:48.742Z,23.00
2018-05-18T19:19:14.998Z,14.03
2018-05-18T19:21:41.142Z,17.60
2018-05-18T19:24:07.257Z,19.70
2018-05-18T19:26:33.384Z,15.83
2018-05-18T19:28:59.469Z,18.50
2018-05-18T19:31:25.685Z,15.03
2018-05-18T19:33:51.825Z,17.70
2018-05-18T19:36:17.970Z,15.70
2018-05-18T19:38:44.086Z,21.90
2018-05-18T19:41:10.213Z,18.83
2018-05-18T19:43:36.344Z,16.70
2018-05-18T19:46:02.539Z,16.90
2018-05-18T19:48:28.645Z,16.20
2018-05-18T19:50:54.736Z,27.57
2018-05-18T19:53:20.898Z,16.00
2018-05-18T19:55:47.026Z,15.60
2018-05-18T19:58:13.905Z,21.60
2018-05-18T20:00:39.995Z,17.93
2018-05-18T20:03:06.073Z,23.20
2018-05-18T20:05:32.201Z,17.67
2018-05-18T20:07:59.034Z,18.80
2018-05-18T20:10:25.107Z,26.60
2018-05-18T20:12:51.202Z,16.90
2018-05-18T20:15:17.277Z,19.30
2018-05-18T20:17:43.370Z,21.03
2018-05-18T20:20:09.445Z,19.60
2018-05-18T20:22:36.264Z,19.33
2018-05-18T20:25:02.464Z,15.67
2018-05-18T20:27:28.594Z,16.83
2018-05-18T20:29:54.721Z,16.70
2018-05-18T20:32:20.881Z,20.33
2018-05-18T20:34:46.953Z,19.60
2018-05-18T20:37:13.085Z,17.43
2018-05-18T20:39:39.185Z,20.73
2018-05-18T20:42:05.313Z,20.37
2018-05-18T20:44:31.389Z,18.50
2018-05-18T20:46:57.457Z,16.80
2018-05-18T20:49:23.638Z,26.20
2018-05-18T20:51:49.735Z,21.83
2018-05-18T20:54:15.837Z,19.67
2018-05-18T20:56:41.943Z,17.57
2018-05-18T20:59:08.085Z,18.20
2018-05-18T21:01:34.149Z,18.60
2018-05-18T21:04:00.245Z,18.93
2018-05-18T21:06:26.322Z,17.90
2018-05-18T21:08:52.418Z,15.85
2018-05-18T21:11:19.254Z,19.10
2018-05-18T21:13:46.153Z,15.47
2018-05-18T21:16:12.238Z,16.33
2018-05-18T21:18:38.329Z,17.83
2018-05-18T21:21:04.408Z,18.53
2018-05-18T21:23:30.482Z,17.25
2018-05-18T21:25:57.294Z,16.87
2018-05-18T21:28:23.376Z,18.87
2018-05-18T21:30:49.542Z,16.10
2018-05-18T21:33:15.630Z,18.23
2018-05-18T21:35:41.718Z,19.02
2018-05-18T21:38:07.794Z,15.50
2018-05-18T21:40:33.889Z,18.33
2018-05-18T21:42:59.973Z,18.90
2018-05-18T21:45:26.069Z,19.15
2018-05-18T21:47:52.144Z,22.23
2018-05-18T21:50:18.235Z,15.73
2018-05-18T21:52:44.335Z,21.52
2018-05-18T21:55:11.173Z,19.85
2018-05-18T21:57:37.247Z,23.17
2018-05-18T22:00:03.413Z,16.60
2018-05-18T22:02:29.561Z,21.62
2018-05-18T22:04:55.649Z,16.62
2018-05-18T22:07:22.498Z,18.95
2018-05-18T22:09:48.601Z,18.50
2018-05-18T22:12:14.697Z,20.70
2018-05-18T22:14:40.797Z,18.67
2018-05-18T22:17:06.902Z,17.65
2018-05-18T22:19:33.039Z,15.60
2018-05-18T22:21:59.136Z,12.65
2018-05-18T22:24:25.969Z,15.85
2018-05-18T22:26:52.070Z,15.93
2018-05-18T22:29:18.212Z,15.07
2018-05-18T22:31:44.317Z,15.05
2018-05-18T22:34:11.151Z,16.87
2018-05-18T22:36:37.997Z,17.58
2018-05-18T22:39:04.105Z,13.05
2018-05-18T22:41:30.201Z,17.27
2018-05-18T22:43:57.035Z,13.18
2018-05-18T22:46:23.150Z,22.05
2018-05-18T22:48:49.245Z,14.20
2018-05-18T22:51:15.345Z,14.45
2018-05-18T22:53:41.452Z,16.05
2018-05-18T22:56:07.581Z,15.32
2018-05-18T22:58:33.658Z,13.50
2018-05-18T23:00:59.741Z,16.00
2018-05-18T23:03:25.899Z,16.08
2018-05-18T23:05:51.992Z,19.50
2018-05-18T23:08:18.105Z,17.12
2018-05-18T23:10:44.230Z,19.92
2018-05-18T23:13:10.332Z,13.98
2018-05-18T23:15:36.409Z,13.93
2018-05-18T23:18:03.253Z,12.40
2018-05-18T23:20:30.082Z,17.20
2018-05-18T23:22:56.182Z,15.95
2018-05-18T23:25:22.257Z,13.82
2018-05-18T23:27:48.356Z,18.87
2018-05-18T23:30:14.446Z,14.48
2018-05-18T23:32:40.538Z,16.98
2018-05-18T23:35:07.361Z,16.85
2018-05-18T23:37:33.460Z,16.85
2018-05-18T23:39:59.549Z,13.73
2018-05-18T23:42:25.650Z,16.70
2018-05-18T23:44:51.737Z,17.50
2018-05-18T23:47:17.820Z,15.85
2018-05-18T23:49:43.925Z,14.65
2018-05-18T23:52:10.769Z,16.45
2018-05-18T23:54:36.853Z,17.98
2018-05-18T23:57:02.948Z,17.65
2018-05-18T23:59:29.786Z,19.62
