createdAt,value
2019-06-07T00:01:41.225Z,95460.34
2019-06-07T00:04:12.042Z,95459.27
2019-06-07T00:06:41.510Z,95458.10
2019-06-07T00:09:12.657Z,95451.20
2019-06-07T00:11:41.475Z,95445.94
2019-06-07T00:14:13.099Z,95447.12
2019-06-07T00:16:41.484Z,95439.77
2019-06-07T00:19:12.079Z,95440.55
2019-06-07T00:22:13.837Z,95434.70
2019-06-07T00:24:14.287Z,95432.53
2019-06-07T00:26:57.821Z,95431.22
2019-06-07T00:29:15.410Z,95430.83
2019-06-07T00:31:44.803Z,95427.75
2019-06-07T00:34:16.070Z,95426.30
2019-06-07T00:36:44.843Z,95423.67
2019-06-07T00:39:18.298Z,95417.83
2019-06-07T00:41:44.907Z,95421.23
2019-06-07T00:44:15.144Z,95423.42
2019-06-07T00:46:45.105Z,95417.83
2019-06-07T00:49:31.320Z,95410.04
2019-06-07T00:51:50.778Z,95397.83
2019-06-07T00:54:19.514Z,95402.89
2019-06-07T00:56:46.792Z,95397.64
2019-06-07T00:59:18.533Z,95394.17
2019-06-07T01:01:46.913Z,95390.34
2019-06-07T01:04:19.441Z,95394.14
2019-06-07T01:06:46.930Z,95389.77
2019-06-07T01:09:17.766Z,95395.20
2019-06-07T01:11:46.914Z,95384.45
2019-06-07T01:14:19.398Z,95379.98
2019-06-07T01:16:57.529Z,95383.23
2019-06-07T01:19:18.893Z,95380.13
2019-06-07T01:21:48.801Z,95370.94
2019-06-07T01:24:17.886Z,95371.95
2019-06-07T01:26:47.085Z,95374.18
2019-06-07T01:29:17.716Z,95365.44
2019-06-07T01:31:47.112Z,95358.77
2019-06-07T01:34:16.270Z,95355.44
2019-06-07T01:36:45.500Z,95347.03
2019-06-07T01:39:14.606Z,95355.63
2019-06-07T01:41:43.744Z,95362.20
2019-06-07T01:44:12.824Z,95358.87
2019-06-07T01:46:41.973Z,95357.17
2019-06-07T01:49:11.048Z,95349.05
2019-06-07T01:51:40.204Z,95343.20
2019-06-07T01:56:40.202Z,95345.33
2019-06-07T01:59:09.304Z,95343.75
2019-06-07T02:01:38.562Z,95345.69
2019-06-07T02:04:07.662Z,95354.27
2019-06-07T02:06:36.813Z,95359.64
2019-06-07T02:09:07.867Z,95352.17
2019-06-07T02:11:36.964Z,95341.63
2019-06-07T02:14:06.744Z,95323.84
2019-06-07T02:16:35.927Z,95323.98
2019-06-07T02:19:05.040Z,95340.64
2019-06-07T02:21:34.704Z,95334.61
2019-06-07T02:24:03.953Z,95331.98
2019-06-07T02:26:33.066Z,95326.34
2019-06-07T02:29:02.223Z,95329.02
2019-06-07T02:31:38.919Z,95332.12
2019-06-07T02:34:02.367Z,95333.17
2019-06-07T02:36:39.151Z,95321.50
2019-06-07T02:39:02.802Z,95327.72
2019-06-07T02:41:38.474Z,95316.58
2019-06-07T02:44:02.979Z,95320.25
2019-06-07T02:46:40.047Z,95316.45
2019-06-07T02:49:02.972Z,95313.13
2019-06-07T02:51:37.791Z,95311.97
2019-06-07T02:54:02.978Z,95314.20
2019-06-07T02:56:48.601Z,95315.45
2019-06-07T02:59:02.945Z,95318.34
2019-06-07T03:01:38.706Z,95311.27
2019-06-07T03:04:03.950Z,95305.28
2019-06-07T03:06:38.890Z,95304.45
2019-06-07T03:09:08.094Z,95293.10
2019-06-07T03:11:40.939Z,95293.58
2019-06-07T03:14:11.772Z,95297.64
2019-06-07T03:16:48.332Z,95299.39
2019-06-07T03:19:24.578Z,95303.32
2019-06-07T03:21:54.612Z,95295.15
2019-06-07T03:24:29.588Z,95302.02
2019-06-07T03:29:28.882Z,95298.34
2019-06-07T03:31:59.121Z,95291.34
2019-06-07T03:34:32.156Z,95294.49
2019-06-07T03:36:59.107Z,95287.94
2019-06-07T03:39:29.464Z,95295.20
2019-06-07T03:42:06.527Z,95295.67
2019-06-07T03:44:33.000Z,95299.52
2019-06-07T03:47:00.872Z,95302.66
2019-06-07T03:49:31.510Z,95308.78
2019-06-07T03:52:00.916Z,95314.02
2019-06-07T03:54:32.001Z,95317.21
2019-06-07T03:57:00.983Z,95314.59
2019-06-07T03:59:35.571Z,95316.30
2019-06-07T04:02:01.012Z,95319.31
2019-06-07T04:04:30.136Z,95318.78
2019-06-07T04:06:59.304Z,95325.81
2019-06-07T04:09:29.382Z,95326.99
2019-06-07T04:11:59.279Z,95325.45
2019-06-07T04:14:29.719Z,95330.88
2019-06-07T04:16:59.300Z,95324.66
2019-06-07T04:19:28.884Z,95327.55
2019-06-07T04:21:58.649Z,95321.11
2019-06-07T04:24:28.636Z,95319.53
2019-06-07T04:26:57.885Z,95316.69
2019-06-07T04:30:01.484Z,95318.07
2019-06-07T04:31:57.862Z,95315.66
2019-06-07T04:34:26.998Z,95314.91
2019-06-07T04:36:59.564Z,95310.55
2019-06-07T04:39:33.085Z,95315.74
2019-06-07T04:42:00.937Z,95311.81
2019-06-07T04:44:31.281Z,95311.47
2019-06-07T04:47:02.326Z,95309.09
2019-06-07T04:49:36.930Z,95308.13
2019-06-07T04:52:05.156Z,95307.34
2019-06-07T04:54:37.354Z,95304.10
2019-06-07T04:57:05.195Z,95306.53
2019-06-07T05:00:11.383Z,95306.00
2019-06-07T05:02:05.291Z,95308.09
2019-06-07T05:04:35.016Z,95312.95
2019-06-07T05:07:05.262Z,95317.56
2019-06-07T05:09:37.559Z,95314.06
2019-06-07T05:12:05.268Z,95302.59
2019-06-07T05:14:35.044Z,95301.98
2019-06-07T05:17:05.354Z,95299.55
2019-06-07T05:19:36.893Z,95308.28
2019-06-07T05:22:05.534Z,95311.19
2019-06-07T05:24:37.670Z,95305.16
2019-06-07T05:27:05.625Z,95309.59
2019-06-07T05:29:38.371Z,95307.08
2019-06-07T05:32:05.626Z,95308.11
2019-06-07T05:34:36.938Z,95307.70
2019-06-07T05:37:11.543Z,95294.06
2019-06-07T05:39:38.471Z,95299.26
2019-06-07T05:42:07.962Z,95302.38
2019-06-07T05:44:39.126Z,95304.18
2019-06-07T05:47:08.091Z,95300.20
2019-06-07T05:49:40.640Z,95297.16
2019-06-07T05:52:08.202Z,95284.13
2019-06-07T05:54:38.222Z,95285.08
2019-06-07T05:57:08.308Z,95287.55
2019-06-07T05:59:40.026Z,95281.61
2019-06-07T06:02:21.804Z,95284.47
2019-06-07T06:04:42.624Z,95275.66
2019-06-07T06:07:10.145Z,95281.63
2019-06-07T06:09:40.670Z,95274.22
2019-06-07T06:12:09.849Z,95272.36
2019-06-07T06:14:41.983Z,95266.95
2019-06-07T06:17:09.917Z,95270.09
2019-06-07T06:19:40.708Z,95269.40
2019-06-07T06:22:09.891Z,95273.13
2019-06-07T06:24:41.960Z,95274.90
2019-06-07T06:27:41.499Z,95277.44
2019-06-07T06:29:42.336Z,95273.75
2019-06-07T06:32:40.997Z,95264.94
2019-06-07T06:34:46.211Z,95269.78
2019-06-07T06:37:13.865Z,95269.62
2019-06-07T06:39:46.690Z,95263.75
2019-06-07T06:42:13.874Z,95262.53
2019-06-07T06:44:44.488Z,95259.48
2019-06-07T06:47:13.829Z,95257.77
2019-06-07T06:49:44.238Z,95261.30
2019-06-07T06:52:14.037Z,95255.16
2019-06-07T06:54:48.763Z,95256.30
2019-06-07T06:57:19.641Z,95257.22
2019-06-07T06:59:47.590Z,95253.23
2019-06-07T07:02:15.849Z,95253.44
2019-06-07T07:04:46.106Z,95246.14
2019-06-07T07:07:16.833Z,95242.72
2019-06-07T07:09:51.017Z,95245.01
2019-06-07T07:12:16.998Z,95242.80
2019-06-07T07:14:49.539Z,95242.07
2019-06-07T07:17:16.993Z,95240.58
2019-06-07T07:19:48.445Z,95231.74
2019-06-07T07:22:17.026Z,95232.60
2019-06-07T07:24:47.049Z,95223.89
2019-06-07T07:27:17.021Z,95223.92
2019-06-07T07:29:49.867Z,95219.99
2019-06-07T07:32:16.984Z,95221.78
2019-06-07T07:34:49.524Z,95212.13
2019-06-07T07:37:16.947Z,95203.86
2019-06-07T07:39:48.643Z,95203.50
2019-06-07T07:42:21.249Z,95204.00
2019-06-07T07:44:49.890Z,95193.16
2019-06-07T07:47:18.855Z,95194.22
2019-06-07T07:49:52.202Z,95201.65
2019-06-07T07:52:18.883Z,95189.22
2019-06-07T07:54:49.324Z,95191.33
2019-06-07T07:57:18.974Z,95183.91
2019-06-07T08:00:12.089Z,95179.64
2019-06-07T08:02:18.942Z,95186.91
2019-06-07T08:07:18.985Z,95170.60
2019-06-07T08:09:51.461Z,95172.28
2019-06-07T08:12:19.028Z,95173.02
2019-06-07T08:14:50.266Z,95169.41
2019-06-07T08:17:19.186Z,95164.48
2019-06-07T08:19:49.895Z,95160.22
2019-06-07T08:22:19.213Z,95156.15
2019-06-07T08:24:50.483Z,95157.52
2019-06-07T08:27:26.312Z,95155.14
2019-06-07T08:30:13.627Z,95150.77
2019-06-07T08:32:20.990Z,95145.45
2019-06-07T08:34:54.962Z,95139.38
2019-06-07T08:37:23.649Z,95137.56
2019-06-07T08:39:56.030Z,95134.59
2019-06-07T08:42:36.599Z,95128.88
2019-06-07T08:45:01.564Z,95126.69
2019-06-07T08:47:25.457Z,95123.87
2019-06-07T08:49:59.599Z,95128.19
2019-06-07T08:52:25.499Z,95119.95
2019-06-07T08:54:57.012Z,95120.52
2019-06-07T08:57:25.482Z,95113.75
2019-06-07T08:59:56.542Z,95111.78
2019-06-07T09:02:25.949Z,95118.80
2019-06-07T09:04:58.620Z,95111.20
2019-06-07T09:07:26.111Z,95100.05
2019-06-07T09:10:03.449Z,95105.64
2019-06-07T09:12:26.235Z,95106.53
2019-06-07T09:15:06.903Z,95106.97
2019-06-07T09:17:26.335Z,95106.98
2019-06-07T09:19:56.258Z,95105.34
2019-06-07T09:22:26.336Z,95102.03
2019-06-07T09:25:04.313Z,95103.00
2019-06-07T09:27:28.027Z,95098.88
2019-06-07T09:30:04.775Z,95099.52
2019-06-07T09:32:28.342Z,95091.01
2019-06-07T09:35:00.095Z,95097.81
2019-06-07T09:40:05.571Z,95090.51
2019-06-07T09:42:30.403Z,95084.86
2019-06-07T09:45:02.090Z,95081.27
2019-06-07T09:47:32.914Z,95079.82
2019-06-07T09:50:07.091Z,95075.28
2019-06-07T09:52:56.547Z,95070.94
2019-06-07T09:55:14.433Z,95060.22
2019-06-07T09:57:33.890Z,95064.80
2019-06-07T10:00:36.100Z,95061.16
2019-06-07T10:02:33.936Z,95056.94
2019-06-07T10:05:06.993Z,95060.44
2019-06-07T10:07:34.043Z,95053.05
2019-06-07T10:12:34.187Z,95043.47
2019-06-07T10:15:03.590Z,95047.89
2019-06-07T10:17:33.277Z,95044.87
2019-06-07T10:20:03.910Z,95044.11
2019-06-07T10:22:33.272Z,95039.25
2019-06-07T10:25:02.462Z,95039.45
2019-06-07T10:27:31.627Z,95033.20
2019-06-07T10:30:02.335Z,95034.73
2019-06-07T10:32:31.532Z,95037.94
2019-06-07T10:35:00.634Z,95039.37
2019-06-07T10:37:29.757Z,95038.89
2019-06-07T10:39:58.916Z,95037.27
2019-06-07T10:42:28.074Z,95033.55
2019-06-07T10:44:57.213Z,95028.51
2019-06-07T10:47:26.477Z,95034.25
2019-06-07T10:49:55.641Z,95034.45
2019-06-07T10:52:24.800Z,95031.33
2019-06-07T10:54:53.921Z,95026.52
2019-06-07T10:57:23.083Z,95030.48
2019-06-07T10:59:52.260Z,95024.17
2019-06-07T11:02:21.371Z,95026.99
2019-06-07T11:04:50.492Z,95016.48
2019-06-07T11:07:19.672Z,95005.96
2019-06-07T11:10:05.645Z,95016.69
2019-06-07T11:12:19.728Z,95022.59
2019-06-07T11:14:48.891Z,95021.53
2019-06-07T11:17:18.046Z,95011.28
2019-06-07T11:19:47.198Z,95011.28
2019-06-07T11:22:16.410Z,95011.70
2019-06-07T11:24:45.555Z,95007.30
2019-06-07T11:27:16.388Z,95002.43
2019-06-07T11:29:45.747Z,95010.63
2019-06-07T11:32:14.912Z,95006.91
2019-06-07T11:34:44.043Z,95002.49
2019-06-07T11:37:13.809Z,94996.04
2019-06-07T11:39:44.236Z,94994.37
2019-06-07T11:42:14.017Z,94993.72
2019-06-07T11:44:56.188Z,94996.91
2019-06-07T11:47:14.511Z,94992.85
2019-06-07T11:49:43.789Z,94984.97
2019-06-07T11:52:13.930Z,94993.27
2019-06-07T11:54:43.247Z,94993.18
2019-06-07T11:57:13.038Z,94982.08
2019-06-07T11:59:42.312Z,94979.36
2019-06-07T12:02:11.549Z,94974.63
2019-06-07T12:04:40.654Z,94966.22
2019-06-07T12:07:10.847Z,94967.47
2019-06-07T12:09:55.553Z,94961.16
2019-06-07T12:12:12.597Z,94960.14
2019-06-07T12:14:41.796Z,94960.47
2019-06-07T12:17:11.280Z,94955.45
2019-06-07T12:19:40.606Z,94952.92
2019-06-07T12:22:09.901Z,94953.50
2019-06-07T12:24:39.078Z,94953.41
2019-06-07T12:27:08.209Z,94946.60
2019-06-07T12:29:37.371Z,94944.98
2019-06-07T12:32:06.517Z,94934.81
2019-06-07T12:34:35.704Z,94929.88
2019-06-07T12:37:05.052Z,94928.62
2019-06-07T12:39:34.171Z,94928.70
2019-06-07T12:42:03.392Z,94935.30
2019-06-07T12:44:32.519Z,94928.65
2019-06-07T12:47:01.649Z,94920.80
2019-06-07T12:49:30.838Z,94912.59
2019-06-07T12:52:00.023Z,94916.63
2019-06-07T12:54:29.178Z,94912.66
2019-06-07T12:56:58.351Z,94914.14
2019-06-07T12:59:27.496Z,94907.63
2019-06-07T13:02:02.025Z,94905.64
2019-06-07T13:04:27.795Z,94905.68
2019-06-07T13:06:57.106Z,94902.22
2019-06-07T13:09:26.270Z,94903.91
2019-06-07T13:11:55.392Z,94905.62
2019-06-07T13:14:24.663Z,94902.29
2019-06-07T13:16:53.893Z,94900.09
2019-06-07T13:19:24.236Z,94897.13
2019-06-07T13:21:53.563Z,94899.86
2019-06-07T13:24:22.911Z,94890.62
2019-06-07T13:26:52.206Z,94888.63
2019-06-07T13:29:22.602Z,94880.23
2019-06-07T13:31:52.059Z,94883.78
2019-06-07T13:34:22.430Z,94879.75
2019-06-07T13:36:51.644Z,94879.75
2019-06-07T13:39:23.304Z,94874.86
2019-06-07T13:41:51.712Z,94872.52
2019-06-07T13:44:21.009Z,94876.20
2019-06-07T13:46:50.350Z,94874.06
2019-06-07T13:49:19.532Z,94869.84
2019-06-07T13:51:48.657Z,94869.02
2019-06-07T13:54:18.571Z,94872.17
2019-06-07T13:57:01.507Z,94867.98
2019-06-07T13:59:19.254Z,94866.13
2019-06-07T14:01:49.616Z,94858.41
2019-06-07T14:04:18.972Z,94862.43
2019-06-07T14:06:48.205Z,94857.72
2019-06-07T14:09:17.325Z,94845.08
2019-06-07T14:11:50.352Z,94836.02
2019-06-07T14:14:17.368Z,94845.73
2019-06-07T14:16:46.551Z,94838.66
2019-06-07T14:19:15.677Z,94829.42
2019-06-07T14:21:44.815Z,94837.61
2019-06-07T14:24:13.979Z,94831.54
2019-06-07T14:26:45.829Z,94823.72
2019-06-07T14:29:16.359Z,94826.30
2019-06-07T14:31:45.536Z,94824.69
2019-06-07T14:34:14.713Z,94826.36
2019-06-07T14:36:43.935Z,94826.62
2019-06-07T14:39:13.108Z,94826.80
2019-06-07T14:41:42.289Z,94827.00
2019-06-07T14:44:11.430Z,94823.23
2019-06-07T14:46:40.548Z,94820.17
2019-06-07T14:49:09.780Z,94817.58
2019-06-07T14:51:38.906Z,94822.34
2019-06-07T14:54:08.052Z,94825.78
2019-06-07T14:56:37.170Z,94813.03
2019-06-07T14:59:06.339Z,94814.62
2019-06-07T15:01:35.761Z,94815.02
2019-06-07T15:04:05.343Z,94820.88
2019-06-07T15:06:35.844Z,94818.42
2019-06-07T15:09:06.700Z,94818.64
2019-06-07T15:11:36.037Z,94807.27
2019-06-07T15:14:05.481Z,94814.77
2019-06-07T15:16:35.816Z,94805.42
2019-06-07T15:19:05.140Z,94806.72
2019-06-07T15:21:35.096Z,94799.21
2019-06-07T15:24:04.698Z,94810.16
2019-06-07T15:26:34.565Z,94798.16
2019-06-07T15:29:04.076Z,94791.55
2019-06-07T15:31:34.599Z,94793.58
2019-06-07T15:34:04.218Z,94795.84
2019-06-07T15:36:34.437Z,94787.63
2019-06-07T15:39:07.003Z,94783.25
2019-06-07T15:41:37.173Z,94778.54
2019-06-07T15:44:06.402Z,94781.54
2019-06-07T15:46:35.729Z,94782.47
2019-06-07T15:49:04.965Z,94782.19
2019-06-07T15:51:34.516Z,94781.12
2019-06-07T15:54:03.685Z,94769.73
2019-06-07T15:56:32.828Z,94778.02
2019-06-07T15:59:01.985Z,94774.13
2019-06-07T16:01:31.245Z,94782.00
2019-06-07T16:04:00.333Z,94773.47
2019-06-07T16:06:29.623Z,94776.05
2019-06-07T16:08:58.856Z,94772.20
2019-06-07T16:11:27.984Z,94777.70
2019-06-07T16:13:57.185Z,94777.54
2019-06-07T16:16:26.359Z,94776.11
2019-06-07T16:18:55.529Z,94772.00
2019-06-07T16:21:24.701Z,94772.59
2019-06-07T16:23:53.982Z,94775.66
2019-06-07T16:26:23.160Z,94769.98
2019-06-07T16:28:52.330Z,94771.91
2019-06-07T16:31:21.525Z,94769.36
2019-06-07T16:33:50.677Z,94776.18
2019-06-07T16:36:19.788Z,94776.98
2019-06-07T16:38:48.960Z,94764.83
2019-06-07T16:41:18.154Z,94775.97
2019-06-07T16:43:48.871Z,94763.75
2019-06-07T16:46:18.148Z,94769.07
2019-06-07T16:48:47.320Z,94777.14
2019-06-07T16:51:16.456Z,94774.94
2019-06-07T16:53:45.600Z,94783.83
2019-06-07T16:56:14.735Z,94783.05
2019-06-07T16:58:44.367Z,94783.56
2019-06-07T17:01:13.644Z,94786.03
2019-06-07T17:03:43.537Z,94790.71
2019-06-07T17:06:12.765Z,94792.41
2019-06-07T17:08:42.203Z,94791.27
2019-06-07T17:11:11.401Z,94791.85
2019-06-07T17:13:40.536Z,94782.08
2019-06-07T17:16:09.655Z,94790.83
2019-06-07T17:18:39.066Z,94798.73
2019-06-07T17:21:08.321Z,94800.44
2019-06-07T17:23:37.517Z,94796.92
2019-06-07T17:26:06.681Z,94795.95
2019-06-07T17:28:35.864Z,94799.84
2019-06-07T17:31:05.048Z,94801.00
2019-06-07T17:33:34.209Z,94804.02
2019-06-07T17:36:03.516Z,94810.93
2019-06-07T17:38:32.736Z,94806.88
2019-06-07T17:41:01.891Z,94815.95
2019-06-07T17:43:31.064Z,94813.43
2019-06-07T17:46:00.230Z,94821.49
2019-06-07T17:48:29.372Z,94816.45
2019-06-07T17:50:58.492Z,94820.33
2019-06-07T17:53:30.529Z,94824.99
2019-06-07T17:55:58.543Z,94825.28
2019-06-07T17:58:27.676Z,94822.78
2019-06-07T18:00:57.063Z,94830.63
2019-06-07T18:03:26.309Z,94825.44
2019-06-07T18:05:55.579Z,94827.25
2019-06-07T18:08:25.817Z,94821.88
2019-06-07T18:10:54.950Z,94828.41
2019-06-07T18:13:24.247Z,94835.93
2019-06-07T18:15:57.872Z,94835.77
2019-06-07T18:18:24.301Z,94833.84
2019-06-07T18:20:53.583Z,94831.80
2019-06-07T18:23:23.218Z,94841.48
2019-06-07T18:25:52.622Z,94839.45
2019-06-07T18:28:21.848Z,94839.52
2019-06-07T18:30:51.022Z,94838.33
2019-06-07T18:33:20.144Z,94841.31
2019-06-07T18:35:49.312Z,94843.56
2019-06-07T18:38:18.453Z,94846.22
2019-06-07T18:40:47.585Z,94846.53
2019-06-07T18:43:16.773Z,94852.52
2019-06-07T18:45:47.186Z,94857.34
2019-06-07T18:48:16.642Z,94871.49
2019-06-07T18:50:46.545Z,94871.49
2019-06-07T18:53:15.861Z,94874.80
2019-06-07T18:55:45.040Z,94886.23
2019-06-07T18:58:14.251Z,94888.73
2019-06-07T19:00:43.439Z,94897.52
2019-06-07T19:03:12.630Z,94901.06
2019-06-07T19:05:41.874Z,94895.37
2019-06-07T19:08:11.043Z,94893.34
2019-06-07T19:10:40.352Z,94899.03
2019-06-07T19:13:09.570Z,94909.90
2019-06-07T19:15:38.821Z,94925.36
2019-06-07T19:18:08.041Z,94934.66
2019-06-07T19:20:37.369Z,94934.27
2019-06-07T19:23:06.664Z,94932.23
2019-06-07T19:25:37.404Z,94936.40
2019-06-07T19:28:06.607Z,94953.48
2019-06-07T19:30:35.776Z,94955.45
2019-06-07T19:33:05.051Z,94954.65
2019-06-07T19:35:34.527Z,94952.48
2019-06-07T19:38:03.728Z,94968.23
2019-06-07T19:40:32.997Z,94982.21
2019-06-07T19:43:03.907Z,94987.34
2019-06-07T19:45:33.355Z,94988.11
2019-06-07T19:48:02.888Z,94994.91
2019-06-07T19:50:32.219Z,95011.99
2019-06-07T19:53:01.419Z,95031.21
2019-06-07T19:55:30.554Z,95049.08
2019-06-07T19:57:59.746Z,95057.20
2019-06-07T20:00:28.921Z,95046.53
2019-06-07T20:02:58.165Z,95057.82
2019-06-07T20:05:27.369Z,95052.96
2019-06-07T20:07:56.584Z,95069.82
2019-06-07T20:10:25.765Z,95077.20
2019-06-07T20:12:54.983Z,95082.18
2019-06-07T20:15:29.173Z,95097.05
2019-06-07T20:17:55.230Z,95106.45
2019-06-07T20:20:24.404Z,95111.83
2019-06-07T20:22:53.570Z,95119.62
2019-06-07T20:25:22.718Z,95128.16
2019-06-07T20:27:51.916Z,95135.19
2019-06-07T20:30:21.114Z,95139.33
2019-06-07T20:32:50.343Z,95142.44
2019-06-07T20:35:19.590Z,95143.25
2019-06-07T20:37:48.760Z,95154.88
2019-06-07T20:40:24.312Z,95165.55
2019-06-07T20:42:49.019Z,95170.61
2019-06-07T20:45:32.643Z,95180.25
2019-06-07T20:47:49.150Z,95184.24
2019-06-07T20:50:18.528Z,95203.14
2019-06-07T20:52:47.729Z,95218.00
2019-06-07T20:55:17.091Z,95249.75
2019-06-07T20:57:46.252Z,95265.27
2019-06-07T21:00:21.340Z,95284.19
2019-06-07T21:02:47.118Z,95308.03
2019-06-07T21:05:16.300Z,95330.76
2019-06-07T21:07:45.511Z,95370.72
2019-06-07T21:10:14.675Z,95376.03
2019-06-07T21:12:43.825Z,95385.78
2019-06-07T21:15:14.677Z,95401.16
2019-06-07T21:17:44.201Z,95412.14
2019-06-07T21:20:14.409Z,95422.72
2019-06-07T21:22:43.934Z,95451.73
2019-06-07T21:25:14.711Z,95455.42
2019-06-07T21:27:43.951Z,95458.64
2019-06-07T21:30:13.325Z,95471.80
2019-06-07T21:32:42.480Z,95491.92
2019-06-07T21:35:12.482Z,95498.98
2019-06-07T21:37:41.681Z,95496.30
2019-06-07T21:40:13.110Z,95507.31
2019-06-07T21:42:42.473Z,95519.63
2019-06-07T21:45:13.530Z,95527.93
2019-06-07T21:47:43.247Z,95552.44
2019-06-07T21:50:12.834Z,95555.52
2019-06-07T21:52:42.091Z,95567.00
2019-06-07T21:55:11.612Z,95578.08
2019-06-07T21:57:40.793Z,95603.09
2019-06-07T22:00:14.315Z,95600.13
2019-06-07T22:02:43.710Z,95609.51
2019-06-07T22:05:13.890Z,95638.27
2019-06-07T22:07:43.298Z,95654.22
2019-06-07T22:10:14.458Z,95653.20
2019-06-07T22:12:43.768Z,95696.79
2019-06-07T22:15:31.103Z,95687.42
2019-06-07T22:17:44.247Z,95694.48
2019-06-07T22:20:14.767Z,95691.95
2019-06-07T22:22:43.999Z,95702.63
2019-06-07T22:25:13.179Z,95711.59
2019-06-07T22:27:42.377Z,95707.83
2019-06-07T22:30:12.586Z,95712.91
2019-06-07T22:32:41.841Z,95720.77
2019-06-07T22:35:11.083Z,95725.61
2019-06-07T22:37:40.234Z,95733.65
2019-06-07T22:40:10.691Z,95744.32
2019-06-07T22:42:40.147Z,95735.30
2019-06-07T22:45:10.929Z,95746.16
2019-06-07T22:47:40.371Z,95749.78
2019-06-07T22:50:11.322Z,95760.59
2019-06-07T22:52:41.861Z,95759.66
2019-06-07T22:55:12.152Z,95765.16
2019-06-07T22:57:56.389Z,95769.00
2019-06-07T23:00:26.900Z,95776.81
2019-06-07T23:02:56.365Z,95784.33
2019-06-07T23:05:25.517Z,95786.66
2019-06-07T23:07:54.655Z,95790.62
2019-06-07T23:10:23.822Z,95789.30
2019-06-07T23:12:53.028Z,95790.81
2019-06-07T23:15:22.283Z,95796.49
2019-06-07T23:17:51.441Z,95804.38
2019-06-07T23:20:21.005Z,95816.05
2019-06-07T23:22:50.089Z,95818.50
2019-06-07T23:25:22.977Z,95815.24
2019-06-07T23:27:50.122Z,95814.20
2019-06-07T23:30:21.434Z,95812.03
2019-06-07T23:32:50.335Z,95811.45
2019-06-07T23:35:19.552Z,95815.14
2019-06-07T23:37:49.751Z,95816.23
2019-06-07T23:40:19.504Z,95815.41
2019-06-07T23:42:48.772Z,95811.91
2019-06-07T23:45:18.005Z,95810.97
2019-06-07T23:47:47.120Z,95812.92
2019-06-07T23:50:17.641Z,95818.75
2019-06-07T23:52:46.925Z,95816.47
2019-06-07T23:55:17.836Z,95822.66
2019-06-07T23:57:47.054Z,95823.23
