createdAt,value
2022-09-23T00:01:23.259Z,9.63
2022-09-23T00:03:51.112Z,9.48
2022-09-23T00:06:21.769Z,9.53
2022-09-23T00:08:50.566Z,9.43
2022-09-23T00:11:21.037Z,9.40
2022-09-23T00:13:51.123Z,9.42
2022-09-23T00:16:21.117Z,9.36
2022-09-23T00:18:50.913Z,9.36
2022-09-23T00:21:20.615Z,9.34
2022-09-23T00:23:49.102Z,9.35
2022-09-23T00:26:20.217Z,9.31
2022-09-23T00:28:48.297Z,9.22
2022-09-23T00:31:18.415Z,9.19
2022-09-23T00:33:46.450Z,9.22
2022-09-23T00:36:16.989Z,9.25
2022-09-23T00:38:45.935Z,9.16
2022-09-23T00:41:15.703Z,9.17
2022-09-23T00:43:46.026Z,9.15
2022-09-23T00:46:18.765Z,9.18
2022-09-23T00:48:49.179Z,9.12
2022-09-23T00:51:22.913Z,9.07
2022-09-23T00:53:52.529Z,9.06
2022-09-23T00:56:22.947Z,9.02
2022-09-23T00:58:52.019Z,8.96
2022-09-23T01:01:20.909Z,8.98
2022-09-23T01:03:48.741Z,8.95
2022-09-23T01:06:18.061Z,8.98
2022-09-23T01:08:48.054Z,8.90
2022-09-23T01:11:28.143Z,8.91
2022-09-23T01:14:07.704Z,8.90
2022-09-23T01:16:42.349Z,8.85
2022-09-23T01:19:25.999Z,8.87
2022-09-23T01:22:01.159Z,8.90
2022-09-23T01:24:46.982Z,8.91
2022-09-23T01:27:42.182Z,8.86
2022-09-23T01:30:17.994Z,8.82
2022-09-23T01:32:58.838Z,8.86
2022-09-23T01:35:34.243Z,8.87
2022-09-23T01:38:13.205Z,8.89
2022-09-23T01:40:49.327Z,8.86
2022-09-23T01:43:24.141Z,8.87
2022-09-23T01:45:57.049Z,8.85
2022-09-23T01:48:33.313Z,8.81
2022-09-23T01:51:07.180Z,8.83
2022-09-23T01:53:42.942Z,8.78
2022-09-23T01:56:14.290Z,8.84
2022-09-23T01:58:47.065Z,8.79
2022-09-23T02:01:20.776Z,8.76
2022-09-23T02:03:56.756Z,8.79
2022-09-23T02:06:28.406Z,8.76
2022-09-23T02:09:00.237Z,8.75
2022-09-23T02:11:29.139Z,8.76
2022-09-23T02:14:01.601Z,8.71
2022-09-23T02:16:32.915Z,8.70
2022-09-23T02:19:06.880Z,8.69
2022-09-23T02:21:38.127Z,8.66
2022-09-23T02:24:11.933Z,8.72
2022-09-23T02:26:47.803Z,8.71
2022-09-23T02:29:21.622Z,8.64
2022-09-23T02:31:57.908Z,8.61
2022-09-23T02:34:36.134Z,8.63
2022-09-23T02:37:12.709Z,8.62
2022-09-23T02:39:50.906Z,8.56
2022-09-23T02:42:24.194Z,8.61
2022-09-23T02:44:52.017Z,8.50
2022-09-23T02:47:25.423Z,8.52
2022-09-23T02:49:56.304Z,8.47
2022-09-23T02:52:24.929Z,8.42
2022-09-23T02:54:53.550Z,8.40
2022-09-23T02:57:21.703Z,8.45
2022-09-23T02:59:50.641Z,8.37
2022-09-23T03:02:42.512Z,8.30
2022-09-23T03:05:19.281Z,8.36
2022-09-23T03:07:58.468Z,8.29
2022-09-23T03:10:34.842Z,8.32
2022-09-23T03:13:14.599Z,8.31
2022-09-23T03:15:52.329Z,8.22
2022-09-23T03:18:25.970Z,8.21
2022-09-23T03:21:00.250Z,8.23
2022-09-23T03:23:34.493Z,8.27
2022-09-23T03:26:08.021Z,8.21
2022-09-23T03:28:37.569Z,8.18
2022-09-23T03:31:06.673Z,8.20
2022-09-23T03:33:35.895Z,8.18
2022-09-23T03:36:26.778Z,8.22
2022-09-23T03:39:02.283Z,8.25
2022-09-23T03:41:34.816Z,8.19
2022-09-23T03:44:03.205Z,8.20
2022-09-23T03:46:33.377Z,8.17
2022-09-23T03:49:09.410Z,8.06
2022-09-23T03:51:42.669Z,8.06
2022-09-23T03:54:12.431Z,8.10
2022-09-23T03:56:40.211Z,8.08
2022-09-23T03:59:08.143Z,8.08
2022-09-23T04:01:35.839Z,8.13
2022-09-23T04:04:03.659Z,8.15
2022-09-23T04:06:31.413Z,8.16
2022-09-23T04:09:01.508Z,8.10
2022-09-23T04:11:29.519Z,8.06
2022-09-23T04:13:57.734Z,8.04
2022-09-23T04:16:26.028Z,8.05
2022-09-23T04:18:53.963Z,8.01
2022-09-23T04:21:22.024Z,8.00
2022-09-23T04:23:49.885Z,7.96
2022-09-23T04:26:19.271Z,7.96
2022-09-23T04:28:47.001Z,7.95
2022-09-23T04:31:14.815Z,7.96
2022-09-23T04:33:42.934Z,7.94
2022-09-23T04:36:10.706Z,7.96
2022-09-23T04:38:38.493Z,7.88
2022-09-23T04:41:09.687Z,7.94
2022-09-23T04:43:38.800Z,7.85
2022-09-23T04:46:09.035Z,7.80
2022-09-23T04:48:37.963Z,7.73
2022-09-23T04:51:07.088Z,7.68
2022-09-23T04:53:36.095Z,7.64
2022-09-23T04:56:05.816Z,7.66
2022-09-23T04:58:34.510Z,7.69
2022-09-23T05:01:11.123Z,7.65
2022-09-23T05:03:39.191Z,7.61
2022-09-23T05:06:07.846Z,7.62
2022-09-23T05:08:35.921Z,7.60
2022-09-23T05:11:05.774Z,7.56
2022-09-23T05:13:35.302Z,7.49
2022-09-23T05:16:04.774Z,7.48
2022-09-23T05:18:34.533Z,7.45
2022-09-23T05:21:02.777Z,7.46
2022-09-23T05:23:31.898Z,7.48
2022-09-23T05:26:01.150Z,7.52
2022-09-23T05:28:32.148Z,7.46
2022-09-23T05:31:04.214Z,7.45
2022-09-23T05:33:32.403Z,7.48
2022-09-23T05:36:01.840Z,7.45
2022-09-23T05:38:30.566Z,7.49
2022-09-23T05:40:59.284Z,7.54
2022-09-23T05:43:27.182Z,7.57
2022-09-23T05:46:07.292Z,7.56
2022-09-23T05:48:37.334Z,7.61
2022-09-23T05:51:11.104Z,7.55
2022-09-23T05:53:38.957Z,7.60
2022-09-23T05:56:07.924Z,7.67
2022-09-23T05:58:36.364Z,7.72
2022-09-23T06:01:10.584Z,7.82
2022-09-23T06:03:38.522Z,7.91
2022-09-23T06:06:08.101Z,7.94
2022-09-23T06:08:36.037Z,8.02
2022-09-23T06:11:08.131Z,8.15
2022-09-23T06:13:38.175Z,8.21
2022-09-23T06:16:08.019Z,8.58
2022-09-23T06:18:36.285Z,8.62
2022-09-23T06:21:05.262Z,9.01
2022-09-23T06:23:37.718Z,9.17
2022-09-23T06:26:09.637Z,9.61
2022-09-23T06:28:39.166Z,9.65
2022-09-23T06:31:13.073Z,9.65
2022-09-23T06:33:41.912Z,9.83
2022-09-23T06:36:10.306Z,10.08
2022-09-23T06:38:44.033Z,10.20
2022-09-23T06:41:13.115Z,10.45
2022-09-23T06:43:40.916Z,10.74
2022-09-23T06:46:09.987Z,10.74
2022-09-23T06:48:37.796Z,11.16
2022-09-23T06:51:07.985Z,11.02
2022-09-23T06:53:35.737Z,10.83
2022-09-23T06:56:06.475Z,10.88
2022-09-23T06:58:36.372Z,10.85
2022-09-23T07:01:05.293Z,11.02
2022-09-23T07:03:33.079Z,11.12
2022-09-23T07:06:01.413Z,11.27
2022-09-23T07:08:31.326Z,12.10
2022-09-23T07:11:01.746Z,12.18
2022-09-23T07:13:32.343Z,11.70
2022-09-23T07:16:01.969Z,12.09
2022-09-23T07:18:36.405Z,12.69
2022-09-23T07:21:09.701Z,12.95
2022-09-23T07:23:38.734Z,13.61
2022-09-23T07:26:07.778Z,13.77
2022-09-23T07:28:37.338Z,13.35
2022-09-23T07:31:06.991Z,14.00
2022-09-23T07:33:35.932Z,14.43
2022-09-23T07:36:08.491Z,14.86
2022-09-23T07:38:39.512Z,14.88
2022-09-23T07:41:13.233Z,15.06
2022-09-23T07:43:42.357Z,15.24
2022-09-23T07:46:14.342Z,15.68
2022-09-23T07:48:42.166Z,14.54
2022-09-23T07:51:10.579Z,14.61
2022-09-23T07:53:38.528Z,14.77
2022-09-23T07:56:07.203Z,15.10
2022-09-23T07:58:35.664Z,15.96
2022-09-23T08:01:06.746Z,15.87
2022-09-23T08:03:35.028Z,16.07
2022-09-23T08:06:08.526Z,16.00
2022-09-23T08:08:39.291Z,16.13
2022-09-23T08:11:09.863Z,15.93
2022-09-23T08:13:38.371Z,15.41
2022-09-23T08:16:07.707Z,15.34
2022-09-23T08:18:35.716Z,16.09
2022-09-23T08:21:03.957Z,16.24
2022-09-23T08:23:33.533Z,16.32
2022-09-23T08:26:03.876Z,16.11
2022-09-23T08:28:33.743Z,16.66
2022-09-23T08:31:01.954Z,17.09
2022-09-23T08:33:31.493Z,17.27
2022-09-23T08:36:01.267Z,17.04
2022-09-23T08:38:29.320Z,16.57
2022-09-23T08:41:08.426Z,17.08
2022-09-23T08:43:37.840Z,16.37
2022-09-23T08:46:10.683Z,16.78
2022-09-23T08:48:44.292Z,16.62
2022-09-23T08:51:15.235Z,16.90
2022-09-23T08:53:43.845Z,17.03
2022-09-23T08:56:15.675Z,16.99
2022-09-23T08:58:54.812Z,16.62
2022-09-23T09:01:27.359Z,16.26
2022-09-23T09:03:58.869Z,16.67
2022-09-23T09:06:31.752Z,16.15
2022-09-23T09:09:02.578Z,16.13
2022-09-23T09:11:36.877Z,16.26
2022-09-23T09:14:18.618Z,16.21
2022-09-23T09:17:00.301Z,15.97
2022-09-23T09:20:05.266Z,16.07
2022-09-23T09:22:49.019Z,16.13
2022-09-23T09:25:25.896Z,16.37
2022-09-23T09:27:55.672Z,16.72
2022-09-23T09:30:24.943Z,16.41
2022-09-23T09:33:00.255Z,16.39
2022-09-23T09:35:36.874Z,16.78
2022-09-23T09:38:05.714Z,17.57
2022-09-23T09:40:34.526Z,17.83
2022-09-23T09:43:04.589Z,17.45
2022-09-23T09:45:57.689Z,18.25
2022-09-23T09:48:32.366Z,18.58
2022-09-23T09:51:19.344Z,18.62
2022-09-23T09:53:47.094Z,19.06
2022-09-23T09:56:17.245Z,19.29
2022-09-23T09:58:49.339Z,19.43
2022-09-23T10:01:24.795Z,19.03
2022-09-23T10:03:56.938Z,18.51
2022-09-23T10:06:29.994Z,18.70
2022-09-23T10:09:13.567Z,19.10
2022-09-23T10:11:42.146Z,19.06
2022-09-23T10:14:14.732Z,19.27
2022-09-23T10:16:42.642Z,19.87
2022-09-23T10:19:23.214Z,19.28
2022-09-23T10:21:59.734Z,19.05
2022-09-23T10:24:30.930Z,19.21
2022-09-23T10:27:02.795Z,19.39
2022-09-23T10:29:32.959Z,19.67
2022-09-23T10:32:25.521Z,20.18
2022-09-23T10:34:55.504Z,20.20
2022-09-23T10:37:33.163Z,20.66
2022-09-23T10:40:19.279Z,21.32
2022-09-23T10:43:16.745Z,20.91
2022-09-23T10:46:07.562Z,21.27
2022-09-23T10:48:44.307Z,22.29
2022-09-23T10:51:25.483Z,21.73
2022-09-23T10:54:06.112Z,21.71
2022-09-23T10:56:38.040Z,21.49
2022-09-23T10:59:31.757Z,22.17
2022-09-23T11:02:16.665Z,23.18
2022-09-23T11:05:09.200Z,22.55
2022-09-23T11:07:41.513Z,23.19
2022-09-23T11:10:46.570Z,23.27
2022-09-23T11:13:24.991Z,22.54
2022-09-23T11:16:03.722Z,22.40
2022-09-23T11:18:54.695Z,22.84
2022-09-23T11:21:38.374Z,23.24
2022-09-23T11:24:28.435Z,23.84
2022-09-23T11:27:09.431Z,24.13
2022-09-23T11:29:53.145Z,23.34
2022-09-23T11:32:53.594Z,24.36
2022-09-23T11:35:25.502Z,24.75
2022-09-23T11:37:58.868Z,24.16
2022-09-23T11:40:32.994Z,24.43
2022-09-23T11:43:07.574Z,24.61
2022-09-23T11:45:37.849Z,24.15
2022-09-23T11:48:13.404Z,23.77
2022-09-23T11:50:47.747Z,24.12
2022-09-23T11:53:23.727Z,23.53
2022-09-23T11:55:58.467Z,23.68
2022-09-23T11:58:32.897Z,24.15
2022-09-23T12:01:04.226Z,22.18
2022-09-23T12:03:44.705Z,22.56
2022-09-23T12:06:16.750Z,23.17
2022-09-23T12:08:44.625Z,22.69
2022-09-23T12:11:25.382Z,21.82
2022-09-23T12:14:05.791Z,22.58
2022-09-23T12:16:50.638Z,22.43
2022-09-23T12:19:34.141Z,21.97
2022-09-23T12:22:19.647Z,22.83
2022-09-23T12:24:55.608Z,22.96
2022-09-23T12:27:33.600Z,22.75
2022-09-23T12:30:05.538Z,23.15
2022-09-23T12:32:34.181Z,22.18
2022-09-23T12:35:02.696Z,22.18
2022-09-23T12:37:36.101Z,22.00
2022-09-23T12:40:10.268Z,21.87
2022-09-23T12:42:45.912Z,21.92
2022-09-23T12:45:37.170Z,21.68
2022-09-23T12:48:25.800Z,21.40
2022-09-23T12:50:58.331Z,21.77
2022-09-23T12:53:55.154Z,22.38
2022-09-23T12:56:29.829Z,22.13
2022-09-23T12:59:26.160Z,21.25
2022-09-23T13:01:56.165Z,21.42
2022-09-23T13:04:50.734Z,21.41
2022-09-23T13:07:23.011Z,21.71
2022-09-23T13:09:53.783Z,21.57
2022-09-23T13:12:27.592Z,21.31
2022-09-23T13:15:00.570Z,21.06
2022-09-23T13:17:34.484Z,20.83
2022-09-23T13:20:05.763Z,20.98
2022-09-23T13:23:15.953Z,21.18
2022-09-23T13:25:44.896Z,21.43
2022-09-23T13:28:27.623Z,21.22
2022-09-23T13:30:55.865Z,20.91
2022-09-23T13:33:32.603Z,21.15
2022-09-23T13:36:04.104Z,21.34
2022-09-23T13:38:33.947Z,21.43
2022-09-23T13:41:05.488Z,21.78
2022-09-23T13:43:41.244Z,21.88
2022-09-23T13:46:14.008Z,22.00
2022-09-23T13:48:46.417Z,21.83
2022-09-23T13:51:22.782Z,21.76
2022-09-23T13:53:54.838Z,21.19
2022-09-23T13:56:24.866Z,21.00
2022-09-23T13:58:53.342Z,20.80
2022-09-23T14:01:32.193Z,20.78
2022-09-23T14:04:02.337Z,20.71
2022-09-23T14:06:31.839Z,20.56
2022-09-23T14:09:02.889Z,20.26
2022-09-23T14:11:33.543Z,20.49
2022-09-23T14:14:07.670Z,20.56
2022-09-23T14:16:39.153Z,20.57
2022-09-23T14:19:14.738Z,20.51
2022-09-23T14:21:42.950Z,20.41
2022-09-23T14:24:16.277Z,20.67
2022-09-23T14:26:46.586Z,20.77
2022-09-23T14:29:17.780Z,20.81
2022-09-23T14:31:56.635Z,20.72
2022-09-23T14:34:44.242Z,20.80
2022-09-23T14:37:43.841Z,20.97
2022-09-23T14:40:16.208Z,20.85
2022-09-23T14:42:47.085Z,20.90
2022-09-23T14:45:21.437Z,20.98
2022-09-23T14:47:52.524Z,20.70
2022-09-23T14:50:40.540Z,20.58
2022-09-23T14:53:34.641Z,20.62
2022-09-23T14:56:14.150Z,20.61
2022-09-23T14:58:47.023Z,20.52
2022-09-23T15:01:35.985Z,20.50
2022-09-23T15:04:16.178Z,20.36
2022-09-23T15:06:49.485Z,20.41
2022-09-23T15:09:23.555Z,20.30
2022-09-23T15:11:58.446Z,20.25
2022-09-23T15:14:39.231Z,20.31
2022-09-23T15:17:21.818Z,20.39
2022-09-23T15:19:55.134Z,20.48
2022-09-23T15:22:25.790Z,20.69
2022-09-23T15:24:54.629Z,20.55
2022-09-23T15:27:31.390Z,20.18
2022-09-23T15:30:14.915Z,20.41
2022-09-23T15:32:43.361Z,20.27
2022-09-23T15:35:15.637Z,20.06
2022-09-23T15:37:46.091Z,19.80
2022-09-23T15:40:22.662Z,19.89
2022-09-23T15:42:52.551Z,19.94
2022-09-23T15:45:22.350Z,19.91
2022-09-23T15:47:52.069Z,19.76
2022-09-23T15:50:20.451Z,19.70
2022-09-23T15:52:49.596Z,19.49
2022-09-23T15:55:21.797Z,19.65
2022-09-23T15:57:49.600Z,19.84
2022-09-23T16:00:17.764Z,19.78
2022-09-23T16:02:47.163Z,19.49
2022-09-23T16:05:23.286Z,19.52
2022-09-23T16:07:53.315Z,19.63
2022-09-23T16:10:23.059Z,19.73
2022-09-23T16:12:53.031Z,19.83
2022-09-23T16:15:22.672Z,19.85
2022-09-23T16:17:50.586Z,19.87
2022-09-23T16:20:18.699Z,19.89
2022-09-23T16:22:53.169Z,19.90
2022-09-23T16:25:27.301Z,19.88
2022-09-23T16:27:55.820Z,19.80
2022-09-23T16:30:24.434Z,19.75
2022-09-23T16:32:52.579Z,19.55
2022-09-23T16:35:21.033Z,19.29
2022-09-23T16:37:49.104Z,19.09
2022-09-23T16:40:19.853Z,19.12
2022-09-23T16:42:50.346Z,19.20
2022-09-23T16:45:22.199Z,19.26
2022-09-23T16:47:52.121Z,19.29
2022-09-23T16:50:23.626Z,19.26
2022-09-23T16:52:56.130Z,19.24
2022-09-23T16:55:25.768Z,19.19
2022-09-23T16:57:55.854Z,19.15
2022-09-23T17:00:42.231Z,19.12
2022-09-23T17:03:30.629Z,19.05
2022-09-23T17:05:59.065Z,18.94
2022-09-23T17:08:26.964Z,18.82
2022-09-23T17:10:59.577Z,18.72
2022-09-23T17:13:29.753Z,18.64
2022-09-23T17:15:57.726Z,18.44
2022-09-23T17:18:26.498Z,17.99
2022-09-23T17:21:01.486Z,17.70
2022-09-23T17:23:31.417Z,17.42
2022-09-23T17:25:59.666Z,17.30
2022-09-23T17:28:29.416Z,17.15
2022-09-23T17:30:58.918Z,17.08
2022-09-23T17:33:27.923Z,17.07
2022-09-23T17:35:56.933Z,17.26
2022-09-23T17:38:28.833Z,17.34
2022-09-23T17:41:00.997Z,17.25
2022-09-23T17:43:31.532Z,17.30
2022-09-23T17:46:06.514Z,17.36
2022-09-23T17:48:36.527Z,17.38
2022-09-23T17:51:06.566Z,17.37
2022-09-23T17:53:38.503Z,17.06
2022-09-23T17:56:09.638Z,16.79
2022-09-23T17:58:39.234Z,16.78
2022-09-23T18:01:10.377Z,16.89
2022-09-23T18:03:38.621Z,16.93
2022-09-23T18:06:10.632Z,16.66
2022-09-23T18:08:38.714Z,16.61
2022-09-23T18:11:18.644Z,16.70
2022-09-23T18:13:52.882Z,16.50
2022-09-23T18:16:21.805Z,16.46
2022-09-23T18:18:53.440Z,16.47
2022-09-23T18:21:21.991Z,16.47
2022-09-23T18:23:50.335Z,16.51
2022-09-23T18:26:19.703Z,16.40
2022-09-23T18:28:47.983Z,16.33
2022-09-23T18:31:17.589Z,16.21
2022-09-23T18:33:50.366Z,16.19
2022-09-23T18:36:18.660Z,16.11
2022-09-23T18:38:46.896Z,15.79
2022-09-23T18:41:15.276Z,15.88
2022-09-23T18:43:48.164Z,15.83
2022-09-23T18:46:19.547Z,15.89
2022-09-23T18:49:05.942Z,15.91
2022-09-23T18:51:36.479Z,15.88
2022-09-23T18:54:06.316Z,15.86
2022-09-23T18:56:40.892Z,15.70
2022-09-23T18:59:12.205Z,15.42
2022-09-23T19:01:41.819Z,15.48
2022-09-23T19:04:09.785Z,15.47
2022-09-23T19:06:37.558Z,15.54
2022-09-23T19:09:07.188Z,15.43
2022-09-23T19:11:36.543Z,15.25
2022-09-23T19:14:06.764Z,15.34
2022-09-23T19:16:35.692Z,15.42
2022-09-23T19:19:06.158Z,15.33
2022-09-23T19:21:34.324Z,15.30
2022-09-23T19:24:04.405Z,15.31
2022-09-23T19:26:34.639Z,15.01
2022-09-23T19:29:04.231Z,14.85
2022-09-23T19:31:34.181Z,14.92
2022-09-23T19:34:05.940Z,14.96
2022-09-23T19:36:36.821Z,15.03
2022-09-23T19:39:07.390Z,14.88
2022-09-23T19:41:36.268Z,14.80
2022-09-23T19:44:07.287Z,14.79
2022-09-23T19:46:37.742Z,14.69
2022-09-23T19:49:08.684Z,14.79
2022-09-23T19:51:36.648Z,14.85
2022-09-23T19:54:07.092Z,14.91
2022-09-23T19:56:35.516Z,14.82
2022-09-23T19:59:05.867Z,14.56
2022-09-23T20:01:34.325Z,14.53
2022-09-23T20:04:02.661Z,14.53
2022-09-23T20:06:33.967Z,14.52
2022-09-23T20:09:02.599Z,14.51
2022-09-23T20:11:31.375Z,14.51
2022-09-23T20:14:03.210Z,14.59
2022-09-23T20:16:33.978Z,14.67
2022-09-23T20:19:03.998Z,14.67
2022-09-23T20:21:34.178Z,14.63
2022-09-23T20:24:04.535Z,14.62
2022-09-23T20:26:49.808Z,14.56
2022-09-23T20:29:17.648Z,14.55
2022-09-23T20:31:45.782Z,14.51
2022-09-23T20:34:13.822Z,14.39
2022-09-23T20:36:44.182Z,14.22
2022-09-23T20:39:11.999Z,14.06
2022-09-23T20:41:40.532Z,14.03
2022-09-23T20:44:11.540Z,14.06
2022-09-23T20:46:41.982Z,14.08
2022-09-23T20:49:13.228Z,14.07
2022-09-23T20:51:41.155Z,14.01
2022-09-23T20:54:12.021Z,14.12
2022-09-23T20:56:39.790Z,14.14
2022-09-23T20:59:07.675Z,14.21
2022-09-23T21:01:36.888Z,14.21
2022-09-23T21:04:06.146Z,14.22
2022-09-23T21:06:35.622Z,14.17
2022-09-23T21:09:03.935Z,14.19
2022-09-23T21:11:33.804Z,14.19
2022-09-23T21:14:02.125Z,14.13
2022-09-23T21:16:30.323Z,13.99
2022-09-23T21:18:59.395Z,13.72
2022-09-23T21:21:27.654Z,13.56
2022-09-23T21:24:07.050Z,13.54
2022-09-23T21:26:47.285Z,13.45
2022-09-23T21:29:15.071Z,13.44
2022-09-23T21:31:42.900Z,13.46
2022-09-23T21:34:12.447Z,13.55
2022-09-23T21:36:42.751Z,13.43
2022-09-23T21:39:11.882Z,13.39
2022-09-23T21:41:40.305Z,13.36
2022-09-23T21:44:09.574Z,13.22
2022-09-23T21:46:37.868Z,13.22
2022-09-23T21:49:06.230Z,13.22
2022-09-23T21:51:38.540Z,13.16
2022-09-23T21:54:07.487Z,13.11
2022-09-23T21:56:37.663Z,13.10
2022-09-23T21:59:07.636Z,13.04
2022-09-23T22:01:39.025Z,12.96
2022-09-23T22:04:14.018Z,12.97
2022-09-23T22:06:41.979Z,12.95
2022-09-23T22:09:13.231Z,12.84
2022-09-23T22:11:59.657Z,12.79
2022-09-23T22:14:27.547Z,12.69
2022-09-23T22:16:59.616Z,12.62
2022-09-23T22:19:28.894Z,12.57
2022-09-23T22:21:57.159Z,12.58
2022-09-23T22:24:25.306Z,12.60
2022-09-23T22:26:53.393Z,12.64
2022-09-23T22:29:39.026Z,12.57
2022-09-23T22:32:30.609Z,12.55
2022-09-23T22:34:58.599Z,12.54
2022-09-23T22:37:27.886Z,12.45
2022-09-23T22:39:55.920Z,12.54
2022-09-23T22:42:24.045Z,12.34
2022-09-23T22:44:52.571Z,12.24
2022-09-23T22:47:21.890Z,12.25
2022-09-23T22:49:55.283Z,12.38
2022-09-23T22:52:25.205Z,12.34
2022-09-23T22:54:53.318Z,12.29
2022-09-23T22:57:21.084Z,12.22
2022-09-23T22:59:48.877Z,12.26
2022-09-23T23:02:17.748Z,12.24
2022-09-23T23:04:47.456Z,12.21
2022-09-23T23:07:16.520Z,12.22
2022-09-23T23:09:44.244Z,12.12
2022-09-23T23:12:12.218Z,12.08
2022-09-23T23:14:41.075Z,12.04
2022-09-23T23:17:09.020Z,12.04
2022-09-23T23:19:37.551Z,12.15
2022-09-23T23:22:07.045Z,12.11
2022-09-23T23:24:34.884Z,12.03
2022-09-23T23:27:03.173Z,12.07
2022-09-23T23:29:31.126Z,11.97
2022-09-23T23:31:58.929Z,11.91
2022-09-23T23:34:26.668Z,11.85
2022-09-23T23:36:55.765Z,11.84
2022-09-23T23:39:25.962Z,11.83
2022-09-23T23:41:55.621Z,11.81
2022-09-23T23:44:24.476Z,11.85
2022-09-23T23:46:52.547Z,11.86
2022-09-23T23:49:20.776Z,11.81
2022-09-23T23:51:48.569Z,11.77
2022-09-23T23:54:16.497Z,11.84
2022-09-23T23:56:46.426Z,11.80
2022-09-23T23:59:14.180Z,11.74
