createdAt,value
2017-07-11T00:00:52.888Z,99.99
2017-07-11T00:02:01.803Z,99.99
2017-07-11T00:03:10.723Z,99.99
2017-07-11T00:04:19.646Z,99.99
2017-07-11T00:05:28.564Z,99.99
2017-07-11T00:06:37.483Z,99.99
2017-07-11T00:07:46.400Z,99.99
2017-07-11T00:08:55.322Z,99.99
2017-07-11T00:10:04.317Z,99.99
2017-07-11T00:11:13.233Z,99.99
2017-07-11T00:12:22.156Z,99.99
2017-07-11T00:13:31.165Z,99.99
2017-07-11T00:14:40.087Z,99.99
2017-07-11T00:15:49.005Z,99.99
2017-07-11T00:16:57.929Z,99.99
2017-07-11T00:18:06.852Z,99.99
2017-07-11T00:19:15.778Z,99.99
2017-07-11T00:20:24.692Z,99.99
2017-07-11T00:21:33.611Z,99.99
2017-07-11T00:22:42.526Z,99.99
2017-07-11T00:23:51.445Z,99.99
2017-07-11T00:25:00.365Z,99.99
2017-07-11T00:26:09.288Z,99.99
2017-07-11T00:27:18.205Z,99.99
2017-07-11T00:28:27.124Z,99.99
2017-07-11T00:29:36.033Z,99.99
2017-07-11T00:30:44.955Z,99.99
2017-07-11T00:31:53.867Z,99.99
2017-07-11T00:33:02.790Z,99.99
2017-07-11T00:34:11.713Z,99.99
2017-07-11T00:35:20.638Z,99.99
2017-07-11T00:36:29.555Z,99.99
2017-07-11T00:37:38.809Z,99.99
2017-07-11T00:38:47.728Z,99.99
2017-07-11T00:39:56.642Z,99.99
2017-07-11T00:41:05.566Z,99.99
2017-07-11T00:42:14.486Z,99.99
2017-07-11T00:43:23.409Z,99.99
2017-07-11T00:44:32.318Z,99.99
2017-07-11T00:45:41.246Z,99.99
2017-07-11T00:46:50.168Z,99.99
2017-07-11T00:47:59.092Z,99.99
2017-07-11T00:49:08.013Z,99.99
2017-07-11T00:50:16.928Z,99.99
2017-07-11T00:51:25.850Z,99.99
2017-07-11T00:52:34.779Z,99.99
2017-07-11T00:53:43.705Z,99.99
2017-07-11T00:54:52.629Z,99.99
2017-07-11T00:56:01.541Z,99.99
2017-07-11T00:57:10.463Z,99.99
2017-07-11T00:58:19.402Z,99.99
2017-07-11T00:59:28.318Z,99.99
2017-07-11T01:00:37.233Z,99.99
2017-07-11T01:01:46.147Z,99.99
2017-07-11T01:02:55.064Z,99.99
2017-07-11T01:04:03.975Z,99.99
2017-07-11T01:05:12.893Z,99.99
2017-07-11T01:06:21.809Z,99.99
2017-07-11T01:07:30.727Z,99.99
2017-07-11T01:08:39.653Z,99.99
2017-07-11T01:09:48.570Z,99.99
2017-07-11T01:10:57.492Z,99.99
2017-07-11T01:12:06.413Z,99.99
2017-07-11T01:13:15.339Z,99.99
2017-07-11T01:14:24.257Z,99.99
2017-07-11T01:15:33.180Z,99.99
2017-07-11T01:16:42.090Z,99.99
2017-07-11T01:17:51.003Z,99.99
2017-07-11T01:18:59.930Z,99.99
2017-07-11T01:20:08.846Z,99.99
2017-07-11T01:21:17.755Z,99.99
2017-07-11T01:22:26.679Z,99.99
2017-07-11T01:23:35.687Z,99.99
2017-07-11T01:24:44.606Z,99.99
2017-07-11T01:25:53.520Z,99.99
2017-07-11T01:27:02.436Z,99.99
2017-07-11T01:28:11.362Z,99.99
2017-07-11T01:29:20.282Z,99.99
2017-07-11T01:30:29.202Z,99.99
2017-07-11T01:31:38.121Z,99.99
2017-07-11T01:32:47.045Z,99.99
2017-07-11T01:33:55.963Z,99.99
2017-07-11T01:35:04.879Z,99.99
2017-07-11T01:36:13.798Z,99.99
2017-07-11T01:37:23.054Z,99.99
2017-07-11T01:38:31.979Z,99.99
2017-07-11T01:39:40.898Z,99.99
2017-07-11T01:40:49.813Z,99.99
2017-07-11T01:41:59.061Z,99.99
2017-07-11T01:43:07.983Z,99.99
2017-07-11T01:44:16.895Z,99.99
2017-07-11T01:45:25.806Z,99.99
2017-07-11T01:46:34.724Z,99.99
2017-07-11T01:47:43.640Z,99.99
2017-07-11T01:48:52.569Z,99.99
2017-07-11T01:50:01.490Z,99.99
2017-07-11T01:51:10.410Z,99.99
2017-07-11T01:52:19.335Z,99.99
2017-07-11T01:53:28.253Z,99.99
2017-07-11T01:54:37.175Z,99.99
2017-07-11T01:55:46.099Z,99.99
2017-07-11T01:56:55.021Z,99.99
2017-07-11T01:58:03.934Z,99.99
2017-07-11T01:59:12.850Z,99.99
2017-07-11T02:00:21.768Z,99.99
2017-07-11T02:01:30.692Z,99.99
2017-07-11T02:02:39.615Z,99.99
2017-07-11T02:03:48.531Z,99.99
2017-07-11T02:04:57.446Z,99.99
2017-07-11T02:06:06.449Z,99.99
2017-07-11T02:07:15.364Z,99.99
2017-07-11T02:08:25.024Z,99.99
2017-07-11T02:09:33.946Z,99.99
2017-07-11T02:10:42.872Z,99.99
2017-07-11T02:11:51.880Z,99.99
2017-07-11T02:13:00.804Z,99.99
2017-07-11T02:14:09.721Z,99.99
2017-07-11T02:15:18.639Z,99.99
2017-07-11T02:16:27.554Z,99.99
2017-07-11T02:17:36.473Z,99.99
2017-07-11T02:18:45.398Z,99.99
2017-07-11T02:19:54.314Z,99.99
2017-07-11T02:21:03.236Z,99.99
2017-07-11T02:22:12.159Z,99.99
2017-07-11T02:23:21.074Z,99.99
2017-07-11T02:24:29.996Z,99.99
2017-07-11T02:25:38.915Z,99.99
2017-07-11T02:26:47.835Z,99.99
2017-07-11T02:27:56.745Z,99.99
2017-07-11T02:29:05.667Z,99.99
2017-07-11T02:30:14.583Z,99.99
2017-07-11T02:31:23.498Z,99.99
2017-07-11T02:32:32.424Z,99.99
2017-07-11T02:33:41.342Z,99.99
2017-07-11T02:34:50.260Z,99.99
2017-07-11T02:35:59.185Z,99.99
2017-07-11T02:37:08.100Z,99.99
2017-07-11T02:38:17.010Z,99.99
2017-07-11T02:39:25.925Z,99.99
2017-07-11T02:40:34.840Z,99.99
2017-07-11T02:41:43.752Z,99.99
2017-07-11T02:42:52.673Z,99.99
2017-07-11T02:44:01.599Z,99.99
2017-07-11T02:45:10.848Z,99.99
2017-07-11T02:46:19.771Z,99.99
2017-07-11T02:47:28.696Z,99.99
2017-07-11T02:48:37.611Z,99.99
2017-07-11T02:49:46.529Z,99.99
2017-07-11T02:50:55.445Z,99.99
2017-07-11T02:52:04.365Z,99.99
2017-07-11T02:53:13.285Z,99.99
2017-07-11T02:54:22.198Z,99.99
2017-07-11T02:55:31.450Z,99.99
2017-07-11T02:56:40.454Z,99.99
2017-07-11T02:57:49.370Z,99.99
2017-07-11T02:58:58.298Z,99.99
2017-07-11T03:00:07.548Z,99.99
2017-07-11T03:01:16.466Z,99.99
2017-07-11T03:02:25.384Z,99.99
2017-07-11T03:03:34.300Z,99.99
2017-07-11T03:04:43.219Z,99.99
2017-07-11T03:05:52.139Z,99.99
2017-07-11T03:07:01.059Z,99.99
2017-07-11T03:08:09.977Z,99.99
2017-07-11T03:09:18.898Z,99.99
2017-07-11T03:10:27.817Z,99.99
2017-07-11T03:11:36.743Z,99.99
2017-07-11T03:12:45.659Z,99.99
2017-07-11T03:13:54.583Z,99.99
2017-07-11T03:15:03.500Z,99.99
2017-07-11T03:16:12.423Z,99.99
2017-07-11T03:17:21.344Z,99.99
2017-07-11T03:18:30.263Z,99.99
2017-07-11T03:19:39.267Z,99.99
2017-07-11T03:20:48.193Z,99.99
2017-07-11T03:21:57.113Z,99.99
2017-07-11T03:23:06.026Z,99.99
2017-07-11T03:24:14.947Z,99.99
2017-07-11T03:25:23.868Z,99.99
2017-07-11T03:26:33.122Z,99.99
2017-07-11T03:27:42.045Z,99.99
2017-07-11T03:28:50.963Z,99.99
2017-07-11T03:29:59.880Z,99.99
2017-07-11T03:31:08.796Z,99.99
2017-07-11T03:32:17.713Z,99.99
2017-07-11T03:33:26.637Z,99.99
2017-07-11T03:34:35.550Z,99.99
2017-07-11T03:35:44.473Z,99.99
2017-07-11T03:36:53.390Z,99.99
2017-07-11T03:38:02.387Z,99.99
2017-07-11T03:39:11.307Z,99.99
2017-07-11T03:40:20.230Z,99.99
2017-07-11T03:41:29.150Z,99.99
2017-07-11T03:42:38.148Z,99.99
2017-07-11T03:43:47.745Z,99.99
2017-07-11T03:44:56.663Z,99.99
2017-07-11T03:46:05.579Z,99.99
2017-07-11T03:47:14.802Z,99.99
2017-07-11T03:48:23.726Z,99.99
2017-07-11T03:49:32.649Z,99.99
2017-07-11T03:50:41.568Z,99.99
2017-07-11T03:51:50.478Z,99.99
2017-07-11T03:52:59.395Z,99.99
2017-07-11T03:54:08.312Z,99.99
2017-07-11T03:55:17.227Z,99.99
2017-07-11T03:56:26.473Z,99.99
2017-07-11T03:57:35.392Z,99.99
2017-07-11T03:58:44.312Z,99.99
2017-07-11T03:59:53.229Z,99.99
2017-07-11T04:01:02.151Z,99.99
2017-07-11T04:02:11.068Z,99.99
2017-07-11T04:03:19.985Z,99.99
2017-07-11T04:04:28.905Z,99.99
2017-07-11T04:05:37.818Z,99.99
2017-07-11T04:06:46.738Z,99.99
2017-07-11T04:07:55.657Z,99.99
2017-07-11T04:09:04.580Z,99.99
2017-07-11T04:10:13.499Z,99.99
2017-07-11T04:11:22.416Z,99.99
2017-07-11T04:12:31.331Z,99.99
2017-07-11T04:13:40.251Z,99.99
2017-07-11T04:14:49.166Z,99.99
2017-07-11T04:15:58.084Z,99.99
2017-07-11T04:17:06.998Z,99.99
2017-07-11T04:18:15.921Z,99.99
2017-07-11T04:19:24.847Z,99.99
2017-07-11T04:20:33.769Z,99.99
2017-07-11T04:21:42.690Z,99.99
2017-07-11T04:22:51.607Z,99.99
2017-07-11T04:24:00.524Z,99.99
2017-07-11T04:25:09.448Z,99.99
2017-07-11T04:26:18.702Z,99.99
2017-07-11T04:27:27.639Z,99.99
2017-07-11T04:28:36.898Z,99.99
2017-07-11T04:29:45.820Z,99.99
2017-07-11T04:30:54.742Z,99.99
2017-07-11T04:32:03.658Z,99.99
2017-07-11T04:33:12.580Z,99.99
2017-07-11T04:34:21.496Z,99.99
2017-07-11T04:35:30.411Z,99.99
2017-07-11T04:36:39.337Z,99.99
2017-07-11T04:37:48.255Z,99.99
2017-07-11T04:38:57.168Z,99.99
2017-07-11T04:40:06.176Z,99.99
2017-07-11T04:41:15.089Z,99.99
2017-07-11T04:42:24.005Z,99.99
2017-07-11T04:43:32.926Z,99.99
2017-07-11T04:44:41.844Z,99.99
2017-07-11T04:45:50.759Z,99.99
2017-07-11T04:46:59.765Z,99.99
2017-07-11T04:48:08.691Z,99.99
2017-07-11T04:49:17.605Z,99.99
2017-07-11T04:50:26.530Z,99.99
2017-07-11T04:51:35.445Z,99.99
2017-07-11T04:52:44.365Z,99.99
2017-07-11T04:53:53.288Z,99.99
2017-07-11T04:55:02.204Z,99.99
2017-07-11T04:56:11.293Z,99.99
2017-07-11T04:57:20.215Z,99.99
2017-07-11T04:58:29.138Z,99.99
2017-07-11T04:59:38.059Z,99.99
2017-07-11T05:00:46.982Z,99.99
2017-07-11T05:01:55.896Z,99.99
2017-07-11T05:03:04.899Z,99.99
2017-07-11T05:04:13.815Z,99.99
2017-07-11T05:05:22.733Z,99.99
2017-07-11T05:06:31.653Z,99.99
2017-07-11T05:07:40.574Z,99.99
2017-07-11T05:08:49.499Z,99.99
2017-07-11T05:09:58.421Z,99.99
2017-07-11T05:11:07.340Z,99.99
2017-07-11T05:12:16.261Z,99.99
2017-07-11T05:13:25.178Z,99.99
2017-07-11T05:14:34.091Z,99.99
2017-07-11T05:15:43.016Z,99.99
2017-07-11T05:16:51.943Z,99.99
2017-07-11T05:18:00.861Z,99.99
2017-07-11T05:19:09.869Z,99.99
2017-07-11T05:20:18.791Z,99.99
2017-07-11T05:21:27.705Z,99.99
2017-07-11T05:22:36.704Z,99.99
2017-07-11T05:23:45.622Z,99.99
2017-07-11T05:24:54.540Z,99.99
2017-07-11T05:26:03.453Z,99.99
2017-07-11T05:27:12.451Z,99.99
2017-07-11T05:28:21.368Z,99.99
2017-07-11T05:29:30.373Z,99.99
2017-07-11T05:30:39.289Z,99.99
2017-07-11T05:31:48.205Z,99.99
2017-07-11T05:32:57.129Z,99.99
2017-07-11T05:34:06.055Z,99.99
2017-07-11T05:35:14.984Z,99.99
2017-07-11T05:36:23.897Z,99.99
2017-07-11T05:37:32.821Z,99.99
2017-07-11T05:38:41.744Z,99.99
2017-07-11T05:39:50.664Z,99.99
2017-07-11T05:40:59.585Z,99.99
2017-07-11T05:42:08.512Z,99.99
2017-07-11T05:43:17.435Z,99.99
2017-07-11T05:44:26.350Z,99.99
2017-07-11T05:45:35.266Z,99.99
2017-07-11T05:46:44.176Z,99.99
2017-07-11T05:47:53.094Z,99.99
2017-07-11T05:49:02.011Z,99.99
2017-07-11T05:50:10.933Z,99.99
2017-07-11T05:51:19.850Z,99.99
2017-07-11T05:52:28.762Z,99.99
2017-07-11T05:53:37.681Z,99.99
2017-07-11T05:54:46.602Z,99.99
2017-07-11T05:55:55.523Z,99.99
2017-07-11T05:57:04.442Z,99.99
2017-07-11T05:58:13.366Z,99.99
2017-07-11T05:59:22.288Z,99.99
2017-07-11T06:00:31.200Z,99.99
2017-07-11T06:01:40.127Z,99.99
2017-07-11T06:02:49.045Z,99.99
2017-07-11T06:03:57.954Z,99.99
2017-07-11T06:05:06.875Z,99.99
2017-07-11T06:06:15.796Z,99.99
2017-07-11T06:07:24.711Z,99.99
2017-07-11T06:08:33.633Z,99.99
2017-07-11T06:09:42.547Z,99.99
2017-07-11T06:10:51.464Z,99.99
2017-07-11T06:12:00.377Z,99.99
2017-07-11T06:13:09.290Z,99.99
2017-07-11T06:14:18.207Z,99.99
2017-07-11T06:15:27.129Z,99.99
2017-07-11T06:16:36.131Z,99.99
2017-07-11T06:17:45.133Z,99.99
2017-07-11T06:18:54.056Z,99.99
2017-07-11T06:20:02.978Z,99.99
2017-07-11T06:21:11.902Z,99.99
2017-07-11T06:22:20.822Z,99.99
2017-07-11T06:23:29.738Z,99.99
2017-07-11T06:24:38.656Z,99.99
2017-07-11T06:25:47.575Z,99.99
2017-07-11T06:26:56.497Z,99.99
2017-07-11T06:28:05.421Z,99.99
2017-07-11T06:29:14.335Z,99.99
2017-07-11T06:30:23.256Z,99.99
2017-07-11T06:31:32.171Z,99.99
2017-07-11T06:32:41.091Z,99.99
2017-07-11T06:33:50.016Z,99.99
2017-07-11T06:34:58.936Z,99.99
2017-07-11T06:36:07.854Z,99.99
2017-07-11T06:37:17.104Z,99.99
2017-07-11T06:38:26.024Z,99.99
2017-07-11T06:39:34.945Z,99.99
2017-07-11T06:40:43.862Z,99.99
2017-07-11T06:41:52.780Z,99.99
2017-07-11T06:43:01.704Z,99.99
2017-07-11T06:44:10.621Z,99.99
2017-07-11T06:45:19.541Z,99.99
2017-07-11T06:46:28.463Z,99.99
2017-07-11T06:47:37.388Z,99.99
2017-07-11T06:48:46.311Z,99.99
2017-07-11T06:49:55.230Z,99.99
2017-07-11T06:51:04.148Z,99.99
2017-07-11T06:52:13.060Z,99.99
2017-07-11T06:53:21.980Z,99.99
2017-07-11T06:54:30.897Z,99.99
2017-07-11T06:55:39.815Z,99.99
2017-07-11T06:56:48.743Z,99.99
2017-07-11T06:57:57.654Z,99.99
2017-07-11T06:59:06.580Z,99.99
2017-07-11T07:00:15.499Z,99.99
2017-07-11T07:01:24.423Z,99.99
2017-07-11T07:02:33.338Z,99.99
2017-07-11T07:03:42.344Z,99.99
2017-07-11T07:04:51.269Z,99.99
2017-07-11T07:06:00.185Z,99.99
2017-07-11T07:07:09.107Z,99.99
2017-07-11T07:08:18.032Z,99.99
2017-07-11T07:09:26.951Z,99.99
2017-07-11T07:10:35.873Z,99.99
2017-07-11T07:11:44.797Z,99.99
2017-07-11T07:12:54.045Z,99.99
2017-07-11T07:14:02.967Z,99.68
2017-07-11T07:15:11.886Z,99.68
2017-07-11T07:16:20.800Z,99.99
2017-07-11T07:17:29.721Z,99.99
2017-07-11T07:18:38.639Z,99.99
2017-07-11T07:19:47.896Z,99.99
2017-07-11T07:20:56.811Z,99.99
2017-07-11T07:22:05.738Z,99.99
2017-07-11T07:23:14.659Z,99.99
2017-07-11T07:24:23.593Z,99.99
2017-07-11T07:25:32.510Z,99.99
2017-07-11T07:26:41.517Z,99.99
2017-07-11T07:27:50.434Z,99.99
2017-07-11T07:28:59.438Z,99.99
2017-07-11T07:30:08.362Z,99.99
2017-07-11T07:31:17.281Z,99.99
2017-07-11T07:32:26.542Z,99.99
2017-07-11T07:33:35.460Z,99.99
2017-07-11T07:34:44.382Z,99.99
2017-07-11T07:35:53.624Z,99.99
2017-07-11T07:37:02.544Z,99.99
2017-07-11T07:38:11.458Z,99.05
2017-07-11T07:39:20.480Z,99.99
2017-07-11T07:40:29.404Z,99.99
2017-07-11T07:41:38.326Z,99.99
2017-07-11T07:42:47.247Z,99.99
2017-07-11T07:43:56.170Z,99.99
2017-07-11T07:45:05.092Z,96.22
2017-07-11T07:46:14.007Z,99.99
2017-07-11T07:47:22.934Z,99.99
2017-07-11T07:48:31.850Z,99.68
2017-07-11T07:49:40.764Z,99.99
2017-07-11T07:50:49.688Z,99.99
2017-07-11T07:51:58.699Z,99.99
2017-07-11T07:53:07.619Z,99.99
2017-07-11T07:54:16.549Z,99.99
2017-07-11T07:55:25.466Z,99.99
2017-07-11T07:56:34.392Z,99.99
2017-07-11T07:57:43.315Z,99.99
2017-07-11T07:58:52.324Z,99.92
2017-07-11T08:00:01.247Z,99.35
2017-07-11T08:01:10.171Z,99.99
2017-07-11T08:02:19.090Z,99.99
2017-07-11T08:03:28.012Z,99.99
2017-07-11T08:04:36.932Z,99.99
2017-07-11T08:05:45.853Z,99.99
2017-07-11T08:06:54.769Z,99.99
2017-07-11T08:08:03.691Z,99.99
2017-07-11T08:09:12.616Z,99.99
2017-07-11T08:10:21.541Z,99.99
2017-07-11T08:11:30.456Z,99.99
2017-07-11T08:12:39.376Z,99.99
2017-07-11T08:13:48.298Z,99.99
2017-07-11T08:14:57.215Z,99.99
2017-07-11T08:16:06.146Z,99.99
2017-07-11T08:17:15.074Z,99.99
2017-07-11T08:18:23.988Z,99.99
2017-07-11T08:19:32.906Z,99.99
2017-07-11T08:20:41.875Z,99.99
2017-07-11T08:21:50.754Z,99.99
2017-07-11T08:22:59.671Z,99.99
2017-07-11T08:24:08.591Z,99.93
2017-07-11T08:25:17.518Z,99.99
2017-07-11T08:26:26.442Z,96.47
2017-07-11T08:27:35.357Z,99.26
2017-07-11T08:28:44.281Z,99.99
2017-07-11T08:29:53.294Z,99.99
2017-07-11T08:31:02.217Z,99.99
2017-07-11T08:32:11.219Z,99.99
2017-07-11T08:33:20.139Z,99.99
2017-07-11T08:34:29.059Z,99.3
2017-07-11T08:35:37.976Z,99.99
2017-07-11T08:36:47.295Z,97.67
2017-07-11T08:37:56.218Z,96.8
2017-07-11T08:39:05.138Z,97.28
2017-07-11T08:40:14.053Z,96.7
2017-07-11T08:41:22.973Z,91.89
2017-07-11T08:42:31.898Z,97.81
2017-07-11T08:43:40.823Z,99.99
2017-07-11T08:44:49.743Z,99.99
2017-07-11T08:45:58.666Z,99.99
2017-07-11T08:47:07.587Z,98.05
2017-07-11T08:48:16.505Z,99.99
2017-07-11T08:49:25.422Z,99.99
2017-07-11T08:50:34.342Z,99.64
2017-07-11T08:51:43.593Z,99.99
2017-07-11T08:52:52.597Z,98
2017-07-11T08:54:01.518Z,99.99
2017-07-11T08:55:10.439Z,99.99
2017-07-11T08:56:19.358Z,99.99
2017-07-11T08:57:28.285Z,99.99
2017-07-11T08:58:37.201Z,99.99
2017-07-11T08:59:46.124Z,99.99
2017-07-11T09:00:55.047Z,99.79
2017-07-11T09:02:03.967Z,98.54
2017-07-11T09:03:12.894Z,99.59
2017-07-11T09:04:21.811Z,94.29
2017-07-11T09:05:30.734Z,94.1
2017-07-11T09:06:39.662Z,96.8
2017-07-11T09:07:48.586Z,96.7
2017-07-11T09:08:57.510Z,98.82
2017-07-11T09:10:06.436Z,99.26
2017-07-11T09:11:15.357Z,99.59
2017-07-11T09:12:24.273Z,94.44
2017-07-11T09:13:33.197Z,92.13
2017-07-11T09:14:42.116Z,90.3
2017-07-11T09:15:51.035Z,91.36
2017-07-11T09:16:59.955Z,94.15
2017-07-11T09:18:09.213Z,96.17
2017-07-11T09:19:18.131Z,95.89
2017-07-11T09:20:27.050Z,93.28
2017-07-11T09:21:35.962Z,93.28
2017-07-11T09:22:44.881Z,95.31
2017-07-11T09:23:53.806Z,96.75
2017-07-11T09:25:02.722Z,97.14
2017-07-11T09:26:11.634Z,96.75
2017-07-11T09:27:20.554Z,98
2017-07-11T09:28:29.476Z,94.15
2017-07-11T09:29:38.396Z,92.75
2017-07-11T09:30:47.315Z,95.06
2017-07-11T09:31:56.235Z,93.43
2017-07-11T09:33:05.157Z,92.46
2017-07-11T09:34:14.082Z,93.23
2017-07-11T09:35:22.996Z,95.21
2017-07-11T09:36:31.920Z,96.03
2017-07-11T09:37:40.853Z,96.61
2017-07-11T09:38:49.774Z,90.72
2017-07-11T09:39:58.698Z,90.82
2017-07-11T09:41:07.624Z,93.62
2017-07-11T09:42:16.544Z,92.85
2017-07-11T09:43:25.461Z,92.56
2017-07-11T09:44:34.382Z,92.65
2017-07-11T09:45:43.304Z,88.36
2017-07-11T09:46:52.232Z,83.69
2017-07-11T09:48:01.160Z,88.99
2017-07-11T09:49:10.078Z,88.22
2017-07-11T09:50:19.008Z,83.01
2017-07-11T09:51:27.936Z,84.07
2017-07-11T09:52:37.189Z,86.96
2017-07-11T09:53:46.112Z,90.24
2017-07-11T09:54:55.034Z,91.69
2017-07-11T09:56:03.957Z,93.08
2017-07-11T09:57:12.872Z,93.37
2017-07-11T09:58:21.793Z,94.05
2017-07-11T09:59:30.712Z,93.85
2017-07-11T10:00:39.638Z,86.24
2017-07-11T10:01:48.567Z,81.02
2017-07-11T10:02:57.488Z,80.64
2017-07-11T10:04:06.413Z,84.89
2017-07-11T10:05:15.422Z,87.88
2017-07-11T10:06:24.353Z,89.03
2017-07-11T10:07:33.272Z,90.19
2017-07-11T10:08:42.195Z,91.44
2017-07-11T10:09:51.122Z,89.03
2017-07-11T10:11:00.043Z,89.03
2017-07-11T10:12:08.966Z,84.41
2017-07-11T10:13:17.884Z,86.43
2017-07-11T10:14:26.797Z,87.88
2017-07-11T10:15:35.721Z,83.83
2017-07-11T10:16:44.644Z,86.43
2017-07-11T10:17:53.568Z,83.53
2017-07-11T10:19:02.499Z,82.34
2017-07-11T10:20:11.433Z,85.13
2017-07-11T10:21:20.355Z,86.29
2017-07-11T10:22:29.281Z,78.42
2017-07-11T10:23:38.205Z,76.84
2017-07-11T10:24:47.126Z,79.44
2017-07-11T10:25:56.057Z,82.53
2017-07-11T10:27:04.984Z,84.75
2017-07-11T10:28:13.911Z,86.14
2017-07-11T10:29:23.579Z,87.3
2017-07-11T10:30:32.512Z,86.24
2017-07-11T10:31:41.518Z,85.37
2017-07-11T10:32:50.443Z,84.79
2017-07-11T10:33:59.363Z,84.41
2017-07-11T10:35:08.284Z,84.44
2017-07-11T10:36:17.209Z,83.77
2017-07-11T10:37:26.136Z,83.67
2017-07-11T10:38:35.057Z,78.85
2017-07-11T10:39:43.976Z,78.27
2017-07-11T10:40:52.906Z,75.57
2017-07-11T10:42:01.838Z,75.27
2017-07-11T10:43:10.770Z,76.15
2017-07-11T10:44:19.696Z,75.47
2017-07-11T10:45:28.611Z,75.67
2017-07-11T10:46:37.541Z,75.47
2017-07-11T10:47:46.469Z,74.69
2017-07-11T10:48:55.476Z,74.02
2017-07-11T10:50:04.396Z,74.12
2017-07-11T10:51:13.318Z,74.41
2017-07-11T10:52:22.252Z,72.48
2017-07-11T10:53:31.262Z,72.67
2017-07-11T10:54:40.182Z,73.44
2017-07-11T10:55:49.113Z,73.44
2017-07-11T10:56:58.033Z,73.35
2017-07-11T10:58:06.963Z,73.35
2017-07-11T10:59:15.888Z,72.9
2017-07-11T11:00:24.809Z,72.42
2017-07-11T11:01:33.731Z,71.26
2017-07-11T11:02:42.661Z,70.87
2017-07-11T11:03:51.587Z,71.16
2017-07-11T11:05:00.507Z,70.68
2017-07-11T11:06:09.428Z,68.75
2017-07-11T11:07:18.354Z,69.04
2017-07-11T11:08:27.273Z,69.42
2017-07-11T11:09:36.201Z,69.81
2017-07-11T11:10:45.133Z,69.84
2017-07-11T11:11:54.062Z,69.42
2017-07-11T11:13:02.981Z,70.04
2017-07-11T11:14:11.902Z,69.74
2017-07-11T11:15:20.830Z,70.32
2017-07-11T11:16:29.751Z,70.32
2017-07-11T11:17:38.679Z,69.84
2017-07-11T11:18:47.603Z,69.56
2017-07-11T11:19:56.538Z,69.36
2017-07-11T11:21:05.463Z,68.59
2017-07-11T11:22:14.390Z,68.3
2017-07-11T11:23:23.317Z,68.65
2017-07-11T11:24:32.245Z,68.49
2017-07-11T11:25:41.171Z,68.01
2017-07-11T11:26:50.098Z,67.82
2017-07-11T11:27:59.017Z,68.4
2017-07-11T11:29:07.939Z,68.68
2017-07-11T11:30:16.861Z,68.1
2017-07-11T11:31:25.870Z,67.91
2017-07-11T11:32:34.797Z,68.2
2017-07-11T11:33:44.050Z,68.49
2017-07-11T11:34:52.974Z,69.07
2017-07-11T11:36:01.900Z,68.75
2017-07-11T11:37:10.820Z,67.2
2017-07-11T11:38:19.747Z,67.2
2017-07-11T11:39:28.669Z,67.78
2017-07-11T11:40:37.595Z,68.26
2017-07-11T11:41:46.512Z,67.2
2017-07-11T11:42:55.441Z,67.69
2017-07-11T11:44:04.374Z,68.36
2017-07-11T11:45:13.299Z,68.46
2017-07-11T11:46:22.306Z,67.97
2017-07-11T11:47:31.237Z,68.36
2017-07-11T11:48:40.161Z,69.04
2017-07-11T11:49:49.080Z,67.78
2017-07-11T11:50:58.003Z,67.62
2017-07-11T11:52:06.929Z,67.52
2017-07-11T11:53:15.850Z,67.14
2017-07-11T11:54:24.780Z,66.75
2017-07-11T11:55:33.711Z,67.3
2017-07-11T11:56:42.630Z,67.62
2017-07-11T11:57:51.555Z,66.66
2017-07-11T11:59:00.486Z,66.36
2017-07-11T12:00:09.413Z,66.56
2017-07-11T12:01:18.343Z,66.75
2017-07-11T12:02:27.264Z,67.52
2017-07-11T12:03:36.183Z,67.82
2017-07-11T12:04:45.103Z,67.62
2017-07-11T12:05:54.031Z,67.24
2017-07-11T12:07:03.041Z,67.33
2017-07-11T12:08:11.966Z,67.62
2017-07-11T12:09:20.888Z,67.72
2017-07-11T12:10:29.811Z,68.3
2017-07-11T12:11:38.728Z,68.3
2017-07-11T12:12:47.655Z,68.33
2017-07-11T12:13:56.586Z,68.52
2017-07-11T12:15:05.510Z,68.52
2017-07-11T12:16:14.431Z,68.33
2017-07-11T12:17:23.355Z,68.04
2017-07-11T12:18:32.286Z,67.94
2017-07-11T12:19:41.218Z,67.27
2017-07-11T12:20:50.134Z,67.66
2017-07-11T12:21:59.061Z,68.04
2017-07-11T12:23:07.977Z,68.33
2017-07-11T12:24:16.896Z,68.62
2017-07-11T12:25:25.821Z,67.66
2017-07-11T12:26:34.739Z,67.94
2017-07-11T12:27:43.668Z,67.66
2017-07-11T12:28:52.596Z,67.75
2017-07-11T12:30:01.521Z,68.17
2017-07-11T12:31:10.454Z,68.08
2017-07-11T12:32:19.378Z,68.17
2017-07-11T12:33:28.308Z,67.11
2017-07-11T12:34:37.228Z,67.49
2017-07-11T12:35:46.155Z,66.14
2017-07-11T12:36:55.079Z,66.43
2017-07-11T12:38:04.000Z,65.66
2017-07-11T12:39:12.931Z,65.17
2017-07-11T12:40:21.854Z,65.85
2017-07-11T12:41:30.786Z,66.33
2017-07-11T12:42:39.714Z,66.53
2017-07-11T12:43:48.642Z,66.63
2017-07-11T12:44:57.647Z,67.01
2017-07-11T12:46:06.574Z,66.72
2017-07-11T12:47:15.502Z,67.3
2017-07-11T12:48:24.423Z,67.59
2017-07-11T12:49:33.352Z,67.49
2017-07-11T12:50:42.275Z,66.91
2017-07-11T12:51:51.198Z,66.91
2017-07-11T12:53:00.122Z,66.53
2017-07-11T12:54:09.045Z,66.43
2017-07-11T12:55:17.970Z,66.43
2017-07-11T12:56:27.227Z,66.24
2017-07-11T12:57:36.156Z,66.24
2017-07-11T12:58:45.079Z,65.66
2017-07-11T12:59:54.005Z,65.85
2017-07-11T13:01:03.016Z,65.27
2017-07-11T13:02:11.941Z,65.27
2017-07-11T13:03:20.861Z,65.66
2017-07-11T13:04:29.784Z,64.11
2017-07-11T13:05:38.707Z,64.11
2017-07-11T13:06:47.631Z,64.98
2017-07-11T13:07:56.560Z,65.24
2017-07-11T13:09:05.493Z,65.63
2017-07-11T13:10:14.418Z,66.59
2017-07-11T13:11:23.416Z,66.3
2017-07-11T13:12:32.342Z,65.53
2017-07-11T13:13:41.268Z,64.95
2017-07-11T13:14:50.197Z,65.05
2017-07-11T13:15:59.123Z,65.63
2017-07-11T13:17:08.056Z,65.72
2017-07-11T13:18:16.971Z,65.72
2017-07-11T13:19:25.903Z,66.14
2017-07-11T13:20:34.827Z,65.63
2017-07-11T13:21:43.759Z,66.33
2017-07-11T13:22:52.678Z,66.53
2017-07-11T13:24:01.603Z,66.14
2017-07-11T13:25:10.527Z,65.47
2017-07-11T13:26:19.450Z,66.05
2017-07-11T13:27:28.375Z,66.05
2017-07-11T13:28:37.290Z,66.24
2017-07-11T13:29:46.210Z,65.75
2017-07-11T13:30:55.134Z,65.85
2017-07-11T13:32:04.063Z,66.05
2017-07-11T13:33:12.991Z,66.53
2017-07-11T13:34:21.913Z,66.53
2017-07-11T13:35:30.836Z,66.63
2017-07-11T13:36:39.765Z,66.53
2017-07-11T13:37:48.688Z,66.59
2017-07-11T13:38:57.619Z,66.78
2017-07-11T13:40:06.548Z,67.27
2017-07-11T13:41:15.474Z,67.56
2017-07-11T13:42:24.397Z,67.85
2017-07-11T13:43:33.324Z,67.94
2017-07-11T13:44:42.251Z,67.94
2017-07-11T13:45:51.175Z,68.68
2017-07-11T13:47:00.102Z,68.78
2017-07-11T13:48:09.024Z,68.49
2017-07-11T13:49:17.949Z,69.07
2017-07-11T13:50:26.958Z,69.26
2017-07-11T13:51:35.877Z,69.26
2017-07-11T13:52:44.795Z,69.17
2017-07-11T13:53:53.719Z,68.98
2017-07-11T13:55:02.646Z,68.82
2017-07-11T13:56:11.569Z,68.62
2017-07-11T13:57:20.494Z,68.3
2017-07-11T13:58:29.423Z,68.82
2017-07-11T13:59:38.350Z,68.49
2017-07-11T14:00:47.273Z,69.17
2017-07-11T14:01:56.201Z,69.07
2017-07-11T14:03:05.127Z,69.07
2017-07-11T14:04:14.058Z,69.46
2017-07-11T14:05:22.987Z,69.94
2017-07-11T14:06:31.903Z,70.14
2017-07-11T14:07:40.827Z,71.58
2017-07-11T14:08:49.745Z,73.13
2017-07-11T14:09:58.659Z,74.68
2017-07-11T14:11:07.589Z,74.58
2017-07-11T14:12:16.519Z,74.77
2017-07-11T14:13:25.438Z,75.02
2017-07-11T14:14:34.364Z,75.22
2017-07-11T14:15:43.376Z,75.7
2017-07-11T14:16:52.298Z,74.83
2017-07-11T14:18:01.223Z,74.73
2017-07-11T14:19:10.148Z,74.83
2017-07-11T14:20:19.149Z,75.12
2017-07-11T14:21:28.069Z,75.12
2017-07-11T14:22:36.990Z,74.83
2017-07-11T14:23:45.916Z,74.83
2017-07-11T14:24:54.841Z,74.35
2017-07-11T14:26:03.766Z,74.25
2017-07-11T14:27:12.684Z,74.38
2017-07-11T14:28:21.612Z,74.25
2017-07-11T14:29:30.541Z,74.35
2017-07-11T14:30:39.462Z,74.35
2017-07-11T14:31:48.386Z,74.06
2017-07-11T14:32:57.311Z,73.96
2017-07-11T14:34:06.242Z,73.86
2017-07-11T14:35:15.170Z,73.67
2017-07-11T14:36:24.084Z,73.86
2017-07-11T14:37:33.007Z,74.54
2017-07-11T14:38:41.933Z,74.73
2017-07-11T14:39:50.854Z,74.73
2017-07-11T14:40:59.773Z,74.83
2017-07-11T14:42:08.700Z,74.58
2017-07-11T14:43:17.627Z,73.58
2017-07-11T14:44:26.553Z,73.13
2017-07-11T14:45:35.480Z,72.36
2017-07-11T14:46:44.402Z,72.26
2017-07-11T14:47:53.331Z,71.78
2017-07-11T14:49:02.256Z,71.1