createdAt,value
2019-01-29T00:01:43.791Z,99073.97
2019-01-29T00:05:50.681Z,99072.20
2019-01-29T00:09:57.584Z,99072.66
2019-01-29T00:14:05.047Z,99068.06
2019-01-29T00:18:11.877Z,99070.17
2019-01-29T00:22:18.670Z,99081.23
2019-01-29T00:26:25.482Z,99083.48
2019-01-29T00:30:35.866Z,99082.75
2019-01-29T00:34:42.691Z,99087.06
2019-01-29T00:38:53.777Z,99084.72
2019-01-29T00:43:00.848Z,99082.57
2019-01-29T00:47:08.456Z,99080.34
2019-01-29T00:51:19.502Z,99090.48
2019-01-29T00:55:26.302Z,99092.52
2019-01-29T00:59:36.686Z,99086.46
2019-01-29T01:03:43.499Z,99095.48
2019-01-29T01:07:54.174Z,99097.58
2019-01-29T01:12:01.077Z,99111.88
2019-01-29T01:16:07.921Z,99127.31
2019-01-29T01:20:17.396Z,99134.92
2019-01-29T01:24:27.063Z,99151.12
2019-01-29T01:28:39.160Z,99146.20
2019-01-29T01:32:46.128Z,99155.79
2019-01-29T01:36:54.587Z,99156.52
2019-01-29T01:41:01.357Z,99161.39
2019-01-29T01:45:09.983Z,99163.73
2019-01-29T01:49:16.973Z,99173.98
2019-01-29T01:53:23.875Z,99166.45
2019-01-29T01:57:31.074Z,99164.97
2019-01-29T02:01:37.905Z,99168.98
2019-01-29T02:05:44.836Z,99168.58
2019-01-29T02:09:51.639Z,99170.38
2019-01-29T02:13:58.413Z,99180.79
2019-01-29T02:18:05.323Z,99179.48
2019-01-29T02:22:12.129Z,99176.17
2019-01-29T02:26:18.951Z,99178.78
2019-01-29T02:30:26.418Z,99186.61
2019-01-29T02:34:33.237Z,99183.64
2019-01-29T02:38:40.051Z,99192.98
2019-01-29T02:42:46.854Z,99184.10
2019-01-29T02:46:53.702Z,99186.64
2019-01-29T02:51:00.498Z,99192.80
2019-01-29T02:55:09.097Z,99188.89
2019-01-29T02:59:15.981Z,99194.48
2019-01-29T03:03:22.774Z,99192.19
2019-01-29T03:07:29.702Z,99196.66
2019-01-29T03:11:36.839Z,99210.91
2019-01-29T03:15:43.651Z,99206.16
2019-01-29T03:19:51.494Z,99213.41
2019-01-29T03:23:58.274Z,99210.89
2019-01-29T03:28:05.452Z,99212.30
2019-01-29T03:32:12.294Z,99213.19
2019-01-29T03:36:19.082Z,99215.16
2019-01-29T03:40:28.441Z,99225.67
2019-01-29T03:44:35.304Z,99222.61
2019-01-29T03:48:42.157Z,99228.38
2019-01-29T03:52:49.098Z,99237.05
2019-01-29T03:56:56.002Z,99238.13
2019-01-29T04:01:02.824Z,99244.30
2019-01-29T04:05:09.687Z,99239.98
2019-01-29T04:09:16.576Z,99241.47
2019-01-29T04:13:23.421Z,99245.35
2019-01-29T04:17:30.434Z,99248.98
2019-01-29T04:21:37.202Z,99260.73
2019-01-29T04:25:44.090Z,99261.94
2019-01-29T04:29:51.155Z,99278.61
2019-01-29T04:33:57.968Z,99276.41
2019-01-29T04:38:04.864Z,99279.48
2019-01-29T04:42:11.674Z,99286.56
2019-01-29T04:46:18.466Z,99284.05
2019-01-29T04:50:25.431Z,99277.17
2019-01-29T04:54:32.193Z,99277.92
2019-01-29T04:58:38.973Z,99293.55
2019-01-29T05:02:45.964Z,99287.14
2019-01-29T05:06:52.790Z,99291.66
2019-01-29T05:10:59.572Z,99296.30
2019-01-29T05:15:08.206Z,99292.95
2019-01-29T05:19:15.045Z,99290.94
2019-01-29T05:23:21.867Z,99289.25
2019-01-29T05:27:28.692Z,99296.70
2019-01-29T05:31:35.687Z,99285.94
2019-01-29T05:35:42.480Z,99293.45
2019-01-29T05:39:49.296Z,99293.75
2019-01-29T05:43:56.226Z,99298.56
2019-01-29T05:48:03.043Z,99299.21
2019-01-29T05:52:10.003Z,99298.37
2019-01-29T05:56:16.955Z,99299.66
2019-01-29T06:00:31.048Z,99297.71
2019-01-29T06:04:37.927Z,99306.27
2019-01-29T06:08:44.715Z,99303.41
2019-01-29T06:12:52.297Z,99306.76
2019-01-29T06:16:59.104Z,99301.55
2019-01-29T06:21:05.896Z,99308.16
2019-01-29T06:25:12.686Z,99300.70
2019-01-29T06:29:19.466Z,99304.91
2019-01-29T06:33:26.490Z,99304.22
2019-01-29T06:37:33.550Z,99313.52
2019-01-29T06:41:40.366Z,99314.08
2019-01-29T06:45:47.303Z,99322.93
2019-01-29T06:49:54.107Z,99322.64
2019-01-29T06:54:01.013Z,99329.70
2019-01-29T06:58:07.926Z,99332.70
2019-01-29T07:02:14.751Z,99334.55
2019-01-29T07:06:21.727Z,99348.72
2019-01-29T07:10:29.405Z,99345.81
2019-01-29T07:14:36.296Z,99346.63
2019-01-29T07:19:00.696Z,99355.09
2019-01-29T07:23:07.787Z,99340.77
2019-01-29T07:27:14.655Z,99345.06
2019-01-29T07:31:21.489Z,99353.53
2019-01-29T07:35:28.459Z,99353.02
2019-01-29T07:39:36.583Z,99357.21
2019-01-29T07:43:43.492Z,99359.97
2019-01-29T07:47:50.426Z,99366.32
2019-01-29T07:51:57.241Z,99365.65
2019-01-29T07:56:04.138Z,99365.26
2019-01-29T08:00:12.329Z,99373.89
2019-01-29T08:04:19.321Z,99376.38
2019-01-29T08:08:26.363Z,99370.27
2019-01-29T08:12:33.573Z,99373.17
2019-01-29T08:16:40.436Z,99376.45
2019-01-29T08:20:47.252Z,99372.75
2019-01-29T08:25:01.711Z,99379.87
2019-01-29T08:29:06.044Z,99380.78
2019-01-29T08:33:12.908Z,99385.63
2019-01-29T08:37:19.777Z,99378.38
2019-01-29T08:41:26.584Z,99384.53
2019-01-29T08:45:33.583Z,99373.00
2019-01-29T08:49:40.538Z,99378.20
2019-01-29T08:53:47.458Z,99381.47
2019-01-29T08:57:54.344Z,99381.11
2019-01-29T09:02:01.226Z,99382.67
2019-01-29T09:06:08.194Z,99375.96
2019-01-29T09:10:17.644Z,99374.84
2019-01-29T09:14:24.582Z,99368.61
2019-01-29T09:18:31.434Z,99359.59
2019-01-29T09:22:38.324Z,99355.88
2019-01-29T09:26:45.121Z,99350.16
2019-01-29T09:30:52.015Z,99342.52
2019-01-29T09:34:58.885Z,99339.05
2019-01-29T09:39:10.172Z,99338.21
2019-01-29T09:43:17.072Z,99340.80
2019-01-29T09:47:24.206Z,99338.91
2019-01-29T09:51:31.276Z,99335.22
2019-01-29T09:55:38.081Z,99339.55
2019-01-29T09:59:45.004Z,99336.20
2019-01-29T10:03:51.893Z,99343.20
2019-01-29T10:07:58.916Z,99346.66
2019-01-29T10:12:05.907Z,99350.95
2019-01-29T10:16:12.714Z,99345.09
2019-01-29T10:20:20.298Z,99342.36
2019-01-29T10:24:27.098Z,99339.32
2019-01-29T10:28:34.177Z,99327.81
2019-01-29T10:32:41.095Z,99336.23
2019-01-29T10:36:47.981Z,99332.88
2019-01-29T10:40:55.023Z,99319.91
2019-01-29T10:45:01.864Z,99314.87
2019-01-29T10:49:08.919Z,99309.13
2019-01-29T10:53:15.889Z,99300.00
2019-01-29T10:57:22.902Z,99297.35
2019-01-29T11:01:29.828Z,99290.41
2019-01-29T11:05:36.992Z,99282.95
2019-01-29T11:09:43.822Z,99284.52
2019-01-29T11:13:50.778Z,99264.69
2019-01-29T11:17:58.078Z,99253.39
2019-01-29T11:22:05.710Z,99249.95
2019-01-29T11:26:12.876Z,99247.95
2019-01-29T11:30:23.365Z,99243.81
2019-01-29T11:34:31.378Z,99234.12
2019-01-29T11:38:38.372Z,99231.62
2019-01-29T11:42:45.337Z,99218.92
2019-01-29T11:46:53.699Z,99214.48
2019-01-29T11:51:00.782Z,99211.45
2019-01-29T11:55:08.438Z,99202.71
2019-01-29T11:59:16.185Z,99195.92
2019-01-29T12:03:23.060Z,99192.70
2019-01-29T12:07:29.948Z,99186.37
2019-01-29T12:11:36.943Z,99178.07
2019-01-29T12:15:53.065Z,99167.16
2019-01-29T12:19:59.909Z,99168.42
2019-01-29T12:24:06.789Z,99156.53
2019-01-29T12:28:13.875Z,99148.86
2019-01-29T12:32:20.832Z,99138.41
2019-01-29T12:36:27.729Z,99134.56
2019-01-29T12:40:34.684Z,99131.78
2019-01-29T12:44:41.707Z,99132.17
2019-01-29T12:48:48.633Z,99131.70
2019-01-29T12:53:10.017Z,99125.66
2019-01-29T12:57:16.966Z,99116.78
2019-01-29T13:01:23.873Z,99112.05
2019-01-29T13:05:32.658Z,99109.31
2019-01-29T13:09:39.458Z,99106.38
2019-01-29T13:13:46.409Z,99097.02
2019-01-29T13:17:53.199Z,99098.66
2019-01-29T13:22:00.207Z,99097.53
2019-01-29T13:26:07.074Z,99089.58
2019-01-29T13:30:26.044Z,99082.91
2019-01-29T13:34:32.910Z,99083.23
2019-01-29T13:38:39.805Z,99078.75
2019-01-29T13:42:46.709Z,99074.90
2019-01-29T13:46:53.535Z,99058.67
2019-01-29T13:51:02.279Z,99057.03
2019-01-29T13:55:12.380Z,99053.36
2019-01-29T13:59:19.207Z,99048.50
2019-01-29T14:03:26.096Z,99032.72
2019-01-29T14:07:33.014Z,99030.12
2019-01-29T14:11:40.154Z,99020.73
2019-01-29T14:15:52.227Z,99019.87
2019-01-29T14:19:59.007Z,99019.94
2019-01-29T14:24:05.835Z,99014.86
2019-01-29T14:28:12.786Z,99014.38
2019-01-29T14:32:19.842Z,98993.93
2019-01-29T14:36:26.745Z,99002.59
2019-01-29T14:40:33.790Z,98999.75
2019-01-29T14:44:47.477Z,98990.54
2019-01-29T14:48:54.397Z,98989.94
2019-01-29T14:53:02.312Z,98981.86
2019-01-29T14:57:09.296Z,98981.96
2019-01-29T15:01:16.538Z,98982.09
2019-01-29T15:05:23.527Z,98974.72
2019-01-29T15:09:30.646Z,98971.88
2019-01-29T15:13:37.485Z,98960.03
2019-01-29T15:17:57.441Z,98956.92
2019-01-29T15:22:04.431Z,98957.37
2019-01-29T15:26:11.359Z,98953.68
2019-01-29T15:30:23.379Z,98948.56
2019-01-29T15:34:30.388Z,98949.50
2019-01-29T15:38:37.298Z,98943.83
2019-01-29T15:42:44.824Z,98941.08
2019-01-29T15:46:52.726Z,98948.20
2019-01-29T15:50:59.635Z,98943.44
2019-01-29T15:55:09.492Z,98937.41
2019-01-29T15:59:16.492Z,98929.88
2019-01-29T16:03:23.483Z,98924.91
2019-01-29T16:07:30.416Z,98918.34
2019-01-29T16:11:39.438Z,98915.71
2019-01-29T16:15:46.928Z,98907.62
2019-01-29T16:19:54.905Z,98901.09
2019-01-29T16:24:01.849Z,98899.78
2019-01-29T16:28:09.086Z,98897.73
2019-01-29T16:32:15.886Z,98888.81
2019-01-29T16:36:22.841Z,98887.06
2019-01-29T16:40:30.530Z,98881.63
2019-01-29T16:44:37.443Z,98882.28
2019-01-29T16:48:44.262Z,98874.44
2019-01-29T16:52:51.230Z,98874.08
2019-01-29T16:56:58.107Z,98869.21
2019-01-29T17:01:05.674Z,98856.40
2019-01-29T17:05:12.552Z,98850.94
2019-01-29T17:09:19.400Z,98849.03
2019-01-29T17:13:26.279Z,98840.36
2019-01-29T17:17:33.122Z,98836.89
2019-01-29T17:21:39.996Z,98830.74
2019-01-29T17:25:46.870Z,98832.14
2019-01-29T17:29:53.847Z,98832.12
2019-01-29T17:34:00.732Z,98821.16
2019-01-29T17:38:08.038Z,98814.06
2019-01-29T17:42:14.890Z,98814.28
2019-01-29T17:46:22.044Z,98791.75
2019-01-29T17:50:33.686Z,98793.98
2019-01-29T17:54:40.599Z,98792.89
2019-01-29T17:58:58.294Z,98784.33
2019-01-29T18:03:05.884Z,98770.77
2019-01-29T18:07:12.747Z,98769.03
2019-01-29T18:11:20.407Z,98763.48
2019-01-29T18:15:28.848Z,98754.30
2019-01-29T18:19:35.796Z,98748.61
2019-01-29T18:23:42.709Z,98735.37
2019-01-29T18:27:49.875Z,98735.73
2019-01-29T18:31:56.820Z,98734.08
2019-01-29T18:36:03.744Z,98719.68
2019-01-29T18:40:14.552Z,98716.40
2019-01-29T18:44:22.553Z,98707.67
2019-01-29T18:48:29.574Z,98697.75
2019-01-29T18:52:36.623Z,98686.75
2019-01-29T18:56:43.598Z,98691.78
2019-01-29T19:00:54.761Z,98687.30
2019-01-29T19:05:00.303Z,98681.02
2019-01-29T19:09:09.241Z,98672.52
2019-01-29T19:13:16.917Z,98667.16
2019-01-29T19:17:23.820Z,98661.78
2019-01-29T19:21:30.874Z,98658.52
2019-01-29T19:25:37.966Z,98659.24
2019-01-29T19:29:45.130Z,98657.59
2019-01-29T19:33:52.173Z,98657.75
2019-01-29T19:37:59.032Z,98653.38
2019-01-29T19:42:06.231Z,98648.05
2019-01-29T19:46:13.354Z,98643.82
2019-01-29T19:50:23.612Z,98648.91
2019-01-29T19:54:49.795Z,98636.59
2019-01-29T19:58:56.722Z,98633.59
2019-01-29T20:03:03.789Z,98623.77
2019-01-29T20:07:10.789Z,98618.02
2019-01-29T20:11:17.730Z,98625.80
2019-01-29T20:15:25.250Z,98618.02
2019-01-29T20:19:32.321Z,98614.34
2019-01-29T20:23:41.400Z,98604.78
2019-01-29T20:27:48.222Z,98598.02
2019-01-29T20:31:55.253Z,98603.32
2019-01-29T20:36:05.574Z,98590.78
2019-01-29T20:40:15.813Z,98588.64
2019-01-29T20:44:22.897Z,98575.59
2019-01-29T20:48:29.827Z,98572.48
2019-01-29T20:52:36.723Z,98568.97
2019-01-29T20:56:43.870Z,98569.10
2019-01-29T21:00:50.922Z,98567.85
2019-01-29T21:05:06.094Z,98566.72
2019-01-29T21:09:13.388Z,98562.42
2019-01-29T21:13:22.572Z,98561.98
2019-01-29T21:17:29.537Z,98560.33
2019-01-29T21:21:37.472Z,98559.89
2019-01-29T21:25:44.447Z,98545.66
2019-01-29T21:29:52.315Z,98546.95
2019-01-29T21:33:59.334Z,98537.56
2019-01-29T21:38:06.552Z,98525.60
2019-01-29T21:42:16.360Z,98510.25
2019-01-29T21:46:23.917Z,98517.53
2019-01-29T21:50:32.824Z,98503.43
2019-01-29T21:54:40.265Z,98495.64
2019-01-29T21:58:47.342Z,98491.23
2019-01-29T22:02:54.348Z,98483.89
2019-01-29T22:07:01.262Z,98483.21
2019-01-29T22:11:08.247Z,98481.91
2019-01-29T22:15:15.989Z,98476.65
2019-01-29T22:19:22.894Z,98468.55
2019-01-29T22:23:29.828Z,98467.27
2019-01-29T22:27:36.723Z,98458.92
2019-01-29T22:31:43.781Z,98453.56
2019-01-29T22:35:50.740Z,98444.59
2019-01-29T22:39:57.940Z,98445.20
2019-01-29T22:44:05.184Z,98434.02
2019-01-29T22:48:15.262Z,98431.14
2019-01-29T22:52:21.148Z,98426.64
2019-01-29T22:56:28.158Z,98411.09
2019-01-29T23:01:28.841Z,98404.77
2019-01-29T23:05:38.000Z,98398.58
2019-01-29T23:09:48.497Z,98384.58
2019-01-29T23:13:57.912Z,98382.88
2019-01-29T23:18:09.181Z,98375.72
2019-01-29T23:22:16.761Z,98359.70
2019-01-29T23:26:23.842Z,98365.17
2019-01-29T23:30:31.011Z,98360.11
2019-01-29T23:34:38.087Z,98350.63
2019-01-29T23:38:47.451Z,98343.69
2019-01-29T23:42:56.227Z,98332.74
2019-01-29T23:47:06.125Z,98324.53
2019-01-29T23:51:14.972Z,98318.99
2019-01-29T23:55:22.208Z,98318.61
2019-01-29T23:59:31.778Z,98304.05
