createdAt,value
2022-09-30T00:01:42.943Z,2.90
2022-09-30T00:04:15.873Z,2.90
2022-09-30T00:06:42.921Z,2.90
2022-09-30T00:09:11.353Z,3.00
2022-09-30T00:11:39.238Z,3.10
2022-09-30T00:14:07.824Z,3.00
2022-09-30T00:16:37.067Z,3.00
2022-09-30T00:19:05.402Z,2.90
2022-09-30T00:21:33.905Z,3.10
2022-09-30T00:24:01.661Z,3.00
2022-09-30T00:26:28.311Z,2.90
2022-09-30T00:28:59.827Z,2.80
2022-09-30T00:31:29.849Z,2.70
2022-09-30T00:34:09.050Z,2.80
2022-09-30T00:36:51.033Z,2.90
2022-09-30T00:39:23.661Z,3.00
2022-09-30T00:41:54.097Z,3.00
2022-09-30T00:44:50.568Z,2.70
2022-09-30T00:47:45.279Z,2.60
2022-09-30T00:50:17.949Z,2.60
2022-09-30T00:52:46.440Z,2.50
2022-09-30T00:55:57.230Z,2.50
2022-09-30T00:58:29.911Z,2.60
2022-09-30T01:00:59.909Z,2.50
2022-09-30T01:03:28.979Z,2.50
2022-09-30T01:05:55.863Z,2.60
2022-09-30T01:08:24.062Z,2.70
2022-09-30T01:10:50.768Z,2.60
2022-09-30T01:13:18.667Z,2.50
2022-09-30T01:16:26.781Z,2.50
2022-09-30T01:19:11.933Z,2.40
2022-09-30T01:22:09.531Z,2.50
2022-09-30T01:25:07.010Z,2.70
2022-09-30T01:28:00.144Z,2.80
2022-09-30T01:31:00.050Z,2.70
2022-09-30T01:33:50.415Z,2.60
2022-09-30T01:36:25.610Z,2.40
2022-09-30T01:39:36.548Z,2.40
2022-09-30T01:42:13.377Z,2.30
2022-09-30T01:44:52.089Z,2.30
2022-09-30T01:47:25.373Z,2.30
2022-09-30T01:50:01.434Z,2.30
2022-09-30T01:52:43.264Z,2.50
2022-09-30T01:55:27.788Z,2.50
2022-09-30T01:58:21.266Z,2.60
2022-09-30T02:00:52.656Z,2.60
2022-09-30T02:03:31.343Z,2.60
2022-09-30T02:06:21.186Z,2.40
2022-09-30T02:08:55.231Z,2.40
2022-09-30T02:11:26.419Z,2.30
2022-09-30T02:14:06.121Z,2.20
2022-09-30T02:16:42.066Z,2.20
2022-09-30T02:19:39.346Z,2.10
2022-09-30T02:22:47.859Z,2.10
2022-09-30T02:25:20.282Z,2.10
2022-09-30T02:27:55.190Z,2.10
2022-09-30T02:30:22.133Z,2.20
2022-09-30T02:33:03.307Z,2.10
2022-09-30T02:35:58.131Z,2.10
2022-09-30T02:38:29.454Z,2.20
2022-09-30T02:41:04.719Z,2.10
2022-09-30T02:43:31.996Z,2.10
2022-09-30T02:46:18.125Z,1.90
2022-09-30T02:48:54.123Z,2.10
2022-09-30T02:51:49.992Z,2.00
2022-09-30T02:54:41.019Z,1.90
2022-09-30T02:57:22.230Z,2.00
2022-09-30T02:59:52.607Z,2.10
2022-09-30T03:02:20.667Z,2.20
2022-09-30T03:04:49.877Z,2.00
2022-09-30T03:07:16.755Z,2.10
2022-09-30T03:09:44.092Z,1.90
2022-09-30T03:12:27.405Z,1.80
2022-09-30T03:15:12.379Z,1.80
2022-09-30T03:17:57.986Z,1.70
2022-09-30T03:20:43.585Z,1.70
2022-09-30T03:23:41.405Z,1.80
2022-09-30T03:26:47.268Z,1.70
2022-09-30T03:29:24.077Z,1.70
2022-09-30T03:31:56.609Z,1.60
2022-09-30T03:34:37.645Z,1.60
2022-09-30T03:37:30.493Z,1.60
2022-09-30T03:39:59.512Z,1.60
2022-09-30T03:42:37.313Z,1.50
2022-09-30T03:45:20.174Z,1.50
2022-09-30T03:47:53.803Z,1.50
2022-09-30T03:50:23.253Z,1.50
2022-09-30T03:52:50.149Z,1.60
2022-09-30T03:55:19.493Z,1.80
2022-09-30T03:57:46.205Z,1.90
2022-09-30T04:00:13.812Z,2.00
2022-09-30T04:02:40.612Z,1.90
2022-09-30T04:05:08.523Z,1.80
2022-09-30T04:07:35.525Z,1.80
2022-09-30T04:10:02.315Z,1.70
2022-09-30T04:12:28.993Z,1.60
2022-09-30T04:14:55.739Z,1.60
2022-09-30T04:17:22.877Z,1.60
2022-09-30T04:19:49.915Z,1.50
2022-09-30T04:22:16.616Z,1.50
2022-09-30T04:24:43.890Z,1.60
2022-09-30T04:27:10.629Z,1.60
2022-09-30T04:29:37.302Z,1.50
2022-09-30T04:32:03.994Z,1.40
2022-09-30T04:34:31.100Z,1.60
2022-09-30T04:36:57.791Z,1.70
2022-09-30T04:39:24.467Z,1.70
2022-09-30T04:41:53.772Z,1.70
2022-09-30T04:44:21.356Z,1.60
2022-09-30T04:46:48.571Z,1.50
2022-09-30T04:49:15.225Z,1.50
2022-09-30T04:51:45.908Z,1.40
2022-09-30T04:54:13.360Z,1.30
2022-09-30T04:56:40.137Z,1.40
2022-09-30T04:59:07.013Z,1.40
2022-09-30T05:01:34.054Z,1.50
2022-09-30T05:04:00.886Z,1.70
2022-09-30T05:06:27.654Z,1.70
2022-09-30T05:08:54.527Z,1.60
2022-09-30T05:11:22.248Z,1.40
2022-09-30T05:13:50.841Z,1.30
2022-09-30T05:16:18.324Z,1.40
2022-09-30T05:18:46.302Z,1.40
2022-09-30T05:21:15.069Z,1.50
2022-09-30T05:23:41.786Z,1.50
2022-09-30T05:26:12.247Z,1.40
2022-09-30T05:28:40.822Z,1.30
2022-09-30T05:31:08.164Z,1.30
2022-09-30T05:33:35.944Z,1.30
2022-09-30T05:36:05.753Z,1.30
2022-09-30T05:38:32.727Z,1.30
2022-09-30T05:41:06.396Z,1.30
2022-09-30T05:43:33.257Z,1.40
2022-09-30T05:45:59.943Z,1.40
2022-09-30T05:48:26.618Z,1.40
2022-09-30T05:50:58.007Z,1.40
2022-09-30T05:53:25.850Z,1.40
2022-09-30T05:55:52.762Z,1.40
2022-09-30T05:58:20.301Z,1.40
2022-09-30T06:00:48.654Z,1.40
2022-09-30T06:03:15.975Z,1.40
2022-09-30T06:05:42.901Z,1.40
2022-09-30T06:08:10.304Z,1.40
2022-09-30T06:10:39.902Z,1.50
2022-09-30T06:13:07.441Z,1.60
2022-09-30T06:15:34.125Z,1.60
2022-09-30T06:18:00.858Z,1.80
2022-09-30T06:20:27.544Z,1.80
2022-09-30T06:22:54.651Z,1.90
2022-09-30T06:25:22.230Z,1.80
2022-09-30T06:27:50.134Z,1.90
2022-09-30T06:30:16.947Z,1.90
2022-09-30T06:32:43.888Z,2.00
2022-09-30T06:35:10.894Z,2.00
2022-09-30T06:37:38.579Z,2.00
2022-09-30T06:40:08.991Z,2.10
2022-09-30T06:42:35.963Z,2.10
2022-09-30T06:45:02.635Z,2.20
2022-09-30T06:47:29.343Z,2.30
2022-09-30T06:49:58.961Z,2.40
2022-09-30T06:52:26.704Z,2.50
2022-09-30T06:54:56.418Z,2.50
2022-09-30T06:57:24.930Z,2.70
2022-09-30T06:59:52.088Z,2.80
2022-09-30T07:02:19.121Z,2.90
2022-09-30T07:04:46.233Z,3.10
2022-09-30T07:07:12.938Z,3.20
2022-09-30T07:09:39.795Z,3.40
2022-09-30T07:12:07.424Z,3.60
2022-09-30T07:14:35.844Z,3.90
2022-09-30T07:17:04.077Z,4.20
2022-09-30T07:19:31.482Z,4.40
2022-09-30T07:22:18.377Z,4.50
2022-09-30T07:24:45.043Z,4.70
2022-09-30T07:27:13.443Z,4.70
2022-09-30T07:30:04.322Z,5.00
2022-09-30T07:32:28.296Z,5.20
2022-09-30T07:34:55.014Z,5.40
2022-09-30T07:37:21.954Z,5.50
2022-09-30T07:39:49.113Z,5.60
2022-09-30T07:42:22.536Z,5.80
2022-09-30T07:44:51.889Z,6.10
2022-09-30T07:47:20.146Z,6.70
2022-09-30T07:49:47.226Z,7.40
2022-09-30T07:52:14.446Z,7.90
2022-09-30T07:54:46.679Z,8.50
2022-09-30T07:57:15.299Z,8.90
2022-09-30T07:59:42.303Z,9.30
2022-09-30T08:02:14.188Z,9.50
2022-09-30T08:04:43.979Z,9.90
2022-09-30T08:07:13.479Z,10.20
2022-09-30T08:09:40.593Z,10.50
2022-09-30T08:12:07.508Z,10.80
2022-09-30T08:14:34.747Z,11.00
2022-09-30T08:17:01.483Z,11.30
2022-09-30T08:19:29.926Z,11.80
2022-09-30T08:21:57.771Z,12.10
2022-09-30T08:24:26.428Z,12.40
2022-09-30T08:26:53.751Z,12.60
2022-09-30T08:29:42.420Z,12.80
2022-09-30T08:32:07.799Z,13.10
2022-09-30T08:34:35.392Z,13.40
2022-09-30T08:37:07.859Z,13.60
2022-09-30T08:39:35.303Z,13.50
2022-09-30T08:42:36.048Z,13.70
2022-09-30T08:45:42.622Z,13.90
2022-09-30T08:48:26.714Z,14.30
2022-09-30T08:51:31.230Z,14.40
2022-09-30T08:54:00.314Z,14.50
2022-09-30T08:56:32.019Z,14.50
2022-09-30T08:59:34.238Z,14.60
2022-09-30T09:02:21.859Z,14.60
2022-09-30T09:04:52.448Z,14.70
2022-09-30T09:07:48.854Z,14.80
2022-09-30T09:10:48.274Z,15.10
2022-09-30T09:13:44.389Z,15.30
2022-09-30T09:16:10.945Z,15.60
2022-09-30T09:18:44.921Z,15.60
2022-09-30T09:21:29.295Z,15.40
2022-09-30T09:24:00.369Z,15.50
2022-09-30T09:26:30.643Z,15.40
2022-09-30T09:29:22.876Z,15.50
2022-09-30T09:31:49.633Z,15.50
2022-09-30T09:34:16.340Z,15.70
2022-09-30T09:36:45.723Z,15.90
2022-09-30T09:39:38.724Z,15.90
2022-09-30T09:42:26.648Z,15.80
2022-09-30T09:45:09.117Z,15.80
2022-09-30T09:47:35.799Z,15.70
2022-09-30T09:50:04.627Z,15.80
2022-09-30T09:52:34.143Z,16.00
2022-09-30T09:55:00.786Z,16.00
2022-09-30T09:57:32.102Z,15.80
2022-09-30T10:00:27.434Z,15.60
2022-09-30T10:03:20.060Z,15.80
2022-09-30T10:06:06.450Z,16.00
2022-09-30T10:08:39.536Z,15.90
2022-09-30T10:11:17.783Z,15.70
2022-09-30T10:13:45.667Z,15.80
2022-09-30T10:16:37.919Z,15.90
2022-09-30T10:19:18.388Z,16.20
2022-09-30T10:21:45.399Z,16.30
2022-09-30T10:24:31.700Z,16.30
2022-09-30T10:26:58.313Z,16.60
2022-09-30T10:29:34.295Z,16.60
2022-09-30T10:32:06.288Z,16.90
2022-09-30T10:34:35.923Z,16.80
2022-09-30T10:37:09.582Z,16.70
2022-09-30T10:39:39.246Z,16.30
2022-09-30T10:42:21.207Z,16.00
2022-09-30T10:45:02.026Z,15.40
2022-09-30T10:47:36.425Z,15.10
2022-09-30T10:50:10.664Z,15.00
2022-09-30T10:53:05.769Z,14.90
2022-09-30T10:55:35.161Z,14.80
2022-09-30T10:58:21.218Z,14.60
2022-09-30T11:00:51.866Z,14.40
2022-09-30T11:03:24.490Z,14.20
2022-09-30T11:05:51.147Z,14.00
2022-09-30T11:08:41.237Z,14.10
2022-09-30T11:11:14.059Z,14.40
2022-09-30T11:13:57.106Z,14.70
2022-09-30T11:16:42.381Z,15.00
2022-09-30T11:19:22.327Z,15.20
2022-09-30T11:21:48.915Z,15.70
2022-09-30T11:24:28.186Z,15.80
2022-09-30T11:27:02.635Z,15.60
2022-09-30T11:30:00.999Z,15.50
2022-09-30T11:32:49.503Z,15.30
2022-09-30T11:35:37.478Z,15.20
2022-09-30T11:38:22.512Z,15.00
2022-09-30T11:41:07.997Z,14.90
2022-09-30T11:43:57.370Z,15.00
2022-09-30T11:46:35.908Z,14.70
2022-09-30T11:49:43.588Z,14.80
2022-09-30T11:52:23.694Z,15.10
2022-09-30T11:54:53.112Z,15.50
2022-09-30T11:57:32.135Z,15.50
2022-09-30T12:00:07.790Z,15.60
2022-09-30T12:02:49.625Z,15.80
2022-09-30T12:05:27.694Z,16.00
2022-09-30T12:08:09.171Z,16.30
2022-09-30T12:10:55.876Z,16.30
2022-09-30T12:13:36.393Z,16.00
2022-09-30T12:16:07.559Z,15.70
2022-09-30T12:18:39.945Z,15.60
2022-09-30T12:21:21.793Z,15.90
2022-09-30T12:23:58.432Z,16.10
2022-09-30T12:26:25.346Z,16.40
2022-09-30T12:29:20.522Z,16.60
2022-09-30T12:32:09.036Z,16.70
2022-09-30T12:34:50.898Z,16.60
2022-09-30T12:37:17.447Z,16.40
2022-09-30T12:39:47.038Z,16.40
2022-09-30T12:42:33.129Z,16.70
2022-09-30T12:45:36.744Z,16.70
2022-09-30T12:48:20.757Z,16.80
2022-09-30T12:50:52.936Z,16.70
2022-09-30T12:53:27.573Z,16.50
2022-09-30T12:55:55.783Z,16.60
2022-09-30T12:58:30.709Z,16.60
2022-09-30T13:01:22.350Z,16.80
2022-09-30T13:03:57.101Z,16.50
2022-09-30T13:06:23.862Z,16.40
2022-09-30T13:09:05.712Z,16.50
2022-09-30T13:11:54.464Z,16.50
2022-09-30T13:14:34.975Z,16.70
2022-09-30T13:17:07.658Z,16.90
2022-09-30T13:19:40.160Z,16.80
2022-09-30T13:22:18.979Z,16.50
2022-09-30T13:24:57.934Z,16.50
2022-09-30T13:27:37.824Z,16.50
2022-09-30T13:30:13.388Z,16.60
2022-09-30T13:32:42.496Z,16.70
2022-09-30T13:35:32.695Z,16.80
2022-09-30T13:38:14.418Z,16.60
2022-09-30T13:41:03.302Z,16.40
2022-09-30T13:43:51.938Z,16.40
2022-09-30T13:46:46.963Z,16.50
2022-09-30T13:49:44.478Z,16.60
2022-09-30T13:52:38.137Z,16.60
2022-09-30T13:55:22.381Z,16.30
2022-09-30T13:58:07.046Z,16.30
2022-09-30T14:00:57.030Z,16.40
2022-09-30T14:04:16.989Z,16.60
2022-09-30T14:06:45.311Z,16.60
2022-09-30T14:09:50.897Z,16.60
2022-09-30T14:12:32.657Z,16.30
2022-09-30T14:15:02.980Z,15.80
2022-09-30T14:17:59.665Z,15.80
2022-09-30T14:20:53.826Z,16.20
2022-09-30T14:23:21.183Z,16.40
2022-09-30T14:26:14.839Z,16.00
2022-09-30T14:28:57.324Z,15.80
2022-09-30T14:31:24.839Z,15.80
2022-09-30T14:33:52.036Z,16.00
2022-09-30T14:36:22.275Z,16.20
2022-09-30T14:38:57.300Z,16.20
2022-09-30T14:41:24.191Z,16.10
2022-09-30T14:43:55.227Z,16.10
2022-09-30T14:46:38.757Z,15.90
2022-09-30T14:49:09.778Z,15.80
2022-09-30T14:51:43.435Z,15.80
2022-09-30T14:54:21.859Z,15.80
2022-09-30T14:56:49.640Z,15.60
2022-09-30T14:59:19.349Z,15.70
2022-09-30T15:01:50.050Z,15.70
2022-09-30T15:04:21.956Z,15.60
2022-09-30T15:06:53.091Z,15.40
2022-09-30T15:09:25.209Z,15.30
2022-09-30T15:11:51.878Z,15.30
2022-09-30T15:14:20.589Z,15.40
2022-09-30T15:16:56.171Z,15.30
2022-09-30T15:19:34.338Z,15.20
2022-09-30T15:22:06.969Z,15.20
2022-09-30T15:24:36.282Z,15.20
2022-09-30T15:27:03.956Z,15.30
2022-09-30T15:29:30.583Z,15.30
2022-09-30T15:32:14.489Z,15.20
2022-09-30T15:34:43.432Z,15.20
2022-09-30T15:37:20.994Z,15.20
2022-09-30T15:40:07.230Z,15.20
2022-09-30T15:42:45.468Z,15.10
2022-09-30T15:45:18.479Z,15.10
2022-09-30T15:47:57.911Z,15.00
2022-09-30T15:50:35.290Z,15.00
2022-09-30T15:53:25.499Z,15.00
2022-09-30T15:56:00.044Z,14.90
2022-09-30T15:58:26.695Z,14.90
2022-09-30T16:01:14.742Z,14.90
2022-09-30T16:04:01.447Z,14.80
2022-09-30T16:06:36.634Z,14.80
2022-09-30T16:09:08.568Z,14.70
2022-09-30T16:11:41.106Z,14.80
2022-09-30T16:14:22.399Z,14.70
2022-09-30T16:16:55.202Z,14.70
2022-09-30T16:19:24.338Z,14.60
2022-09-30T16:21:52.404Z,14.50
2022-09-30T16:24:28.760Z,14.50
2022-09-30T16:26:57.373Z,14.50
2022-09-30T16:29:25.829Z,14.40
2022-09-30T16:31:55.315Z,14.40
2022-09-30T16:34:27.756Z,14.30
2022-09-30T16:37:03.503Z,14.20
2022-09-30T16:39:30.214Z,14.20
2022-09-30T16:41:57.003Z,14.10
2022-09-30T16:44:24.314Z,14.00
2022-09-30T16:46:51.583Z,13.80
2022-09-30T16:49:19.773Z,13.80
2022-09-30T16:51:46.881Z,13.70
2022-09-30T16:54:13.853Z,13.50
2022-09-30T16:56:40.465Z,13.30
2022-09-30T16:59:13.709Z,13.10
2022-09-30T17:01:40.897Z,12.90
2022-09-30T17:04:08.916Z,12.80
2022-09-30T17:06:36.904Z,12.70
2022-09-30T17:09:04.894Z,12.50
2022-09-30T17:11:33.691Z,12.20
2022-09-30T17:14:01.195Z,12.00
2022-09-30T17:16:27.994Z,11.80
2022-09-30T17:18:54.927Z,11.80
2022-09-30T17:21:24.091Z,11.70
2022-09-30T17:23:51.166Z,11.60
2022-09-30T17:26:18.489Z,11.40
2022-09-30T17:28:46.092Z,11.20
2022-09-30T17:31:57.493Z,11.20
2022-09-30T17:34:26.486Z,11.10
2022-09-30T17:36:54.239Z,11.00
2022-09-30T17:39:20.952Z,10.80
2022-09-30T17:42:05.988Z,10.60
2022-09-30T17:44:33.067Z,10.40
2022-09-30T17:47:00.399Z,10.40
2022-09-30T17:49:35.589Z,10.30
2022-09-30T17:52:03.546Z,10.10
2022-09-30T17:54:31.440Z,10.00
2022-09-30T17:56:58.476Z,9.80
2022-09-30T17:59:26.834Z,9.70
2022-09-30T18:01:56.179Z,9.70
2022-09-30T18:04:25.807Z,9.60
2022-09-30T18:06:54.033Z,9.50
2022-09-30T18:09:20.869Z,9.30
2022-09-30T18:11:47.514Z,9.10
2022-09-30T18:14:14.501Z,9.10
2022-09-30T18:16:41.182Z,9.00
2022-09-30T18:19:08.573Z,8.80
2022-09-30T18:21:37.167Z,8.90
2022-09-30T18:24:05.842Z,8.80
2022-09-30T18:26:35.647Z,8.70
2022-09-30T18:29:03.239Z,8.70
2022-09-30T18:31:34.467Z,8.60
2022-09-30T18:34:01.988Z,8.40
2022-09-30T18:36:29.552Z,8.40
2022-09-30T18:38:59.133Z,8.30
2022-09-30T18:41:27.178Z,8.20
2022-09-30T18:43:59.345Z,8.30
2022-09-30T18:46:27.671Z,8.20
2022-09-30T18:48:54.560Z,8.10
2022-09-30T18:51:23.144Z,8.00
2022-09-30T18:53:58.253Z,8.00
2022-09-30T18:56:26.996Z,8.00
2022-09-30T18:58:53.796Z,7.90
2022-09-30T19:01:21.270Z,7.90
2022-09-30T19:03:48.039Z,7.90
2022-09-30T19:06:15.062Z,7.90
2022-09-30T19:08:43.366Z,7.90
2022-09-30T19:11:15.589Z,7.80
2022-09-30T19:13:44.145Z,7.90
2022-09-30T19:16:11.788Z,7.80
2022-09-30T19:18:40.858Z,7.80
2022-09-30T19:21:10.059Z,7.90
2022-09-30T19:23:37.331Z,7.90
2022-09-30T19:26:07.760Z,7.80
2022-09-30T19:28:38.066Z,7.80
2022-09-30T19:31:10.240Z,7.90
2022-09-30T19:33:40.058Z,7.90
2022-09-30T19:36:14.852Z,7.80
2022-09-30T19:38:45.113Z,7.80
2022-09-30T19:41:15.373Z,7.70
2022-09-30T19:43:49.406Z,7.70
2022-09-30T19:46:16.583Z,7.80
2022-09-30T19:48:43.939Z,7.80
2022-09-30T19:51:17.077Z,7.80
2022-09-30T19:54:00.146Z,7.90
2022-09-30T19:56:32.661Z,7.90
2022-09-30T19:59:00.227Z,7.90
2022-09-30T20:01:28.406Z,7.90
2022-09-30T20:03:56.961Z,7.90
2022-09-30T20:06:24.030Z,8.00
2022-09-30T20:08:53.059Z,8.00
2022-09-30T20:11:21.723Z,8.00
2022-09-30T20:14:12.960Z,8.00
2022-09-30T20:16:41.013Z,8.00
2022-09-30T20:19:08.144Z,8.00
2022-09-30T20:21:35.234Z,8.00
2022-09-30T20:24:02.370Z,8.10
2022-09-30T20:26:29.154Z,8.10
2022-09-30T20:28:57.724Z,8.10
2022-09-30T20:31:25.361Z,8.20
2022-09-30T20:34:00.006Z,8.20
2022-09-30T20:36:28.979Z,8.20
2022-09-30T20:39:00.238Z,8.30
2022-09-30T20:41:28.179Z,8.30
2022-09-30T20:43:54.934Z,8.30
2022-09-30T20:46:23.073Z,8.30
2022-09-30T20:48:49.951Z,8.30
2022-09-30T20:51:20.744Z,8.30
2022-09-30T20:53:53.115Z,8.40
2022-09-30T20:56:21.518Z,8.40
2022-09-30T20:58:49.132Z,8.40
2022-09-30T21:01:20.629Z,8.50
2022-09-30T21:03:52.370Z,8.50
2022-09-30T21:06:25.844Z,8.50
2022-09-30T21:08:53.446Z,8.60
2022-09-30T21:11:22.220Z,8.60
2022-09-30T21:13:50.930Z,8.60
2022-09-30T21:16:20.728Z,8.60
2022-09-30T21:18:49.797Z,8.60
2022-09-30T21:21:18.244Z,8.60
2022-09-30T21:23:45.121Z,8.70
2022-09-30T21:26:14.513Z,8.70
2022-09-30T21:28:45.505Z,8.70
2022-09-30T21:31:21.127Z,8.70
2022-09-30T21:33:58.161Z,8.70
2022-09-30T21:36:26.029Z,8.70
2022-09-30T21:38:53.379Z,8.70
2022-09-30T21:41:20.441Z,8.70
2022-09-30T21:43:47.374Z,8.70
2022-09-30T21:46:15.563Z,8.70
2022-09-30T21:48:42.487Z,8.60
2022-09-30T21:51:09.884Z,8.60
2022-09-30T21:53:36.734Z,8.60
2022-09-30T21:56:04.293Z,8.60
2022-09-30T21:58:32.560Z,8.60
2022-09-30T22:01:02.775Z,8.50
2022-09-30T22:03:31.508Z,8.50
2022-09-30T22:05:58.959Z,8.50
2022-09-30T22:08:26.329Z,8.60
2022-09-30T22:10:53.163Z,8.50
2022-09-30T22:13:19.823Z,8.50
2022-09-30T22:15:47.095Z,8.50
2022-09-30T22:18:18.839Z,8.50
2022-09-30T22:20:47.040Z,8.50
2022-09-30T22:23:14.865Z,8.50
2022-09-30T22:25:41.604Z,8.50
2022-09-30T22:28:08.345Z,8.50
2022-09-30T22:30:35.239Z,8.50
2022-09-30T22:33:20.981Z,8.60
2022-09-30T22:36:06.139Z,8.60
2022-09-30T22:38:32.749Z,8.50
2022-09-30T22:40:59.512Z,8.50
2022-09-30T22:43:27.068Z,8.50
2022-09-30T22:46:05.341Z,8.50
2022-09-30T22:48:32.605Z,8.50
2022-09-30T22:50:59.889Z,8.40
2022-09-30T22:53:27.968Z,8.40
2022-09-30T22:55:55.093Z,8.30
2022-09-30T22:58:26.034Z,8.40
2022-09-30T23:00:57.517Z,8.30
2022-09-30T23:03:25.415Z,8.40
2022-09-30T23:05:53.203Z,8.40
2022-09-30T23:08:19.844Z,8.40
2022-09-30T23:10:51.266Z,8.40
2022-09-30T23:13:22.247Z,8.50
2022-09-30T23:15:48.849Z,8.50
2022-09-30T23:18:17.008Z,8.50
2022-09-30T23:20:53.617Z,8.50
2022-09-30T23:23:20.256Z,8.50
2022-09-30T23:25:46.929Z,8.50
2022-09-30T23:28:13.729Z,8.50
2022-09-30T23:30:40.749Z,8.50
2022-09-30T23:33:09.935Z,8.50
2022-09-30T23:35:36.544Z,8.50
2022-09-30T23:38:03.133Z,8.50
2022-09-30T23:40:31.371Z,8.40
2022-09-30T23:42:57.957Z,8.40
2022-09-30T23:45:24.705Z,8.50
2022-09-30T23:47:51.417Z,8.50
2022-09-30T23:50:18.077Z,8.50
2022-09-30T23:52:44.766Z,8.50
2022-09-30T23:55:11.531Z,8.50
2022-09-30T23:57:38.288Z,8.60
