createdAt,value
2022-10-22T00:00:02.216Z,0
2022-10-22T00:05:02.917Z,0
2022-10-22T00:10:02.654Z,0
2022-10-22T00:15:02.290Z,0
2022-10-22T00:20:02.946Z,0
2022-10-22T00:25:02.642Z,0
2022-10-22T00:30:02.759Z,0
2022-10-22T00:35:02.780Z,0
2022-10-22T00:40:02.945Z,0
2022-10-22T00:45:02.673Z,0
2022-10-22T00:55:04.425Z,0
2022-10-22T01:00:02.858Z,0
2022-10-22T01:05:02.540Z,0
2022-10-22T01:10:03.226Z,0
2022-10-22T01:15:03.035Z,0
2022-10-22T01:20:02.522Z,0
2022-10-22T01:25:03.413Z,0
2022-10-22T01:30:02.953Z,0
2022-10-22T01:35:02.539Z,0
2022-10-22T01:40:03.278Z,0
2022-10-22T01:45:03.282Z,0
2022-10-22T01:50:03.133Z,0
2022-10-22T01:55:03.768Z,0
2022-10-22T02:00:03.356Z,0
2022-10-22T02:05:02.966Z,0
2022-10-22T02:10:02.657Z,0
2022-10-22T02:15:03.311Z,0
2022-10-22T02:20:02.947Z,0
2022-10-22T02:25:02.648Z,0
2022-10-22T02:30:03.564Z,0
2022-10-22T02:35:02.887Z,0
2022-10-22T02:40:02.276Z,0
2022-10-22T02:45:03.109Z,0
2022-10-22T02:50:07.988Z,0
2022-10-22T02:55:04.543Z,0
2022-10-22T03:00:02.825Z,0
2022-10-22T03:05:02.492Z,0
2022-10-22T03:10:03.169Z,0
2022-10-22T03:15:03.018Z,0
2022-10-22T03:20:02.778Z,0
2022-10-22T03:25:03.301Z,0
2022-10-22T03:30:03.171Z,0
2022-10-22T03:35:03.172Z,0
2022-10-22T03:40:02.785Z,0
2022-10-22T03:45:02.747Z,0
2022-10-22T03:50:03.192Z,0
2022-10-22T03:55:04.025Z,0
2022-10-22T04:00:02.966Z,0
2022-10-22T04:05:02.958Z,0
2022-10-22T04:10:03.265Z,0
2022-10-22T04:15:02.964Z,0
2022-10-22T04:20:02.672Z,0
2022-10-22T04:25:03.421Z,0
2022-10-22T04:30:02.952Z,0
2022-10-22T04:35:02.640Z,0
2022-10-22T04:40:03.335Z,0
2022-10-22T04:45:03.109Z,0
2022-10-22T04:50:02.724Z,0
2022-10-22T04:55:03.892Z,0
2022-10-22T05:00:03.062Z,0
2022-10-22T05:05:02.606Z,0
2022-10-22T05:10:03.228Z,0
2022-10-22T05:15:02.900Z,0.34
2022-10-22T05:20:02.558Z,1.13
2022-10-22T05:25:03.179Z,2.83
2022-10-22T05:30:02.846Z,7.13
2022-10-22T05:35:02.424Z,5
2022-10-22T05:40:27.072Z,13.33
2022-10-22T05:45:03.123Z,25
2022-10-22T05:50:02.564Z,48.33
2022-10-22T05:55:04.277Z,81.67
2022-10-22T06:00:02.698Z,120
2022-10-22T06:05:03.090Z,183.33
2022-10-22T06:10:02.641Z,213.33
2022-10-22T06:15:03.343Z,223.33
2022-10-22T06:25:02.671Z,250
2022-10-22T06:30:03.399Z,280
2022-10-22T06:35:02.824Z,296.67
2022-10-22T06:40:02.351Z,283.33
2022-10-22T06:45:03.163Z,271.67
2022-10-22T06:50:02.800Z,316.67
2022-10-22T06:55:03.804Z,411.67
2022-10-22T07:00:02.992Z,461.67
2022-10-22T07:05:02.616Z,460
2022-10-22T07:10:02.266Z,341.67
2022-10-22T07:15:03.149Z,506.67
2022-10-22T07:20:02.793Z,621.67
2022-10-22T07:25:05.103Z,805
2022-10-22T07:30:02.252Z,976.67
2022-10-22T07:35:02.843Z,1003.33
2022-10-22T07:40:02.939Z,1210
2022-10-22T07:45:03.154Z,1773.33
2022-10-22T07:50:02.733Z,1696.67
2022-10-22T07:55:03.833Z,1403.33
2022-10-22T08:00:02.338Z,1128.33
2022-10-22T08:05:02.977Z,1496.67
2022-10-22T08:10:02.675Z,1645
2022-10-22T08:15:02.382Z,1543.33
2022-10-22T08:20:03.371Z,2103.33
2022-10-22T08:25:02.982Z,3183.33
2022-10-22T08:30:02.858Z,3746.67
2022-10-22T08:35:02.268Z,3556.67
2022-10-22T08:40:03.201Z,3738.33
2022-10-22T08:45:02.853Z,4056.67
2022-10-22T08:50:03.492Z,4668.33
2022-10-22T08:55:04.170Z,4921.67
2022-10-22T09:00:02.742Z,5283.33
2022-10-22T09:05:03.258Z,5196.67
2022-10-22T09:10:03.065Z,4303.33
2022-10-22T09:15:02.587Z,3853.33
2022-10-22T09:20:02.239Z,3768.33
2022-10-22T09:25:02.777Z,4830
2022-10-22T09:30:02.416Z,5351.67
2022-10-22T09:35:03.008Z,11453.33
2022-10-22T09:40:02.890Z,9263.33
2022-10-22T09:45:02.506Z,6706.67
2022-10-22T09:50:03.020Z,9195
2022-10-22T09:55:04.245Z,6246.67
2022-10-22T10:00:02.433Z,6218.33
2022-10-22T10:05:03.068Z,6648.33
2022-10-22T10:10:02.702Z,5721.67
2022-10-22T10:15:02.491Z,5223.33
2022-10-22T10:20:03.958Z,6190
2022-10-22T10:25:02.769Z,9900
2022-10-22T10:35:03.409Z,11683.33
2022-10-22T10:40:02.920Z,11925
2022-10-22T10:45:02.591Z,4380
2022-10-22T10:50:02.276Z,8111.67
2022-10-22T10:55:04.709Z,6831.67
2022-10-22T11:00:03.152Z,11476.67
2022-10-22T11:05:02.794Z,28126.67
2022-10-22T11:10:03.526Z,13578.33
2022-10-22T11:15:03.324Z,27953.33
2022-10-22T11:20:02.977Z,7091.67
2022-10-22T11:25:02.598Z,31113.33
2022-10-22T11:30:03.418Z,4301.67
2022-10-22T11:35:02.889Z,10280
2022-10-22T11:40:02.787Z,4320
2022-10-22T11:45:03.436Z,13156.67
2022-10-22T11:50:03.039Z,3615
2022-10-22T11:55:03.889Z,9645
2022-10-22T12:00:03.528Z,27823.33
2022-10-22T12:05:03.146Z,9626.67
2022-10-22T12:10:02.785Z,10691.67
2022-10-22T12:15:03.486Z,10646.67
2022-10-22T12:20:03.595Z,7925
2022-10-22T12:25:02.723Z,5223.33
2022-10-22T12:30:03.409Z,10370
2022-10-22T12:35:02.977Z,2980
2022-10-22T12:40:02.890Z,9633.33
2022-10-22T12:45:02.678Z,9691.67
2022-10-22T12:50:03.293Z,9128.33
2022-10-22T12:55:04.195Z,9715
2022-10-22T13:00:02.708Z,9321.67
2022-10-22T13:05:03.089Z,7926.67
2022-10-22T13:10:02.875Z,7088.33
2022-10-22T13:15:02.586Z,5753.33
2022-10-22T13:20:03.283Z,6553.33
2022-10-22T13:25:02.890Z,2575
2022-10-22T13:30:02.534Z,4660
2022-10-22T13:35:03.158Z,5846.67
2022-10-22T13:40:04.786Z,2475
2022-10-22T13:45:02.787Z,5153.33
2022-10-22T13:50:02.732Z,4485
2022-10-22T13:55:04.739Z,4480
2022-10-22T14:00:03.045Z,4270
2022-10-22T14:05:02.544Z,4010
2022-10-22T14:10:03.149Z,3701.67
2022-10-22T14:15:02.952Z,3315
2022-10-22T14:20:02.595Z,3355
2022-10-22T14:25:03.462Z,3178.33
2022-10-22T14:30:03.423Z,2918.33
2022-10-22T14:35:03.160Z,2945
2022-10-22T14:40:03.493Z,2805
2022-10-22T14:45:03.031Z,2606.67
2022-10-22T14:50:02.875Z,2346.67
2022-10-22T14:55:05.013Z,2003.33
2022-10-22T15:00:03.146Z,1796.67
2022-10-22T15:05:02.918Z,1461.67
2022-10-22T15:10:03.607Z,1438.33
2022-10-22T15:15:03.500Z,1340
2022-10-22T15:20:03.235Z,1096.67
2022-10-22T15:25:03.633Z,853.33
2022-10-22T15:35:02.781Z,628.33
2022-10-22T15:40:02.495Z,515
2022-10-22T15:45:03.457Z,406.67
2022-10-22T15:50:02.603Z,323.33
2022-10-22T15:55:04.912Z,238.33
2022-10-22T16:00:03.190Z,168.33
2022-10-22T16:05:02.978Z,103.33
2022-10-22T16:10:03.364Z,56.67
2022-10-22T16:15:03.479Z,26.67
2022-10-22T16:20:03.291Z,11.67
2022-10-22T16:25:03.508Z,10.07
2022-10-22T16:30:02.891Z,4.07
2022-10-22T16:35:04.034Z,1.58
2022-10-22T16:40:08.936Z,0.57
2022-10-22T16:45:03.608Z,0.11
2022-10-22T16:50:03.199Z,0
2022-10-22T16:55:04.838Z,0
2022-10-22T17:00:03.030Z,0
2022-10-22T17:05:02.646Z,0
2022-10-22T17:10:03.297Z,0
2022-10-22T17:15:02.949Z,0
2022-10-22T17:20:02.333Z,0
2022-10-22T17:25:03.198Z,0
2022-10-22T17:30:02.867Z,0
2022-10-22T17:35:02.699Z,0
2022-10-22T17:40:02.638Z,0
2022-10-22T17:45:03.180Z,0
2022-10-22T17:50:02.727Z,0
2022-10-22T17:55:03.683Z,0
2022-10-22T18:00:03.328Z,0
2022-10-22T18:05:08.292Z,0
2022-10-22T18:10:03.021Z,0
2022-10-22T18:15:02.682Z,0
2022-10-22T18:20:03.330Z,0
2022-10-22T18:25:02.809Z,0
2022-10-22T18:30:02.509Z,0
2022-10-22T18:35:03.302Z,0
2022-10-22T18:40:02.908Z,0
2022-10-22T18:45:02.579Z,0
2022-10-22T18:50:03.047Z,0
2022-10-22T18:55:03.754Z,0
2022-10-22T19:00:03.265Z,0
2022-10-22T19:05:02.858Z,0
2022-10-22T19:10:02.528Z,0
2022-10-22T19:15:03.247Z,0
2022-10-22T19:20:02.847Z,0
2022-10-22T19:25:02.464Z,0
2022-10-22T19:30:03.280Z,0
2022-10-22T19:35:02.821Z,0
2022-10-22T19:40:02.453Z,0
2022-10-22T19:45:03.137Z,0
2022-10-22T19:50:02.945Z,0
2022-10-22T19:55:03.606Z,0
2022-10-22T20:00:03.632Z,0
2022-10-22T20:05:03.415Z,0
2022-10-22T20:10:02.772Z,0
2022-10-22T20:15:03.252Z,0
2022-10-22T20:20:02.895Z,0
2022-10-22T20:25:02.249Z,0
2022-10-22T20:30:03.468Z,0
2022-10-22T20:35:02.976Z,0
2022-10-22T20:40:02.609Z,0
2022-10-22T20:45:03.283Z,0
2022-10-22T20:50:03.043Z,0
2022-10-22T20:55:04.415Z,0
2022-10-22T21:00:03.343Z,0
2022-10-22T21:05:03.002Z,0
2022-10-22T21:10:02.662Z,0
2022-10-22T21:15:03.294Z,0
2022-10-22T21:20:03.132Z,0
2022-10-22T21:25:02.673Z,0
2022-10-22T21:30:03.245Z,0
2022-10-22T21:35:02.934Z,0
2022-10-22T21:40:02.770Z,0
2022-10-22T21:45:03.084Z,0
2022-10-22T21:50:02.629Z,0
2022-10-22T21:55:03.928Z,0
2022-10-22T22:00:02.951Z,0
2022-10-22T22:05:02.656Z,0
2022-10-22T22:10:02.611Z,0
2022-10-22T22:15:03.149Z,0
2022-10-22T22:20:03.102Z,0
2022-10-22T22:25:02.596Z,0
2022-10-22T22:30:03.234Z,0
2022-10-22T22:35:02.949Z,0
2022-10-22T22:40:02.386Z,0
2022-10-22T22:45:02.612Z,0
2022-10-22T22:50:03.157Z,0
2022-10-22T22:55:04.116Z,0
2022-10-22T23:00:02.415Z,0
2022-10-22T23:05:03.059Z,0
2022-10-22T23:10:02.950Z,0
2022-10-22T23:15:02.611Z,0
2022-10-22T23:20:02.313Z,0
2022-10-22T23:25:02.944Z,0
2022-10-22T23:30:02.847Z,0
2022-10-22T23:35:02.434Z,0
2022-10-22T23:40:03.091Z,0
2022-10-22T23:45:02.628Z,0
2022-10-22T23:50:02.273Z,0
2022-10-22T23:55:04.654Z,0
