createdAt,value
2017-06-16T00:00:30.833Z,0
2017-06-16T00:01:32.556Z,0
2017-06-16T00:02:34.229Z,0
2017-06-16T00:03:35.952Z,0
2017-06-16T00:04:37.605Z,0
2017-06-16T00:05:39.345Z,0
2017-06-16T00:06:41.003Z,0
2017-06-16T00:07:42.737Z,0
2017-06-16T00:08:44.392Z,0
2017-06-16T00:09:46.128Z,0
2017-06-16T00:10:47.791Z,0
2017-06-16T00:11:49.525Z,0
2017-06-16T00:12:51.186Z,0
2017-06-16T00:13:52.916Z,0
2017-06-16T00:14:54.574Z,0
2017-06-16T00:15:56.309Z,0
2017-06-16T00:16:57.968Z,0
2017-06-16T00:17:59.703Z,0
2017-06-16T00:19:01.401Z,0
2017-06-16T00:20:03.139Z,0
2017-06-16T00:21:04.797Z,0
2017-06-16T00:22:06.505Z,0
2017-06-16T00:23:08.166Z,0
2017-06-16T00:24:09.897Z,0
2017-06-16T00:25:11.552Z,0
2017-06-16T00:26:13.290Z,0
2017-06-16T00:27:14.948Z,0
2017-06-16T00:28:16.722Z,0
2017-06-16T00:29:18.396Z,0
2017-06-16T00:30:20.219Z,0
2017-06-16T00:31:21.875Z,0
2017-06-16T00:32:23.709Z,0
2017-06-16T00:33:25.372Z,0
2017-06-16T00:34:27.205Z,0
2017-06-16T00:35:28.868Z,0
2017-06-16T00:36:30.698Z,0
2017-06-16T00:37:32.362Z,0
2017-06-16T00:38:34.202Z,0
2017-06-16T00:39:35.863Z,0
2017-06-16T00:40:37.708Z,0
2017-06-16T00:41:39.366Z,0
2017-06-16T00:42:41.181Z,0
2017-06-16T00:43:42.863Z,0
2017-06-16T00:44:44.688Z,0
2017-06-16T00:45:46.338Z,0
2017-06-16T00:46:48.179Z,0
2017-06-16T00:47:49.834Z,0
2017-06-16T00:48:51.696Z,0
2017-06-16T00:49:53.351Z,0
2017-06-16T00:50:55.167Z,0
2017-06-16T00:51:56.822Z,0
2017-06-16T00:52:58.670Z,0
2017-06-16T00:54:00.326Z,0
2017-06-16T00:55:02.157Z,0
2017-06-16T00:56:03.811Z,0
2017-06-16T00:57:05.653Z,0
2017-06-16T00:58:07.311Z,0
2017-06-16T00:59:09.149Z,0
2017-06-16T01:00:10.814Z,0
2017-06-16T01:01:12.649Z,0
2017-06-16T01:02:14.307Z,0
2017-06-16T01:03:16.135Z,0
2017-06-16T01:04:17.793Z,0
2017-06-16T01:05:19.646Z,0
2017-06-16T01:06:21.305Z,0
2017-06-16T01:07:23.132Z,0
2017-06-16T01:08:24.792Z,0
2017-06-16T01:09:26.523Z,0
2017-06-16T01:10:28.179Z,0
2017-06-16T01:11:29.937Z,0
2017-06-16T01:12:31.598Z,0
2017-06-16T01:13:33.337Z,0
2017-06-16T01:14:34.984Z,0
2017-06-16T01:15:36.837Z,0
2017-06-16T01:16:38.485Z,0
2017-06-16T01:17:40.217Z,0
2017-06-16T01:18:41.912Z,0
2017-06-16T01:19:43.612Z,0
2017-06-16T01:20:45.317Z,0
2017-06-16T01:21:47.023Z,0
2017-06-16T01:22:48.678Z,0
2017-06-16T01:23:50.409Z,0
2017-06-16T01:24:52.106Z,0
2017-06-16T01:25:53.886Z,0
2017-06-16T01:26:55.549Z,0
2017-06-16T01:27:57.285Z,0
2017-06-16T01:28:58.947Z,0
2017-06-16T01:30:00.673Z,0
2017-06-16T01:31:02.331Z,0
2017-06-16T01:32:04.082Z,0
2017-06-16T01:33:05.740Z,0
2017-06-16T01:34:07.463Z,0
2017-06-16T01:35:09.120Z,0
2017-06-16T01:36:10.853Z,0
2017-06-16T01:37:12.658Z,0
2017-06-16T01:38:14.345Z,0
2017-06-16T01:39:16.001Z,0
2017-06-16T01:40:17.739Z,0
2017-06-16T01:41:19.395Z,0
2017-06-16T01:42:21.131Z,0
2017-06-16T01:43:22.783Z,0
2017-06-16T01:44:24.522Z,0
2017-06-16T01:45:26.177Z,0
2017-06-16T01:46:28.941Z,0
2017-06-16T01:47:30.595Z,0
2017-06-16T01:48:32.334Z,0
2017-06-16T01:49:33.993Z,0
2017-06-16T01:50:35.727Z,0
2017-06-16T01:51:37.382Z,0
2017-06-16T01:52:39.117Z,0
2017-06-16T01:53:40.775Z,0
2017-06-16T01:54:42.512Z,0
2017-06-16T01:55:44.170Z,0
2017-06-16T01:56:45.907Z,0
2017-06-16T01:57:47.557Z,0
2017-06-16T01:58:49.298Z,0
2017-06-16T01:59:50.957Z,0
2017-06-16T02:00:52.693Z,0
2017-06-16T02:01:54.347Z,0
2017-06-16T02:02:56.087Z,0
2017-06-16T02:03:57.746Z,0
2017-06-16T02:04:59.475Z,0
2017-06-16T02:06:01.127Z,0
2017-06-16T02:07:02.873Z,0
2017-06-16T02:08:04.526Z,0
2017-06-16T02:09:06.263Z,0
2017-06-16T02:10:07.930Z,0
2017-06-16T02:11:09.657Z,0
2017-06-16T02:12:11.309Z,0
2017-06-16T02:13:13.055Z,0
2017-06-16T02:14:14.717Z,0
2017-06-16T02:15:16.444Z,0
2017-06-16T02:16:18.104Z,0
2017-06-16T02:17:19.840Z,0
2017-06-16T02:18:21.498Z,0
2017-06-16T02:19:23.227Z,0
2017-06-16T02:20:24.886Z,0
2017-06-16T02:21:26.620Z,0
2017-06-16T02:22:28.277Z,0
2017-06-16T02:23:30.021Z,0
2017-06-16T02:24:31.680Z,0
2017-06-16T02:25:33.442Z,0
2017-06-16T02:26:35.069Z,0
2017-06-16T02:27:36.804Z,0
2017-06-16T02:28:38.453Z,0
2017-06-16T02:29:40.198Z,0
2017-06-16T02:30:41.856Z,0
2017-06-16T02:31:43.590Z,0
2017-06-16T02:32:45.246Z,0
2017-06-16T02:33:46.979Z,0
2017-06-16T02:34:48.631Z,0
2017-06-16T02:35:50.380Z,0
2017-06-16T02:36:52.046Z,0
2017-06-16T02:37:53.753Z,0
2017-06-16T02:38:55.414Z,0
2017-06-16T02:39:57.154Z,0
2017-06-16T02:40:58.808Z,0
2017-06-16T02:42:00.541Z,0
2017-06-16T02:43:02.200Z,0
2017-06-16T02:44:03.932Z,0
2017-06-16T02:45:05.592Z,0
2017-06-16T02:46:07.325Z,0
2017-06-16T02:47:08.983Z,0
2017-06-16T02:48:10.720Z,0
2017-06-16T02:49:12.375Z,0
2017-06-16T02:50:14.115Z,0
2017-06-16T02:51:15.773Z,0
2017-06-16T02:52:17.515Z,0
2017-06-16T02:53:19.171Z,0
2017-06-16T02:54:20.895Z,0
2017-06-16T02:55:22.552Z,0
2017-06-16T02:56:24.292Z,0
2017-06-16T02:57:25.952Z,0
2017-06-16T02:58:27.681Z,0
2017-06-16T02:59:29.341Z,0
2017-06-16T03:00:31.075Z,0
2017-06-16T03:01:32.735Z,0
2017-06-16T03:02:34.466Z,0
2017-06-16T03:03:36.128Z,0
2017-06-16T03:04:37.871Z,0
2017-06-16T03:05:39.526Z,0
2017-06-16T03:06:41.254Z,0
2017-06-16T03:07:42.911Z,5
2017-06-16T03:08:44.646Z,5
2017-06-16T03:09:46.297Z,5
2017-06-16T03:10:48.040Z,5
2017-06-16T03:11:49.693Z,5
2017-06-16T03:12:51.431Z,5
2017-06-16T03:13:53.093Z,5
2017-06-16T03:14:54.823Z,5
2017-06-16T03:15:56.481Z,5
2017-06-16T03:16:58.216Z,10
2017-06-16T03:17:59.870Z,10
2017-06-16T03:19:01.612Z,10
2017-06-16T03:20:03.268Z,10
2017-06-16T03:21:05.004Z,10
2017-06-16T03:22:06.664Z,15
2017-06-16T03:23:08.396Z,15
2017-06-16T03:24:10.050Z,15
2017-06-16T03:25:11.788Z,15
2017-06-16T03:26:13.450Z,15
2017-06-16T03:27:15.181Z,15
2017-06-16T03:28:16.840Z,20
2017-06-16T03:29:18.581Z,20
2017-06-16T03:30:20.241Z,20
2017-06-16T03:31:21.966Z,20
2017-06-16T03:32:23.632Z,25
2017-06-16T03:33:25.362Z,25
2017-06-16T03:34:27.038Z,25
2017-06-16T03:35:29.045Z,30
2017-06-16T03:36:30.714Z,30
2017-06-16T03:37:32.518Z,35
2017-06-16T03:38:34.180Z,35
2017-06-16T03:39:36.009Z,35
2017-06-16T03:40:37.673Z,40
2017-06-16T03:41:39.500Z,40
2017-06-16T03:42:41.169Z,40
2017-06-16T03:43:42.901Z,45
2017-06-16T03:44:44.569Z,45
2017-06-16T03:45:46.322Z,45
2017-06-16T03:46:47.948Z,50
2017-06-16T03:47:49.683Z,50
2017-06-16T03:48:51.340Z,50
2017-06-16T03:49:53.075Z,50
2017-06-16T03:50:54.732Z,50
2017-06-16T03:51:56.478Z,55
2017-06-16T03:52:58.137Z,55
2017-06-16T03:53:59.860Z,55
2017-06-16T03:55:01.517Z,55
2017-06-16T03:56:03.250Z,55
2017-06-16T03:57:05.019Z,60
2017-06-16T03:58:06.747Z,65
2017-06-16T03:59:11.458Z,65
2017-06-16T04:00:13.214Z,70
2017-06-16T04:01:14.870Z,75
2017-06-16T04:02:16.606Z,85
2017-06-16T04:03:18.265Z,85
2017-06-16T04:04:19.997Z,90
2017-06-16T04:05:21.658Z,90
2017-06-16T04:06:23.392Z,95
2017-06-16T04:07:25.047Z,95
2017-06-16T04:08:26.767Z,100
2017-06-16T04:09:28.432Z,100
2017-06-16T04:10:30.172Z,100
2017-06-16T04:11:31.833Z,100
2017-06-16T04:12:33.494Z,105
2017-06-16T04:13:35.156Z,110
2017-06-16T04:14:36.843Z,110
2017-06-16T04:15:38.502Z,110
2017-06-16T04:16:40.233Z,110
2017-06-16T04:17:41.896Z,110
2017-06-16T04:18:43.623Z,110
2017-06-16T04:19:45.288Z,120
2017-06-16T04:20:47.025Z,135
2017-06-16T04:21:48.680Z,140
2017-06-16T04:22:50.411Z,145
2017-06-16T04:23:52.068Z,140
2017-06-16T04:24:53.829Z,130
2017-06-16T04:25:55.485Z,125
2017-06-16T04:26:57.197Z,115
2017-06-16T04:27:58.857Z,115
2017-06-16T04:29:00.589Z,115
2017-06-16T04:30:02.265Z,115
2017-06-16T04:31:03.985Z,120
2017-06-16T04:32:05.648Z,120
2017-06-16T04:33:07.387Z,140
2017-06-16T04:34:09.047Z,155
2017-06-16T04:35:10.759Z,165
2017-06-16T04:36:12.422Z,165
2017-06-16T04:37:14.166Z,170
2017-06-16T04:38:15.823Z,165
2017-06-16T04:39:17.545Z,165
2017-06-16T04:40:19.210Z,170
2017-06-16T04:41:20.938Z,160
2017-06-16T04:42:22.600Z,145
2017-06-16T04:43:24.331Z,115
2017-06-16T04:44:26.011Z,90
2017-06-16T04:45:27.723Z,85
2017-06-16T04:46:29.379Z,70
2017-06-16T04:47:31.113Z,80
2017-06-16T04:48:32.772Z,90
2017-06-16T04:49:34.506Z,100
2017-06-16T04:50:36.165Z,110
2017-06-16T04:51:37.919Z,125
2017-06-16T04:52:39.576Z,140
2017-06-16T04:53:41.296Z,160
2017-06-16T04:54:42.950Z,195
2017-06-16T04:55:44.685Z,290
2017-06-16T04:56:46.350Z,250
2017-06-16T04:57:48.109Z,320
2017-06-16T04:58:49.741Z,415
2017-06-16T04:59:51.470Z,445
2017-06-16T05:00:53.141Z,525
2017-06-16T05:01:54.860Z,220
2017-06-16T05:02:56.521Z,225
2017-06-16T05:03:58.251Z,345
2017-06-16T05:04:59.951Z,205
2017-06-16T05:06:01.642Z,195
2017-06-16T05:07:03.297Z,215
2017-06-16T05:08:05.034Z,175
2017-06-16T05:09:06.700Z,150
2017-06-16T05:10:08.429Z,140
2017-06-16T05:11:10.094Z,130
2017-06-16T05:12:11.823Z,110
2017-06-16T05:13:13.479Z,100
2017-06-16T05:14:15.213Z,100
2017-06-16T05:15:16.868Z,100
2017-06-16T05:16:18.604Z,90
2017-06-16T05:17:20.275Z,90
2017-06-16T05:18:22.019Z,90
2017-06-16T05:19:23.680Z,85
2017-06-16T05:20:25.384Z,80
2017-06-16T05:21:27.044Z,80
2017-06-16T05:22:28.779Z,75
2017-06-16T05:23:30.438Z,80
2017-06-16T05:24:32.175Z,85
2017-06-16T05:25:33.832Z,90
2017-06-16T05:26:35.565Z,95
2017-06-16T05:27:37.225Z,105
2017-06-16T05:28:38.958Z,110
2017-06-16T05:29:40.623Z,115
2017-06-16T05:30:42.358Z,125
2017-06-16T05:31:44.021Z,135
2017-06-16T05:32:45.755Z,140
2017-06-16T05:33:47.409Z,145
2017-06-16T05:34:49.143Z,145
2017-06-16T05:35:50.814Z,145
2017-06-16T05:36:52.525Z,140
2017-06-16T05:37:54.197Z,140
2017-06-16T05:38:55.922Z,135
2017-06-16T05:39:57.661Z,130
2017-06-16T05:40:59.412Z,125
2017-06-16T05:42:01.070Z,125
2017-06-16T05:43:02.857Z,130
2017-06-16T05:44:04.529Z,130
2017-06-16T05:45:06.302Z,140
2017-06-16T05:46:07.961Z,150
2017-06-16T05:47:09.692Z,160
2017-06-16T05:48:11.429Z,160
2017-06-16T05:49:13.184Z,165
2017-06-16T05:50:14.843Z,180
2017-06-16T05:51:16.593Z,190
2017-06-16T05:52:18.253Z,200
2017-06-16T05:53:19.967Z,205
2017-06-16T05:54:21.632Z,210
2017-06-16T05:55:23.375Z,210
2017-06-16T05:56:25.032Z,220
2017-06-16T05:57:26.754Z,220
2017-06-16T05:58:28.420Z,225
2017-06-16T05:59:30.145Z,225
2017-06-16T06:00:31.808Z,235
2017-06-16T06:01:33.544Z,240
2017-06-16T06:02:35.199Z,240
2017-06-16T06:03:37.037Z,260
2017-06-16T06:04:38.698Z,280
2017-06-16T06:05:40.438Z,275
2017-06-16T06:06:42.102Z,250
2017-06-16T06:07:43.821Z,230
2017-06-16T06:08:45.475Z,225
2017-06-16T06:09:47.226Z,210
2017-06-16T06:10:48.888Z,200
2017-06-16T06:11:50.604Z,185
2017-06-16T06:12:52.260Z,175
2017-06-16T06:13:54.021Z,160
2017-06-16T06:14:55.688Z,150
2017-06-16T06:15:57.386Z,150
2017-06-16T06:16:59.046Z,160
2017-06-16T06:18:00.775Z,175
2017-06-16T06:22:31.881Z,205
2017-06-16T06:23:33.736Z,200
2017-06-16T06:24:35.753Z,190
2017-06-16T06:25:37.527Z,175
2017-06-16T06:26:39.218Z,185
2017-06-16T06:27:41.040Z,200
2017-06-16T06:28:42.750Z,205
2017-06-16T06:29:44.566Z,205
2017-06-16T06:30:46.279Z,185
2017-06-16T06:31:48.074Z,160
2017-06-16T06:32:49.797Z,140
2017-06-16T06:33:51.585Z,120
2017-06-16T06:34:53.317Z,100
2017-06-16T06:35:55.163Z,90
2017-06-16T06:36:56.879Z,80
2017-06-16T06:37:58.632Z,80
2017-06-16T06:39:00.368Z,90
2017-06-16T06:40:02.145Z,95
2017-06-16T06:41:03.948Z,90
2017-06-16T06:42:06.770Z,80
2017-06-16T06:43:08.442Z,70
2017-06-16T06:44:10.244Z,70
2017-06-16T06:45:11.947Z,60
2017-06-16T06:46:13.787Z,45
2017-06-16T06:47:15.491Z,50
2017-06-16T06:48:17.337Z,55
2017-06-16T06:49:19.051Z,60
2017-06-16T06:50:20.829Z,65
2017-06-16T06:51:22.574Z,65
2017-06-16T06:52:24.347Z,70
2017-06-16T06:53:26.012Z,70
2017-06-16T06:54:27.882Z,70
2017-06-16T06:55:29.609Z,85
2017-06-16T06:56:32.352Z,115
2017-06-16T06:57:34.104Z,140
2017-06-16T06:58:36.858Z,160
2017-06-16T06:59:38.544Z,185
2017-06-16T07:00:40.516Z,200
2017-06-16T07:01:42.225Z,205
2017-06-16T07:02:44.095Z,210
2017-06-16T07:03:45.834Z,225
2017-06-16T07:04:47.646Z,245
2017-06-16T07:05:49.742Z,260
2017-06-16T07:06:52.516Z,260
2017-06-16T07:07:54.178Z,265
2017-06-16T07:08:55.968Z,255
2017-06-16T07:09:57.759Z,250
2017-06-16T07:10:59.571Z,265
2017-06-16T07:12:01.421Z,295
2017-06-16T07:13:03.251Z,305
2017-06-16T07:14:04.931Z,295
2017-06-16T07:15:07.781Z,305
2017-06-16T07:16:11.900Z,335
2017-06-16T07:17:16.790Z,370
2017-06-16T07:18:18.880Z,395
2017-06-16T07:19:21.341Z,400
2017-06-16T07:20:23.790Z,410
2017-06-16T07:21:25.646Z,390
2017-06-16T07:22:27.320Z,375
2017-06-16T07:23:29.158Z,340
2017-06-16T07:24:30.825Z,310
2017-06-16T07:25:33.716Z,275
2017-06-16T07:26:35.386Z,295
2017-06-16T07:27:37.246Z,310
2017-06-16T07:28:38.916Z,335
2017-06-16T07:29:40.803Z,355
2017-06-16T07:30:42.562Z,365
2017-06-16T07:31:44.392Z,350
2017-06-16T07:32:46.225Z,320
2017-06-16T07:33:48.163Z,305
2017-06-16T07:34:49.838Z,275
2017-06-16T07:35:51.515Z,270
2017-06-16T07:36:53.178Z,290
2017-06-16T07:37:54.888Z,285
2017-06-16T07:38:56.611Z,275
2017-06-16T07:39:58.451Z,275
2017-06-16T07:41:00.126Z,290
2017-06-16T07:42:02.082Z,310
2017-06-16T07:43:03.813Z,290
2017-06-16T07:44:05.648Z,300
2017-06-16T07:45:07.495Z,315
2017-06-16T07:46:09.344Z,300
2017-06-16T07:47:11.003Z,285
2017-06-16T07:48:12.950Z,305
2017-06-16T07:49:14.632Z,310
2017-06-16T07:50:17.457Z,290
2017-06-16T07:51:19.695Z,285
2017-06-16T07:52:21.613Z,285
2017-06-16T07:53:23.381Z,295
2017-06-16T07:54:25.331Z,295
2017-06-16T07:55:27.088Z,275
2017-06-16T07:56:29.935Z,310
2017-06-16T07:57:31.708Z,310
2017-06-16T07:58:35.575Z,300
2017-06-16T07:59:37.270Z,335
2017-06-16T08:00:41.081Z,370
2017-06-16T08:01:42.807Z,390
2017-06-16T08:02:44.584Z,395
2017-06-16T08:03:46.282Z,375
2017-06-16T08:04:52.790Z,330
2017-06-16T08:05:54.613Z,340
2017-06-16T08:06:57.190Z,320
2017-06-16T08:07:58.870Z,315
2017-06-16T08:09:00.799Z,330
2017-06-16T08:10:02.508Z,315
2017-06-16T08:11:05.336Z,335
2017-06-16T08:12:07.044Z,295
2017-06-16T08:13:08.939Z,280
2017-06-16T08:14:10.777Z,275
2017-06-16T08:15:12.654Z,260
2017-06-16T08:16:14.329Z,260
2017-06-16T08:17:17.127Z,280
2017-06-16T08:18:19.276Z,305
2017-06-16T08:19:27.781Z,335
2017-06-16T08:20:29.538Z,345
2017-06-16T08:21:33.444Z,380
2017-06-16T08:22:35.120Z,365
2017-06-16T08:23:38.966Z,350
2017-06-16T08:24:41.261Z,360
2017-06-16T08:25:44.101Z,345
2017-06-16T08:26:45.765Z,325
2017-06-16T08:27:47.659Z,305
2017-06-16T08:28:49.374Z,280
2017-06-16T08:29:51.189Z,265
2017-06-16T08:30:52.899Z,240
2017-06-16T08:31:56.747Z,230
2017-06-16T08:32:58.414Z,225
2017-06-16T08:34:04.842Z,255
2017-06-16T08:35:06.578Z,245
2017-06-16T08:36:13.355Z,215
2017-06-16T08:37:15.017Z,215
2017-06-16T08:38:17.346Z,235
2017-06-16T08:39:18.985Z,260
2017-06-16T08:40:22.932Z,275
2017-06-16T08:41:24.601Z,280
2017-06-16T08:42:28.452Z,255
2017-06-16T08:43:30.151Z,255
2017-06-16T08:44:32.973Z,260
2017-06-16T08:45:34.689Z,270
2017-06-16T08:46:37.523Z,255
2017-06-16T08:47:39.268Z,280
2017-06-16T08:48:42.065Z,320
2017-06-16T08:49:43.852Z,360
2017-06-16T08:50:45.679Z,335
2017-06-16T08:51:47.395Z,320
2017-06-16T08:52:49.217Z,310
2017-06-16T08:53:50.959Z,310
2017-06-16T08:54:53.110Z,315
2017-06-16T08:55:54.840Z,325
2017-06-16T08:56:56.787Z,320
2017-06-16T08:57:58.498Z,290
2017-06-16T08:59:00.323Z,235
2017-06-16T09:00:02.064Z,200
2017-06-16T09:01:03.908Z,175
2017-06-16T09:02:05.597Z,170
2017-06-16T09:03:07.404Z,160
2017-06-16T09:04:09.070Z,145
2017-06-16T09:05:10.805Z,130
2017-06-16T09:06:12.595Z,120
2017-06-16T09:07:14.480Z,105
2017-06-16T09:08:16.244Z,95
2017-06-16T09:09:18.060Z,85
2017-06-16T09:10:19.744Z,70
2017-06-16T09:11:21.558Z,60
2017-06-16T09:12:23.223Z,55
2017-06-16T09:13:25.085Z,50
2017-06-16T09:14:26.760Z,55
2017-06-16T09:15:28.553Z,55
2017-06-16T09:16:30.295Z,60
2017-06-16T09:17:32.146Z,65
2017-06-16T09:18:33.862Z,80
2017-06-16T09:19:35.730Z,95
2017-06-16T09:20:37.480Z,120
2017-06-16T09:21:39.344Z,150
2017-06-16T09:22:41.007Z,170
2017-06-16T09:23:42.963Z,195
2017-06-16T09:24:44.625Z,210
2017-06-16T09:25:46.434Z,225
2017-06-16T09:26:48.093Z,225
2017-06-16T09:27:49.932Z,220
2017-06-16T09:28:51.997Z,200
2017-06-16T09:29:53.843Z,185
2017-06-16T09:30:55.502Z,175
2017-06-16T09:31:57.325Z,170
2017-06-16T09:32:59.050Z,170
2017-06-16T09:34:00.947Z,170
2017-06-16T09:35:02.639Z,165
2017-06-16T09:36:04.473Z,165
2017-06-16T09:37:06.164Z,170
2017-06-16T09:38:08.165Z,175
2017-06-16T09:39:09.856Z,185
2017-06-16T09:40:11.729Z,195
2017-06-16T09:41:13.817Z,210
2017-06-16T09:42:16.039Z,225
2017-06-16T09:43:18.095Z,245
2017-06-16T09:44:19.987Z,265
2017-06-16T09:45:21.636Z,275
2017-06-16T09:52:20.161Z,210
2017-06-16T09:53:22.000Z,180
2017-06-16T09:54:23.661Z,150
2017-06-16T09:55:26.490Z,135
2017-06-16T09:56:28.226Z,125
2017-06-16T09:57:35.052Z,130
2017-06-16T09:58:36.828Z,130
2017-06-16T09:59:38.675Z,140
2017-06-16T10:00:40.334Z,150
2017-06-16T10:01:52.928Z,165
2017-06-16T10:02:54.594Z,195
2017-06-16T10:04:01.978Z,220
2017-06-16T10:05:03.699Z,245
2017-06-16T10:06:06.608Z,260
2017-06-16T10:07:08.275Z,255
2017-06-16T10:08:21.864Z,245
2017-06-16T10:09:23.570Z,220
2017-06-16T10:10:25.493Z,195
2017-06-16T10:11:27.244Z,170
2017-06-16T10:12:28.962Z,145
2017-06-16T10:13:30.887Z,125
2017-06-16T10:14:32.735Z,125
2017-06-16T10:15:34.462Z,145
2017-06-16T10:16:36.651Z,175
2017-06-16T10:17:38.337Z,215
2017-06-16T10:18:42.598Z,250
2017-06-16T10:19:44.305Z,270
2017-06-16T10:20:46.552Z,280
2017-06-16T10:21:48.258Z,290
2017-06-16T10:22:50.202Z,305
2017-06-16T10:23:51.913Z,325
2017-06-16T10:24:53.822Z,345
2017-06-16T10:25:55.507Z,355
2017-06-16T10:27:03.935Z,355
2017-06-16T10:28:05.615Z,345
2017-06-16T10:29:07.365Z,330
2017-06-16T10:30:09.144Z,325
2017-06-16T10:31:11.839Z,315
2017-06-16T10:32:13.500Z,305
2017-06-16T10:33:15.409Z,315
2017-06-16T10:34:17.171Z,310
2017-06-16T10:35:29.565Z,280
2017-06-16T10:36:31.250Z,280
2017-06-16T10:37:33.073Z,290
2017-06-16T10:38:34.793Z,280
2017-06-16T10:39:36.590Z,280
2017-06-16T10:40:38.289Z,320
2017-06-16T10:41:40.890Z,290
2017-06-16T10:42:42.580Z,300
2017-06-16T10:43:44.586Z,300
2017-06-16T10:44:46.270Z,305
2017-06-16T10:45:48.485Z,310
2017-06-16T10:46:50.174Z,315
2017-06-16T10:47:51.975Z,325
2017-06-16T10:48:53.666Z,330
2017-06-16T10:49:55.695Z,325
2017-06-16T10:50:57.392Z,320
2017-06-16T10:51:59.488Z,320
2017-06-16T10:53:01.219Z,315
2017-06-16T10:54:03.180Z,310
2017-06-16T10:55:04.905Z,315
2017-06-16T10:56:07.774Z,310
2017-06-16T10:57:09.436Z,305
2017-06-16T10:58:11.315Z,315
2017-06-16T10:59:13.074Z,330
2017-06-16T11:00:15.027Z,330
2017-06-16T11:01:17.228Z,330
2017-06-16T11:02:20.109Z,320
2017-06-16T11:03:21.840Z,305
2017-06-16T11:04:24.662Z,270
2017-06-16T11:05:26.339Z,245
2017-06-16T11:06:29.469Z,225
2017-06-16T11:07:31.142Z,210
2017-06-16T11:08:32.984Z,195
2017-06-16T11:09:34.664Z,200
2017-06-16T11:10:36.483Z,220
2017-06-16T11:11:38.277Z,235
2017-06-16T11:12:40.065Z,240
2017-06-16T11:13:41.739Z,255
2017-06-16T11:14:43.575Z,270
2017-06-16T11:15:45.285Z,275
2017-06-16T11:16:48.320Z,280
2017-06-16T11:17:49.999Z,280
2017-06-16T11:18:52.892Z,265
2017-06-16T11:19:54.649Z,260
2017-06-16T11:20:56.889Z,255
2017-06-16T11:21:58.630Z,255
2017-06-16T11:23:00.429Z,235
2017-06-16T11:24:02.114Z,210
2017-06-16T11:25:04.111Z,230
2017-06-16T11:26:05.878Z,255
2017-06-16T11:27:07.665Z,275
2017-06-16T11:28:09.352Z,290
2017-06-16T11:29:11.164Z,310
2017-06-16T11:30:12.879Z,325
2017-06-16T11:31:14.686Z,350
2017-06-16T11:32:16.350Z,350
2017-06-16T11:33:18.190Z,330
2017-06-16T11:34:19.867Z,305
2017-06-16T11:35:23.114Z,295
2017-06-16T11:36:24.834Z,285
2017-06-16T11:37:26.530Z,290
2017-06-16T11:38:28.252Z,305
2017-06-16T11:39:30.128Z,310
2017-06-16T11:40:31.916Z,305
2017-06-16T11:41:35.770Z,285
2017-06-16T11:42:37.461Z,270
2017-06-16T11:43:39.247Z,270
2017-06-16T11:44:41.367Z,270
2017-06-16T11:45:43.215Z,265
2017-06-16T11:46:44.876Z,270
2017-06-16T11:47:48.753Z,270
2017-06-16T11:48:50.483Z,275
2017-06-16T11:49:53.083Z,285
2017-06-16T11:50:54.760Z,280
2017-06-16T11:51:56.737Z,280
2017-06-16T11:52:58.405Z,275
2017-06-16T11:54:00.146Z,280
2017-06-16T11:55:01.866Z,280
2017-06-16T11:56:04.571Z,290
2017-06-16T11:57:06.250Z,310
2017-06-16T11:58:09.076Z,325
2017-06-16T11:59:10.852Z,335
2017-06-16T12:00:12.706Z,335
2017-06-16T12:01:14.373Z,330
2017-06-16T12:02:16.228Z,320
2017-06-16T12:03:17.900Z,305
2017-06-16T12:04:24.585Z,275
2017-06-16T12:05:26.258Z,235
2017-06-16T12:06:28.608Z,210
2017-06-16T12:07:30.354Z,185
2017-06-16T12:08:32.210Z,170
2017-06-16T12:09:33.966Z,165
2017-06-16T12:10:35.842Z,165
2017-06-16T12:11:37.630Z,170
2017-06-16T12:12:39.361Z,180
2017-06-16T12:13:41.040Z,185
2017-06-16T12:14:44.857Z,200
2017-06-16T12:15:46.522Z,215
2017-06-16T12:16:48.438Z,235
2017-06-16T12:17:50.108Z,245
2017-06-16T12:18:52.040Z,265
2017-06-16T12:19:53.774Z,290
2017-06-16T12:20:55.567Z,320
2017-06-16T12:21:57.499Z,345
2017-06-16T12:22:59.282Z,355
2017-06-16T12:24:00.989Z,365
2017-06-16T12:25:03.783Z,400
2017-06-16T12:26:05.458Z,330
2017-06-16T12:27:07.283Z,330
2017-06-16T12:28:09.007Z,355
2017-06-16T12:29:15.513Z,355
2017-06-16T12:30:17.232Z,340
2017-06-16T12:31:21.151Z,305
2017-06-16T12:32:22.883Z,275
2017-06-16T12:33:36.544Z,255
2017-06-16T12:34:38.250Z,235
2017-06-16T12:35:47.102Z,220
2017-06-16T12:36:48.776Z,195
2017-06-16T12:37:57.595Z,175
2017-06-16T12:38:59.737Z,170
2017-06-16T12:40:01.472Z,170
2017-06-16T12:41:03.143Z,165
2017-06-16T12:42:05.105Z,160
2017-06-16T12:43:06.798Z,155
2017-06-16T12:44:09.609Z,145
2017-06-16T12:45:11.339Z,140
2017-06-16T12:46:13.116Z,135
2017-06-16T12:47:14.788Z,130
2017-06-16T12:48:19.266Z,125
2017-06-16T12:49:20.941Z,125
2017-06-16T12:50:23.514Z,130
2017-06-16T12:51:25.697Z,130
2017-06-16T12:52:31.966Z,130
2017-06-16T12:53:34.119Z,140
2017-06-16T12:54:36.907Z,145
2017-06-16T12:55:39.477Z,175
2017-06-16T12:56:42.234Z,210
2017-06-16T12:57:44.490Z,250
2017-06-16T12:58:47.337Z,260
2017-06-16T12:59:49.403Z,240
2017-06-16T13:00:51.119Z,280
2017-06-16T13:01:52.967Z,325
2017-06-16T13:02:54.750Z,340
2017-06-16T13:03:56.421Z,330
2017-06-16T13:05:03.024Z,295
2017-06-16T13:06:04.738Z,280
2017-06-16T13:07:06.592Z,305
2017-06-16T13:08:08.312Z,310
2017-06-16T13:09:21.955Z,305
2017-06-16T13:10:24.431Z,265
2017-06-16T13:11:28.199Z,260
2017-06-16T13:12:30.393Z,250
2017-06-16T13:13:32.265Z,240
2017-06-16T13:14:34.642Z,220
2017-06-16T13:56:49.523Z,220
2017-06-16T13:57:51.666Z,230
2017-06-16T13:58:58.390Z,240
2017-06-16T14:00:00.109Z,255
2017-06-16T14:26:11.821Z,245
2017-06-16T15:08:39.225Z,105
2017-06-16T15:09:41.020Z,120
2017-06-16T15:10:42.703Z,145
2017-06-16T15:11:44.433Z,160
2017-06-16T15:12:46.114Z,185
2017-06-16T15:13:48.039Z,205
2017-06-16T15:14:49.703Z,225
2017-06-16T15:15:51.528Z,235
2017-06-16T15:16:53.239Z,235
2017-06-16T15:18:05.862Z,210
2017-06-16T15:19:07.518Z,205
2017-06-16T15:20:09.250Z,215
2017-06-16T15:21:10.914Z,195
2017-06-16T15:22:15.278Z,190
2017-06-16T15:23:17.068Z,195
2017-06-16T15:24:18.808Z,195
2017-06-16T15:25:21.461Z,200
2017-06-16T15:26:25.262Z,215
2017-06-16T15:27:26.979Z,225
2017-06-16T15:28:28.790Z,230
2017-06-16T15:29:30.461Z,235
2017-06-16T15:30:32.249Z,230
2017-06-16T15:31:34.512Z,225
2017-06-16T15:32:36.310Z,230
2017-06-16T15:33:38.000Z,230
2017-06-16T15:34:39.775Z,230
2017-06-16T15:35:42.210Z,230
2017-06-16T15:36:49.400Z,230
2017-06-16T15:37:51.102Z,225
2017-06-16T15:38:52.855Z,215
2017-06-16T15:39:54.567Z,205
2017-06-16T15:40:57.175Z,195
2017-06-16T15:41:58.800Z,180
2017-06-16T15:43:00.592Z,155
2017-06-16T15:44:02.266Z,135
2017-06-16T15:45:05.204Z,115
2017-06-16T15:46:07.244Z,105
2017-06-16T15:47:09.024Z,100
2017-06-16T15:48:12.335Z,110
2017-06-16T15:49:15.033Z,125
2017-06-16T15:50:17.349Z,140
2017-06-16T15:51:21.041Z,145
2017-06-16T15:52:23.232Z,145
2017-06-16T15:53:31.879Z,145
2017-06-16T15:54:33.536Z,155
2017-06-16T15:55:35.612Z,150
2017-06-16T15:56:37.302Z,150
2017-06-16T15:57:39.116Z,140
2017-06-16T15:58:40.922Z,140
2017-06-16T15:59:43.710Z,150
2017-06-16T16:00:45.370Z,160
2017-06-16T16:01:48.156Z,165
2017-06-16T16:02:49.822Z,170
2017-06-16T16:03:51.570Z,190
2017-06-16T16:04:53.235Z,205
2017-06-16T16:05:55.047Z,205
2017-06-16T16:06:56.716Z,205
2017-06-16T16:07:59.748Z,205
2017-06-16T16:09:01.500Z,195
2017-06-16T16:10:03.236Z,210
2017-06-16T16:11:04.923Z,200
2017-06-16T16:12:06.803Z,200
2017-06-16T16:13:08.708Z,195
2017-06-16T16:14:11.681Z,195
2017-06-16T16:15:13.695Z,195
2017-06-16T16:16:15.609Z,190
2017-06-16T16:17:17.292Z,185
2017-06-16T16:18:20.042Z,185
2017-06-16T16:19:21.777Z,180
2017-06-16T16:20:23.645Z,180
2017-06-16T16:21:25.420Z,185
2017-06-16T16:22:27.325Z,190
2017-06-16T16:23:29.137Z,200
2017-06-16T16:24:30.928Z,205
2017-06-16T16:25:32.725Z,205
2017-06-16T16:26:34.404Z,200
2017-06-16T16:27:36.141Z,195
2017-06-16T16:28:37.822Z,190