createdAt,value
2019-03-25T00:00:52.975Z,23.27
2019-03-25T00:03:21.339Z,32.00
2019-03-25T00:05:49.694Z,29.80
2019-03-25T00:08:18.215Z,34.25
2019-03-25T00:10:46.611Z,14.10
2019-03-25T00:13:14.917Z,24.43
2019-03-25T00:15:43.310Z,16.15
2019-03-25T00:18:11.591Z,13.55
2019-03-25T00:20:39.844Z,24.35
2019-03-25T00:23:08.366Z,35.38
2019-03-25T00:25:36.745Z,13.58
2019-03-25T00:28:05.220Z,10.65
2019-03-25T00:30:33.742Z,10.68
2019-03-25T00:33:02.006Z,14.35
2019-03-25T00:35:30.363Z,14.23
2019-03-25T00:37:58.709Z,12.75
2019-03-25T00:40:26.956Z,11.18
2019-03-25T00:42:55.314Z,12.13
2019-03-25T00:45:23.611Z,16.23
2019-03-25T00:47:52.345Z,15.38
2019-03-25T00:50:20.872Z,13.30
2019-03-25T00:52:49.254Z,15.30
2019-03-25T00:55:17.519Z,11.43
2019-03-25T00:57:45.983Z,14.33
2019-03-25T01:00:14.901Z,12.65
2019-03-25T01:02:43.283Z,13.22
2019-03-25T01:05:12.055Z,11.30
2019-03-25T01:07:41.414Z,16.60
2019-03-25T01:10:10.245Z,11.50
2019-03-25T01:12:38.566Z,10.43
2019-03-25T01:15:07.248Z,11.40
2019-03-25T01:17:36.507Z,10.15
2019-03-25T01:20:05.413Z,9.23
2019-03-25T01:22:33.726Z,13.50
2019-03-25T01:25:02.749Z,14.13
2019-03-25T01:27:31.474Z,9.33
2019-03-25T01:29:59.855Z,11.53
2019-03-25T01:32:28.097Z,10.50
2019-03-25T01:34:56.553Z,15.08
2019-03-25T01:37:24.851Z,16.20
2019-03-25T01:39:53.547Z,10.85
2019-03-25T01:42:21.851Z,9.13
2019-03-25T01:44:50.223Z,13.18
2019-03-25T01:47:18.486Z,11.38
2019-03-25T01:49:47.514Z,11.53
2019-03-25T01:52:15.826Z,10.05
2019-03-25T01:54:44.089Z,12.33
2019-03-25T01:57:12.539Z,11.60
2019-03-25T01:59:40.906Z,14.38
2019-03-25T02:02:09.997Z,11.00
2019-03-25T02:04:38.297Z,11.55
2019-03-25T02:07:06.629Z,9.65
2019-03-25T02:09:34.897Z,9.30
2019-03-25T02:12:03.267Z,17.27
2019-03-25T02:14:31.533Z,15.00
2019-03-25T02:16:59.793Z,11.93
2019-03-25T02:19:28.152Z,10.18
2019-03-25T02:21:56.488Z,11.85
2019-03-25T02:24:24.855Z,15.35
2019-03-25T02:26:53.312Z,7.75
2019-03-25T02:29:21.526Z,9.18
2019-03-25T02:31:49.831Z,12.07
2019-03-25T02:34:18.252Z,12.50
2019-03-25T02:36:46.558Z,8.85
2019-03-25T02:39:14.927Z,15.70
2019-03-25T02:41:43.275Z,9.45
2019-03-25T02:44:11.370Z,9.95
2019-03-25T02:46:39.596Z,14.23
2019-03-25T02:49:07.993Z,9.33
2019-03-25T02:51:36.317Z,18.20
2019-03-25T02:54:04.636Z,12.00
2019-03-25T02:56:33.143Z,9.55
2019-03-25T02:59:01.358Z,11.90
2019-03-25T03:01:29.635Z,11.28
2019-03-25T03:03:57.909Z,12.23
2019-03-25T03:06:27.168Z,13.90
2019-03-25T03:08:55.465Z,13.93
2019-03-25T03:11:23.984Z,13.40
2019-03-25T03:13:52.218Z,15.03
2019-03-25T03:16:20.553Z,10.85
2019-03-25T03:18:49.281Z,13.38
2019-03-25T03:21:17.466Z,15.90
2019-03-25T03:23:45.815Z,15.78
2019-03-25T03:26:14.287Z,10.72
2019-03-25T03:28:42.525Z,13.38
2019-03-25T03:31:10.803Z,16.15
2019-03-25T03:33:39.119Z,12.63
2019-03-25T03:36:07.436Z,13.68
2019-03-25T03:38:35.936Z,14.13
2019-03-25T03:41:04.440Z,11.55
2019-03-25T03:43:32.975Z,13.88
2019-03-25T03:46:01.337Z,11.97
2019-03-25T03:48:29.811Z,18.23
2019-03-25T03:50:58.174Z,12.63
2019-03-25T03:53:26.717Z,11.78
2019-03-25T03:55:55.333Z,13.18
2019-03-25T03:58:25.239Z,12.53
2019-03-25T04:00:53.608Z,18.12
2019-03-25T04:03:21.930Z,15.38
2019-03-25T04:05:50.174Z,12.80
2019-03-25T04:08:18.427Z,11.45
2019-03-25T04:10:46.829Z,13.28
2019-03-25T04:13:15.071Z,15.93
2019-03-25T04:15:43.433Z,15.13
2019-03-25T04:18:11.968Z,15.98
2019-03-25T04:20:40.290Z,11.45
2019-03-25T04:23:08.660Z,14.10
2019-03-25T04:25:37.359Z,10.65
2019-03-25T04:28:05.687Z,11.95
2019-03-25T04:30:34.024Z,12.37
2019-03-25T04:33:02.231Z,18.00
2019-03-25T04:35:30.488Z,16.60
2019-03-25T04:37:59.027Z,9.58
2019-03-25T04:40:27.496Z,13.75
2019-03-25T04:42:55.855Z,12.82
2019-03-25T04:45:24.204Z,13.00
2019-03-25T04:47:52.593Z,12.50
2019-03-25T04:50:20.854Z,13.95
2019-03-25T04:52:49.230Z,12.07
2019-03-25T04:55:19.550Z,11.18
2019-03-25T04:57:47.790Z,12.65
2019-03-25T05:00:30.720Z,14.60
2019-03-25T05:02:59.036Z,10.72
2019-03-25T05:05:27.426Z,12.98
2019-03-25T05:07:55.880Z,14.30
2019-03-25T05:10:24.142Z,13.18
2019-03-25T05:12:52.454Z,12.95
2019-03-25T05:15:20.779Z,12.50
2019-03-25T05:17:48.998Z,12.80
2019-03-25T05:20:17.412Z,12.68
2019-03-25T05:22:45.946Z,13.58
2019-03-25T05:25:14.280Z,12.03
2019-03-25T05:27:42.636Z,13.22
2019-03-25T05:30:11.133Z,13.72
2019-03-25T05:32:39.407Z,13.48
2019-03-25T05:35:07.867Z,12.47
2019-03-25T05:37:36.145Z,18.73
2019-03-25T05:40:04.771Z,14.23
2019-03-25T05:42:33.202Z,16.12
2019-03-25T05:45:01.605Z,11.20
2019-03-25T05:47:29.851Z,13.00
2019-03-25T05:49:58.226Z,12.33
2019-03-25T05:52:26.667Z,14.65
2019-03-25T05:54:54.947Z,15.03
2019-03-25T05:57:23.241Z,10.50
2019-03-25T05:59:51.753Z,13.25
2019-03-25T06:02:20.011Z,15.80
2019-03-25T06:04:48.389Z,13.45
2019-03-25T06:07:16.806Z,20.82
2019-03-25T06:09:45.132Z,14.05
2019-03-25T06:12:13.408Z,15.20
2019-03-25T06:14:41.855Z,14.47
2019-03-25T06:17:10.193Z,13.40
2019-03-25T06:19:38.456Z,15.68
2019-03-25T06:22:06.715Z,19.35
2019-03-25T06:24:35.249Z,16.12
2019-03-25T06:27:13.590Z,13.38
2019-03-25T06:29:33.809Z,15.30
2019-03-25T06:32:02.168Z,12.20
2019-03-25T06:34:31.237Z,15.30
2019-03-25T06:36:59.690Z,16.15
2019-03-25T06:39:28.003Z,16.73
2019-03-25T06:41:56.654Z,14.35
2019-03-25T06:44:25.285Z,17.48
2019-03-25T06:46:53.706Z,17.57
2019-03-25T06:49:22.015Z,13.98
2019-03-25T06:51:50.557Z,15.75
2019-03-25T06:54:18.905Z,14.28
2019-03-25T06:56:47.266Z,14.35
2019-03-25T06:59:15.607Z,17.73
2019-03-25T07:01:43.946Z,15.70
2019-03-25T07:04:12.246Z,14.00
2019-03-25T07:06:40.598Z,19.45
2019-03-25T07:09:08.843Z,15.60
2019-03-25T07:11:37.500Z,17.15
2019-03-25T07:14:05.807Z,12.88
2019-03-25T07:16:34.243Z,17.80
2019-03-25T07:19:02.555Z,20.02
2019-03-25T07:21:30.942Z,17.02
2019-03-25T07:23:59.224Z,14.30
2019-03-25T07:26:28.462Z,16.57
2019-03-25T07:28:57.062Z,20.77
2019-03-25T07:31:25.339Z,18.67
2019-03-25T07:33:53.573Z,16.93
2019-03-25T07:36:21.970Z,17.15
2019-03-25T07:38:50.252Z,14.38
2019-03-25T07:41:18.529Z,17.02
2019-03-25T07:43:47.762Z,16.67
2019-03-25T07:46:16.113Z,10.85
2019-03-25T07:48:44.336Z,15.48
2019-03-25T07:51:13.872Z,14.18
2019-03-25T07:53:42.136Z,13.98
2019-03-25T07:56:10.447Z,20.50
2019-03-25T07:58:38.781Z,15.08
2019-03-25T08:01:07.119Z,19.77
2019-03-25T08:03:35.526Z,16.00
2019-03-25T08:06:04.074Z,17.12
2019-03-25T08:08:32.393Z,17.25
2019-03-25T08:11:00.725Z,16.62
2019-03-25T08:13:29.037Z,16.97
2019-03-25T08:15:57.345Z,15.23
2019-03-25T08:18:25.653Z,20.97
2019-03-25T08:20:53.953Z,13.70
2019-03-25T08:23:22.217Z,12.80
2019-03-25T08:25:50.461Z,12.30
2019-03-25T08:28:18.889Z,17.17
2019-03-25T08:30:47.196Z,12.75
2019-03-25T08:33:15.415Z,15.95
2019-03-25T08:35:43.792Z,15.18
2019-03-25T08:38:12.035Z,14.43
2019-03-25T08:40:40.274Z,12.13
2019-03-25T08:43:08.548Z,14.70
2019-03-25T08:45:36.881Z,11.80
2019-03-25T08:48:06.130Z,12.63
2019-03-25T08:50:34.481Z,12.80
2019-03-25T08:53:02.865Z,9.40
2019-03-25T08:55:31.147Z,9.73
2019-03-25T08:58:11.273Z,8.98
2019-03-25T09:00:30.130Z,14.87
2019-03-25T09:02:59.393Z,11.85
2019-03-25T09:05:27.834Z,10.95
2019-03-25T09:07:56.118Z,14.18
2019-03-25T09:10:25.677Z,9.33
2019-03-25T09:12:57.922Z,10.30
2019-03-25T09:15:26.314Z,14.68
2019-03-25T09:17:54.590Z,12.37
2019-03-25T09:20:22.906Z,8.73
2019-03-25T09:22:51.208Z,14.33
2019-03-25T09:25:19.463Z,8.28
2019-03-25T09:28:30.875Z,8.93
2019-03-25T09:31:09.827Z,15.48
2019-03-25T09:33:38.150Z,14.00
2019-03-25T09:36:06.728Z,17.67
2019-03-25T09:38:35.133Z,13.13
2019-03-25T09:41:03.506Z,16.77
2019-03-25T09:43:31.757Z,11.75
2019-03-25T09:46:00.312Z,10.98
2019-03-25T09:48:29.087Z,16.27
2019-03-25T09:50:57.388Z,12.28
2019-03-25T09:53:25.737Z,11.50
2019-03-25T09:55:54.187Z,12.30
2019-03-25T09:58:22.588Z,13.98
2019-03-25T10:00:52.121Z,15.32
2019-03-25T10:03:22.051Z,19.02
2019-03-25T10:05:50.776Z,9.30
2019-03-25T10:08:19.292Z,12.25
2019-03-25T10:10:47.679Z,10.18
2019-03-25T10:13:16.030Z,8.05
2019-03-25T10:15:44.405Z,8.13
2019-03-25T10:18:12.973Z,9.68
2019-03-25T10:20:41.471Z,9.28
2019-03-25T10:23:09.767Z,8.55
2019-03-25T10:25:38.291Z,10.98
2019-03-25T10:28:06.813Z,9.33
2019-03-25T10:30:35.099Z,11.10
2019-03-25T10:33:03.523Z,8.30
2019-03-25T10:35:32.134Z,8.55
2019-03-25T10:38:00.378Z,11.20
2019-03-25T10:40:28.964Z,9.48
2019-03-25T10:42:57.191Z,8.60
2019-03-25T10:45:25.423Z,7.80
2019-03-25T10:47:53.877Z,12.35
2019-03-25T10:50:22.179Z,10.93
2019-03-25T10:52:50.436Z,8.20
2019-03-25T10:55:18.696Z,8.15
2019-03-25T10:57:46.978Z,10.80
2019-03-25T11:00:15.949Z,11.75
2019-03-25T11:02:44.635Z,7.05
2019-03-25T11:05:13.794Z,8.00
2019-03-25T11:10:11.083Z,7.72
2019-03-25T11:12:39.487Z,7.08
2019-03-25T11:15:09.495Z,7.08
2019-03-25T11:17:37.723Z,6.78
2019-03-25T11:20:06.847Z,9.20
2019-03-25T11:22:35.197Z,3.67
2019-03-25T11:25:03.883Z,9.70
2019-03-25T11:27:33.181Z,7.70
2019-03-25T11:30:01.593Z,6.40
2019-03-25T11:32:31.094Z,8.10
2019-03-25T11:34:59.464Z,12.82
2019-03-25T11:37:27.895Z,7.65
2019-03-25T11:39:57.099Z,8.90
2019-03-25T11:42:25.459Z,6.90
2019-03-25T11:44:53.734Z,12.73
2019-03-25T11:47:24.478Z,7.53
2019-03-25T11:49:52.915Z,6.33
2019-03-25T11:52:21.282Z,6.92
2019-03-25T11:54:49.552Z,6.75
2019-03-25T11:57:17.816Z,8.10
2019-03-25T11:59:46.174Z,11.15
2019-03-25T12:02:17.801Z,6.60
2019-03-25T12:04:44.780Z,12.58
2019-03-25T12:07:13.172Z,6.62
2019-03-25T12:09:41.712Z,10.53
2019-03-25T12:12:10.015Z,9.05
2019-03-25T12:14:38.324Z,5.92
2019-03-25T12:17:06.692Z,6.12
2019-03-25T12:19:34.958Z,6.75
2019-03-25T12:22:03.277Z,6.95
2019-03-25T12:24:31.776Z,5.45
2019-03-25T12:27:00.190Z,8.15
2019-03-25T12:29:30.518Z,7.15
2019-03-25T12:31:58.901Z,8.35
2019-03-25T12:34:27.273Z,7.78
2019-03-25T12:36:55.603Z,6.55
2019-03-25T12:39:24.058Z,7.17
2019-03-25T12:41:52.357Z,8.73
2019-03-25T12:44:20.598Z,5.83
2019-03-25T12:46:49.075Z,7.92
2019-03-25T12:49:18.070Z,7.30
2019-03-25T12:51:48.498Z,8.60
2019-03-25T12:54:16.815Z,6.72
2019-03-25T12:56:45.148Z,7.00
2019-03-25T12:59:13.430Z,8.55
2019-03-25T13:01:52.379Z,6.87
2019-03-25T13:04:12.996Z,7.58
2019-03-25T13:06:41.478Z,7.72
2019-03-25T13:09:10.235Z,5.83
2019-03-25T13:11:38.573Z,8.90
2019-03-25T13:14:06.886Z,8.25
2019-03-25T13:16:35.172Z,8.53
2019-03-25T13:19:03.470Z,5.97
2019-03-25T13:21:31.873Z,5.05
2019-03-25T13:24:00.263Z,3.17
2019-03-25T13:26:28.660Z,5.92
2019-03-25T13:29:02.093Z,3.77
2019-03-25T13:31:27.137Z,5.08
2019-03-25T13:33:55.422Z,6.70
2019-03-25T13:36:23.704Z,6.22
2019-03-25T13:38:52.091Z,5.20
2019-03-25T13:41:20.457Z,5.95
2019-03-25T13:43:48.831Z,8.53
2019-03-25T13:46:17.061Z,8.58
2019-03-25T13:48:45.661Z,4.95
2019-03-25T13:51:15.239Z,2.80
2019-03-25T13:53:43.638Z,2.35
2019-03-25T13:56:11.967Z,1.35
2019-03-25T13:58:40.428Z,2.98
2019-03-25T14:01:09.844Z,2.12
2019-03-25T14:03:38.111Z,3.70
2019-03-25T14:06:06.560Z,2.80
2019-03-25T14:08:34.852Z,1.25
2019-03-25T14:11:03.175Z,3.40
2019-03-25T14:13:31.513Z,5.75
2019-03-25T14:15:59.773Z,6.25
2019-03-25T14:18:28.626Z,5.95
2019-03-25T14:20:57.101Z,4.22
2019-03-25T14:23:25.479Z,5.45
2019-03-25T14:25:53.826Z,4.03
2019-03-25T14:28:22.219Z,3.08
2019-03-25T14:30:51.369Z,3.12
2019-03-25T14:33:19.677Z,4.35
2019-03-25T14:35:48.129Z,5.37
2019-03-25T14:38:16.777Z,4.75
2019-03-25T14:40:45.062Z,5.17
2019-03-25T14:43:13.489Z,5.12
2019-03-25T14:45:41.781Z,3.58
2019-03-25T14:48:13.340Z,3.47
2019-03-25T14:50:41.848Z,4.90
2019-03-25T14:53:10.304Z,5.53
2019-03-25T14:55:38.680Z,2.67
2019-03-25T14:58:07.145Z,3.35
2019-03-25T15:00:35.551Z,3.15
2019-03-25T15:03:04.112Z,2.70
2019-03-25T15:05:32.471Z,3.37
2019-03-25T15:08:00.742Z,4.62
2019-03-25T15:10:29.027Z,5.00
2019-03-25T15:12:57.458Z,3.27
2019-03-25T15:15:25.788Z,5.80
2019-03-25T15:17:54.110Z,2.50
2019-03-25T15:20:22.414Z,4.42
2019-03-25T15:22:50.739Z,4.08
2019-03-25T15:25:18.971Z,4.67
2019-03-25T15:27:47.291Z,4.30
2019-03-25T15:30:16.789Z,7.37
2019-03-25T15:32:45.105Z,4.42
2019-03-25T15:35:13.492Z,4.85
2019-03-25T15:37:41.821Z,3.52
2019-03-25T15:40:11.361Z,5.40
2019-03-25T15:42:39.827Z,5.85
2019-03-25T15:45:08.875Z,3.52
2019-03-25T15:47:37.294Z,6.65
2019-03-25T15:50:06.402Z,4.05
2019-03-25T15:52:35.660Z,5.45
2019-03-25T15:55:04.058Z,4.87
2019-03-25T15:57:32.433Z,5.12
2019-03-25T16:00:00.792Z,9.15
2019-03-25T16:02:29.242Z,7.30
2019-03-25T16:04:57.554Z,7.42
2019-03-25T16:07:29.211Z,8.28
2019-03-25T16:09:57.559Z,5.37
2019-03-25T16:12:25.844Z,3.55
2019-03-25T16:14:54.137Z,4.58
2019-03-25T16:17:22.495Z,7.67
2019-03-25T16:19:50.814Z,7.05
2019-03-25T16:22:19.144Z,6.47
2019-03-25T16:24:47.521Z,6.08
2019-03-25T16:27:15.776Z,6.65
2019-03-25T16:29:44.028Z,4.35
2019-03-25T16:32:12.362Z,7.12
2019-03-25T16:34:42.466Z,3.40
2019-03-25T16:37:10.847Z,3.87
2019-03-25T16:39:39.159Z,4.17
2019-03-25T16:42:07.496Z,4.33
2019-03-25T16:44:35.933Z,5.55
2019-03-25T16:47:06.599Z,3.70
2019-03-25T16:49:34.920Z,4.05
2019-03-25T16:52:03.330Z,4.45
2019-03-25T16:54:31.854Z,5.78
2019-03-25T16:57:00.218Z,4.70
2019-03-25T16:59:28.592Z,3.47
2019-03-25T17:01:56.899Z,6.33
2019-03-25T17:04:25.226Z,5.85
2019-03-25T17:06:53.558Z,3.20
2019-03-25T17:09:21.906Z,6.03
2019-03-25T17:11:50.243Z,3.55
2019-03-25T17:14:19.614Z,5.35
2019-03-25T17:16:48.053Z,4.28
2019-03-25T17:19:16.440Z,3.77
2019-03-25T17:21:44.782Z,5.72
2019-03-25T17:24:14.243Z,4.85
2019-03-25T17:27:09.250Z,2.30
2019-03-25T17:29:38.120Z,3.87
2019-03-25T17:32:06.632Z,4.78
2019-03-25T17:34:36.396Z,4.37
2019-03-25T17:37:04.796Z,2.58
2019-03-25T17:39:33.365Z,2.55
2019-03-25T17:42:01.925Z,3.70
2019-03-25T17:44:30.367Z,5.75
2019-03-25T17:46:58.720Z,3.20
2019-03-25T17:49:34.071Z,5.12
2019-03-25T17:52:02.824Z,3.70
2019-03-25T17:54:31.168Z,5.62
2019-03-25T17:56:59.510Z,4.75
2019-03-25T17:59:27.777Z,4.90
2019-03-25T18:01:56.137Z,5.60
2019-03-25T18:04:24.840Z,4.37
2019-03-25T18:06:53.124Z,5.08
2019-03-25T18:09:27.327Z,8.53
2019-03-25T18:11:55.808Z,7.78
2019-03-25T18:14:24.088Z,8.10
2019-03-25T18:16:52.564Z,7.47
2019-03-25T18:19:21.138Z,5.50
2019-03-25T18:21:49.605Z,5.87
2019-03-25T18:24:18.020Z,6.20
2019-03-25T18:26:46.473Z,7.28
2019-03-25T18:29:17.037Z,6.03
2019-03-25T18:31:45.461Z,6.05
2019-03-25T18:34:13.765Z,5.00
2019-03-25T18:36:42.068Z,5.95
2019-03-25T18:39:11.936Z,6.03
2019-03-25T18:41:40.611Z,5.53
2019-03-25T18:44:09.357Z,5.70
2019-03-25T18:46:40.019Z,8.30
2019-03-25T18:49:08.685Z,9.15
2019-03-25T18:51:37.118Z,10.75
2019-03-25T18:54:05.728Z,7.20
2019-03-25T18:56:34.269Z,6.25
2019-03-25T18:59:02.751Z,6.17
2019-03-25T19:01:35.155Z,7.62
2019-03-25T19:04:03.601Z,8.08
2019-03-25T19:06:32.221Z,5.78
2019-03-25T19:09:00.699Z,4.90
2019-03-25T19:11:31.472Z,7.60
2019-03-25T19:14:04.521Z,5.08
2019-03-25T19:16:33.259Z,6.35
2019-03-25T19:19:01.477Z,4.22
2019-03-25T19:21:30.858Z,4.58
2019-03-25T19:23:59.463Z,6.58
2019-03-25T19:26:27.802Z,6.80
2019-03-25T19:28:56.301Z,6.05
2019-03-25T19:31:24.637Z,5.55
2019-03-25T19:33:52.914Z,6.20
2019-03-25T19:36:21.292Z,7.10
2019-03-25T19:38:49.794Z,6.83
2019-03-25T19:41:27.128Z,6.67
2019-03-25T19:43:48.690Z,5.62
2019-03-25T19:46:17.136Z,7.10
2019-03-25T19:48:45.534Z,5.62
2019-03-25T19:51:13.942Z,5.62
2019-03-25T19:53:42.378Z,5.10
2019-03-25T19:56:14.644Z,4.47
2019-03-25T19:58:43.148Z,5.53
2019-03-25T20:01:45.860Z,5.40
2019-03-25T20:04:14.546Z,5.22
2019-03-25T20:06:48.356Z,6.47
2019-03-25T20:09:19.806Z,5.55
2019-03-25T20:11:48.559Z,4.12
2019-03-25T20:14:16.962Z,3.80
2019-03-25T20:16:45.412Z,4.33
2019-03-25T20:19:13.809Z,4.78
2019-03-25T20:21:42.160Z,6.62
2019-03-25T20:24:10.595Z,7.03
2019-03-25T20:26:39.408Z,9.18
2019-03-25T20:29:07.766Z,9.70
2019-03-25T20:31:36.111Z,10.72
2019-03-25T20:34:10.949Z,11.80
2019-03-25T20:36:34.819Z,10.60
2019-03-25T20:39:06.927Z,10.68
2019-03-25T20:41:36.122Z,9.20
2019-03-25T20:44:04.634Z,7.97
2019-03-25T20:46:33.200Z,5.30
2019-03-25T20:49:01.961Z,5.90
2019-03-25T20:51:30.390Z,6.37
2019-03-25T20:53:58.890Z,5.65
2019-03-25T20:56:30.636Z,4.92
2019-03-25T20:58:59.222Z,5.25
2019-03-25T21:01:27.680Z,5.97
2019-03-25T21:03:56.136Z,7.25
2019-03-25T21:06:25.053Z,8.03
2019-03-25T21:08:53.735Z,8.00
2019-03-25T21:11:22.310Z,12.33
2019-03-25T21:13:50.688Z,9.43
2019-03-25T21:16:19.098Z,12.80
2019-03-25T21:18:47.354Z,6.65
2019-03-25T21:21:15.848Z,4.78
2019-03-25T21:23:44.850Z,5.60
2019-03-25T21:26:13.179Z,7.17
2019-03-25T21:28:41.825Z,5.78
2019-03-25T21:31:10.197Z,6.03
2019-03-25T21:33:38.750Z,8.43
2019-03-25T21:36:07.283Z,7.08
2019-03-25T21:38:35.754Z,6.20
2019-03-25T21:41:04.311Z,9.28
2019-03-25T21:43:32.853Z,7.53
2019-03-25T21:46:01.406Z,7.67
2019-03-25T21:48:29.989Z,6.58
2019-03-25T21:50:58.397Z,9.93
2019-03-25T21:53:26.867Z,6.60
2019-03-25T21:55:55.293Z,6.37
2019-03-25T21:58:23.831Z,8.85
2019-03-25T22:00:52.811Z,7.95
2019-03-25T22:03:21.347Z,6.87
2019-03-25T22:05:49.911Z,9.85
2019-03-25T22:08:18.236Z,8.20
2019-03-25T22:10:46.896Z,7.53
2019-03-25T22:13:16.337Z,11.50
2019-03-25T22:15:44.899Z,7.90
2019-03-25T22:18:13.426Z,9.13
2019-03-25T22:20:41.792Z,10.08
2019-03-25T22:23:10.184Z,11.48
2019-03-25T22:25:38.589Z,13.65
2019-03-25T22:28:07.080Z,13.98
2019-03-25T22:30:35.362Z,20.97
2019-03-25T22:33:03.675Z,17.15
2019-03-25T22:35:32.132Z,12.98
2019-03-25T22:38:00.404Z,9.40
2019-03-25T22:40:29.710Z,10.80
2019-03-25T22:42:58.315Z,11.45
2019-03-25T22:45:28.748Z,8.05
2019-03-25T22:47:56.996Z,9.55
2019-03-25T22:50:29.885Z,7.28
2019-03-25T22:52:58.210Z,8.63
2019-03-25T22:55:26.505Z,9.18
2019-03-25T22:57:57.922Z,11.50
2019-03-25T23:00:30.199Z,15.23
2019-03-25T23:03:00.230Z,7.15
2019-03-25T23:05:28.555Z,8.95
2019-03-25T23:07:56.893Z,11.85
2019-03-25T23:10:25.308Z,9.95
2019-03-25T23:12:53.513Z,7.47
2019-03-25T23:15:21.774Z,11.30
2019-03-25T23:17:50.188Z,10.60
2019-03-25T23:20:18.478Z,9.30
2019-03-25T23:22:46.810Z,9.30
2019-03-25T23:25:15.091Z,9.93
2019-03-25T23:27:44.360Z,10.00
2019-03-25T23:30:13.257Z,8.73
2019-03-25T23:32:41.708Z,7.65
2019-03-25T23:35:10.309Z,9.45
2019-03-25T23:37:38.710Z,12.30
2019-03-25T23:40:07.003Z,7.72
2019-03-25T23:42:35.780Z,11.00
2019-03-25T23:45:04.508Z,11.50
2019-03-25T23:47:32.940Z,8.00
2019-03-25T23:50:01.348Z,9.53
2019-03-25T23:52:29.839Z,11.48
2019-03-25T23:54:58.381Z,12.60
2019-03-25T23:57:26.746Z,7.42
2019-03-25T23:59:55.233Z,9.33
