createdAt,value
2022-12-23T00:01:13.606Z,25.85
2022-12-23T00:03:40.203Z,27.13
2022-12-23T00:06:12.149Z,33.05
2022-12-23T00:08:38.649Z,29.10
2022-12-23T00:11:06.880Z,31.85
2022-12-23T00:13:52.033Z,34.58
2022-12-23T00:16:18.639Z,30.17
2022-12-23T00:18:45.150Z,24.38
2022-12-23T00:21:14.055Z,21.35
2022-12-23T00:23:43.752Z,27.15
2022-12-23T00:26:15.879Z,29.90
2022-12-23T00:28:42.560Z,28.52
2022-12-23T00:31:09.846Z,33.88
2022-12-23T00:33:38.802Z,23.90
2022-12-23T00:36:23.385Z,25.35
2022-12-23T00:39:09.135Z,30.17
2022-12-23T00:41:54.035Z,19.90
2022-12-23T00:44:20.697Z,21.88
2022-12-23T00:46:47.127Z,18.67
2022-12-23T00:49:33.250Z,20.05
2022-12-23T00:52:00.159Z,19.40
2022-12-23T00:54:26.725Z,17.20
2022-12-23T00:56:53.737Z,20.02
2022-12-23T00:59:20.135Z,21.52
2022-12-23T01:02:05.529Z,20.05
2022-12-23T01:04:50.966Z,20.15
2022-12-23T01:07:19.862Z,23.35
2022-12-23T01:09:46.310Z,18.75
2022-12-23T01:12:12.730Z,16.50
2022-12-23T01:14:39.188Z,16.40
2022-12-23T01:17:07.098Z,20.80
2022-12-23T01:19:33.984Z,23.55
2022-12-23T01:22:00.344Z,20.48
2022-12-23T01:24:32.670Z,20.05
2022-12-23T01:26:59.552Z,20.30
2022-12-23T01:29:26.253Z,21.45
2022-12-23T01:31:52.759Z,21.05
2022-12-23T01:34:19.260Z,22.17
2022-12-23T01:36:45.774Z,22.80
2022-12-23T01:39:12.191Z,22.75
2022-12-23T01:41:57.415Z,23.90
2022-12-23T01:44:52.680Z,25.33
2022-12-23T01:47:24.776Z,21.92
2022-12-23T01:49:54.722Z,27.90
2022-12-23T01:54:47.875Z,27.25
2022-12-23T01:57:14.399Z,28.35
2022-12-23T02:00:13.548Z,24.75
2022-12-23T02:02:59.626Z,15.52
2022-12-23T02:05:26.333Z,25.67
2022-12-23T02:08:11.919Z,24.83
2022-12-23T02:11:02.554Z,23.38
2022-12-23T02:14:03.221Z,26.55
2022-12-23T02:16:33.936Z,29.10
2022-12-23T02:19:10.224Z,23.17
2022-12-23T02:22:14.033Z,26.48
2022-12-23T02:25:04.883Z,29.02
2022-12-23T02:27:49.745Z,23.45
2022-12-23T02:30:22.196Z,21.00
2022-12-23T02:33:03.747Z,24.67
2022-12-23T02:35:44.218Z,24.85
2022-12-23T02:38:25.766Z,23.83
2022-12-23T02:41:16.940Z,19.35
2022-12-23T02:44:04.492Z,23.13
2022-12-23T02:46:44.834Z,18.80
2022-12-23T02:49:15.079Z,25.27
2022-12-23T02:51:44.675Z,32.50
2022-12-23T02:54:14.343Z,19.13
2022-12-23T02:56:43.470Z,23.63
2022-12-23T02:59:16.552Z,23.55
2022-12-23T03:01:44.640Z,16.38
2022-12-23T03:04:11.164Z,16.02
2022-12-23T03:06:43.548Z,19.92
2022-12-23T03:09:29.928Z,20.25
2022-12-23T03:12:27.302Z,17.50
2022-12-23T03:15:02.321Z,25.77
2022-12-23T03:17:35.272Z,21.42
2022-12-23T03:20:15.271Z,18.88
2022-12-23T03:23:02.151Z,27.45
2022-12-23T03:25:34.367Z,19.20
2022-12-23T03:28:10.369Z,19.60
2022-12-23T03:30:39.534Z,16.25
2022-12-23T03:33:22.678Z,17.65
2022-12-23T03:35:53.727Z,20.63
2022-12-23T03:38:21.555Z,20.15
2022-12-23T03:40:50.687Z,21.70
2022-12-23T03:43:27.650Z,20.80
2022-12-23T03:45:58.146Z,22.17
2022-12-23T03:48:37.292Z,21.83
2022-12-23T03:51:09.598Z,27.38
2022-12-23T03:53:46.819Z,20.92
2022-12-23T03:56:21.188Z,26.77
2022-12-23T03:58:48.885Z,21.45
2022-12-23T04:01:38.169Z,21.45
2022-12-23T04:04:11.944Z,24.95
2022-12-23T04:07:27.994Z,27.00
2022-12-23T04:09:54.712Z,23.77
2022-12-23T04:12:23.250Z,29.08
2022-12-23T04:14:50.048Z,24.13
2022-12-23T04:17:16.701Z,20.88
2022-12-23T04:19:45.566Z,25.80
2022-12-23T04:22:13.118Z,23.08
2022-12-23T04:24:39.785Z,19.48
2022-12-23T04:27:07.021Z,18.58
2022-12-23T04:29:36.097Z,23.52
2022-12-23T04:32:02.465Z,20.48
2022-12-23T04:34:28.899Z,23.73
2022-12-23T04:36:55.465Z,19.88
2022-12-23T04:39:22.110Z,23.40
2022-12-23T04:41:48.734Z,18.08
2022-12-23T04:44:15.172Z,26.25
2022-12-23T04:46:42.000Z,23.85
2022-12-23T04:49:08.657Z,19.33
2022-12-23T04:51:35.070Z,20.83
2022-12-23T04:54:01.513Z,25.42
2022-12-23T04:56:27.978Z,26.70
2022-12-23T04:58:54.513Z,27.33
2022-12-23T05:01:20.993Z,28.95
2022-12-23T05:03:47.490Z,22.38
2022-12-23T05:06:13.945Z,25.45
2022-12-23T05:08:40.304Z,21.30
2022-12-23T05:11:07.413Z,23.60
2022-12-23T05:13:33.841Z,35.80
2022-12-23T05:16:00.351Z,35.60
2022-12-23T05:18:26.849Z,38.22
2022-12-23T05:20:53.242Z,49.40
2022-12-23T05:23:19.608Z,44.78
2022-12-23T05:25:51.065Z,38.90
2022-12-23T05:28:17.498Z,51.78
2022-12-23T05:30:44.141Z,52.42
2022-12-23T05:33:10.596Z,47.20
2022-12-23T05:35:37.133Z,39.22
2022-12-23T05:38:04.079Z,39.97
2022-12-23T05:40:32.031Z,46.20
2022-12-23T05:43:00.195Z,42.80
2022-12-23T05:45:26.645Z,40.90
2022-12-23T05:47:53.117Z,40.58
2022-12-23T05:50:19.494Z,42.90
2022-12-23T05:52:45.893Z,40.83
2022-12-23T05:55:12.335Z,42.10
2022-12-23T05:57:38.710Z,40.58
2022-12-23T06:00:05.550Z,42.65
2022-12-23T06:02:32.113Z,39.97
2022-12-23T06:04:58.607Z,42.95
2022-12-23T06:07:25.012Z,44.25
2022-12-23T06:09:51.490Z,40.60
2022-12-23T06:12:17.864Z,36.30
2022-12-23T06:14:44.349Z,37.33
2022-12-23T06:17:10.777Z,28.83
2022-12-23T06:19:37.160Z,22.35
2022-12-23T06:22:03.606Z,21.60
2022-12-23T06:24:30.000Z,16.27
2022-12-23T06:26:57.514Z,24.10
2022-12-23T06:29:24.911Z,24.20
2022-12-23T06:31:51.501Z,14.60
2022-12-23T06:34:18.057Z,16.48
2022-12-23T06:36:44.488Z,15.38
2022-12-23T06:39:11.205Z,15.13
2022-12-23T06:41:37.579Z,12.57
2022-12-23T06:44:04.177Z,12.40
2022-12-23T06:46:30.650Z,13.75
2022-12-23T06:48:57.137Z,12.68
2022-12-23T06:51:23.567Z,14.80
2022-12-23T06:53:49.954Z,13.82
2022-12-23T06:56:16.439Z,13.20
2022-12-23T06:58:42.869Z,10.82
2022-12-23T07:01:10.212Z,13.23
2022-12-23T07:03:36.955Z,17.13
2022-12-23T07:06:03.674Z,11.90
2022-12-23T07:08:30.093Z,12.05
2022-12-23T07:11:00.663Z,15.15
2022-12-23T07:13:27.317Z,15.45
2022-12-23T07:15:53.885Z,13.18
2022-12-23T07:18:22.786Z,17.35
2022-12-23T07:20:50.000Z,16.83
2022-12-23T07:23:16.596Z,20.50
2022-12-23T07:25:42.999Z,19.42
2022-12-23T07:28:09.373Z,16.67
2022-12-23T07:30:36.083Z,20.45
2022-12-23T07:33:02.485Z,21.13
2022-12-23T07:35:28.851Z,18.05
2022-12-23T07:37:56.107Z,18.08
2022-12-23T07:40:23.340Z,17.15
2022-12-23T07:42:50.406Z,24.23
2022-12-23T07:45:16.912Z,18.88
2022-12-23T07:47:43.565Z,22.38
2022-12-23T07:50:10.198Z,19.35
2022-12-23T07:52:37.083Z,22.10
2022-12-23T07:55:04.108Z,20.65
2022-12-23T07:57:30.543Z,23.15
2022-12-23T07:59:57.192Z,21.15
2022-12-23T08:02:25.067Z,23.42
2022-12-23T08:04:52.048Z,24.88
2022-12-23T08:07:18.513Z,23.48
2022-12-23T08:09:44.922Z,25.65
2022-12-23T08:12:11.355Z,30.65
2022-12-23T08:14:37.785Z,25.63
2022-12-23T08:17:04.297Z,26.73
2022-12-23T08:19:30.787Z,25.08
2022-12-23T08:21:57.197Z,40.50
2022-12-23T08:24:23.620Z,25.20
2022-12-23T08:26:50.003Z,23.92
2022-12-23T08:29:17.058Z,23.48
2022-12-23T08:31:43.505Z,25.30
2022-12-23T08:34:10.667Z,22.92
2022-12-23T08:36:37.067Z,24.98
2022-12-23T08:39:07.065Z,27.60
2022-12-23T08:44:02.012Z,22.80
2022-12-23T08:46:28.621Z,25.88
2022-12-23T08:48:55.806Z,27.58
2022-12-23T08:51:24.144Z,24.85
2022-12-23T08:53:56.239Z,23.73
2022-12-23T08:56:28.445Z,20.38
2022-12-23T08:58:55.405Z,21.55
2022-12-23T09:01:24.144Z,22.13
2022-12-23T09:03:51.252Z,23.65
2022-12-23T09:06:28.672Z,26.98
2022-12-23T09:08:55.914Z,24.05
2022-12-23T09:11:23.975Z,23.58
2022-12-23T09:13:50.644Z,23.30
2022-12-23T09:16:17.589Z,25.20
2022-12-23T09:18:44.415Z,26.17
2022-12-23T09:21:14.105Z,28.23
2022-12-23T09:23:40.835Z,28.42
2022-12-23T09:26:08.233Z,32.08
2022-12-23T09:28:34.686Z,26.10
2022-12-23T09:31:08.913Z,29.60
2022-12-23T09:33:35.789Z,27.83
2022-12-23T09:36:03.209Z,33.55
2022-12-23T09:38:29.803Z,34.40
2022-12-23T09:41:05.893Z,40.38
2022-12-23T09:43:58.518Z,30.45
2022-12-23T09:46:27.449Z,34.00
2022-12-23T09:49:04.318Z,35.40
2022-12-23T09:51:30.930Z,34.33
2022-12-23T09:54:16.666Z,39.45
2022-12-23T09:57:02.582Z,42.10
2022-12-23T09:59:47.665Z,51.05
2022-12-23T10:02:23.546Z,36.35
2022-12-23T10:04:58.003Z,58.08
2022-12-23T10:07:44.218Z,48.63
2022-12-23T10:10:17.652Z,41.65
2022-12-23T10:12:47.273Z,36.63
2022-12-23T10:15:38.113Z,38.30
2022-12-23T10:18:40.207Z,38.90
2022-12-23T10:21:12.895Z,37.38
2022-12-23T10:23:42.872Z,38.17
2022-12-23T10:28:39.232Z,31.58
2022-12-23T10:34:07.441Z,35.63
2022-12-23T10:37:01.145Z,37.97
2022-12-23T10:39:57.336Z,36.28
2022-12-23T10:42:26.561Z,35.90
2022-12-23T10:45:09.906Z,38.78
2022-12-23T10:48:06.098Z,36.67
2022-12-23T10:50:45.996Z,36.40
2022-12-23T10:53:17.107Z,32.30
2022-12-23T10:55:43.833Z,32.50
2022-12-23T10:58:17.545Z,36.33
2022-12-23T11:00:59.283Z,37.05
2022-12-23T11:03:32.792Z,28.48
2022-12-23T11:05:59.568Z,31.92
2022-12-23T11:08:27.597Z,31.13
2022-12-23T11:10:54.354Z,29.83
2022-12-23T11:13:41.709Z,27.98
2022-12-23T11:16:25.155Z,29.13
2022-12-23T11:18:54.509Z,27.80
2022-12-23T11:21:21.123Z,28.35
2022-12-23T11:23:47.784Z,30.95
2022-12-23T11:26:19.683Z,31.40
2022-12-23T11:28:51.691Z,29.17
2022-12-23T11:31:26.907Z,28.83
2022-12-23T11:33:59.252Z,30.30
2022-12-23T11:36:28.055Z,33.65
2022-12-23T11:39:04.974Z,33.45
2022-12-23T11:41:37.499Z,33.55
2022-12-23T11:44:07.461Z,33.30
2022-12-23T11:49:21.854Z,32.55
2022-12-23T11:52:08.489Z,32.85
2022-12-23T11:54:35.125Z,33.72
2022-12-23T11:57:03.356Z,36.53
2022-12-23T11:59:35.642Z,35.13
2022-12-23T12:02:23.844Z,40.60
2022-12-23T12:04:57.185Z,37.63
2022-12-23T12:07:24.159Z,36.42
2022-12-23T12:09:51.302Z,32.05
2022-12-23T12:12:20.259Z,38.60
2022-12-23T12:14:51.984Z,37.05
2022-12-23T12:17:41.012Z,40.05
2022-12-23T12:22:57.956Z,31.45
2022-12-23T12:28:11.282Z,40.67
2022-12-23T12:30:42.144Z,44.70
2022-12-23T12:33:28.885Z,41.72
2022-12-23T12:36:21.867Z,40.47
2022-12-23T12:38:49.204Z,42.40
2022-12-23T12:41:34.607Z,47.58
2022-12-23T12:44:16.145Z,40.78
2022-12-23T12:46:57.783Z,40.92
2022-12-23T12:49:41.071Z,35.38
2022-12-23T12:52:22.328Z,41.78
2022-12-23T12:54:56.522Z,40.45
2022-12-23T12:57:23.851Z,41.25
2022-12-23T12:59:57.378Z,45.17
2022-12-23T13:05:06.059Z,41.22
2022-12-23T13:07:44.582Z,40.13
2022-12-23T13:10:18.556Z,42.35
2022-12-23T13:12:56.394Z,37.28
2022-12-23T13:15:24.009Z,37.78
2022-12-23T13:18:09.262Z,41.63
2022-12-23T13:21:03.566Z,40.72
2022-12-23T13:23:44.672Z,39.92
2022-12-23T13:26:26.624Z,40.28
2022-12-23T13:29:17.615Z,42.08
2022-12-23T13:31:46.969Z,36.75
2022-12-23T13:34:23.959Z,34.58
2022-12-23T13:36:59.322Z,32.92
2022-12-23T13:39:52.071Z,32.30
2022-12-23T13:42:30.200Z,33.47
2022-12-23T13:44:57.650Z,31.80
2022-12-23T13:48:05.734Z,38.63
2022-12-23T13:50:38.178Z,40.08
2022-12-23T13:53:25.846Z,31.10
2022-12-23T13:55:57.726Z,31.55
2022-12-23T13:58:31.190Z,33.75
2022-12-23T14:00:59.066Z,32.75
2022-12-23T14:03:33.552Z,29.55
2022-12-23T14:06:00.193Z,33.95
2022-12-23T14:08:31.648Z,33.50
2022-12-23T14:11:02.609Z,29.55
2022-12-23T14:13:43.163Z,33.42
2022-12-23T14:16:12.995Z,29.75
2022-12-23T14:19:06.949Z,29.35
2022-12-23T14:22:04.354Z,30.60
2022-12-23T14:24:36.875Z,33.83
2022-12-23T14:27:25.085Z,34.67
2022-12-23T14:29:57.410Z,29.58
2022-12-23T14:32:30.567Z,31.15
2022-12-23T14:35:19.136Z,28.10
2022-12-23T14:40:37.519Z,29.48
2022-12-23T14:43:22.097Z,27.88
2022-12-23T14:46:05.966Z,25.83
2022-12-23T14:48:35.464Z,29.05
2022-12-23T14:51:06.325Z,30.33
2022-12-23T14:53:35.580Z,32.40
2022-12-23T14:56:08.044Z,28.63
2022-12-23T14:58:39.463Z,30.10
2022-12-23T15:01:12.773Z,24.67
2022-12-23T15:03:54.538Z,29.45
2022-12-23T15:06:37.085Z,27.13
2022-12-23T15:09:05.484Z,27.23
2022-12-23T15:11:34.176Z,32.85
2022-12-23T15:14:04.496Z,29.05
2022-12-23T15:16:36.527Z,25.75
2022-12-23T15:19:21.302Z,26.77
2022-12-23T15:21:54.480Z,29.45
2022-12-23T15:24:26.821Z,24.02
2022-12-23T15:27:24.708Z,25.80
2022-12-23T15:29:44.161Z,26.73
2022-12-23T15:32:10.964Z,22.52
2022-12-23T15:34:37.650Z,25.73
2022-12-23T15:37:10.445Z,24.00
2022-12-23T15:39:40.280Z,26.05
2022-12-23T15:44:52.475Z,28.83
2022-12-23T15:47:31.719Z,28.92
2022-12-23T15:49:59.549Z,32.97
2022-12-23T15:52:28.366Z,31.27
2022-12-23T15:55:12.253Z,30.45
2022-12-23T15:57:50.157Z,26.88
2022-12-23T16:00:29.424Z,27.33
2022-12-23T16:03:01.694Z,31.98
2022-12-23T16:05:32.348Z,31.13
2022-12-23T16:08:15.220Z,29.83
2022-12-23T16:11:00.455Z,31.48
2022-12-23T16:13:27.002Z,32.53
2022-12-23T16:15:53.508Z,28.55
2022-12-23T16:18:31.634Z,31.15
2022-12-23T16:21:02.438Z,31.65
2022-12-23T16:23:34.722Z,32.90
2022-12-23T16:26:01.919Z,26.88
2022-12-23T16:28:39.973Z,28.27
2022-12-23T16:31:07.980Z,31.77
2022-12-23T16:33:36.559Z,33.40
2022-12-23T16:36:18.404Z,37.17
2022-12-23T16:38:45.619Z,48.65
2022-12-23T16:41:12.296Z,38.72
2022-12-23T16:43:38.697Z,33.88
2022-12-23T16:46:05.707Z,38.67
2022-12-23T16:48:42.718Z,38.42
2022-12-23T16:51:12.797Z,39.85
2022-12-23T16:53:39.241Z,46.45
2022-12-23T16:56:12.713Z,42.97
2022-12-23T16:58:39.138Z,41.63
2022-12-23T17:01:05.735Z,38.10
2022-12-23T17:03:34.766Z,32.58
2022-12-23T17:06:01.190Z,28.35
2022-12-23T17:08:27.593Z,29.77
2022-12-23T17:10:54.074Z,33.72
2022-12-23T17:13:21.549Z,34.78
2022-12-23T17:15:47.938Z,39.05
2022-12-23T17:18:18.609Z,29.23
2022-12-23T17:20:45.738Z,31.35
2022-12-23T17:23:26.748Z,30.25
2022-12-23T17:25:53.593Z,30.92
2022-12-23T17:28:20.294Z,30.45
2022-12-23T17:30:46.774Z,37.63
2022-12-23T17:33:16.846Z,36.55
2022-12-23T17:35:43.422Z,37.95
2022-12-23T17:38:13.534Z,32.88
2022-12-23T17:40:40.259Z,32.00
2022-12-23T17:43:06.792Z,29.65
2022-12-23T17:45:33.424Z,46.72
2022-12-23T17:47:59.867Z,61.13
2022-12-23T17:50:33.618Z,35.85
2022-12-23T17:52:59.989Z,29.60
2022-12-23T17:55:27.009Z,37.55
2022-12-23T17:57:53.595Z,37.90
2022-12-23T18:00:29.759Z,30.00
2022-12-23T18:03:00.183Z,33.42
2022-12-23T18:05:29.349Z,27.77
2022-12-23T18:07:58.216Z,35.50
2022-12-23T18:10:30.928Z,29.80
2022-12-23T18:13:00.388Z,22.50
2022-12-23T18:15:34.387Z,21.52
2022-12-23T18:18:00.771Z,21.80
2022-12-23T18:20:27.321Z,21.10
2022-12-23T18:22:54.643Z,19.58
2022-12-23T18:25:25.911Z,17.27
2022-12-23T18:27:53.780Z,21.27
2022-12-23T18:30:21.404Z,11.48
2022-12-23T18:32:48.274Z,14.85
2022-12-23T18:35:24.937Z,14.55
2022-12-23T18:37:51.502Z,14.95
2022-12-23T18:40:18.042Z,15.23
2022-12-23T18:42:44.416Z,13.48
2022-12-23T18:45:32.163Z,19.92
2022-12-23T18:47:58.913Z,14.50
2022-12-23T18:50:25.741Z,20.95
2022-12-23T18:52:52.645Z,18.10
2022-12-23T18:55:20.186Z,20.77
2022-12-23T18:57:47.432Z,16.52
2022-12-23T19:00:16.829Z,17.83
2022-12-23T19:02:43.353Z,18.73
2022-12-23T19:05:16.547Z,28.05
2022-12-23T19:07:43.013Z,21.95
2022-12-23T19:10:10.391Z,21.10
2022-12-23T19:12:36.758Z,25.52
2022-12-23T19:15:03.265Z,21.40
2022-12-23T19:17:29.661Z,28.75
2022-12-23T19:19:56.063Z,31.08
2022-12-23T19:22:24.185Z,28.73
2022-12-23T19:25:04.429Z,28.48
2022-12-23T19:27:32.129Z,37.20
2022-12-23T19:29:59.300Z,33.80
2022-12-23T19:32:25.833Z,33.40
2022-12-23T19:34:52.239Z,35.53
2022-12-23T19:37:18.609Z,34.10
2022-12-23T19:39:45.058Z,39.58
2022-12-23T19:42:11.495Z,33.20
2022-12-23T19:44:37.868Z,28.85
2022-12-23T19:47:04.930Z,27.58
2022-12-23T19:49:31.501Z,28.20
2022-12-23T19:51:57.956Z,33.60
2022-12-23T19:54:24.417Z,36.38
2022-12-23T19:56:51.337Z,20.75
2022-12-23T19:59:18.372Z,25.30
2022-12-23T20:01:44.856Z,34.05
2022-12-23T20:04:11.728Z,40.35
2022-12-23T20:06:38.720Z,30.48
2022-12-23T20:09:06.523Z,40.95
2022-12-23T20:11:35.558Z,39.05
2022-12-23T20:14:03.111Z,30.27
2022-12-23T20:16:30.267Z,39.72
2022-12-23T20:18:57.431Z,30.88
2022-12-23T20:21:24.424Z,31.13
2022-12-23T20:23:51.303Z,33.65
2022-12-23T20:26:19.140Z,41.97
2022-12-23T20:28:45.746Z,32.72
2022-12-23T20:31:19.010Z,25.00
2022-12-23T20:33:46.577Z,34.70
2022-12-23T20:36:14.658Z,33.30
2022-12-23T20:38:43.276Z,34.25
2022-12-23T20:41:12.904Z,17.95
2022-12-23T20:43:39.611Z,22.83
2022-12-23T20:46:07.186Z,23.17
2022-12-23T20:48:34.747Z,24.90
2022-12-23T20:51:05.452Z,17.20
2022-12-23T20:53:31.877Z,18.63
2022-12-23T20:56:06.493Z,16.95
2022-12-23T20:58:51.638Z,17.98
2022-12-23T21:01:18.064Z,22.10
2022-12-23T21:03:44.542Z,25.15
2022-12-23T21:06:10.913Z,18.90
2022-12-23T21:08:37.748Z,19.20
2022-12-23T21:11:04.889Z,14.60
2022-12-23T21:13:31.441Z,13.40
2022-12-23T21:16:05.706Z,14.25
2022-12-23T21:18:32.629Z,14.57
2022-12-23T21:21:04.561Z,14.63
2022-12-23T21:23:31.866Z,14.73
2022-12-23T21:26:14.942Z,14.35
2022-12-23T21:28:42.907Z,16.75
2022-12-23T21:31:09.672Z,13.90
2022-12-23T21:33:40.723Z,7.82
2022-12-23T21:36:07.871Z,17.80
2022-12-23T21:38:36.923Z,15.10
2022-12-23T21:41:05.782Z,14.45
2022-12-23T21:43:32.382Z,9.73
2022-12-23T21:46:04.393Z,17.33
2022-12-23T21:48:32.538Z,9.43
2022-12-23T21:51:06.368Z,15.80
2022-12-23T21:53:34.196Z,19.13
2022-12-23T21:56:05.253Z,12.48
2022-12-23T21:58:32.537Z,14.95
2022-12-23T22:00:59.357Z,16.10
2022-12-23T22:03:27.252Z,15.05
2022-12-23T22:05:53.837Z,12.88
2022-12-23T22:08:20.221Z,17.35
2022-12-23T22:10:47.292Z,14.07
2022-12-23T22:13:13.748Z,11.07
2022-12-23T22:15:41.841Z,12.52
2022-12-23T22:18:08.270Z,22.10
2022-12-23T22:20:39.819Z,12.85
2022-12-23T22:23:10.706Z,21.80
2022-12-23T22:25:37.144Z,18.85
2022-12-23T22:28:03.802Z,14.88
2022-12-23T22:30:30.238Z,19.48
2022-12-23T22:32:56.697Z,15.57
2022-12-23T22:35:23.137Z,15.35
2022-12-23T22:37:49.548Z,19.98
2022-12-23T22:40:16.091Z,19.33
2022-12-23T22:42:42.504Z,17.27
2022-12-23T22:45:09.346Z,19.95
2022-12-23T22:47:35.846Z,14.88
2022-12-23T22:50:02.306Z,12.05
2022-12-23T22:52:28.678Z,14.50
2022-12-23T22:54:55.145Z,22.73
2022-12-23T22:57:21.583Z,14.18
2022-12-23T22:59:48.119Z,15.70
2022-12-23T23:02:17.236Z,20.20
2022-12-23T23:04:43.688Z,15.98
2022-12-23T23:07:10.102Z,14.52
2022-12-23T23:09:37.077Z,17.83
2022-12-23T23:12:03.592Z,13.52
2022-12-23T23:14:49.992Z,15.43
2022-12-23T23:17:16.370Z,16.45
2022-12-23T23:19:42.827Z,19.27
2022-12-23T23:22:09.213Z,16.02
2022-12-23T23:24:35.584Z,14.65
2022-12-23T23:27:02.047Z,18.55
2022-12-23T23:29:28.437Z,17.75
2022-12-23T23:31:54.865Z,21.92
2022-12-23T23:34:21.436Z,15.65
2022-12-23T23:36:47.912Z,19.90
2022-12-23T23:39:14.473Z,21.10
2022-12-23T23:41:41.268Z,18.58
2022-12-23T23:44:07.902Z,15.70
2022-12-23T23:46:34.686Z,16.92
2022-12-23T23:49:01.172Z,17.73
2022-12-23T23:51:28.188Z,21.63
2022-12-23T23:53:54.659Z,18.38
2022-12-23T23:56:25.305Z,13.27
2022-12-23T23:58:52.777Z,23.67
