createdAt,value
2019-02-18T00:01:18.138Z,83.63
2019-02-18T00:03:48.461Z,83.20
2019-02-18T00:06:19.587Z,90.57
2019-02-18T00:08:49.930Z,84.77
2019-02-18T00:11:20.310Z,81.27
2019-02-18T00:13:50.649Z,91.33
2019-02-18T00:16:21.029Z,98.37
2019-02-18T00:18:52.445Z,87.80
2019-02-18T00:21:22.885Z,91.40
2019-02-18T00:23:53.214Z,81.97
2019-02-18T00:26:24.561Z,86.27
2019-02-18T00:28:54.893Z,82.97
2019-02-18T00:31:25.363Z,80.33
2019-02-18T00:33:56.057Z,87.27
2019-02-18T00:36:26.410Z,84.90
2019-02-18T00:38:56.847Z,80.07
2019-02-18T00:41:27.221Z,87.77
2019-02-18T00:43:57.554Z,77.17
2019-02-18T00:46:27.917Z,86.20
2019-02-18T00:48:58.253Z,84.20
2019-02-18T00:51:28.608Z,81.07
2019-02-18T00:53:59.075Z,86.07
2019-02-18T00:56:29.774Z,83.27
2019-02-18T00:59:00.141Z,87.87
2019-02-18T01:01:30.477Z,85.37
2019-02-18T01:04:00.837Z,81.07
2019-02-18T01:06:31.165Z,74.57
2019-02-18T01:09:01.525Z,86.07
2019-02-18T01:11:33.153Z,94.63
2019-02-18T01:14:03.523Z,77.07
2019-02-18T01:16:33.857Z,85.70
2019-02-18T01:19:04.305Z,79.80
2019-02-18T01:21:34.633Z,73.23
2019-02-18T01:24:05.017Z,84.50
2019-02-18T01:26:35.347Z,91.13
2019-02-18T01:29:05.705Z,82.70
2019-02-18T01:31:36.181Z,86.10
2019-02-18T01:34:06.526Z,85.40
2019-02-18T01:36:37.052Z,94.30
2019-02-18T01:39:07.581Z,85.10
2019-02-18T01:41:38.316Z,89.23
2019-02-18T01:44:08.657Z,77.37
2019-02-18T01:46:39.012Z,79.20
2019-02-18T01:49:09.345Z,99.30
2019-02-18T01:51:39.697Z,86.73
2019-02-18T01:54:10.058Z,88.73
2019-02-18T01:56:40.398Z,79.60
2019-02-18T01:59:10.749Z,94.07
2019-02-18T02:01:41.125Z,93.10
2019-02-18T02:04:11.481Z,89.93
2019-02-18T02:06:41.805Z,78.87
2019-02-18T02:09:13.793Z,80.93
2019-02-18T02:11:44.157Z,83.30
2019-02-18T02:14:14.601Z,90.57
2019-02-18T02:16:44.937Z,97.13
2019-02-18T02:19:15.314Z,89.47
2019-02-18T02:21:45.653Z,87.47
2019-02-18T02:24:16.101Z,85.63
2019-02-18T02:26:46.461Z,89.27
2019-02-18T02:29:16.837Z,86.77
2019-02-18T02:31:47.321Z,98.57
2019-02-18T02:34:17.722Z,93.03
2019-02-18T02:36:48.077Z,101.03
2019-02-18T02:39:18.422Z,99.17
2019-02-18T02:41:48.798Z,90.77
2019-02-18T02:44:19.167Z,82.43
2019-02-18T02:46:49.619Z,89.60
2019-02-18T02:49:19.961Z,89.40
2019-02-18T02:51:50.410Z,93.27
2019-02-18T02:54:20.748Z,95.37
2019-02-18T02:56:51.237Z,91.40
2019-02-18T02:59:21.577Z,91.93
2019-02-18T03:01:52.026Z,100.63
2019-02-18T03:04:22.360Z,105.60
2019-02-18T03:06:53.489Z,112.73
2019-02-18T03:09:23.825Z,94.90
2019-02-18T03:11:54.201Z,103.60
2019-02-18T03:14:24.533Z,98.77
2019-02-18T03:16:54.917Z,96.97
2019-02-18T03:19:25.250Z,88.60
2019-02-18T03:21:55.609Z,96.83
2019-02-18T03:24:25.961Z,113.20
2019-02-18T03:26:56.287Z,93.33
2019-02-18T03:30:03.422Z,90.23
2019-02-18T03:32:39.959Z,89.20
2019-02-18T03:35:10.313Z,98.13
2019-02-18T03:37:40.673Z,95.50
2019-02-18T03:40:11.029Z,95.50
2019-02-18T03:42:41.373Z,95.77
2019-02-18T03:45:11.734Z,101.50
2019-02-18T03:47:42.069Z,95.57
2019-02-18T03:50:12.628Z,95.10
2019-02-18T03:52:42.965Z,99.60
2019-02-18T03:55:13.323Z,93.30
2019-02-18T03:57:43.665Z,101.60
2019-02-18T04:00:14.057Z,94.33
2019-02-18T04:02:44.676Z,96.33
2019-02-18T04:05:15.233Z,97.57
2019-02-18T04:07:46.729Z,96.00
2019-02-18T04:10:17.217Z,103.53
2019-02-18T04:12:47.568Z,92.40
2019-02-18T04:15:18.120Z,100.70
2019-02-18T04:17:48.444Z,99.70
2019-02-18T04:20:18.809Z,97.27
2019-02-18T04:22:50.241Z,98.13
2019-02-18T04:25:20.581Z,107.17
2019-02-18T04:27:50.935Z,102.47
2019-02-18T04:30:21.261Z,96.67
2019-02-18T04:32:51.789Z,97.87
2019-02-18T04:35:22.121Z,106.97
2019-02-18T04:37:52.489Z,108.90
2019-02-18T04:40:22.818Z,99.57
2019-02-18T04:42:53.201Z,102.57
2019-02-18T04:45:25.155Z,104.90
2019-02-18T04:47:55.513Z,92.63
2019-02-18T04:50:25.849Z,89.10
2019-02-18T04:52:56.294Z,94.23
2019-02-18T04:55:26.629Z,90.17
2019-02-18T04:57:57.009Z,82.80
2019-02-18T05:00:27.361Z,92.97
2019-02-18T05:02:57.726Z,90.33
2019-02-18T05:05:28.105Z,92.63
2019-02-18T05:07:58.473Z,94.90
2019-02-18T05:10:28.858Z,89.53
2019-02-18T05:12:59.185Z,103.97
2019-02-18T05:15:29.549Z,102.23
2019-02-18T05:17:59.898Z,102.50
2019-02-18T05:20:30.281Z,101.17
2019-02-18T05:23:01.551Z,96.53
2019-02-18T05:25:31.913Z,87.13
2019-02-18T05:28:02.258Z,96.90
2019-02-18T05:30:32.626Z,101.27
2019-02-18T05:33:03.032Z,98.00
2019-02-18T05:35:33.361Z,100.70
2019-02-18T05:38:03.745Z,90.33
2019-02-18T05:40:34.126Z,96.07
2019-02-18T05:43:04.460Z,86.63
2019-02-18T05:45:34.903Z,86.87
2019-02-18T05:48:05.361Z,83.57
2019-02-18T05:50:35.723Z,88.00
2019-02-18T05:53:06.461Z,97.13
2019-02-18T05:55:36.789Z,85.23
2019-02-18T05:58:07.202Z,87.07
2019-02-18T06:00:37.557Z,94.83
2019-02-18T06:03:07.909Z,94.70
2019-02-18T06:05:38.254Z,85.27
2019-02-18T06:08:08.764Z,89.77
2019-02-18T06:10:39.141Z,86.30
2019-02-18T06:13:09.470Z,93.90
2019-02-18T06:15:39.848Z,88.90
2019-02-18T06:18:10.509Z,83.47
2019-02-18T06:20:41.178Z,80.33
2019-02-18T06:23:11.520Z,84.93
2019-02-18T06:25:41.886Z,88.20
2019-02-18T06:28:12.239Z,87.47
2019-02-18T06:30:42.601Z,81.33
2019-02-18T06:33:12.994Z,93.60
2019-02-18T06:35:43.396Z,93.43
2019-02-18T06:38:13.747Z,93.90
2019-02-18T06:40:44.118Z,91.27
2019-02-18T06:43:14.510Z,91.70
2019-02-18T06:46:01.120Z,91.23
2019-02-18T06:48:33.344Z,91.67
2019-02-18T06:51:03.721Z,84.87
2019-02-18T06:53:34.072Z,81.27
2019-02-18T06:56:04.839Z,89.10
2019-02-18T06:58:50.930Z,90.33
2019-02-18T07:01:35.417Z,81.93
2019-02-18T07:04:16.353Z,89.77
2019-02-18T07:07:11.714Z,92.37
2019-02-18T07:09:55.610Z,87.97
2019-02-18T07:12:31.397Z,84.07
2019-02-18T07:15:01.753Z,97.60
2019-02-18T07:17:32.115Z,99.17
2019-02-18T07:20:02.481Z,90.40
2019-02-18T07:22:32.965Z,84.50
2019-02-18T07:25:03.318Z,90.37
2019-02-18T07:27:33.686Z,91.10
2019-02-18T07:30:04.165Z,95.17
2019-02-18T07:32:34.491Z,98.00
2019-02-18T07:35:04.994Z,100.77
2019-02-18T07:37:35.352Z,95.90
2019-02-18T07:40:06.970Z,97.93
2019-02-18T07:42:37.296Z,97.00
2019-02-18T07:45:08.625Z,89.37
2019-02-18T07:47:38.979Z,89.70
2019-02-18T07:50:20.720Z,86.10
2019-02-18T07:52:46.353Z,88.33
2019-02-18T07:55:16.685Z,84.53
2019-02-18T07:57:47.680Z,95.77
2019-02-18T08:00:18.045Z,93.10
2019-02-18T08:02:48.449Z,93.67
2019-02-18T08:05:18.772Z,96.50
2019-02-18T08:07:49.130Z,66.27
2019-02-18T08:10:19.477Z,61.57
2019-02-18T08:12:49.838Z,68.50
2019-02-18T08:15:20.293Z,57.83
2019-02-18T08:17:50.630Z,54.03
2019-02-18T08:20:21.004Z,57.47
2019-02-18T08:22:51.341Z,44.57
2019-02-18T08:25:21.741Z,43.90
2019-02-18T08:27:52.101Z,39.53
2019-02-18T08:30:22.421Z,36.30
2019-02-18T08:32:52.778Z,37.17
2019-02-18T08:35:23.149Z,32.77
2019-02-18T08:37:53.542Z,37.10
2019-02-18T08:40:23.882Z,36.67
2019-02-18T08:42:54.237Z,33.13
2019-02-18T08:45:26.045Z,33.70
2019-02-18T08:47:56.409Z,34.97
2019-02-18T08:50:26.745Z,30.83
2019-02-18T08:52:57.137Z,32.97
2019-02-18T08:55:27.485Z,34.50
2019-02-18T08:57:58.067Z,31.13
2019-02-18T09:00:29.554Z,31.73
2019-02-18T09:02:59.929Z,29.30
2019-02-18T09:05:30.290Z,30.27
2019-02-18T09:08:00.653Z,31.20
2019-02-18T09:10:33.940Z,31.97
2019-02-18T09:13:02.970Z,29.00
2019-02-18T09:15:33.312Z,29.63
2019-02-18T09:18:03.750Z,29.77
2019-02-18T09:20:35.029Z,28.90
2019-02-18T09:23:30.605Z,30.23
2019-02-18T09:26:02.637Z,30.37
2019-02-18T09:28:33.033Z,31.20
2019-02-18T09:31:03.383Z,28.93
2019-02-18T09:33:33.769Z,29.57
2019-02-18T09:36:04.153Z,33.13
2019-02-18T09:38:34.530Z,33.97
2019-02-18T09:41:05.465Z,28.03
2019-02-18T09:43:35.805Z,32.57
2019-02-18T09:46:06.205Z,29.17
2019-02-18T09:48:36.881Z,28.57
2019-02-18T09:51:07.273Z,32.07
2019-02-18T09:53:37.608Z,27.53
2019-02-18T09:56:08.073Z,29.47
2019-02-18T09:58:38.765Z,33.13
2019-02-18T10:01:09.433Z,28.40
2019-02-18T10:03:39.776Z,25.57
2019-02-18T10:06:10.149Z,26.17
2019-02-18T10:08:40.486Z,25.63
2019-02-18T10:11:10.901Z,25.57
2019-02-18T10:13:41.239Z,24.50
2019-02-18T10:16:11.901Z,25.70
2019-02-18T10:18:42.249Z,22.53
2019-02-18T10:21:14.145Z,22.40
2019-02-18T10:23:46.214Z,23.27
2019-02-18T10:26:16.597Z,20.03
2019-02-18T10:28:46.957Z,22.63
2019-02-18T10:31:17.345Z,21.93
2019-02-18T10:33:47.685Z,20.70
2019-02-18T10:36:18.474Z,22.27
2019-02-18T10:38:48.877Z,18.70
2019-02-18T10:41:19.398Z,21.60
2019-02-18T10:43:49.773Z,21.67
2019-02-18T10:46:20.162Z,20.37
2019-02-18T10:48:50.589Z,21.37
2019-02-18T10:51:21.402Z,21.93
2019-02-18T10:53:51.745Z,22.47
2019-02-18T10:56:22.113Z,22.63
2019-02-18T10:58:52.481Z,21.87
2019-02-18T11:01:22.875Z,23.33
2019-02-18T11:03:53.214Z,21.63
2019-02-18T11:06:23.581Z,19.33
2019-02-18T11:08:54.295Z,21.30
2019-02-18T11:11:24.627Z,20.03
2019-02-18T11:13:54.996Z,21.73
2019-02-18T11:16:25.385Z,20.93
2019-02-18T11:18:56.058Z,23.90
2019-02-18T11:21:27.769Z,25.20
2019-02-18T11:23:58.141Z,21.63
2019-02-18T11:26:28.505Z,26.67
2019-02-18T11:28:58.878Z,21.67
2019-02-18T11:31:29.517Z,23.20
2019-02-18T11:33:59.925Z,22.37
2019-02-18T11:36:30.257Z,23.20
2019-02-18T11:39:00.767Z,21.87
2019-02-18T11:41:33.143Z,22.30
2019-02-18T11:44:03.862Z,21.97
2019-02-18T11:46:34.518Z,28.10
2019-02-18T11:49:04.898Z,26.77
2019-02-18T11:51:35.241Z,26.17
2019-02-18T11:54:06.029Z,25.37
2019-02-18T11:56:37.176Z,25.20
2019-02-18T11:59:07.561Z,24.27
2019-02-18T12:01:37.922Z,23.30
2019-02-18T12:04:08.307Z,26.60
2019-02-18T12:06:38.666Z,23.37
2019-02-18T12:09:09.126Z,27.93
2019-02-18T12:11:39.495Z,25.10
2019-02-18T12:14:09.835Z,25.50
2019-02-18T12:16:40.288Z,25.50
2019-02-18T12:19:10.629Z,22.90
2019-02-18T12:21:41.018Z,25.37
2019-02-18T12:24:11.365Z,27.57
2019-02-18T12:26:41.733Z,26.87
2019-02-18T12:29:12.097Z,25.83
2019-02-18T12:31:42.432Z,24.33
2019-02-18T12:34:12.785Z,28.20
2019-02-18T12:36:43.154Z,26.73
2019-02-18T12:39:15.421Z,25.03
2019-02-18T12:41:48.734Z,29.00
2019-02-18T12:44:17.851Z,26.97
2019-02-18T12:46:48.265Z,25.23
2019-02-18T12:49:20.305Z,25.50
2019-02-18T12:51:50.941Z,27.07
2019-02-18T12:54:21.318Z,29.63
2019-02-18T12:56:51.757Z,26.17
2019-02-18T12:59:22.157Z,24.77
2019-02-18T13:01:52.508Z,24.17
2019-02-18T13:04:23.291Z,27.37
2019-02-18T13:06:54.021Z,22.33
2019-02-18T13:09:24.353Z,26.50
2019-02-18T13:11:58.917Z,25.77
2019-02-18T13:14:26.673Z,26.07
2019-02-18T13:16:57.041Z,23.97
2019-02-18T13:19:27.430Z,25.20
2019-02-18T13:21:57.798Z,26.17
2019-02-18T13:24:28.129Z,25.83
2019-02-18T13:26:58.593Z,26.07
2019-02-18T13:29:28.933Z,23.00
2019-02-18T13:31:59.293Z,25.73
2019-02-18T13:34:29.633Z,28.80
2019-02-18T13:37:02.197Z,26.77
2019-02-18T13:39:32.618Z,23.43
2019-02-18T13:42:07.473Z,24.37
2019-02-18T13:44:34.954Z,27.03
2019-02-18T13:47:05.427Z,24.33
2019-02-18T13:49:35.769Z,27.03
2019-02-18T13:52:06.178Z,24.80
2019-02-18T13:54:36.509Z,25.10
2019-02-18T13:57:10.095Z,21.87
2019-02-18T13:59:38.937Z,24.10
2019-02-18T14:02:09.417Z,28.73
2019-02-18T14:04:40.425Z,23.17
2019-02-18T14:07:10.806Z,22.67
2019-02-18T14:09:41.157Z,29.17
2019-02-18T14:12:16.229Z,24.30
2019-02-18T14:14:43.753Z,21.17
2019-02-18T14:17:14.555Z,22.43
2019-02-18T14:19:44.902Z,20.90
2019-02-18T14:22:15.285Z,21.47
2019-02-18T14:24:45.621Z,23.10
2019-02-18T14:27:16.089Z,19.80
2019-02-18T14:29:46.434Z,23.17
2019-02-18T14:32:16.799Z,22.73
2019-02-18T14:34:47.161Z,19.70
2019-02-18T14:37:17.505Z,22.10
2019-02-18T14:39:47.953Z,21.23
2019-02-18T14:42:24.345Z,22.33
2019-02-18T14:44:51.837Z,21.27
2019-02-18T14:47:22.353Z,21.13
2019-02-18T14:49:52.729Z,24.13
2019-02-18T14:52:23.261Z,21.47
2019-02-18T14:54:53.625Z,22.43
2019-02-18T14:57:24.377Z,20.70
2019-02-18T14:59:54.845Z,23.20
2019-02-18T15:02:25.180Z,21.37
2019-02-18T15:04:55.553Z,19.17
2019-02-18T15:07:26.220Z,20.80
2019-02-18T15:09:56.558Z,21.90
2019-02-18T15:12:32.931Z,23.97
2019-02-18T15:14:59.197Z,21.33
2019-02-18T15:17:29.582Z,22.53
2019-02-18T15:19:59.929Z,25.83
2019-02-18T15:22:30.329Z,23.37
2019-02-18T15:25:01.361Z,25.27
2019-02-18T15:27:31.763Z,24.53
2019-02-18T15:30:02.457Z,26.93
2019-02-18T15:32:32.928Z,20.50
2019-02-18T15:35:03.621Z,23.17
2019-02-18T15:37:34.373Z,22.60
2019-02-18T15:40:06.992Z,24.97
2019-02-18T15:42:42.232Z,21.63
2019-02-18T15:45:11.098Z,22.60
2019-02-18T15:47:42.119Z,22.30
2019-02-18T15:50:12.952Z,20.90
2019-02-18T15:52:43.382Z,20.03
2019-02-18T15:55:13.825Z,19.50
2019-02-18T15:57:44.385Z,18.63
2019-02-18T16:00:17.800Z,18.40
2019-02-18T16:02:48.841Z,19.30
2019-02-18T16:05:19.223Z,20.10
2019-02-18T16:07:49.593Z,19.33
2019-02-18T16:10:19.989Z,17.33
2019-02-18T16:12:51.209Z,19.17
2019-02-18T16:15:21.732Z,18.53
2019-02-18T16:18:11.166Z,19.23
2019-02-18T16:20:42.402Z,22.67
2019-02-18T16:23:13.322Z,23.90
2019-02-18T16:25:43.668Z,16.77
2019-02-18T16:28:14.432Z,21.97
2019-02-18T16:30:44.845Z,23.80
2019-02-18T16:33:15.404Z,29.17
2019-02-18T16:35:46.359Z,28.23
2019-02-18T16:38:16.741Z,19.83
2019-02-18T16:40:47.098Z,25.17
2019-02-18T16:43:17.464Z,21.03
2019-02-18T16:45:47.805Z,21.53
2019-02-18T16:48:19.533Z,22.77
2019-02-18T16:50:49.905Z,21.97
2019-02-18T16:53:21.048Z,21.50
2019-02-18T16:55:51.374Z,17.13
2019-02-18T16:58:21.769Z,25.33
2019-02-18T17:00:57.542Z,21.67
2019-02-18T17:03:24.117Z,18.67
2019-02-18T17:05:54.749Z,25.87
2019-02-18T17:08:25.207Z,19.70
2019-02-18T17:10:55.542Z,18.07
2019-02-18T17:13:25.927Z,19.23
2019-02-18T17:15:56.266Z,18.70
2019-02-18T17:18:26.617Z,19.57
2019-02-18T17:20:57.291Z,18.27
2019-02-18T17:23:27.657Z,17.40
2019-02-18T17:25:57.984Z,16.30
2019-02-18T17:28:28.386Z,18.87
2019-02-18T17:30:58.757Z,23.37
2019-02-18T17:33:29.205Z,19.30
2019-02-18T17:35:59.537Z,19.00
2019-02-18T17:38:29.914Z,18.93
2019-02-18T17:41:01.490Z,21.73
2019-02-18T17:43:32.338Z,18.10
2019-02-18T17:46:02.678Z,22.33
2019-02-18T17:48:33.456Z,20.50
2019-02-18T17:51:03.797Z,25.67
2019-02-18T17:53:34.272Z,20.23
2019-02-18T17:56:04.605Z,18.20
2019-02-18T17:58:35.381Z,17.60
2019-02-18T18:01:05.838Z,18.83
2019-02-18T18:03:36.285Z,18.67
2019-02-18T18:06:06.609Z,19.47
2019-02-18T18:08:37.061Z,20.50
2019-02-18T18:11:07.433Z,21.87
2019-02-18T18:13:37.785Z,23.73
2019-02-18T18:16:08.173Z,20.27
2019-02-18T18:18:38.521Z,20.53
2019-02-18T18:21:08.880Z,25.40
2019-02-18T18:23:39.217Z,18.67
2019-02-18T18:26:09.577Z,20.60
2019-02-18T18:28:40.682Z,24.70
2019-02-18T18:31:11.053Z,21.33
2019-02-18T18:33:41.386Z,20.73
2019-02-18T18:36:11.764Z,21.07
2019-02-18T18:38:43.221Z,26.97
2019-02-18T18:41:13.745Z,21.97
2019-02-18T18:43:44.093Z,35.50
2019-02-18T18:46:14.886Z,21.43
2019-02-18T18:48:45.714Z,23.23
2019-02-18T18:51:16.152Z,21.87
2019-02-18T18:53:46.488Z,22.57
2019-02-18T18:56:16.941Z,25.00
2019-02-18T18:58:47.293Z,24.83
2019-02-18T19:01:17.654Z,25.10
2019-02-18T19:03:48.111Z,24.40
2019-02-18T19:06:18.446Z,26.97
2019-02-18T19:08:50.184Z,19.53
2019-02-18T19:11:20.512Z,22.53
2019-02-18T19:13:51.001Z,27.07
2019-02-18T19:16:21.346Z,22.03
2019-02-18T19:18:51.697Z,18.70
2019-02-18T19:21:22.398Z,22.27
2019-02-18T19:23:52.721Z,21.90
2019-02-18T19:26:23.157Z,27.00
2019-02-18T19:28:53.844Z,23.47
2019-02-18T19:31:24.224Z,21.97
2019-02-18T19:33:54.567Z,22.57
2019-02-18T19:36:24.924Z,26.40
2019-02-18T19:38:55.261Z,25.13
2019-02-18T19:41:25.673Z,25.30
2019-02-18T19:43:56.058Z,28.60
2019-02-18T19:46:26.401Z,27.43
2019-02-18T19:48:57.723Z,29.23
2019-02-18T19:51:28.097Z,26.10
2019-02-18T19:53:58.457Z,23.33
2019-02-18T19:56:28.793Z,28.93
2019-02-18T19:58:59.169Z,26.17
2019-02-18T20:01:29.690Z,23.83
2019-02-18T20:04:00.085Z,26.27
2019-02-18T20:06:30.415Z,24.90
2019-02-18T20:09:00.790Z,27.37
2019-02-18T20:11:32.773Z,27.33
2019-02-18T20:14:05.233Z,28.03
2019-02-18T20:16:36.646Z,30.20
2019-02-18T20:19:07.105Z,28.80
2019-02-18T20:21:37.461Z,31.27
2019-02-18T20:24:07.936Z,27.93
2019-02-18T20:26:38.573Z,29.50
2019-02-18T20:29:08.966Z,34.83
2019-02-18T20:31:40.813Z,31.47
2019-02-18T20:34:11.487Z,34.53
2019-02-18T20:36:41.905Z,40.57
2019-02-18T20:39:12.756Z,36.57
2019-02-18T20:41:43.419Z,27.23
2019-02-18T20:44:14.200Z,29.17
2019-02-18T20:46:44.557Z,29.43
2019-02-18T20:49:15.022Z,35.33
2019-02-18T20:51:45.456Z,33.40
2019-02-18T20:54:15.917Z,35.07
2019-02-18T20:56:46.268Z,34.37
2019-02-18T20:59:16.655Z,39.57
2019-02-18T21:01:47.033Z,37.47
2019-02-18T21:04:17.398Z,36.97
2019-02-18T21:06:48.061Z,41.67
2019-02-18T21:09:18.424Z,46.07
2019-02-18T21:11:48.805Z,38.90
2019-02-18T21:14:19.154Z,40.87
2019-02-18T21:16:49.561Z,39.57
2019-02-18T21:19:19.957Z,41.43
2019-02-18T21:21:50.493Z,45.83
2019-02-18T21:24:20.852Z,45.43
2019-02-18T21:26:51.233Z,45.33
2019-02-18T21:29:21.577Z,44.20
2019-02-18T21:32:03.668Z,42.87
2019-02-18T21:34:33.997Z,48.83
2019-02-18T21:37:04.492Z,43.63
2019-02-18T21:39:36.570Z,46.73
2019-02-18T21:42:06.982Z,46.40
2019-02-18T21:44:37.653Z,45.23
2019-02-18T21:47:08.028Z,44.20
2019-02-18T21:49:38.410Z,46.43
2019-02-18T21:52:08.769Z,52.17
2019-02-18T21:54:39.232Z,41.03
2019-02-18T21:57:09.623Z,46.73
2019-02-18T21:59:40.124Z,50.87
2019-02-18T22:02:10.778Z,47.20
2019-02-18T22:04:41.233Z,52.43
2019-02-18T22:07:11.593Z,53.87
2019-02-18T22:09:42.070Z,48.87
2019-02-18T22:12:12.746Z,46.57
2019-02-18T22:14:43.244Z,47.63
2019-02-18T22:17:13.605Z,52.43
2019-02-18T22:19:44.117Z,50.77
2019-02-18T22:22:14.465Z,52.63
2019-02-18T22:24:44.838Z,55.17
2019-02-18T22:27:15.639Z,48.03
2019-02-18T22:29:45.997Z,51.87
2019-02-18T22:32:16.469Z,54.93
2019-02-18T22:34:46.837Z,58.50
2019-02-18T22:37:17.304Z,53.97
2019-02-18T22:39:47.661Z,45.03
2019-02-18T22:42:18.113Z,50.67
2019-02-18T22:44:48.467Z,57.07
2019-02-18T22:47:18.841Z,46.33
2019-02-18T22:49:49.669Z,48.33
2019-02-18T22:52:20.029Z,48.80
2019-02-18T22:54:50.808Z,55.13
2019-02-18T22:57:21.157Z,47.47
2019-02-18T22:59:51.576Z,47.00
2019-02-18T23:02:21.933Z,50.97
2019-02-18T23:04:52.334Z,53.07
2019-02-18T23:07:22.693Z,52.17
2019-02-18T23:09:53.572Z,52.73
2019-02-18T23:12:23.925Z,52.43
2019-02-18T23:14:54.320Z,54.00
2019-02-18T23:17:24.745Z,48.80
2019-02-18T23:19:55.568Z,47.10
2019-02-18T23:22:25.916Z,46.73
2019-02-18T23:24:56.389Z,51.50
2019-02-18T23:27:26.756Z,56.73
2019-02-18T23:29:57.137Z,52.83
2019-02-18T23:32:27.485Z,45.00
2019-02-18T23:34:57.868Z,49.83
2019-02-18T23:37:28.212Z,50.97
2019-02-18T23:40:00.223Z,45.77
2019-02-18T23:42:30.696Z,48.37
2019-02-18T23:45:01.093Z,46.53
2019-02-18T23:47:43.549Z,50.30
2019-02-18T23:50:13.958Z,48.17
2019-02-18T23:52:44.320Z,46.93
2019-02-18T23:55:14.702Z,48.90
2019-02-18T23:57:45.080Z,46.93
