createdAt,value
2024-04-24T00:00:36.513Z,23.58
2024-04-24T00:01:36.538Z,23.58
2024-04-24T00:02:36.669Z,23.58
2024-04-24T00:03:36.596Z,23.58
2024-04-24T00:04:36.527Z,23.58
2024-04-24T00:05:36.545Z,23.57
2024-04-24T00:06:36.522Z,23.57
2024-04-24T00:07:36.508Z,23.57
2024-04-24T00:08:36.562Z,23.56
2024-04-24T00:09:36.773Z,23.57
2024-04-24T00:10:37.749Z,23.55
2024-04-24T00:11:36.566Z,23.56
2024-04-24T00:12:36.567Z,23.57
2024-04-24T00:13:36.541Z,23.55
2024-04-24T00:14:36.514Z,23.56
2024-04-24T00:15:36.555Z,23.56
2024-04-24T00:16:36.665Z,23.56
2024-04-24T00:17:36.849Z,23.55
2024-04-24T00:18:36.876Z,23.55
2024-04-24T00:19:36.853Z,23.55
2024-04-24T00:20:36.887Z,23.55
2024-04-24T00:21:37.082Z,23.55
2024-04-24T00:22:37.060Z,23.55
2024-04-24T00:23:37.207Z,23.55
2024-04-24T00:24:37.220Z,23.56
2024-04-24T00:25:37.331Z,23.55
2024-04-24T00:26:37.401Z,23.55
2024-04-24T00:27:37.527Z,23.54
2024-04-24T00:28:37.643Z,23.54
2024-04-24T00:29:37.678Z,23.54
2024-04-24T00:30:37.620Z,23.54
2024-04-24T00:31:38.694Z,23.54
2024-04-24T00:32:37.780Z,23.54
2024-04-24T00:33:37.918Z,23.53
2024-04-24T00:34:37.906Z,23.53
2024-04-24T00:35:37.971Z,23.53
2024-04-24T00:36:38.023Z,23.54
2024-04-24T00:37:40.118Z,23.53
2024-04-24T00:38:38.149Z,23.53
2024-04-24T00:39:38.148Z,23.53
2024-04-24T00:40:38.262Z,23.52
2024-04-24T00:41:38.100Z,23.53
2024-04-24T00:42:38.107Z,23.53
2024-04-24T00:43:38.115Z,23.52
2024-04-24T00:44:38.140Z,23.52
2024-04-24T00:45:38.144Z,23.52
2024-04-24T00:46:38.136Z,23.52
2024-04-24T00:47:38.215Z,23.51
2024-04-24T00:48:38.206Z,23.52
2024-04-24T00:49:38.107Z,23.51
2024-04-24T00:50:38.179Z,23.52
2024-04-24T00:51:38.660Z,23.52
2024-04-24T00:52:38.304Z,23.51
2024-04-24T00:53:38.148Z,23.52
2024-04-24T00:54:38.130Z,23.51
2024-04-24T00:55:38.143Z,23.51
2024-04-24T00:56:38.135Z,23.51
2024-04-24T00:57:38.273Z,23.51
2024-04-24T00:58:38.148Z,23.51
2024-04-24T00:59:38.142Z,23.50
2024-04-24T01:00:40.739Z,23.50
2024-04-24T01:01:38.130Z,23.49
2024-04-24T01:02:38.169Z,23.50
2024-04-24T01:03:38.154Z,23.50
2024-04-24T01:04:38.242Z,23.50
2024-04-24T01:05:38.167Z,23.49
2024-04-24T01:06:38.348Z,23.50
2024-04-24T01:07:38.276Z,23.50
2024-04-24T01:08:38.167Z,23.50
2024-04-24T01:09:38.205Z,23.49
2024-04-24T01:10:38.162Z,23.49
2024-04-24T01:11:38.319Z,23.49
2024-04-24T01:12:38.161Z,23.49
2024-04-24T01:13:38.186Z,23.48
2024-04-24T01:14:38.184Z,23.49
2024-04-24T01:15:38.142Z,23.49
2024-04-24T01:16:38.159Z,23.48
2024-04-24T01:17:38.278Z,23.49
2024-04-24T01:18:38.209Z,23.48
2024-04-24T01:19:38.162Z,23.48
2024-04-24T01:20:38.170Z,23.48
2024-04-24T01:21:48.077Z,23.48
2024-04-24T01:22:38.287Z,23.46
2024-04-24T01:23:38.174Z,23.47
2024-04-24T01:24:38.230Z,23.47
2024-04-24T01:25:38.220Z,23.47
2024-04-24T01:26:38.320Z,23.47
2024-04-24T01:27:38.294Z,23.47
2024-04-24T01:28:38.201Z,23.47
2024-04-24T01:29:38.212Z,23.46
2024-04-24T01:30:38.233Z,23.46
2024-04-24T01:31:38.213Z,23.46
2024-04-24T01:32:38.305Z,23.46
2024-04-24T01:33:38.200Z,23.47
2024-04-24T01:34:38.246Z,23.46
2024-04-24T01:35:38.276Z,23.46
2024-04-24T01:36:38.187Z,23.46
2024-04-24T01:37:38.204Z,23.46
2024-04-24T01:38:38.200Z,23.46
2024-04-24T01:39:38.181Z,23.46
2024-04-24T01:40:38.181Z,23.46
2024-04-24T01:41:38.214Z,23.46
2024-04-24T01:42:38.206Z,23.46
2024-04-24T01:43:38.222Z,23.46
2024-04-24T01:44:38.238Z,23.46
2024-04-24T01:45:38.398Z,23.45
2024-04-24T01:46:38.342Z,23.45
2024-04-24T01:47:38.435Z,23.45
2024-04-24T01:48:38.520Z,23.45
2024-04-24T01:49:38.410Z,23.45
2024-04-24T01:50:38.279Z,23.46
2024-04-24T01:51:38.278Z,23.45
2024-04-24T01:52:38.321Z,23.44
2024-04-24T01:53:38.328Z,23.45
2024-04-24T01:54:38.357Z,23.44
2024-04-24T01:55:38.305Z,23.44
2024-04-24T01:56:38.322Z,23.45
2024-04-24T01:57:38.356Z,23.44
2024-04-24T01:58:38.301Z,23.45
2024-04-24T01:59:38.355Z,23.45
2024-04-24T02:00:38.396Z,23.44
2024-04-24T02:01:38.447Z,23.44
2024-04-24T02:02:38.429Z,23.44
2024-04-24T02:03:38.497Z,23.44
2024-04-24T02:04:38.417Z,23.43
2024-04-24T02:05:38.370Z,23.43
2024-04-24T02:06:38.402Z,23.44
2024-04-24T02:07:38.405Z,23.43
2024-04-24T02:08:38.400Z,23.43
2024-04-24T02:09:38.411Z,23.44
2024-04-24T02:10:38.455Z,23.42
2024-04-24T02:11:38.533Z,23.43
2024-04-24T02:12:38.499Z,23.43
2024-04-24T02:13:38.501Z,23.42
2024-04-24T02:14:38.660Z,23.42
2024-04-24T02:15:38.603Z,23.42
2024-04-24T02:16:38.746Z,23.43
2024-04-24T02:17:38.620Z,23.42
2024-04-24T02:18:38.726Z,23.42
2024-04-24T02:19:38.596Z,23.41
2024-04-24T02:20:38.602Z,23.43
2024-04-24T02:21:38.643Z,23.41
2024-04-24T02:22:38.654Z,23.42
2024-04-24T02:23:38.641Z,23.41
2024-04-24T02:24:38.707Z,23.41
2024-04-24T02:25:38.704Z,23.41
2024-04-24T02:26:38.703Z,23.41
2024-04-24T02:27:38.749Z,23.42
2024-04-24T02:28:38.757Z,23.40
2024-04-24T02:29:48.143Z,23.41
2024-04-24T02:30:39.759Z,23.40
2024-04-24T02:31:38.973Z,23.40
2024-04-24T02:32:38.939Z,23.41
2024-04-24T02:33:38.824Z,23.40
2024-04-24T02:34:41.868Z,23.41
2024-04-24T02:35:38.786Z,23.40
2024-04-24T02:36:38.785Z,23.40
2024-04-24T02:37:39.483Z,23.40
2024-04-24T02:38:38.795Z,23.40
2024-04-24T02:39:38.754Z,23.40
2024-04-24T02:40:38.770Z,23.40
2024-04-24T02:41:38.783Z,23.40
2024-04-24T02:42:38.773Z,23.40
2024-04-24T02:43:38.780Z,23.39
2024-04-24T02:44:38.792Z,23.38
2024-04-24T02:45:38.804Z,23.39
2024-04-24T02:46:38.813Z,23.40
2024-04-24T02:47:38.890Z,23.38
2024-04-24T02:48:38.902Z,23.39
2024-04-24T02:49:38.844Z,23.39
2024-04-24T02:50:38.828Z,23.39
2024-04-24T02:51:38.847Z,23.40
2024-04-24T02:52:38.805Z,23.39
2024-04-24T02:53:38.787Z,23.39
2024-04-24T02:54:38.789Z,23.39
2024-04-24T02:55:38.838Z,23.38
2024-04-24T02:56:38.810Z,23.38
2024-04-24T02:57:38.828Z,23.38
2024-04-24T02:58:38.819Z,23.38
2024-04-24T02:59:38.828Z,23.39
2024-04-24T03:00:38.818Z,23.38
2024-04-24T03:01:38.844Z,23.37
2024-04-24T03:02:38.935Z,23.37
2024-04-24T03:03:38.892Z,23.37
2024-04-24T03:04:38.791Z,23.38
2024-04-24T03:05:38.824Z,23.37
2024-04-24T03:06:38.808Z,23.37
2024-04-24T03:07:38.820Z,23.37
2024-04-24T03:08:38.835Z,23.37
2024-04-24T03:09:49.928Z,23.36
2024-04-24T03:10:39.920Z,23.34
2024-04-24T03:11:40.965Z,23.35
2024-04-24T03:12:38.847Z,23.36
2024-04-24T03:13:38.848Z,23.35
2024-04-24T03:14:38.835Z,23.36
2024-04-24T03:15:38.842Z,23.36
2024-04-24T03:16:38.904Z,23.36
2024-04-24T03:17:38.919Z,23.36
2024-04-24T03:18:38.892Z,23.36
2024-04-24T03:19:38.855Z,23.36
2024-04-24T03:20:38.830Z,23.35
2024-04-24T03:21:38.844Z,23.35
2024-04-24T03:22:38.900Z,23.36
2024-04-24T03:23:38.843Z,23.35
2024-04-24T03:24:38.868Z,23.35
2024-04-24T03:25:38.868Z,23.35
2024-04-24T03:26:38.879Z,23.35
2024-04-24T03:27:38.911Z,23.35
2024-04-24T03:28:38.926Z,23.35
2024-04-24T03:29:38.950Z,23.34
2024-04-24T03:30:38.953Z,23.35
2024-04-24T03:31:38.989Z,23.35
2024-04-24T03:32:39.049Z,23.35
2024-04-24T03:33:39.058Z,23.35
2024-04-24T03:34:39.083Z,23.35
2024-04-24T03:35:39.168Z,23.34
2024-04-24T03:36:39.156Z,23.35
2024-04-24T03:37:39.181Z,23.34
2024-04-24T03:38:39.153Z,23.34
2024-04-24T03:39:39.196Z,23.34
2024-04-24T03:40:39.336Z,23.34
2024-04-24T03:41:39.191Z,23.34
2024-04-24T03:42:39.231Z,23.34
2024-04-24T03:43:39.227Z,23.33
2024-04-24T03:44:39.252Z,23.33
2024-04-24T03:45:39.284Z,23.33
2024-04-24T03:46:39.459Z,23.33
2024-04-24T03:47:39.639Z,23.33
2024-04-24T03:48:41.867Z,23.33
2024-04-24T03:49:39.453Z,23.32
2024-04-24T03:50:39.461Z,23.32
2024-04-24T03:51:39.325Z,23.33
2024-04-24T03:52:39.369Z,23.33
2024-04-24T03:53:39.335Z,23.33
2024-04-24T03:54:39.344Z,23.31
2024-04-24T03:55:39.340Z,23.32
2024-04-24T03:56:39.351Z,23.33
2024-04-24T03:57:39.361Z,23.32
2024-04-24T03:58:39.371Z,23.32
2024-04-24T03:59:39.440Z,23.33
2024-04-24T04:00:39.409Z,23.33
2024-04-24T04:01:39.364Z,23.33
2024-04-24T04:02:39.442Z,23.34
2024-04-24T04:03:39.505Z,23.38
2024-04-24T04:04:39.557Z,23.39
2024-04-24T04:05:39.593Z,23.40
2024-04-24T04:06:39.551Z,23.39
2024-04-24T04:07:39.628Z,23.39
2024-04-24T04:08:39.398Z,23.37
2024-04-24T04:09:39.426Z,23.35
2024-04-24T04:10:39.383Z,23.35
2024-04-24T04:11:39.531Z,23.35
2024-04-24T04:12:39.397Z,23.34
2024-04-24T04:13:39.398Z,23.33
2024-04-24T04:14:39.397Z,23.31
2024-04-24T04:15:39.602Z,23.31
2024-04-24T04:16:39.573Z,23.31
2024-04-24T04:17:39.585Z,23.30
2024-04-24T04:18:39.666Z,23.30
2024-04-24T04:19:39.515Z,23.29
2024-04-24T04:20:39.547Z,23.29
2024-04-24T04:21:39.382Z,23.29
2024-04-24T04:22:42.616Z,23.28
2024-04-24T04:23:39.652Z,23.28
2024-04-24T04:24:39.395Z,23.27
2024-04-24T04:25:39.405Z,23.27
2024-04-24T04:26:39.399Z,23.27
2024-04-24T04:27:39.400Z,23.26
2024-04-24T04:28:39.457Z,23.26
2024-04-24T04:29:39.446Z,23.26
2024-04-24T04:30:46.646Z,23.23
2024-04-24T04:31:53.983Z,23.20
2024-04-24T04:32:53.956Z,23.22
2024-04-24T04:33:53.983Z,23.22
2024-04-24T04:34:53.919Z,23.23
2024-04-24T04:35:53.904Z,23.23
2024-04-24T04:36:53.890Z,23.23
2024-04-24T04:37:53.919Z,23.24
2024-04-24T04:38:53.868Z,23.24
2024-04-24T04:39:53.912Z,23.23
2024-04-24T04:40:53.960Z,23.24
2024-04-24T04:41:53.911Z,23.25
2024-04-24T04:42:53.946Z,23.25
2024-04-24T04:43:53.949Z,23.26
2024-04-24T04:44:54.004Z,23.26
2024-04-24T04:45:53.932Z,23.26
2024-04-24T04:46:54.063Z,23.26
2024-04-24T04:47:54.081Z,23.26
2024-04-24T04:48:54.053Z,23.27
2024-04-24T04:49:53.995Z,23.27
2024-04-24T04:50:53.996Z,23.26
2024-04-24T04:51:53.970Z,23.25
2024-04-24T04:52:54.012Z,23.26
2024-04-24T04:53:53.971Z,23.26
2024-04-24T04:54:54.024Z,23.27
2024-04-24T04:55:54.049Z,23.27
2024-04-24T04:56:54.061Z,23.27
2024-04-24T04:57:54.009Z,23.26
2024-04-24T04:58:54.006Z,23.26
2024-04-24T04:59:53.891Z,23.26
2024-04-24T05:00:53.924Z,23.26
2024-04-24T05:01:55.822Z,23.26
2024-04-24T05:02:54.056Z,23.25
2024-04-24T05:03:54.013Z,23.26
2024-04-24T05:04:54.211Z,23.26
2024-04-24T05:05:54.107Z,23.25
2024-04-24T05:06:54.063Z,23.25
2024-04-24T05:07:54.128Z,23.25
2024-04-24T05:08:54.568Z,23.25
2024-04-24T05:09:54.185Z,23.25
2024-04-24T05:10:53.955Z,23.25
2024-04-24T05:11:53.980Z,23.25
2024-04-24T05:12:54.108Z,23.25
2024-04-24T05:13:53.955Z,23.26
2024-04-24T05:14:54.139Z,23.26
2024-04-24T05:15:53.903Z,23.24
2024-04-24T05:16:53.994Z,23.26
2024-04-24T05:17:54.026Z,23.25
2024-04-24T05:18:54.256Z,23.26
2024-04-24T05:19:53.957Z,23.26
2024-04-24T05:20:53.917Z,23.26
2024-04-24T05:21:53.901Z,23.25
2024-04-24T05:22:53.922Z,23.25
2024-04-24T05:23:53.904Z,23.25
2024-04-24T05:24:53.906Z,23.26
2024-04-24T05:25:53.947Z,23.25
2024-04-24T05:26:53.907Z,23.26
2024-04-24T05:27:53.920Z,23.26
2024-04-24T05:28:53.926Z,23.26
2024-04-24T05:29:53.938Z,23.25
2024-04-24T05:30:53.895Z,23.26
2024-04-24T05:31:53.936Z,23.26
2024-04-24T05:32:53.968Z,23.27
2024-04-24T05:33:54.673Z,23.28
2024-04-24T05:34:53.946Z,23.29
2024-04-24T05:35:53.920Z,23.29
2024-04-24T05:36:54.294Z,23.31
2024-04-24T05:37:53.984Z,23.34
2024-04-24T05:38:54.010Z,23.38
2024-04-24T05:39:53.944Z,23.39
2024-04-24T05:40:53.950Z,23.40
2024-04-24T05:41:53.910Z,23.40
2024-04-24T05:42:53.905Z,23.41
2024-04-24T05:43:53.984Z,23.42
2024-04-24T05:44:53.918Z,23.41
2024-04-24T05:45:55.172Z,23.39
2024-04-24T05:46:53.970Z,23.39
2024-04-24T05:47:53.977Z,23.36
2024-04-24T05:48:54.603Z,23.35
2024-04-24T05:49:53.970Z,23.35
2024-04-24T05:50:53.979Z,23.35
2024-04-24T05:51:53.952Z,23.38
2024-04-24T05:52:53.961Z,23.40
2024-04-24T05:53:53.951Z,23.42
2024-04-24T05:54:54.046Z,23.45
2024-04-24T05:55:53.960Z,23.46
2024-04-24T05:56:53.970Z,23.49
2024-04-24T05:57:54.030Z,23.52
2024-04-24T05:58:54.013Z,23.55
2024-04-24T05:59:53.953Z,23.57
2024-04-24T06:00:54.654Z,23.61
2024-04-24T06:01:53.989Z,23.64
2024-04-24T06:02:54.032Z,23.65
2024-04-24T06:03:54.041Z,23.67
2024-04-24T06:04:54.055Z,23.68
2024-04-24T06:05:53.981Z,23.71
2024-04-24T06:06:56.182Z,23.73
2024-04-24T06:07:54.148Z,23.78
2024-04-24T06:08:54.211Z,23.80
2024-04-24T06:09:54.266Z,23.82
2024-04-24T06:10:54.499Z,23.81
2024-04-24T06:11:54.711Z,23.83
2024-04-24T06:12:54.562Z,23.85
2024-04-24T06:13:54.683Z,23.87
2024-04-24T06:14:54.858Z,23.88
2024-04-24T06:15:54.601Z,23.90
2024-04-24T06:16:54.703Z,23.92
2024-04-24T06:17:57.834Z,23.92
2024-04-24T06:18:55.118Z,23.93
2024-04-24T06:19:54.920Z,23.94
2024-04-24T06:20:54.871Z,23.94
2024-04-24T06:21:54.732Z,23.96
2024-04-24T06:22:54.837Z,23.97
2024-04-24T06:23:54.988Z,23.98
2024-04-24T06:24:54.733Z,24.00
2024-04-24T06:25:54.774Z,24.01
2024-04-24T06:26:54.683Z,24.02
2024-04-24T06:27:54.693Z,24.04
2024-04-24T06:28:54.821Z,24.06
2024-04-24T06:29:54.698Z,24.08
2024-04-24T06:30:54.709Z,24.09
2024-04-24T06:31:54.780Z,24.09
2024-04-24T06:32:55.206Z,24.11
2024-04-24T06:33:54.757Z,24.12
2024-04-24T06:34:54.728Z,24.14
2024-04-24T06:35:54.722Z,24.14
2024-04-24T06:36:54.753Z,24.11
2024-04-24T06:37:55.000Z,24.01
2024-04-24T06:38:54.783Z,23.86
2024-04-24T06:39:54.725Z,23.83
2024-04-24T06:40:54.821Z,23.82
2024-04-24T06:41:54.730Z,23.79
2024-04-24T06:42:54.739Z,23.79
2024-04-24T06:43:54.768Z,23.80
2024-04-24T06:44:55.037Z,23.82
2024-04-24T06:45:54.715Z,23.83
2024-04-24T06:46:54.811Z,23.86
2024-04-24T06:47:55.791Z,23.88
2024-04-24T06:48:54.895Z,23.92
2024-04-24T06:49:54.772Z,23.95
2024-04-24T06:50:56.782Z,23.98
2024-04-24T06:51:57.765Z,24.00
2024-04-24T06:52:55.263Z,24.02
2024-04-24T06:53:55.003Z,24.04
2024-04-24T06:54:55.077Z,24.05
2024-04-24T06:55:55.139Z,24.08
2024-04-24T06:56:54.755Z,24.11
2024-04-24T06:57:56.283Z,24.13
2024-04-24T06:58:54.889Z,24.16
2024-04-24T06:59:54.749Z,24.17
2024-04-24T07:00:54.904Z,24.20
2024-04-24T07:01:54.840Z,24.23
2024-04-24T07:02:55.270Z,24.24
2024-04-24T07:03:56.220Z,24.27
2024-04-24T07:04:54.831Z,24.28
2024-04-24T07:05:55.082Z,24.30
2024-04-24T07:06:54.821Z,24.33
2024-04-24T07:07:54.856Z,24.35
2024-04-24T07:08:54.812Z,24.38
2024-04-24T07:09:55.846Z,24.40
2024-04-24T07:10:55.427Z,24.42
2024-04-24T07:11:55.174Z,24.44
2024-04-24T07:12:54.852Z,24.45
2024-04-24T07:13:54.843Z,24.45
2024-04-24T07:14:54.764Z,24.46
2024-04-24T07:15:54.771Z,24.45
2024-04-24T07:16:54.874Z,24.45
2024-04-24T07:17:55.054Z,24.45
2024-04-24T07:18:54.965Z,24.47
2024-04-24T07:19:54.861Z,24.47
2024-04-24T07:20:55.051Z,24.47
2024-04-24T07:21:54.807Z,24.46
2024-04-24T07:22:54.851Z,24.47
2024-04-24T07:23:54.829Z,24.47
2024-04-24T07:24:56.555Z,24.47
2024-04-24T07:25:54.944Z,24.46
2024-04-24T07:26:54.815Z,24.47
2024-04-24T07:28:28.454Z,24.47
2024-04-24T07:28:55.129Z,24.42
2024-04-24T07:29:54.958Z,24.45
2024-04-24T07:30:54.892Z,24.44
2024-04-24T07:31:54.907Z,24.44
2024-04-24T07:32:54.907Z,24.39
2024-04-24T07:33:54.862Z,24.29
2024-04-24T07:34:55.012Z,24.09
2024-04-24T07:35:54.862Z,23.80
2024-04-24T07:36:54.788Z,23.59
2024-04-24T07:37:54.988Z,23.46
2024-04-24T07:38:54.868Z,23.43
2024-04-24T07:39:54.866Z,23.45
2024-04-24T07:40:54.911Z,23.49
2024-04-24T07:41:54.917Z,23.54
2024-04-24T07:42:54.826Z,23.62
2024-04-24T07:43:55.074Z,23.69
2024-04-24T07:44:54.903Z,23.77
2024-04-24T07:45:55.221Z,23.84
2024-04-24T07:46:54.968Z,23.89
2024-04-24T07:47:55.036Z,23.94
2024-04-24T07:48:54.938Z,23.99
2024-04-24T07:49:55.035Z,24.05
2024-04-24T07:50:54.858Z,24.13
2024-04-24T07:51:56.032Z,24.19
2024-04-24T07:52:55.150Z,24.23
2024-04-24T07:53:54.858Z,24.27
2024-04-24T07:54:55.136Z,24.29
2024-04-24T07:55:55.137Z,24.33
2024-04-24T07:56:55.351Z,24.35
2024-04-24T07:57:54.836Z,24.38
2024-04-24T07:58:54.927Z,24.44
2024-04-24T07:59:54.867Z,24.47
2024-04-24T08:00:54.934Z,24.48
2024-04-24T08:01:55.127Z,24.51
2024-04-24T08:02:55.109Z,24.54
2024-04-24T08:03:54.934Z,24.56
2024-04-24T08:04:55.927Z,24.59
2024-04-24T08:05:55.206Z,24.63
2024-04-24T08:06:54.870Z,24.64
2024-04-24T08:07:55.503Z,24.66
2024-04-24T08:08:56.486Z,24.68
2024-04-24T08:09:55.098Z,24.68
2024-04-24T08:10:55.264Z,24.70
2024-04-24T08:11:55.315Z,24.71
2024-04-24T08:12:55.001Z,24.73
2024-04-24T08:13:55.164Z,24.74
2024-04-24T08:14:54.880Z,24.75
2024-04-24T08:15:55.005Z,24.76
2024-04-24T08:16:55.063Z,24.78
2024-04-24T08:17:55.214Z,24.81
2024-04-24T08:18:54.960Z,24.82
2024-04-24T08:19:55.192Z,24.84
2024-04-24T08:20:54.962Z,24.86
2024-04-24T08:21:54.946Z,24.86
2024-04-24T08:22:54.976Z,24.87
2024-04-24T08:23:55.654Z,24.87
2024-04-24T08:24:54.927Z,24.89
2024-04-24T08:26:10.622Z,24.88
2024-04-24T08:26:55.306Z,24.89
2024-04-24T08:27:56.049Z,24.93
2024-04-24T08:28:55.129Z,24.94
2024-04-24T08:29:55.158Z,24.94
2024-04-24T08:30:55.035Z,24.94
2024-04-24T08:31:55.012Z,24.94
2024-04-24T08:32:55.326Z,24.93
2024-04-24T08:33:55.065Z,24.92
2024-04-24T08:34:55.159Z,24.90
2024-04-24T08:35:54.912Z,24.89
2024-04-24T08:36:54.987Z,24.87
2024-04-24T08:37:55.021Z,24.89
2024-04-24T08:38:54.972Z,24.88
2024-04-24T08:39:54.969Z,24.87
2024-04-24T08:40:57.021Z,24.83
2024-04-24T08:41:57.840Z,24.79
2024-04-24T08:42:55.135Z,24.74
2024-04-24T08:43:55.086Z,24.69
2024-04-24T08:44:55.011Z,24.65
2024-04-24T08:45:55.007Z,24.60
2024-04-24T08:46:55.047Z,24.56
2024-04-24T08:47:55.227Z,24.52
2024-04-24T08:48:55.198Z,24.47
2024-04-24T08:49:56.455Z,24.42
2024-04-24T08:50:54.903Z,24.38
2024-04-24T08:51:57.490Z,24.33
2024-04-24T08:52:55.715Z,24.32
2024-04-24T08:53:55.151Z,24.34
2024-04-24T08:54:55.229Z,24.37
2024-04-24T08:55:55.282Z,24.41
2024-04-24T08:56:56.120Z,24.45
2024-04-24T08:57:55.399Z,24.49
2024-04-24T08:58:55.407Z,24.54
2024-04-24T08:59:56.081Z,24.59
2024-04-24T09:00:55.444Z,24.64
2024-04-24T09:01:56.186Z,24.67
2024-04-24T09:02:55.527Z,24.72
2024-04-24T09:03:55.604Z,24.77
2024-04-24T09:04:55.560Z,24.80
2024-04-24T09:05:58.564Z,24.85
2024-04-24T09:07:00.344Z,24.88
2024-04-24T09:07:55.642Z,24.91
2024-04-24T09:08:55.464Z,24.94
2024-04-24T09:09:55.654Z,24.99
2024-04-24T09:10:55.553Z,25.03
2024-04-24T09:11:55.547Z,25.06
2024-04-24T09:12:55.510Z,25.09
2024-04-24T09:13:56.085Z,25.11
2024-04-24T09:14:55.796Z,25.16
2024-04-24T09:16:01.513Z,25.19
2024-04-24T09:16:55.590Z,25.21
2024-04-24T09:17:55.771Z,25.23
2024-04-24T09:18:58.785Z,25.26
2024-04-24T09:19:55.530Z,25.28
2024-04-24T09:20:57.622Z,25.30
2024-04-24T09:21:55.614Z,25.32
2024-04-24T09:22:55.594Z,25.35
2024-04-24T09:23:57.587Z,25.38
2024-04-24T09:24:57.410Z,25.40
2024-04-24T09:25:55.794Z,25.40
2024-04-24T09:26:55.810Z,25.38
2024-04-24T09:27:56.385Z,25.32
2024-04-24T09:28:56.052Z,25.24
2024-04-24T09:29:56.208Z,25.16
2024-04-24T09:30:55.789Z,25.07
2024-04-24T09:31:55.918Z,24.99
2024-04-24T09:32:55.958Z,24.90
2024-04-24T09:33:55.951Z,24.75
2024-04-24T09:34:56.162Z,24.61
2024-04-24T09:35:56.140Z,24.52
2024-04-24T09:36:56.638Z,24.54
2024-04-24T09:37:56.652Z,24.60
2024-04-24T09:38:56.146Z,24.65
2024-04-24T09:39:56.652Z,24.70
2024-04-24T09:40:56.671Z,24.74
2024-04-24T09:41:56.597Z,24.76
2024-04-24T09:42:56.247Z,24.78
2024-04-24T09:43:56.295Z,24.78
2024-04-24T09:44:56.366Z,24.68
2024-04-24T09:45:56.316Z,24.51
2024-04-24T09:46:56.369Z,24.31
2024-04-24T09:47:56.555Z,24.09
2024-04-24T09:48:56.581Z,23.93
2024-04-24T09:49:56.603Z,23.81
2024-04-24T09:50:56.621Z,23.72
2024-04-24T09:51:56.536Z,23.64
2024-04-24T09:52:56.623Z,23.60
2024-04-24T09:53:56.594Z,23.52
2024-04-24T09:54:56.634Z,23.47
2024-04-24T09:55:58.293Z,23.43
2024-04-24T09:56:56.714Z,23.41
2024-04-24T09:57:56.754Z,23.37
2024-04-24T09:58:56.944Z,23.01
2024-04-24T09:59:56.888Z,23.01
2024-04-24T10:00:57.189Z,23.06
2024-04-24T10:01:58.117Z,23.05
2024-04-24T10:02:57.190Z,23.04
2024-04-24T10:03:58.130Z,23.04
2024-04-24T10:04:57.372Z,23.03
2024-04-24T10:05:57.889Z,22.99
2024-04-24T10:06:57.683Z,22.96
2024-04-24T10:07:57.418Z,22.96
2024-04-24T10:08:57.701Z,22.98
2024-04-24T10:09:57.386Z,23.01
2024-04-24T10:10:57.395Z,23.08
2024-04-24T10:11:57.621Z,23.18
2024-04-24T10:12:58.287Z,23.27
2024-04-24T10:13:57.672Z,23.35
2024-04-24T10:14:57.665Z,23.42
2024-04-24T10:15:57.663Z,23.50
2024-04-24T10:16:57.732Z,23.59
2024-04-24T10:17:57.769Z,23.64
2024-04-24T10:18:58.323Z,23.69
2024-04-24T10:20:02.782Z,23.74
2024-04-24T10:20:59.442Z,23.79
2024-04-24T10:21:57.735Z,23.83
2024-04-24T10:22:57.799Z,23.85
2024-04-24T10:23:58.193Z,23.86
2024-04-24T10:24:57.754Z,23.91
2024-04-24T10:25:57.824Z,23.95
2024-04-24T10:26:57.817Z,23.98
2024-04-24T10:27:57.850Z,24.02
2024-04-24T10:28:58.682Z,24.08
2024-04-24T10:29:57.821Z,24.12
2024-04-24T10:30:58.272Z,24.20
2024-04-24T10:31:58.221Z,24.25
2024-04-24T10:32:58.110Z,24.29
2024-04-24T10:33:58.037Z,24.31
2024-04-24T10:34:58.195Z,24.32
2024-04-24T10:35:58.067Z,24.33
2024-04-24T10:36:58.677Z,24.33
2024-04-24T10:37:58.223Z,24.30
2024-04-24T10:38:58.191Z,24.29
2024-04-24T10:39:58.361Z,24.28
2024-04-24T10:40:58.324Z,24.29
2024-04-24T10:41:58.641Z,24.28
2024-04-24T10:42:58.450Z,24.29
2024-04-24T10:43:58.475Z,24.27
2024-04-24T10:44:58.506Z,24.23
2024-04-24T10:45:58.615Z,24.21
2024-04-24T10:46:58.725Z,24.19
2024-04-24T10:47:59.087Z,24.17
2024-04-24T10:48:58.848Z,24.18
2024-04-24T10:49:59.988Z,24.18
2024-04-24T10:51:01.862Z,24.15
2024-04-24T10:51:59.257Z,24.16
2024-04-24T10:52:58.881Z,24.18
2024-04-24T10:53:59.037Z,24.20
2024-04-24T10:54:59.279Z,24.19
2024-04-24T10:55:58.875Z,24.18
2024-04-24T10:56:59.595Z,24.16
2024-04-24T10:57:58.851Z,24.14
2024-04-24T10:58:59.295Z,24.12
2024-04-24T10:59:58.863Z,24.09
2024-04-24T11:00:59.225Z,24.10
2024-04-24T11:01:58.989Z,24.08
2024-04-24T11:03:02.380Z,24.08
2024-04-24T11:03:59.208Z,24.05
2024-04-24T11:04:58.903Z,24.04
2024-04-24T11:05:58.897Z,24.03
2024-04-24T11:06:58.858Z,24.03
2024-04-24T11:07:59.310Z,23.98
2024-04-24T11:08:59.014Z,23.96
2024-04-24T11:09:59.160Z,23.96
2024-04-24T11:10:59.240Z,23.96
2024-04-24T11:11:59.061Z,23.97
2024-04-24T11:12:59.478Z,23.95
2024-04-24T11:13:59.280Z,23.96
2024-04-24T11:14:59.581Z,23.97
2024-04-24T11:16:05.853Z,24.00
2024-04-24T11:16:59.953Z,24.01
2024-04-24T11:17:58.986Z,24.00
2024-04-24T11:18:59.043Z,24.00
2024-04-24T11:19:59.220Z,23.96
2024-04-24T11:20:58.911Z,23.94
2024-04-24T11:21:58.879Z,23.93
2024-04-24T11:22:58.912Z,23.91
2024-04-24T11:23:58.957Z,23.92
2024-04-24T11:24:59.014Z,23.95
2024-04-24T11:26:00.303Z,24.01
2024-04-24T11:26:59.094Z,24.06
2024-04-24T11:27:59.157Z,24.06
2024-04-24T11:28:59.298Z,24.04
2024-04-24T11:29:59.362Z,24.00
2024-04-24T11:30:59.361Z,23.93
2024-04-24T11:32:00.452Z,23.87
2024-04-24T11:32:59.586Z,23.83
2024-04-24T11:33:59.585Z,23.78
2024-04-24T11:34:59.443Z,23.72
2024-04-24T11:35:59.491Z,23.66
2024-04-24T11:36:59.428Z,23.59
2024-04-24T11:37:59.457Z,23.56
2024-04-24T11:38:59.462Z,23.51
2024-04-24T11:39:59.553Z,23.47
2024-04-24T11:40:59.547Z,23.43
2024-04-24T11:41:59.525Z,23.41
2024-04-24T11:42:59.556Z,23.40
2024-04-24T11:43:59.555Z,23.39
2024-04-24T11:44:59.464Z,23.39
2024-04-24T11:45:59.468Z,23.39
2024-04-24T11:46:59.523Z,23.40
2024-04-24T11:47:59.519Z,23.42
2024-04-24T11:48:59.493Z,23.41
2024-04-24T11:49:59.769Z,23.38
2024-04-24T11:50:59.491Z,23.35
2024-04-24T11:51:59.624Z,23.32
2024-04-24T11:52:59.584Z,23.30
2024-04-24T11:53:59.484Z,23.29
2024-04-24T11:54:59.537Z,23.29
2024-04-24T11:55:59.557Z,23.28
2024-04-24T11:56:59.544Z,23.29
2024-04-24T11:57:59.502Z,23.27
2024-04-24T11:58:59.512Z,23.29
2024-04-24T11:59:59.480Z,23.32
2024-04-24T12:00:59.527Z,23.36
2024-04-24T12:01:59.553Z,23.41
2024-04-24T12:02:59.592Z,23.44
2024-04-24T12:03:59.451Z,23.49
2024-04-24T12:04:59.535Z,23.54
2024-04-24T12:05:59.492Z,23.59
2024-04-24T12:06:59.503Z,23.65
2024-04-24T12:07:59.452Z,23.70
2024-04-24T12:08:59.460Z,23.73
2024-04-24T12:09:59.489Z,23.79
2024-04-24T12:10:59.581Z,23.83
2024-04-24T12:11:59.584Z,23.87
2024-04-24T12:12:59.465Z,23.90
2024-04-24T12:13:59.518Z,23.93
2024-04-24T12:14:59.470Z,23.94
2024-04-24T12:15:59.512Z,23.96
2024-04-24T12:16:59.499Z,23.96
2024-04-24T12:17:59.556Z,23.96
2024-04-24T12:18:59.477Z,23.97
2024-04-24T12:19:59.563Z,23.98
2024-04-24T12:21:02.316Z,23.99
2024-04-24T12:21:59.503Z,23.98
2024-04-24T12:22:59.539Z,23.98
2024-04-24T12:23:59.556Z,23.99
2024-04-24T12:24:59.514Z,23.98
2024-04-24T12:25:59.572Z,23.98
2024-04-24T12:26:59.461Z,23.98
2024-04-24T12:27:59.504Z,23.98
2024-04-24T12:28:59.497Z,23.98
2024-04-24T12:29:59.532Z,23.99
2024-04-24T12:31:00.574Z,23.97
2024-04-24T12:31:59.518Z,23.98
2024-04-24T12:32:59.585Z,23.97
2024-04-24T12:33:59.707Z,23.98
2024-04-24T12:34:59.580Z,23.98
2024-04-24T12:35:59.502Z,23.99
2024-04-24T12:36:59.530Z,23.99
2024-04-24T12:37:59.559Z,24.00
2024-04-24T12:38:59.557Z,23.98
2024-04-24T12:39:59.528Z,24.00
2024-04-24T12:40:59.558Z,24.01
2024-04-24T12:41:59.557Z,24.03
2024-04-24T12:42:59.537Z,24.03
2024-04-24T12:43:59.592Z,24.05
2024-04-24T12:44:59.616Z,24.03
2024-04-24T12:45:59.559Z,24.02
2024-04-24T12:46:59.596Z,24.04
2024-04-24T12:47:59.545Z,24.07
2024-04-24T12:48:59.599Z,24.07
2024-04-24T12:49:59.530Z,24.11
2024-04-24T12:50:59.555Z,24.11
2024-04-24T12:51:59.530Z,24.13
2024-04-24T12:52:59.555Z,24.14