createdAt,value
2024-03-16T00:03:57.583Z,9.10
2024-03-16T00:09:41.392Z,9.10
2024-03-16T00:15:11.321Z,9.20
2024-03-16T00:21:27.587Z,9.70
2024-03-16T00:27:36.422Z,10.90
2024-03-16T00:33:05.969Z,9.00
2024-03-16T00:38:53.600Z,8.60
2024-03-16T00:44:22.495Z,9.50
2024-03-16T00:50:20.483Z,9.90
2024-03-16T00:55:51.140Z,9.30
2024-03-16T01:01:25.502Z,9.90
2024-03-16T01:06:51.029Z,11.10
2024-03-16T01:12:03.977Z,9.60
2024-03-16T01:17:36.794Z,10.10
2024-03-16T01:23:30.769Z,10.00
2024-03-16T01:29:05.514Z,10.60
2024-03-16T01:35:03.454Z,9.60
2024-03-16T01:40:26.845Z,10.70
2024-03-16T01:45:56.222Z,10.80
2024-03-16T01:51:21.238Z,9.70
2024-03-16T01:56:28.347Z,10.90
2024-03-16T02:01:59.103Z,14.30
2024-03-16T02:07:15.049Z,14.30
2024-03-16T02:12:43.568Z,12.40
2024-03-16T02:18:03.447Z,13.20
2024-03-16T02:23:53.941Z,13.10
2024-03-16T02:30:19.474Z,12.90
2024-03-16T02:35:29.818Z,13.30
2024-03-16T02:41:44.868Z,14.20
2024-03-16T02:48:00.088Z,12.90
2024-03-16T02:53:52.681Z,13.20
2024-03-16T02:59:31.981Z,13.50
2024-03-16T03:05:10.397Z,13.40
2024-03-16T03:10:47.241Z,14.20
2024-03-16T03:17:04.695Z,14.90
2024-03-16T03:22:47.863Z,12.90
2024-03-16T03:28:57.870Z,14.20
2024-03-16T03:34:35.511Z,13.60
2024-03-16T03:40:04.173Z,13.80
2024-03-16T03:45:50.204Z,12.70
2024-03-16T03:51:27.079Z,11.70
2024-03-16T03:57:15.153Z,13.40
2024-03-16T04:03:06.762Z,12.70
2024-03-16T04:09:21.456Z,11.90
2024-03-16T04:15:47.732Z,11.80
2024-03-16T04:21:53.200Z,12.30
2024-03-16T04:28:00.010Z,12.20
2024-03-16T04:34:01.256Z,10.90
2024-03-16T04:40:11.846Z,11.70
2024-03-16T04:45:38.120Z,12.50
2024-03-16T04:51:56.610Z,13.20
2024-03-16T04:58:01.542Z,12.20
2024-03-16T05:04:19.020Z,11.90
2024-03-16T05:09:49.021Z,11.90
2024-03-16T05:15:13.050Z,12.70
2024-03-16T05:20:52.631Z,12.80
2024-03-16T05:26:19.426Z,14.10
2024-03-16T05:31:33.454Z,13.40
2024-03-16T05:37:08.345Z,14.20
2024-03-16T05:43:03.951Z,14.10
2024-03-16T05:48:19.977Z,13.40
2024-03-16T05:54:23.625Z,13.50
2024-03-16T06:00:30.039Z,13.80
2024-03-16T06:06:38.248Z,17.80
2024-03-16T06:12:57.093Z,13.90
2024-03-16T06:18:20.531Z,13.70
2024-03-16T06:23:28.095Z,15.30
2024-03-16T06:28:36.123Z,14.40
2024-03-16T06:33:49.659Z,14.60
2024-03-16T06:39:14.434Z,13.80
2024-03-16T06:44:48.941Z,13.40
2024-03-16T06:50:51.416Z,13.40
2024-03-16T06:56:27.630Z,12.80
2024-03-16T07:02:56.406Z,13.00
2024-03-16T07:08:59.830Z,11.50
2024-03-16T07:15:05.074Z,10.80
2024-03-16T07:21:13.181Z,11.40
2024-03-16T07:26:29.421Z,9.40
2024-03-16T07:31:37.911Z,7.00
2024-03-16T07:37:16.001Z,7.10
2024-03-16T07:42:54.110Z,7.30
2024-03-16T07:48:14.312Z,5.40
2024-03-16T07:54:39.098Z,4.30
2024-03-16T08:00:37.284Z,3.60
2024-03-16T08:06:38.405Z,3.20
2024-03-16T08:12:16.397Z,2.10
2024-03-16T08:17:29.711Z,1.90
2024-03-16T08:22:55.574Z,2.30
2024-03-16T08:28:00.217Z,3.20
2024-03-16T08:33:08.743Z,2.30
2024-03-16T08:38:31.787Z,2.30
2024-03-16T08:43:39.862Z,2.50
2024-03-16T08:49:04.515Z,2.80
2024-03-16T08:54:11.906Z,3.00
2024-03-16T08:59:17.242Z,2.50
2024-03-16T09:05:12.997Z,2.60
2024-03-16T09:10:48.025Z,1.60
2024-03-16T09:16:15.968Z,1.60
2024-03-16T09:22:02.590Z,2.10
2024-03-16T09:27:41.075Z,2.90
2024-03-16T09:33:35.331Z,2.30
2024-03-16T09:39:34.709Z,2.20
2024-03-16T09:44:56.371Z,2.20
2024-03-16T09:50:03.637Z,2.30
2024-03-16T09:55:44.458Z,2.20
2024-03-16T10:00:56.918Z,2.10
2024-03-16T10:06:10.226Z,2.60
2024-03-16T10:11:19.303Z,2.10
2024-03-16T10:16:25.869Z,2.40
2024-03-16T10:21:39.242Z,1.30
2024-03-16T10:26:55.000Z,1.60
2024-03-16T10:31:59.766Z,1.50
2024-03-16T10:37:34.649Z,1.70
2024-03-16T10:42:39.005Z,1.50
2024-03-16T10:47:54.840Z,1.10
2024-03-16T10:54:08.153Z,1.00
2024-03-16T10:59:58.944Z,1.30
2024-03-16T11:05:41.322Z,1.30
2024-03-16T11:11:00.347Z,1.40
2024-03-16T11:16:30.848Z,1.60
2024-03-16T11:21:48.723Z,1.00
2024-03-16T11:27:19.051Z,1.40
2024-03-16T11:32:23.493Z,1.40
2024-03-16T11:37:57.225Z,1.20
2024-03-16T11:43:12.989Z,1.30
2024-03-16T11:48:20.256Z,1.10
2024-03-16T11:53:25.745Z,1.20
2024-03-16T11:59:06.113Z,1.30
2024-03-16T12:05:30.407Z,1.50
2024-03-16T12:11:39.873Z,1.50
2024-03-16T12:17:02.880Z,1.20
2024-03-16T12:22:16.161Z,1.10
2024-03-16T12:27:20.477Z,1.10
2024-03-16T12:32:29.335Z,1.10
2024-03-16T12:37:34.326Z,1.20
2024-03-16T12:42:45.609Z,1.10
2024-03-16T12:48:02.097Z,0.80
2024-03-16T12:53:21.622Z,0.90
2024-03-16T12:58:31.923Z,2.30
2024-03-16T13:03:39.293Z,1.20
2024-03-16T13:08:59.952Z,1.70
2024-03-16T13:14:04.712Z,1.40
2024-03-16T13:19:33.960Z,0.80
2024-03-16T13:24:49.751Z,0.90
2024-03-16T13:30:10.747Z,1.00
2024-03-16T13:36:02.177Z,1.20
2024-03-16T13:41:08.812Z,0.90
2024-03-16T13:46:48.696Z,1.10
2024-03-16T13:52:07.882Z,1.60
2024-03-16T13:57:12.468Z,1.20
2024-03-16T14:02:20.504Z,2.10
2024-03-16T14:07:25.200Z,1.80
2024-03-16T14:12:37.805Z,1.60
2024-03-16T14:18:23.509Z,2.00
2024-03-16T14:23:46.606Z,1.80
2024-03-16T14:28:52.247Z,1.80
2024-03-16T14:34:14.330Z,1.40
2024-03-16T14:39:22.114Z,0.90
2024-03-16T14:44:28.356Z,1.00
2024-03-16T14:49:32.749Z,1.00
2024-03-16T14:54:40.027Z,1.20
2024-03-16T14:59:44.268Z,1.40
2024-03-16T15:04:50.693Z,1.30
2024-03-16T15:09:55.474Z,1.20
2024-03-16T15:15:09.463Z,1.30
2024-03-16T15:20:16.470Z,1.10
2024-03-16T15:25:21.557Z,1.10
2024-03-16T15:30:26.040Z,1.00
2024-03-16T15:35:33.438Z,1.50
2024-03-16T15:40:38.340Z,1.40
2024-03-16T15:45:47.296Z,2.50
2024-03-16T15:50:53.082Z,1.90
2024-03-16T15:55:58.314Z,1.70
2024-03-16T16:01:08.440Z,1.70
2024-03-16T16:06:12.717Z,1.50
2024-03-16T16:11:16.442Z,1.60
2024-03-16T16:16:20.553Z,1.60
2024-03-16T16:22:04.326Z,2.40
2024-03-16T16:27:16.988Z,2.90
2024-03-16T16:32:23.182Z,3.70
2024-03-16T16:37:27.269Z,3.20
2024-03-16T16:42:50.872Z,3.20
2024-03-16T16:47:58.074Z,2.20
2024-03-16T16:53:12.226Z,2.20
2024-03-16T16:58:16.694Z,2.10
2024-03-16T17:03:29.820Z,2.40
2024-03-16T17:08:36.612Z,2.00
2024-03-16T17:13:42.605Z,2.30
2024-03-16T17:18:48.297Z,2.40
2024-03-16T17:24:04.477Z,2.50
2024-03-16T17:29:10.837Z,2.40
2024-03-16T17:34:15.006Z,2.40
2024-03-16T17:39:23.919Z,3.40
2024-03-16T17:44:32.574Z,5.30
2024-03-16T17:49:37.431Z,1.90
2024-03-16T17:54:43.326Z,2.20
2024-03-16T17:59:48.605Z,2.00
2024-03-16T18:04:53.567Z,1.70
2024-03-16T18:09:57.817Z,1.70
2024-03-16T18:15:03.609Z,1.80
2024-03-16T18:20:10.301Z,2.50
2024-03-16T18:25:15.110Z,1.80
2024-03-16T18:30:20.726Z,2.00
2024-03-16T18:35:25.556Z,2.80
2024-03-16T18:40:30.432Z,2.90
2024-03-16T18:45:38.624Z,3.20
2024-03-16T18:50:42.833Z,3.10
2024-03-16T18:55:47.122Z,2.90
2024-03-16T19:00:57.855Z,3.10
2024-03-16T19:06:03.394Z,3.50
2024-03-16T19:11:10.545Z,3.40
2024-03-16T19:16:16.291Z,4.40
2024-03-16T19:21:23.504Z,4.70
2024-03-16T19:26:33.437Z,5.30
2024-03-16T19:31:41.726Z,6.30
2024-03-16T19:36:47.447Z,5.20
2024-03-16T19:42:01.487Z,5.00
2024-03-16T19:47:09.734Z,5.50
2024-03-16T19:52:17.450Z,5.90
2024-03-16T19:57:25.470Z,6.10
2024-03-16T20:02:36.463Z,4.90
2024-03-16T20:07:42.285Z,4.50
2024-03-16T20:12:48.459Z,3.90
2024-03-16T20:18:15.616Z,4.00
2024-03-16T20:23:27.165Z,3.90
2024-03-16T20:33:40.879Z,3.50
2024-03-16T20:38:48.960Z,4.20
2024-03-16T20:44:18.527Z,3.70
2024-03-16T20:49:25.631Z,3.70
2024-03-16T20:54:34.351Z,3.80
2024-03-16T20:59:42.774Z,4.00
2024-03-16T21:04:47.301Z,4.10
2024-03-16T21:10:15.054Z,4.20
2024-03-16T21:15:29.373Z,4.50
2024-03-16T21:20:34.375Z,3.80
2024-03-16T21:25:38.391Z,4.00
2024-03-16T21:30:42.946Z,4.10
2024-03-16T21:35:47.556Z,3.90
2024-03-16T21:40:57.669Z,3.70
2024-03-16T21:46:01.496Z,4.10
2024-03-16T21:51:08.904Z,3.60
2024-03-16T21:56:24.086Z,3.90
2024-03-16T22:01:38.383Z,3.60
2024-03-16T22:07:03.905Z,3.30
2024-03-16T22:12:09.080Z,3.60
2024-03-16T22:17:19.021Z,3.50
2024-03-16T22:22:36.750Z,3.20
2024-03-16T22:27:41.356Z,3.20
2024-03-16T22:33:06.782Z,3.00
2024-03-16T22:38:14.389Z,2.90
2024-03-16T22:43:22.087Z,2.80
2024-03-16T22:48:38.482Z,3.00
2024-03-16T22:54:04.695Z,3.00
2024-03-16T22:59:15.624Z,3.00
2024-03-16T23:04:22.790Z,3.10
2024-03-16T23:09:29.215Z,2.80
2024-03-16T23:15:08.726Z,3.10
2024-03-16T23:20:19.573Z,3.00
2024-03-16T23:25:24.124Z,2.70
2024-03-16T23:30:33.985Z,2.70
2024-03-16T23:35:58.656Z,2.30
2024-03-16T23:41:04.455Z,2.30
2024-03-16T23:46:42.457Z,4.50
2024-03-16T23:52:19.197Z,3.00
2024-03-16T23:57:43.550Z,3.00
