createdAt,value
2023-05-16T00:01:22.158Z,10.13
2023-05-16T00:03:48.973Z,9.10
2023-05-16T00:06:15.798Z,13.40
2023-05-16T00:08:42.394Z,13.82
2023-05-16T00:11:09.085Z,21.75
2023-05-16T00:13:35.666Z,16.70
2023-05-16T00:16:02.609Z,11.15
2023-05-16T00:18:29.311Z,12.10
2023-05-16T00:20:56.547Z,9.05
2023-05-16T00:23:23.112Z,9.88
2023-05-16T00:25:49.731Z,17.10
2023-05-16T00:28:16.881Z,14.07
2023-05-16T00:30:43.551Z,15.27
2023-05-16T00:33:10.221Z,11.70
2023-05-16T00:35:36.862Z,20.25
2023-05-16T00:38:03.601Z,5.88
2023-05-16T00:40:30.560Z,21.27
2023-05-16T00:42:57.191Z,14.13
2023-05-16T00:45:24.104Z,13.15
2023-05-16T00:47:51.832Z,15.00
2023-05-16T00:50:19.115Z,13.80
2023-05-16T00:52:45.755Z,13.00
2023-05-16T00:55:13.327Z,13.50
2023-05-16T00:57:41.208Z,10.48
2023-05-16T01:00:10.717Z,17.85
2023-05-16T01:02:38.139Z,11.90
2023-05-16T01:05:11.343Z,20.75
2023-05-16T01:07:39.538Z,10.98
2023-05-16T01:10:08.470Z,14.25
2023-05-16T01:13:03.504Z,12.85
2023-05-16T01:15:38.612Z,9.40
2023-05-16T01:18:14.371Z,17.27
2023-05-16T01:20:52.801Z,13.02
2023-05-16T01:23:29.767Z,12.52
2023-05-16T01:26:07.672Z,11.05
2023-05-16T01:28:35.081Z,9.73
2023-05-16T01:31:01.753Z,10.52
2023-05-16T01:33:28.883Z,10.35
2023-05-16T01:36:13.345Z,15.32
2023-05-16T01:38:46.123Z,13.07
2023-05-16T01:41:27.797Z,10.07
2023-05-16T01:44:02.517Z,11.27
2023-05-16T01:46:37.217Z,13.15
2023-05-16T01:49:17.366Z,9.23
2023-05-16T01:51:54.093Z,12.82
2023-05-16T01:54:24.861Z,10.63
2023-05-16T01:56:53.651Z,11.63
2023-05-16T01:59:22.256Z,8.18
2023-05-16T02:01:48.960Z,11.95
2023-05-16T02:04:16.726Z,15.18
2023-05-16T02:06:43.976Z,9.85
2023-05-16T02:09:10.979Z,16.70
2023-05-16T02:11:40.399Z,12.43
2023-05-16T02:14:07.208Z,8.30
2023-05-16T02:16:34.542Z,8.52
2023-05-16T02:19:01.205Z,12.00
2023-05-16T02:21:27.944Z,11.52
2023-05-16T02:23:54.519Z,17.08
2023-05-16T02:26:21.861Z,17.35
2023-05-16T02:28:49.844Z,15.55
2023-05-16T02:31:32.985Z,13.10
2023-05-16T02:34:00.433Z,15.15
2023-05-16T02:36:27.238Z,19.73
2023-05-16T02:38:54.332Z,15.13
2023-05-16T02:41:23.168Z,18.73
2023-05-16T02:43:49.843Z,19.75
2023-05-16T02:46:28.018Z,14.75
2023-05-16T02:48:55.315Z,11.52
2023-05-16T02:51:24.803Z,10.90
2023-05-16T02:53:52.102Z,15.73
2023-05-16T02:56:19.100Z,15.25
2023-05-16T02:58:50.399Z,13.70
2023-05-16T03:01:17.489Z,19.75
2023-05-16T03:03:44.330Z,15.40
2023-05-16T03:06:11.156Z,10.57
2023-05-16T03:08:38.087Z,22.23
2023-05-16T03:11:04.705Z,18.48
2023-05-16T03:13:31.280Z,24.48
2023-05-16T03:15:58.908Z,20.90
2023-05-16T03:18:25.681Z,22.65
2023-05-16T03:20:54.885Z,30.23
2023-05-16T03:23:23.646Z,28.27
2023-05-16T03:25:50.268Z,23.90
2023-05-16T03:28:20.503Z,12.13
2023-05-16T03:30:47.073Z,18.35
2023-05-16T03:33:13.738Z,13.27
2023-05-16T03:35:40.980Z,15.93
2023-05-16T03:38:07.690Z,14.00
2023-05-16T03:40:34.315Z,27.25
2023-05-16T03:43:00.896Z,17.83
2023-05-16T03:48:17.562Z,11.00
2023-05-16T03:50:44.095Z,9.63
2023-05-16T03:53:10.795Z,15.98
2023-05-16T03:55:37.751Z,7.65
2023-05-16T03:58:04.336Z,10.85
2023-05-16T04:00:30.936Z,15.00
2023-05-16T04:02:57.536Z,15.00
2023-05-16T04:05:24.170Z,11.05
2023-05-16T04:07:50.791Z,15.10
2023-05-16T04:10:17.796Z,10.98
2023-05-16T04:12:44.678Z,16.92
2023-05-16T04:15:11.654Z,10.40
2023-05-16T04:17:38.221Z,12.50
2023-05-16T04:20:05.112Z,13.55
2023-05-16T04:22:31.772Z,9.60
2023-05-16T04:24:58.495Z,10.80
2023-05-16T04:27:25.034Z,11.70
2023-05-16T04:29:51.805Z,7.03
2023-05-16T04:32:18.504Z,8.30
2023-05-16T04:34:46.740Z,11.07
2023-05-16T04:37:13.351Z,11.75
2023-05-16T04:39:39.911Z,9.60
2023-05-16T04:42:06.828Z,10.70
2023-05-16T04:44:34.385Z,12.32
2023-05-16T04:47:01.663Z,18.73
2023-05-16T04:49:28.557Z,15.18
2023-05-16T04:51:55.086Z,14.05
2023-05-16T04:54:21.602Z,13.82
2023-05-16T04:56:48.139Z,16.13
2023-05-16T04:59:15.133Z,15.55
2023-05-16T05:01:41.879Z,14.18
2023-05-16T05:04:08.448Z,12.13
2023-05-16T05:06:34.994Z,14.05
2023-05-16T05:09:01.527Z,13.77
2023-05-16T05:11:28.147Z,8.95
2023-05-16T05:13:54.805Z,11.73
2023-05-16T05:16:21.396Z,10.05
2023-05-16T05:18:48.316Z,16.17
2023-05-16T05:21:15.124Z,13.77
2023-05-16T05:23:41.689Z,11.40
2023-05-16T05:26:08.319Z,16.25
2023-05-16T05:28:34.917Z,17.85
2023-05-16T05:31:01.557Z,7.88
2023-05-16T05:33:29.382Z,15.88
2023-05-16T05:35:56.150Z,12.57
2023-05-16T05:38:22.934Z,14.15
2023-05-16T05:40:52.389Z,12.35
2023-05-16T05:43:18.986Z,9.60
2023-05-16T05:45:45.682Z,12.32
2023-05-16T05:48:12.894Z,12.10
2023-05-16T05:50:39.679Z,18.30
2023-05-16T05:53:06.396Z,13.65
2023-05-16T05:55:33.056Z,15.85
2023-05-16T05:57:59.746Z,15.15
2023-05-16T06:00:26.497Z,11.82
2023-05-16T06:02:53.388Z,14.73
2023-05-16T06:05:21.282Z,6.60
2023-05-16T06:07:47.846Z,11.55
2023-05-16T06:10:14.506Z,10.98
2023-05-16T06:12:41.140Z,11.77
2023-05-16T06:15:08.446Z,11.30
2023-05-16T06:17:35.101Z,8.82
2023-05-16T06:20:01.904Z,12.05
2023-05-16T06:22:29.455Z,11.40
2023-05-16T06:24:56.004Z,12.10
2023-05-16T06:27:22.861Z,13.45
2023-05-16T06:29:49.370Z,16.02
2023-05-16T06:32:16.067Z,14.95
2023-05-16T06:34:42.714Z,13.40
2023-05-16T06:37:09.377Z,6.65
2023-05-16T06:39:35.956Z,12.57
2023-05-16T06:42:02.579Z,8.57
2023-05-16T06:44:32.005Z,10.30
2023-05-16T06:46:58.763Z,12.52
2023-05-16T06:49:25.576Z,10.73
2023-05-16T06:51:52.179Z,13.20
2023-05-16T06:54:18.767Z,10.07
2023-05-16T06:56:45.631Z,10.85
2023-05-16T06:59:12.241Z,9.52
2023-05-16T07:01:38.878Z,9.45
2023-05-16T07:04:06.058Z,13.27
2023-05-16T07:06:33.151Z,8.85
2023-05-16T07:08:59.748Z,12.57
2023-05-16T07:11:26.453Z,6.30
2023-05-16T07:13:52.968Z,8.45
2023-05-16T07:16:19.620Z,7.07
2023-05-16T07:18:46.301Z,7.95
2023-05-16T07:21:12.900Z,7.28
2023-05-16T07:23:39.737Z,10.27
2023-05-16T07:26:06.318Z,6.13
2023-05-16T07:28:32.884Z,8.50
2023-05-16T07:31:00.365Z,8.65
2023-05-16T07:33:27.392Z,8.13
2023-05-16T07:36:00.885Z,9.93
2023-05-16T07:38:34.959Z,9.93
2023-05-16T07:41:01.569Z,6.70
2023-05-16T07:43:28.492Z,6.65
2023-05-16T07:45:56.826Z,7.65
2023-05-16T07:48:23.502Z,4.82
2023-05-16T07:50:50.113Z,9.55
2023-05-16T07:53:16.785Z,6.28
2023-05-16T07:55:43.543Z,6.97
2023-05-16T07:58:10.115Z,5.13
2023-05-16T08:00:36.795Z,3.97
2023-05-16T08:03:03.868Z,5.72
2023-05-16T08:05:30.959Z,6.40
2023-05-16T08:07:58.495Z,10.48
2023-05-16T08:10:25.109Z,5.80
2023-05-16T08:12:53.293Z,5.78
2023-05-16T08:15:21.553Z,5.55
2023-05-16T08:17:48.693Z,7.38
2023-05-16T08:20:15.505Z,5.93
2023-05-16T08:22:44.492Z,8.48
2023-05-16T08:25:11.161Z,5.72
2023-05-16T08:27:37.745Z,6.00
2023-05-16T08:30:04.887Z,2.78
2023-05-16T08:32:31.649Z,5.85
2023-05-16T08:34:58.423Z,5.00
2023-05-16T08:37:25.030Z,5.03
2023-05-16T08:39:51.642Z,4.85
2023-05-16T08:42:18.259Z,3.13
2023-05-16T08:44:45.014Z,6.75
2023-05-16T08:47:16.512Z,5.93
2023-05-16T08:49:44.011Z,4.77
2023-05-16T08:52:11.955Z,4.18
2023-05-16T08:54:41.104Z,4.90
2023-05-16T08:57:09.443Z,5.22
2023-05-16T08:59:36.440Z,5.05
2023-05-16T09:02:03.962Z,4.53
2023-05-16T09:04:31.350Z,6.88
2023-05-16T09:06:58.052Z,3.17
2023-05-16T09:09:24.797Z,7.20
2023-05-16T09:11:51.372Z,2.83
2023-05-16T09:14:18.139Z,3.67
2023-05-16T09:16:46.013Z,5.30
2023-05-16T09:19:14.095Z,7.78
2023-05-16T09:21:40.896Z,5.03
2023-05-16T09:24:08.989Z,1.05
2023-05-16T09:26:38.356Z,3.63
2023-05-16T09:29:12.568Z,2.10
2023-05-16T09:31:39.925Z,4.13
2023-05-16T09:34:12.737Z,4.10
2023-05-16T09:36:41.461Z,5.30
2023-05-16T09:39:09.614Z,4.22
2023-05-16T09:41:36.520Z,5.00
2023-05-16T09:44:06.918Z,3.22
2023-05-16T09:46:38.305Z,2.42
2023-05-16T09:49:05.029Z,9.93
2023-05-16T09:51:32.145Z,2.67
2023-05-16T09:53:59.443Z,3.67
2023-05-16T09:56:25.984Z,3.47
2023-05-16T09:58:52.697Z,5.60
2023-05-16T10:01:19.569Z,3.03
2023-05-16T10:03:46.267Z,4.53
2023-05-16T10:06:13.822Z,2.70
2023-05-16T10:08:43.234Z,3.70
2023-05-16T10:11:10.858Z,3.67
2023-05-16T10:13:39.032Z,2.58
2023-05-16T10:16:12.084Z,4.63
2023-05-16T10:18:40.552Z,4.68
2023-05-16T10:21:15.329Z,7.82
2023-05-16T10:23:43.686Z,2.05
2023-05-16T10:26:14.048Z,6.05
2023-05-16T10:28:41.475Z,5.05
2023-05-16T10:31:09.914Z,2.92
2023-05-16T10:33:36.988Z,4.22
2023-05-16T10:36:05.431Z,4.00
2023-05-16T10:38:32.429Z,2.95
2023-05-16T10:40:58.973Z,7.35
2023-05-16T10:43:27.624Z,8.30
2023-05-16T10:46:02.457Z,5.47
2023-05-16T10:48:36.817Z,7.60
2023-05-16T10:51:04.809Z,4.93
2023-05-16T10:53:34.306Z,8.45
2023-05-16T10:56:01.199Z,3.70
2023-05-16T10:58:38.466Z,8.20
2023-05-16T11:01:24.292Z,3.40
2023-05-16T11:03:56.874Z,3.13
2023-05-16T11:06:25.292Z,6.22
2023-05-16T11:09:10.774Z,3.85
2023-05-16T11:11:48.646Z,6.90
2023-05-16T11:14:47.543Z,4.95
2023-05-16T11:17:22.743Z,4.50
2023-05-16T11:19:55.251Z,4.47
2023-05-16T11:24:52.720Z,3.40
2023-05-16T11:27:27.895Z,3.55
2023-05-16T11:30:00.310Z,4.25
2023-05-16T11:32:30.052Z,7.45
2023-05-16T11:34:58.413Z,5.90
2023-05-16T11:37:25.188Z,5.28
2023-05-16T11:39:51.861Z,5.47
2023-05-16T11:42:18.585Z,3.22
2023-05-16T11:44:45.826Z,3.97
2023-05-16T11:47:12.760Z,8.73
2023-05-16T11:49:39.595Z,6.03
2023-05-16T11:52:08.510Z,6.97
2023-05-16T11:54:35.336Z,5.93
2023-05-16T11:57:02.137Z,4.57
2023-05-16T11:59:29.094Z,3.70
2023-05-16T12:01:55.776Z,3.63
2023-05-16T12:04:23.386Z,3.30
2023-05-16T12:06:59.937Z,3.15
2023-05-16T12:09:26.594Z,4.65
2023-05-16T12:11:53.447Z,3.28
2023-05-16T12:14:20.417Z,3.33
2023-05-16T12:16:49.200Z,4.40
2023-05-16T12:19:16.498Z,4.50
2023-05-16T12:21:43.393Z,5.68
2023-05-16T12:24:12.197Z,4.65
2023-05-16T12:26:40.330Z,3.88
2023-05-16T12:29:06.878Z,3.40
2023-05-16T12:31:37.035Z,4.32
2023-05-16T12:34:03.733Z,3.00
2023-05-16T12:36:34.935Z,5.35
2023-05-16T12:39:03.673Z,3.88
2023-05-16T12:41:31.452Z,4.55
2023-05-16T12:44:17.119Z,6.68
2023-05-16T12:46:46.606Z,4.90
2023-05-16T12:49:13.725Z,6.85
2023-05-16T12:51:41.234Z,4.80
2023-05-16T12:54:12.289Z,4.97
2023-05-16T12:56:40.647Z,3.30
2023-05-16T12:59:08.374Z,8.07
2023-05-16T13:01:36.120Z,3.88
2023-05-16T13:04:03.149Z,3.45
2023-05-16T13:06:39.693Z,5.00
2023-05-16T13:09:16.301Z,5.97
2023-05-16T13:11:42.843Z,5.50
2023-05-16T13:14:09.379Z,6.03
2023-05-16T13:16:36.090Z,8.90
2023-05-16T13:19:03.449Z,5.20
2023-05-16T13:21:31.743Z,5.03
2023-05-16T13:23:59.173Z,4.68
2023-05-16T13:26:26.586Z,5.38
2023-05-16T13:28:55.357Z,3.67
2023-05-16T13:31:22.633Z,4.40
2023-05-16T13:33:49.422Z,8.00
2023-05-16T13:36:16.064Z,7.30
2023-05-16T13:38:42.746Z,3.50
2023-05-16T13:41:09.327Z,5.60
2023-05-16T13:43:36.067Z,6.65
2023-05-16T13:46:02.706Z,4.93
2023-05-16T13:48:29.274Z,7.70
2023-05-16T13:50:55.963Z,4.28
2023-05-16T13:53:23.346Z,4.78
2023-05-16T13:55:49.959Z,5.38
2023-05-16T13:58:16.571Z,3.53
2023-05-16T14:00:45.712Z,2.80
2023-05-16T14:03:13.325Z,9.18
2023-05-16T14:05:40.129Z,4.53
2023-05-16T14:08:06.745Z,3.65
2023-05-16T14:10:33.367Z,2.28
2023-05-16T14:12:59.941Z,3.45
2023-05-16T14:15:26.930Z,5.43
2023-05-16T14:17:54.018Z,3.15
2023-05-16T14:20:20.694Z,4.10
2023-05-16T14:22:47.626Z,5.75
2023-05-16T14:25:14.385Z,6.22
2023-05-16T14:27:41.412Z,6.97
2023-05-16T14:30:09.534Z,5.22
2023-05-16T14:32:36.315Z,6.35
2023-05-16T14:35:05.255Z,6.85
2023-05-16T14:37:31.879Z,5.88
2023-05-16T14:39:59.671Z,5.88
2023-05-16T14:42:26.581Z,6.05
2023-05-16T14:44:53.220Z,7.72
2023-05-16T14:47:19.970Z,5.43
2023-05-16T14:49:46.725Z,5.82
2023-05-16T14:52:13.285Z,5.07
2023-05-16T14:54:40.048Z,8.57
2023-05-16T14:57:07.353Z,6.05
2023-05-16T14:59:34.003Z,5.20
2023-05-16T15:02:01.034Z,6.03
2023-05-16T15:04:28.544Z,5.80
2023-05-16T15:06:55.538Z,6.68
2023-05-16T15:09:22.169Z,3.22
2023-05-16T15:11:48.795Z,9.80
2023-05-16T15:14:15.348Z,5.32
2023-05-16T15:16:42.565Z,6.53
2023-05-16T15:19:09.407Z,5.07
2023-05-16T15:21:36.126Z,7.70
2023-05-16T15:24:02.734Z,5.60
2023-05-16T15:26:29.395Z,3.90
2023-05-16T15:28:56.102Z,7.50
2023-05-16T15:31:22.919Z,5.25
2023-05-16T15:33:49.567Z,3.92
2023-05-16T15:36:16.191Z,5.45
2023-05-16T15:38:45.524Z,4.35
2023-05-16T15:41:18.555Z,4.03
2023-05-16T15:43:53.310Z,6.70
2023-05-16T15:46:20.005Z,5.75
2023-05-16T15:48:46.690Z,6.50
2023-05-16T15:51:13.967Z,8.10
2023-05-16T15:53:40.669Z,5.90
2023-05-16T15:56:09.228Z,9.43
2023-05-16T15:58:36.212Z,5.70
2023-05-16T16:01:02.881Z,10.02
2023-05-16T16:03:29.694Z,3.83
2023-05-16T16:05:56.354Z,8.13
2023-05-16T16:08:22.907Z,8.60
2023-05-16T16:10:49.489Z,6.57
2023-05-16T16:13:17.154Z,6.10
2023-05-16T16:15:43.727Z,4.50
2023-05-16T16:18:11.669Z,6.55
2023-05-16T16:20:38.441Z,3.92
2023-05-16T16:23:05.047Z,5.95
2023-05-16T16:25:31.622Z,6.97
2023-05-16T16:27:59.926Z,6.13
2023-05-16T16:30:27.188Z,9.80
2023-05-16T16:32:53.956Z,6.72
2023-05-16T16:35:20.685Z,4.80
2023-05-16T16:38:02.029Z,8.05
2023-05-16T16:40:32.688Z,5.65
2023-05-16T16:42:59.428Z,6.68
2023-05-16T16:45:27.405Z,3.83
2023-05-16T16:47:54.195Z,7.57
2023-05-16T16:50:20.855Z,6.82
2023-05-16T16:52:47.789Z,6.60
2023-05-16T16:55:14.994Z,6.57
2023-05-16T16:57:42.595Z,7.68
2023-05-16T17:00:11.420Z,6.55
2023-05-16T17:02:38.306Z,3.05
2023-05-16T17:05:06.256Z,7.13
2023-05-16T17:07:33.257Z,5.30
2023-05-16T17:10:01.016Z,11.27
2023-05-16T17:12:28.817Z,10.45
2023-05-16T17:14:57.121Z,7.30
2023-05-16T17:17:25.107Z,9.18
2023-05-16T17:19:52.182Z,8.15
2023-05-16T17:22:19.173Z,8.25
2023-05-16T17:24:45.820Z,8.55
2023-05-16T17:27:13.495Z,7.82
2023-05-16T17:29:40.058Z,10.20
2023-05-16T17:32:07.055Z,8.93
2023-05-16T17:34:33.612Z,9.57
2023-05-16T17:37:00.550Z,8.65
2023-05-16T17:39:27.158Z,3.67
2023-05-16T17:41:57.782Z,5.35
2023-05-16T17:44:24.390Z,5.38
2023-05-16T17:46:51.144Z,6.85
2023-05-16T17:49:17.745Z,6.53
2023-05-16T17:51:52.240Z,3.63
2023-05-16T17:54:20.507Z,5.97
2023-05-16T17:56:48.091Z,5.88
2023-05-16T17:59:15.121Z,7.28
2023-05-16T18:01:43.432Z,4.78
2023-05-16T18:04:10.659Z,3.40
2023-05-16T18:06:38.062Z,4.93
2023-05-16T18:09:10.311Z,4.25
2023-05-16T18:11:41.950Z,4.05
2023-05-16T18:14:09.327Z,3.55
2023-05-16T18:16:36.047Z,2.03
2023-05-16T18:19:04.814Z,7.25
2023-05-16T18:21:32.295Z,5.22
2023-05-16T18:23:59.480Z,6.15
2023-05-16T18:26:28.603Z,4.03
2023-05-16T18:28:55.584Z,6.05
2023-05-16T18:31:22.432Z,3.35
2023-05-16T18:33:49.744Z,4.93
2023-05-16T18:36:16.505Z,3.55
2023-05-16T18:38:45.644Z,3.35
2023-05-16T18:41:12.294Z,4.35
2023-05-16T18:43:39.131Z,4.57
2023-05-16T18:46:05.779Z,5.63
2023-05-16T18:48:33.401Z,3.65
2023-05-16T18:51:02.187Z,4.13
2023-05-16T18:53:28.756Z,4.63
2023-05-16T18:55:55.994Z,9.38
2023-05-16T18:58:22.664Z,3.30
2023-05-16T19:00:49.332Z,5.68
2023-05-16T19:03:16.087Z,4.97
2023-05-16T19:05:43.385Z,6.00
2023-05-16T19:08:10.348Z,6.40
2023-05-16T19:10:38.494Z,7.65
2023-05-16T19:13:08.926Z,3.33
2023-05-16T19:15:36.662Z,3.10
2023-05-16T19:18:04.868Z,3.92
2023-05-16T19:20:33.573Z,4.65
2023-05-16T19:23:00.862Z,4.00
2023-05-16T19:25:28.025Z,3.47
2023-05-16T19:27:54.632Z,2.65
2023-05-16T19:30:21.245Z,4.95
2023-05-16T19:32:47.846Z,3.00
2023-05-16T19:35:14.642Z,5.85
2023-05-16T19:37:41.288Z,4.53
2023-05-16T19:40:08.465Z,2.67
2023-05-16T19:42:35.131Z,3.58
2023-05-16T19:45:01.868Z,3.05
2023-05-16T19:47:28.564Z,3.75
2023-05-16T19:49:55.334Z,3.00
2023-05-16T19:52:21.972Z,3.58
2023-05-16T19:54:48.520Z,3.25
2023-05-16T19:57:15.106Z,4.20
2023-05-16T19:59:41.730Z,2.55
2023-05-16T20:02:08.525Z,3.50
2023-05-16T20:04:35.225Z,4.43
2023-05-16T20:07:02.129Z,5.00
2023-05-16T20:09:28.809Z,4.13
2023-05-16T20:11:57.320Z,4.18
2023-05-16T20:14:24.013Z,4.70
2023-05-16T20:16:51.401Z,4.82
2023-05-16T20:19:19.163Z,3.60
2023-05-16T20:21:46.089Z,2.80
2023-05-16T20:24:12.719Z,4.85
2023-05-16T20:26:41.430Z,4.50
2023-05-16T20:29:07.999Z,2.22
2023-05-16T20:31:34.645Z,3.97
2023-05-16T20:34:01.229Z,4.55
2023-05-16T20:36:27.890Z,4.43
2023-05-16T20:38:54.503Z,3.97
2023-05-16T20:41:21.847Z,5.63
2023-05-16T20:43:50.461Z,8.48
2023-05-16T20:46:17.063Z,5.28
2023-05-16T20:48:43.688Z,3.22
2023-05-16T20:51:10.359Z,4.53
2023-05-16T20:53:37.153Z,3.97
2023-05-16T20:56:03.868Z,3.90
2023-05-16T20:58:30.454Z,4.85
2023-05-16T21:00:57.072Z,3.80
2023-05-16T21:03:23.631Z,3.25
2023-05-16T21:05:50.314Z,4.18
2023-05-16T21:08:16.930Z,9.45
2023-05-16T21:10:43.591Z,6.47
2023-05-16T21:13:10.265Z,9.63
2023-05-16T21:15:38.362Z,7.53
2023-05-16T21:18:05.679Z,7.55
2023-05-16T21:20:32.732Z,6.65
2023-05-16T21:22:59.275Z,6.65
2023-05-16T21:25:28.384Z,7.55
2023-05-16T21:27:55.159Z,7.18
2023-05-16T21:30:21.762Z,6.72
2023-05-16T21:32:48.335Z,6.93
2023-05-16T21:35:14.997Z,7.60
2023-05-16T21:37:41.596Z,5.28
2023-05-16T21:40:09.433Z,4.82
2023-05-16T21:42:36.524Z,6.65
2023-05-16T21:45:03.342Z,5.60
2023-05-16T21:47:29.998Z,6.80
2023-05-16T21:49:56.596Z,10.10
2023-05-16T21:52:23.316Z,6.18
2023-05-16T21:54:51.823Z,5.60
2023-05-16T21:57:19.621Z,6.00
2023-05-16T21:59:46.384Z,8.27
2023-05-16T22:02:12.964Z,4.35
2023-05-16T22:04:39.608Z,6.30
2023-05-16T22:07:06.279Z,6.57
2023-05-16T22:09:32.877Z,5.55
2023-05-16T22:11:59.512Z,8.20
2023-05-16T22:14:26.133Z,9.73
2023-05-16T22:16:52.752Z,9.50
2023-05-16T22:19:19.367Z,8.95
2023-05-16T22:21:46.042Z,11.43
2023-05-16T22:24:13.198Z,13.40
2023-05-16T22:26:40.472Z,12.73
2023-05-16T22:29:07.087Z,6.72
2023-05-16T22:31:33.714Z,11.38
2023-05-16T22:34:00.459Z,9.35
2023-05-16T22:36:27.152Z,10.02
2023-05-16T22:38:53.878Z,8.48
2023-05-16T22:41:20.522Z,11.40
2023-05-16T22:43:47.095Z,9.52
2023-05-16T22:46:15.203Z,8.32
2023-05-16T22:48:41.750Z,9.27
2023-05-16T22:51:08.379Z,8.55
2023-05-16T22:53:35.102Z,9.23
2023-05-16T22:56:01.800Z,9.82
2023-05-16T22:58:28.398Z,10.65
2023-05-16T23:00:55.126Z,6.78
2023-05-16T23:03:21.974Z,9.57
2023-05-16T23:05:48.610Z,10.30
2023-05-16T23:08:15.286Z,7.90
2023-05-16T23:10:41.849Z,8.77
2023-05-16T23:13:09.305Z,5.47
2023-05-16T23:15:35.991Z,6.45
2023-05-16T23:18:03.161Z,8.20
2023-05-16T23:20:29.803Z,5.80
2023-05-16T23:22:56.510Z,9.70
2023-05-16T23:25:23.535Z,8.82
2023-05-16T23:27:50.099Z,7.78
2023-05-16T23:30:16.888Z,9.73
2023-05-16T23:32:43.561Z,6.72
2023-05-16T23:35:10.610Z,5.88
2023-05-16T23:37:37.231Z,6.53
2023-05-16T23:40:04.074Z,5.75
2023-05-16T23:42:31.169Z,9.07
2023-05-16T23:44:57.746Z,9.75
2023-05-16T23:47:24.411Z,14.75
2023-05-16T23:49:51.028Z,12.43
2023-05-16T23:52:17.628Z,13.25
2023-05-16T23:54:45.431Z,12.90
2023-05-16T23:57:12.101Z,10.93
2023-05-16T23:59:39.654Z,11.77
