createdAt,value
2018-12-21T00:00:06.752Z,-71
2018-12-21T00:01:06.618Z,-71
2018-12-21T00:02:06.731Z,-70
2018-12-21T00:03:06.622Z,-71
2018-12-21T00:04:06.737Z,-71
2018-12-21T00:05:06.645Z,-71
2018-12-21T00:06:06.731Z,-70
2018-12-21T00:07:06.624Z,-71
2018-12-21T00:08:06.736Z,-71
2018-12-21T00:09:06.623Z,-71
2018-12-21T00:10:06.758Z,-71
2018-12-21T00:11:06.627Z,-71
2018-12-21T00:12:06.746Z,-70
2018-12-21T00:13:06.631Z,-71
2018-12-21T00:14:06.742Z,-70
2018-12-21T00:15:06.651Z,-70
2018-12-21T00:16:06.741Z,-70
2018-12-21T00:17:06.632Z,-71
2018-12-21T00:18:06.744Z,-71
2018-12-21T00:19:06.639Z,-71
2018-12-21T00:20:06.776Z,-70
2018-12-21T00:21:06.636Z,-71
2018-12-21T00:22:06.746Z,-71
2018-12-21T00:23:06.638Z,-72
2018-12-21T00:24:06.746Z,-70
2018-12-21T00:25:06.664Z,-70
2018-12-21T00:26:06.753Z,-71
2018-12-21T00:27:06.642Z,-71
2018-12-21T00:28:06.751Z,-70
2018-12-21T00:29:06.639Z,-71
2018-12-21T00:30:06.792Z,-70
2018-12-21T00:31:06.643Z,-71
2018-12-21T00:32:06.757Z,-70
2018-12-21T00:33:06.647Z,-71
2018-12-21T00:34:06.767Z,-71
2018-12-21T00:35:06.651Z,-71
2018-12-21T00:36:06.783Z,-70
2018-12-21T00:37:06.650Z,-70
2018-12-21T00:38:06.766Z,-71
2018-12-21T00:39:06.649Z,-71
2018-12-21T00:40:06.771Z,-70
2018-12-21T00:41:06.678Z,-71
2018-12-21T00:42:06.764Z,-71
2018-12-21T00:43:06.651Z,-71
2018-12-21T00:44:06.772Z,-71
2018-12-21T00:45:06.657Z,-71
2018-12-21T00:46:06.792Z,-71
2018-12-21T00:47:06.654Z,-71
2018-12-21T00:48:06.770Z,-70
2018-12-21T00:49:06.657Z,-70
2018-12-21T00:50:06.774Z,-70
2018-12-21T00:51:06.686Z,-70
2018-12-21T00:52:06.775Z,-70
2018-12-21T00:53:06.659Z,-71
2018-12-21T00:54:06.773Z,-70
2018-12-21T00:55:06.665Z,-71
2018-12-21T00:56:06.800Z,-70
2018-12-21T00:57:06.662Z,-70
2018-12-21T00:58:06.777Z,-70
2018-12-21T00:59:06.668Z,-69
2018-12-21T01:00:06.785Z,-69
2018-12-21T01:01:06.800Z,-69
2018-12-21T01:02:06.786Z,-69
2018-12-21T01:03:06.896Z,-69
2018-12-21T01:04:06.785Z,-69
2018-12-21T01:05:06.671Z,-69
2018-12-21T01:06:06.816Z,-69
2018-12-21T01:07:06.673Z,-70
2018-12-21T01:08:06.995Z,-70
2018-12-21T01:09:06.675Z,-70
2018-12-21T01:10:06.792Z,-69
2018-12-21T01:11:06.702Z,-70
2018-12-21T01:12:06.785Z,-69
2018-12-21T01:13:06.750Z,-70
2018-12-21T01:14:06.794Z,-70
2018-12-21T01:15:06.682Z,-70
2018-12-21T01:16:06.814Z,-70
2018-12-21T01:17:06.687Z,-71
2018-12-21T01:18:06.796Z,-70
2018-12-21T01:19:06.685Z,-71
2018-12-21T01:20:06.863Z,-70
2018-12-21T01:21:06.709Z,-71
2018-12-21T01:22:06.809Z,-71
2018-12-21T01:23:06.685Z,-71
2018-12-21T01:24:06.807Z,-70
2018-12-21T01:25:06.686Z,-72
2018-12-21T01:26:06.823Z,-72
2018-12-21T01:27:06.688Z,-72
2018-12-21T01:28:06.806Z,-73
2018-12-21T01:29:06.693Z,-72
2018-12-21T01:30:06.809Z,-70
2018-12-21T01:31:06.729Z,-70
2018-12-21T01:32:06.809Z,-69
2018-12-21T01:33:06.693Z,-70
2018-12-21T01:34:06.810Z,-70
2018-12-21T01:35:06.697Z,-70
2018-12-21T01:36:06.815Z,-70
2018-12-21T01:37:06.720Z,-69
2018-12-21T01:38:06.813Z,-69
2018-12-21T01:39:06.698Z,-70
2018-12-21T01:40:06.808Z,-70
2018-12-21T01:41:06.700Z,-70
2018-12-21T01:42:06.839Z,-73
2018-12-21T01:43:06.705Z,-71
2018-12-21T01:44:06.817Z,-71
2018-12-21T01:45:06.702Z,-70
2018-12-21T01:46:06.817Z,-70
2018-12-21T01:47:06.727Z,-70
2018-12-21T01:48:06.822Z,-72
2018-12-21T01:49:06.822Z,-72
2018-12-21T01:50:06.822Z,-72
2018-12-21T01:51:06.714Z,-72
2018-12-21T01:52:06.853Z,-72
2018-12-21T01:53:06.745Z,-71
2018-12-21T01:54:06.821Z,-71
2018-12-21T01:55:06.712Z,-72
2018-12-21T01:56:06.828Z,-72
2018-12-21T01:57:06.738Z,-72
2018-12-21T01:58:06.832Z,-72
2018-12-21T01:59:06.717Z,-72
2018-12-21T02:00:06.832Z,-72
2018-12-21T02:01:06.720Z,-72
2018-12-21T02:02:06.877Z,-72
2018-12-21T02:03:06.733Z,-72
2018-12-21T02:04:06.840Z,-72
2018-12-21T02:05:06.721Z,-72
2018-12-21T02:06:06.842Z,-72
2018-12-21T02:07:06.726Z,-72
2018-12-21T02:08:06.863Z,-72
2018-12-21T02:09:06.725Z,-72
2018-12-21T02:10:06.843Z,-72
2018-12-21T02:11:06.727Z,-72
2018-12-21T02:12:06.844Z,-72
2018-12-21T02:13:06.761Z,-71
2018-12-21T02:14:06.844Z,-71
2018-12-21T02:15:06.730Z,-71
2018-12-21T02:16:06.845Z,-71
2018-12-21T02:17:06.733Z,-71
2018-12-21T02:18:06.871Z,-71
2018-12-21T02:19:06.734Z,-71
2018-12-21T02:20:06.853Z,-71
2018-12-21T02:21:06.735Z,-74
2018-12-21T02:22:06.853Z,-71
2018-12-21T02:23:06.763Z,-71
2018-12-21T02:24:06.853Z,-71
2018-12-21T02:25:06.739Z,-71
2018-12-21T02:26:06.852Z,-72
2018-12-21T02:27:06.741Z,-71
2018-12-21T02:28:06.885Z,-71
2018-12-21T02:29:06.745Z,-71
2018-12-21T02:30:06.867Z,-71
2018-12-21T02:31:06.746Z,-71
2018-12-21T02:32:06.866Z,-70
2018-12-21T02:33:06.772Z,-70
2018-12-21T02:34:06.858Z,-70
2018-12-21T02:35:06.749Z,-70
2018-12-21T02:36:06.862Z,-70
2018-12-21T02:37:06.829Z,-70
2018-12-21T02:38:07.107Z,-70
2018-12-21T02:39:06.753Z,-75
2018-12-21T02:40:06.881Z,-70
2018-12-21T02:41:06.754Z,-70
2018-12-21T02:42:06.867Z,-72
2018-12-21T02:43:06.778Z,-72
2018-12-21T02:44:06.870Z,-72
2018-12-21T02:45:06.757Z,-72
2018-12-21T02:46:06.874Z,-72
2018-12-21T02:47:06.759Z,-71
2018-12-21T02:48:06.904Z,-70
2018-12-21T02:49:06.919Z,-70
2018-12-21T02:50:06.880Z,-70
2018-12-21T02:51:06.766Z,-71
2018-12-21T02:52:06.877Z,-71
2018-12-21T02:53:06.788Z,-71
2018-12-21T02:54:06.887Z,-70
2018-12-21T02:55:06.767Z,-71
2018-12-21T02:56:06.885Z,-70
2018-12-21T02:57:06.766Z,-70
2018-12-21T02:58:06.907Z,-70
2018-12-21T02:59:06.771Z,-71
2018-12-21T03:00:06.881Z,-70
2018-12-21T03:01:06.771Z,-70
2018-12-21T03:02:06.884Z,-70
2018-12-21T03:03:06.798Z,-70
2018-12-21T03:04:06.887Z,-70
2018-12-21T03:05:06.826Z,-70
2018-12-21T03:06:06.892Z,-70
2018-12-21T03:07:06.774Z,-70
2018-12-21T03:08:06.936Z,-70
2018-12-21T03:09:06.834Z,-71
2018-12-21T03:10:06.890Z,-70
2018-12-21T03:11:06.777Z,-71
2018-12-21T03:12:06.899Z,-71
2018-12-21T03:13:06.778Z,-71
2018-12-21T03:14:06.917Z,-71
2018-12-21T03:15:06.783Z,-71
2018-12-21T03:16:06.899Z,-71
2018-12-21T03:17:06.784Z,-71
2018-12-21T03:18:06.894Z,-71
2018-12-21T03:19:06.808Z,-71
2018-12-21T03:20:06.904Z,-70
2018-12-21T03:21:06.796Z,-70
2018-12-21T03:22:15.333Z,-70
2018-12-21T03:23:06.789Z,-70
2018-12-21T03:24:06.930Z,-69
2018-12-21T03:25:06.792Z,-70
2018-12-21T03:26:06.902Z,-70
2018-12-21T03:27:06.792Z,-70
2018-12-21T03:28:06.911Z,-70
2018-12-21T03:29:06.824Z,-70
2018-12-21T03:30:06.922Z,-70
2018-12-21T03:31:06.800Z,-70
2018-12-21T03:32:06.915Z,-70
2018-12-21T03:33:06.801Z,-71
2018-12-21T03:34:06.971Z,-70
2018-12-21T03:35:06.804Z,-70
2018-12-21T03:36:06.930Z,-70
2018-12-21T03:37:06.801Z,-71
2018-12-21T03:38:06.912Z,-70
2018-12-21T03:39:06.823Z,-72
2018-12-21T03:40:06.917Z,-72
2018-12-21T03:41:06.808Z,-71
2018-12-21T03:42:06.917Z,-71
2018-12-21T03:43:06.807Z,-73
2018-12-21T03:44:06.946Z,-71
2018-12-21T03:45:06.810Z,-71
2018-12-21T03:46:06.922Z,-71
2018-12-21T03:47:06.809Z,-71
2018-12-21T03:48:06.921Z,-71
2018-12-21T03:49:06.835Z,-72
2018-12-21T03:50:06.968Z,-72
2018-12-21T03:51:06.813Z,-72
2018-12-21T03:52:06.928Z,-72
2018-12-21T03:53:06.811Z,-72
2018-12-21T03:54:06.958Z,-73
2018-12-21T03:55:06.815Z,-72
2018-12-21T03:56:06.931Z,-70
2018-12-21T03:57:06.815Z,-71
2018-12-21T03:58:06.931Z,-71
2018-12-21T03:59:06.841Z,-71
2018-12-21T04:00:06.933Z,-71
2018-12-21T04:01:06.820Z,-71
2018-12-21T04:02:06.941Z,-71
2018-12-21T04:03:06.821Z,-71
2018-12-21T04:04:06.958Z,-71
2018-12-21T04:05:06.826Z,-71
2018-12-21T04:06:06.936Z,-71
2018-12-21T04:07:06.827Z,-71
2018-12-21T04:08:06.949Z,-70
2018-12-21T04:09:06.849Z,-70
2018-12-21T04:10:06.952Z,-70
2018-12-21T04:11:06.828Z,-70
2018-12-21T04:12:06.941Z,-70
2018-12-21T04:13:06.828Z,-71
2018-12-21T04:14:06.981Z,-71
2018-12-21T04:15:06.832Z,-71
2018-12-21T04:16:06.953Z,-69
2018-12-21T04:17:06.833Z,-70
2018-12-21T04:18:06.950Z,-69
2018-12-21T04:19:06.859Z,-69
2018-12-21T04:20:06.950Z,-69
2018-12-21T04:21:06.837Z,-69
2018-12-21T04:22:06.952Z,-69
2018-12-21T04:23:06.841Z,-69
2018-12-21T04:24:06.992Z,-69
2018-12-21T04:25:06.845Z,-69
2018-12-21T04:26:07.104Z,-69
2018-12-21T04:27:06.842Z,-70
2018-12-21T04:28:06.959Z,-70
2018-12-21T04:29:07.794Z,-71
2018-12-21T04:30:06.961Z,-70
2018-12-21T04:31:06.845Z,-70
2018-12-21T04:32:06.965Z,-70
2018-12-21T04:33:06.846Z,-71
2018-12-21T04:34:06.988Z,-70
2018-12-21T04:35:06.849Z,-70
2018-12-21T04:36:06.961Z,-70
2018-12-21T04:37:06.853Z,-71
2018-12-21T04:38:06.977Z,-70
2018-12-21T04:39:06.876Z,-70
2018-12-21T04:40:07.087Z,-71
2018-12-21T04:41:06.852Z,-71
2018-12-21T04:42:06.966Z,-71
2018-12-21T04:43:06.855Z,-71
2018-12-21T04:44:07.021Z,-70
2018-12-21T04:45:06.857Z,-70
2018-12-21T04:46:06.975Z,-71
2018-12-21T04:47:06.856Z,-71
2018-12-21T04:48:06.981Z,-71
2018-12-21T04:49:06.884Z,-72
2018-12-21T04:50:06.974Z,-71
2018-12-21T04:51:06.862Z,-71
2018-12-21T04:52:06.983Z,-71
2018-12-21T04:53:06.865Z,-71
2018-12-21T04:54:06.979Z,-71
2018-12-21T04:55:06.886Z,-71
2018-12-21T04:56:06.980Z,-71
2018-12-21T04:57:06.868Z,-71
2018-12-21T04:58:06.978Z,-71
2018-12-21T04:59:06.868Z,-71
2018-12-21T05:00:07.009Z,-71
2018-12-21T05:01:06.900Z,-70
2018-12-21T05:02:06.987Z,-70
2018-12-21T05:03:06.871Z,-70
2018-12-21T05:04:06.990Z,-70
2018-12-21T05:05:06.902Z,-71
2018-12-21T05:06:06.986Z,-70
2018-12-21T05:07:12.197Z,-71
2018-12-21T05:08:06.995Z,-71
2018-12-21T05:09:06.876Z,-70
2018-12-21T05:10:07.015Z,-71
2018-12-21T05:11:06.883Z,-71
2018-12-21T05:12:06.998Z,-70
2018-12-21T05:13:06.878Z,-71
2018-12-21T05:14:08.320Z,-71
2018-12-21T05:15:06.905Z,-71
2018-12-21T05:16:06.996Z,-70
2018-12-21T05:17:06.882Z,-70
2018-12-21T05:18:06.996Z,-70
2018-12-21T05:19:06.882Z,-70
2018-12-21T05:20:07.028Z,-70
2018-12-21T05:21:06.888Z,-71
2018-12-21T05:22:07.002Z,-70
2018-12-21T05:23:06.889Z,-71
2018-12-21T05:24:07.009Z,-71
2018-12-21T05:25:06.912Z,-71
2018-12-21T05:26:07.005Z,-71
2018-12-21T05:27:06.891Z,-71
2018-12-21T05:28:07.010Z,-70
2018-12-21T05:29:06.893Z,-71
2018-12-21T05:30:07.038Z,-70
2018-12-21T05:31:06.893Z,-71
2018-12-21T05:32:07.008Z,-71
2018-12-21T05:33:06.895Z,-71
2018-12-21T05:34:07.018Z,-71
2018-12-21T05:35:06.920Z,-71
2018-12-21T05:36:07.018Z,-71
2018-12-21T05:37:06.900Z,-71
2018-12-21T05:38:07.012Z,-69
2018-12-21T05:39:06.903Z,-69
2018-12-21T05:40:07.040Z,-69
2018-12-21T05:41:06.904Z,-69
2018-12-21T05:42:07.016Z,-69
2018-12-21T05:43:06.904Z,-69
2018-12-21T05:44:07.018Z,-69
2018-12-21T05:45:06.929Z,-69
2018-12-21T05:46:07.021Z,-69
2018-12-21T05:47:06.909Z,-69
2018-12-21T05:48:07.022Z,-70
2018-12-21T05:49:06.909Z,-69
2018-12-21T05:50:07.048Z,-69
2018-12-21T05:51:06.909Z,-69
2018-12-21T05:52:07.025Z,-68
2018-12-21T05:53:06.912Z,-69
2018-12-21T05:54:07.030Z,-69
2018-12-21T05:55:06.939Z,-69
2018-12-21T05:56:07.030Z,-69
2018-12-21T05:57:06.914Z,-68
2018-12-21T05:58:07.029Z,-68
2018-12-21T05:59:06.919Z,-69
2018-12-21T06:00:07.056Z,-69
2018-12-21T06:01:06.918Z,-69
2018-12-21T06:02:07.039Z,-69
2018-12-21T06:03:06.925Z,-69
2018-12-21T06:04:07.042Z,-69
2018-12-21T06:05:06.945Z,-69
2018-12-21T06:06:07.039Z,-68
2018-12-21T06:07:06.922Z,-69
2018-12-21T06:08:07.038Z,-68
2018-12-21T06:09:06.925Z,-69
2018-12-21T06:10:07.062Z,-68
2018-12-21T06:11:06.927Z,-69
2018-12-21T06:12:07.045Z,-69
2018-12-21T06:13:06.930Z,-69
2018-12-21T06:14:07.044Z,-68
2018-12-21T06:15:06.956Z,-69
2018-12-21T06:16:07.047Z,-69
2018-12-21T06:17:06.935Z,-69
2018-12-21T06:18:07.048Z,-69
2018-12-21T06:19:07.190Z,-68
2018-12-21T06:20:07.086Z,-69
2018-12-21T06:21:06.934Z,-69
2018-12-21T06:22:07.053Z,-69
2018-12-21T06:23:09.517Z,-69
2018-12-21T06:24:07.055Z,-69
2018-12-21T06:25:06.962Z,-69
2018-12-21T06:26:07.054Z,-69
2018-12-21T06:27:06.939Z,-68
2018-12-21T06:28:07.057Z,-69
2018-12-21T06:29:06.941Z,-69
2018-12-21T06:30:07.086Z,-69
2018-12-21T06:31:06.943Z,-69
2018-12-21T06:32:07.061Z,-69
2018-12-21T06:33:06.945Z,-69
2018-12-21T06:34:07.062Z,-69
2018-12-21T06:35:06.970Z,-69
2018-12-21T06:36:07.066Z,-69
2018-12-21T06:37:06.949Z,-69
2018-12-21T06:38:07.068Z,-69
2018-12-21T06:39:06.949Z,-69
2018-12-21T06:40:07.096Z,-69
2018-12-21T06:41:06.952Z,-69
2018-12-21T06:42:07.068Z,-68
2018-12-21T06:43:06.954Z,-69
2018-12-21T06:44:07.075Z,-68
2018-12-21T06:45:06.979Z,-69
2018-12-21T06:46:14.547Z,-69
2018-12-21T06:47:06.957Z,-69
2018-12-21T06:48:07.077Z,-68
2018-12-21T06:49:06.959Z,-69
2018-12-21T06:50:07.114Z,-68
2018-12-21T06:51:06.961Z,-69
2018-12-21T06:52:07.074Z,-69
2018-12-21T06:53:06.966Z,-69
2018-12-21T06:54:07.079Z,-68
2018-12-21T06:55:06.963Z,-69
2018-12-21T06:56:07.103Z,-68
2018-12-21T06:57:06.967Z,-69
2018-12-21T06:58:07.084Z,-68
2018-12-21T06:59:06.967Z,-69
2018-12-21T07:00:07.082Z,-69
2018-12-21T07:01:06.994Z,-68
2018-12-21T07:02:07.089Z,-69
2018-12-21T07:03:06.967Z,-69
2018-12-21T07:04:07.080Z,-69
2018-12-21T07:05:06.973Z,-69
2018-12-21T07:06:07.142Z,-69
2018-12-21T07:07:06.974Z,-68
2018-12-21T07:08:07.092Z,-68
2018-12-21T07:09:06.973Z,-69
2018-12-21T07:10:07.090Z,-69
2018-12-21T07:11:06.999Z,-69
2018-12-21T07:12:07.092Z,-68
2018-12-21T07:13:06.978Z,-69
2018-12-21T07:14:07.091Z,-69
2018-12-21T07:15:06.982Z,-68
2018-12-21T07:16:07.117Z,-68
2018-12-21T07:17:06.980Z,-69
2018-12-21T07:18:07.116Z,-69
2018-12-21T07:19:06.984Z,-68
2018-12-21T07:20:07.101Z,-68
2018-12-21T07:21:07.009Z,-69
2018-12-21T07:22:07.098Z,-68
2018-12-21T07:23:06.990Z,-69
2018-12-21T07:24:07.100Z,-68
2018-12-21T07:25:06.986Z,-68
2018-12-21T07:26:07.126Z,-69
2018-12-21T07:27:06.990Z,-69
2018-12-21T07:28:07.107Z,-69
2018-12-21T07:29:06.990Z,-69
2018-12-21T07:30:07.107Z,-68
2018-12-21T07:31:07.017Z,-69
2018-12-21T07:32:07.108Z,-68
2018-12-21T07:33:06.996Z,-69
2018-12-21T07:34:07.110Z,-69
2018-12-21T07:35:06.996Z,-68
2018-12-21T07:36:08.933Z,-69
2018-12-21T07:37:06.997Z,-69
2018-12-21T07:38:07.116Z,-69
2018-12-21T07:39:07.003Z,-69
2018-12-21T07:40:07.109Z,-68
2018-12-21T07:41:07.001Z,-69
2018-12-21T07:42:07.136Z,-68
2018-12-21T07:43:07.003Z,-69
2018-12-21T07:44:07.124Z,-68
2018-12-21T07:45:07.003Z,-69
2018-12-21T07:46:07.124Z,-69
2018-12-21T07:47:09.753Z,-69
2018-12-21T07:48:07.122Z,-68
2018-12-21T07:49:07.007Z,-69
2018-12-21T07:50:07.122Z,-68
2018-12-21T07:51:07.010Z,-69
2018-12-21T07:52:07.148Z,-69
2018-12-21T07:53:07.012Z,-69
2018-12-21T07:54:07.130Z,-69
2018-12-21T07:55:07.013Z,-69
2018-12-21T07:56:07.126Z,-68
2018-12-21T07:57:07.044Z,-69
2018-12-21T07:58:07.127Z,-68
2018-12-21T07:59:07.018Z,-69
2018-12-21T08:00:07.133Z,-68
2018-12-21T08:01:07.018Z,-69
2018-12-21T08:02:07.170Z,-69
2018-12-21T08:03:07.026Z,-69
2018-12-21T08:04:07.132Z,-68
2018-12-21T08:05:07.020Z,-69
2018-12-21T08:06:07.137Z,-68
2018-12-21T08:07:07.054Z,-69
2018-12-21T08:08:07.139Z,-68
2018-12-21T08:09:07.029Z,-69
2018-12-21T08:10:07.138Z,-69
2018-12-21T08:11:07.026Z,-69
2018-12-21T08:12:07.162Z,-68
2018-12-21T08:13:07.026Z,-69
2018-12-21T08:14:07.144Z,-68
2018-12-21T08:15:07.027Z,-69
2018-12-21T08:16:07.145Z,-68
2018-12-21T08:17:07.054Z,-69
2018-12-21T08:18:07.145Z,-68
2018-12-21T08:19:07.031Z,-68
2018-12-21T08:20:07.147Z,-69
2018-12-21T08:21:07.033Z,-68
2018-12-21T08:22:07.183Z,-69
2018-12-21T08:23:07.034Z,-68
2018-12-21T08:24:07.149Z,-69
2018-12-21T08:25:07.035Z,-69
2018-12-21T08:26:07.149Z,-68
2018-12-21T08:27:07.039Z,-69
2018-12-21T08:28:07.175Z,-69
2018-12-21T08:29:07.038Z,-69
2018-12-21T08:30:07.153Z,-69
2018-12-21T08:31:07.042Z,-69
2018-12-21T08:32:07.160Z,-68
2018-12-21T08:33:07.071Z,-71
2018-12-21T08:34:07.154Z,-68
2018-12-21T08:35:07.046Z,-69
2018-12-21T08:36:07.232Z,-69
2018-12-21T08:37:07.049Z,-69
2018-12-21T08:38:07.200Z,-69
2018-12-21T08:39:07.050Z,-69
2018-12-21T08:40:07.169Z,-69
2018-12-21T08:41:07.051Z,-69
2018-12-21T08:42:07.163Z,-69
2018-12-21T08:43:07.075Z,-69
2018-12-21T08:44:07.169Z,-69
2018-12-21T08:45:07.056Z,-69
2018-12-21T08:46:07.171Z,-69
2018-12-21T08:47:07.055Z,-68
2018-12-21T08:48:07.194Z,-69
2018-12-21T08:49:07.058Z,-69
2018-12-21T08:50:07.170Z,-68
2018-12-21T08:51:07.060Z,-69
2018-12-21T08:52:07.177Z,-69
2018-12-21T08:53:07.082Z,-69
2018-12-21T08:54:07.177Z,-69
2018-12-21T08:55:07.064Z,-69
2018-12-21T08:56:07.190Z,-69
2018-12-21T08:57:07.064Z,-69
2018-12-21T08:58:07.201Z,-69
2018-12-21T08:59:07.064Z,-69
2018-12-21T09:00:07.184Z,-69
2018-12-21T09:01:07.067Z,-69
2018-12-21T09:02:07.182Z,-69
2018-12-21T09:03:07.091Z,-69
2018-12-21T09:04:07.186Z,-69
2018-12-21T09:05:07.069Z,-69
2018-12-21T09:06:07.183Z,-69
2018-12-21T09:07:07.072Z,-69
2018-12-21T09:08:07.217Z,-68
2018-12-21T09:09:07.074Z,-69
2018-12-21T09:10:07.187Z,-69
2018-12-21T09:11:07.075Z,-69
2018-12-21T09:12:07.190Z,-69
2018-12-21T09:13:07.102Z,-70
2018-12-21T09:14:07.460Z,-69
2018-12-21T09:15:07.082Z,-69
2018-12-21T09:16:07.189Z,-69
2018-12-21T09:17:07.079Z,-68
2018-12-21T09:18:07.218Z,-69
2018-12-21T09:19:07.082Z,-69
2018-12-21T09:20:07.199Z,-69
2018-12-21T09:21:07.085Z,-69
2018-12-21T09:22:07.200Z,-69
2018-12-21T09:23:07.083Z,-69
2018-12-21T09:24:07.344Z,-69
2018-12-21T09:25:07.087Z,-69
2018-12-21T09:26:07.204Z,-68
2018-12-21T09:27:07.087Z,-69
2018-12-21T09:28:07.199Z,-69
2018-12-21T09:29:07.113Z,-69
2018-12-21T09:30:07.204Z,-69
2018-12-21T09:31:07.093Z,-69
2018-12-21T09:32:07.208Z,-69
2018-12-21T09:33:07.094Z,-69
2018-12-21T09:34:07.997Z,-68
2018-12-21T09:35:07.092Z,-69
2018-12-21T09:36:07.209Z,-69
2018-12-21T09:37:07.098Z,-69
2018-12-21T09:38:07.212Z,-69
2018-12-21T09:39:07.121Z,-69
2018-12-21T09:40:07.213Z,-69
2018-12-21T09:41:07.100Z,-69
2018-12-21T09:42:07.221Z,-68
2018-12-21T09:43:07.101Z,-69
2018-12-21T09:44:07.241Z,-68
2018-12-21T09:45:07.101Z,-69
2018-12-21T09:46:07.216Z,-68
2018-12-21T09:47:07.103Z,-69
2018-12-21T09:48:07.221Z,-69
2018-12-21T09:49:07.128Z,-69
2018-12-21T09:50:07.221Z,-68
2018-12-21T09:51:07.111Z,-68
2018-12-21T09:52:07.222Z,-68
2018-12-21T09:53:07.110Z,-69
2018-12-21T09:54:10.471Z,-68
2018-12-21T09:55:07.161Z,-69
2018-12-21T09:56:07.223Z,-68
2018-12-21T09:57:07.111Z,-69
2018-12-21T09:58:07.225Z,-69
2018-12-21T09:59:08.009Z,-68
2018-12-21T10:00:07.232Z,-68
2018-12-21T10:01:07.113Z,-68
2018-12-21T10:02:07.226Z,-68
2018-12-21T10:03:07.117Z,-68
2018-12-21T10:04:07.258Z,-68
2018-12-21T10:05:07.118Z,-68
2018-12-21T10:06:07.237Z,-68
2018-12-21T10:07:07.123Z,-68
2018-12-21T10:08:07.233Z,-68
2018-12-21T10:09:07.144Z,-69
2018-12-21T10:10:07.234Z,-68
2018-12-21T10:11:07.125Z,-69
2018-12-21T10:12:07.238Z,-69
2018-12-21T10:13:08.535Z,-68
2018-12-21T10:14:07.271Z,-68
2018-12-21T10:15:07.127Z,-69
2018-12-21T10:16:07.249Z,-68
2018-12-21T10:17:07.131Z,-69
2018-12-21T10:18:07.244Z,-68
2018-12-21T10:19:07.154Z,-68
2018-12-21T10:20:07.333Z,-68
2018-12-21T10:21:07.134Z,-68
2018-12-21T10:22:07.244Z,-68
2018-12-21T10:23:07.134Z,-69
2018-12-21T10:24:07.275Z,-68
2018-12-21T10:25:07.135Z,-68
2018-12-21T10:26:07.256Z,-68
2018-12-21T10:27:07.137Z,-69
2018-12-21T10:28:07.249Z,-69
2018-12-21T10:29:07.494Z,-68
2018-12-21T10:30:07.255Z,-68
2018-12-21T10:31:07.138Z,-68
2018-12-21T10:32:07.254Z,-69
2018-12-21T10:33:07.141Z,-68
2018-12-21T10:34:07.259Z,-68
2018-12-21T10:35:07.169Z,-69
2018-12-21T10:36:07.257Z,-68
2018-12-21T10:37:07.143Z,-69
2018-12-21T10:38:07.258Z,-69
2018-12-21T10:39:07.145Z,-69
2018-12-21T10:40:07.285Z,-69
2018-12-21T10:41:07.147Z,-68
2018-12-21T10:42:07.260Z,-69
2018-12-21T10:43:07.147Z,-69
2018-12-21T10:44:07.269Z,-69
2018-12-21T10:45:07.175Z,-69
2018-12-21T10:46:07.265Z,-68
2018-12-21T10:47:07.154Z,-69
2018-12-21T10:48:07.270Z,-69
2018-12-21T10:49:07.155Z,-69
2018-12-21T10:50:07.292Z,-68
2018-12-21T10:51:07.155Z,-69
2018-12-21T10:52:07.270Z,-69
2018-12-21T10:53:07.166Z,-69
2018-12-21T10:54:07.271Z,-69
2018-12-21T10:55:07.183Z,-69
2018-12-21T10:56:07.276Z,-68
2018-12-21T10:57:07.160Z,-69
2018-12-21T10:58:07.280Z,-68
2018-12-21T10:59:07.163Z,-68
2018-12-21T11:00:07.317Z,-68
2018-12-21T11:01:07.170Z,-69
2018-12-21T11:02:07.289Z,-69
2018-12-21T11:03:07.164Z,-68
2018-12-21T11:04:07.280Z,-68
2018-12-21T11:05:07.190Z,-69
2018-12-21T11:06:07.284Z,-68
2018-12-21T11:07:07.168Z,-68
2018-12-21T11:08:07.283Z,-69
2018-12-21T11:09:07.172Z,-69
2018-12-21T11:10:07.310Z,-69
2018-12-21T11:11:07.172Z,-68
2018-12-21T11:12:07.289Z,-68
2018-12-21T11:13:07.183Z,-70
2018-12-21T11:14:07.292Z,-68
2018-12-21T11:15:07.201Z,-69
2018-12-21T11:16:07.289Z,-69
2018-12-21T11:17:07.176Z,-69
2018-12-21T11:18:07.293Z,-69
2018-12-21T11:19:07.194Z,-69
2018-12-21T11:20:07.318Z,-68
2018-12-21T11:21:07.181Z,-69
2018-12-21T11:22:07.296Z,-69
2018-12-21T11:23:07.182Z,-69
2018-12-21T11:24:07.301Z,-68
2018-12-21T11:25:07.206Z,-68
2018-12-21T11:26:07.301Z,-68
2018-12-21T11:27:07.185Z,-69
2018-12-21T11:28:07.300Z,-73
2018-12-21T11:29:07.187Z,-68
2018-12-21T11:30:07.320Z,-68
2018-12-21T11:31:07.190Z,-68
2018-12-21T11:32:07.309Z,-69
2018-12-21T11:33:07.197Z,-69
2018-12-21T11:34:07.304Z,-68
2018-12-21T11:35:07.595Z,-68
2018-12-21T11:36:07.312Z,-69
2018-12-21T11:37:07.195Z,-69
2018-12-21T11:38:08.512Z,-68
2018-12-21T11:39:07.197Z,-69
2018-12-21T11:40:08.082Z,-68
2018-12-21T11:41:07.220Z,-68
2018-12-21T11:42:07.309Z,-68
2018-12-21T11:43:07.197Z,-69
2018-12-21T11:44:07.322Z,-68
2018-12-21T11:45:07.200Z,-69
2018-12-21T11:46:07.346Z,-68
2018-12-21T11:47:07.203Z,-69
2018-12-21T11:48:07.329Z,-68
2018-12-21T11:49:07.203Z,-69
2018-12-21T11:50:07.326Z,-69
2018-12-21T11:51:07.231Z,-68
2018-12-21T11:52:07.322Z,-69
2018-12-21T11:53:07.208Z,-69
2018-12-21T11:54:07.322Z,-68
2018-12-21T11:55:07.210Z,-69
2018-12-21T11:56:07.443Z,-68
2018-12-21T11:57:07.211Z,-69
2018-12-21T11:58:07.329Z,-68
2018-12-21T11:59:07.211Z,-69
2018-12-21T12:00:07.328Z,-68
2018-12-21T12:01:07.236Z,-69
2018-12-21T12:02:07.338Z,-68
2018-12-21T12:03:07.271Z,-69
2018-12-21T12:04:07.332Z,-68
2018-12-21T12:05:07.227Z,-68
2018-12-21T12:06:07.358Z,-69
2018-12-21T12:07:07.219Z,-69
2018-12-21T12:08:07.347Z,-69
2018-12-21T12:09:07.222Z,-69
2018-12-21T12:10:07.335Z,-68
2018-12-21T12:11:07.250Z,-69
2018-12-21T12:12:07.345Z,-68
2018-12-21T12:13:07.223Z,-69
2018-12-21T12:14:07.339Z,-68
2018-12-21T12:15:07.229Z,-69
2018-12-21T12:16:07.373Z,-69
2018-12-21T12:17:07.227Z,-69
2018-12-21T12:18:07.563Z,-69
2018-12-21T12:19:07.231Z,-68
2018-12-21T12:20:07.348Z,-68
2018-12-21T12:21:07.253Z,-69
2018-12-21T12:22:07.347Z,-68
2018-12-21T12:23:07.230Z,-68
2018-12-21T12:24:07.350Z,-68
2018-12-21T12:25:07.235Z,-68
2018-12-21T12:26:07.389Z,-68
2018-12-21T12:27:07.238Z,-69
2018-12-21T12:28:07.351Z,-68
2018-12-21T12:29:07.237Z,-68
2018-12-21T12:30:07.350Z,-68
2018-12-21T12:31:07.237Z,-68
2018-12-21T12:32:07.383Z,-68
2018-12-21T12:33:07.240Z,-68
2018-12-21T12:34:07.355Z,-68
2018-12-21T12:35:07.242Z,-69
2018-12-21T12:36:07.354Z,-69
2018-12-21T12:37:07.268Z,-69
2018-12-21T12:38:07.360Z,-68
2018-12-21T12:39:07.246Z,-69
2018-12-21T12:40:07.360Z,-68
2018-12-21T12:41:07.244Z,-69
2018-12-21T12:42:07.389Z,-68
2018-12-21T12:43:07.249Z,-69
2018-12-21T12:44:07.379Z,-68
2018-12-21T12:45:07.251Z,-69
2018-12-21T12:46:07.369Z,-68
2018-12-21T12:47:07.275Z,-69
2018-12-21T12:48:07.362Z,-68
2018-12-21T12:49:07.254Z,-68
2018-12-21T12:50:07.368Z,-68
2018-12-21T12:51:07.276Z,-69
2018-12-21T12:52:07.392Z,-68
2018-12-21T12:53:07.256Z,-68
2018-12-21T12:54:07.373Z,-68
2018-12-21T12:55:07.258Z,-69
2018-12-21T12:56:07.377Z,-68
2018-12-21T12:57:07.286Z,-69
2018-12-21T12:58:07.370Z,-68
2018-12-21T12:59:07.261Z,-69
2018-12-21T13:00:07.379Z,-68
2018-12-21T13:01:07.266Z,-69
2018-12-21T13:02:07.402Z,-68
2018-12-21T13:03:07.265Z,-69
2018-12-21T13:04:07.380Z,-68
2018-12-21T13:05:07.272Z,-68
2018-12-21T13:06:07.385Z,-68
2018-12-21T13:07:07.297Z,-68
2018-12-21T13:08:07.383Z,-68
2018-12-21T13:09:07.271Z,-69
2018-12-21T13:10:07.391Z,-68
2018-12-21T13:11:07.289Z,-68
2018-12-21T13:12:07.412Z,-68
2018-12-21T13:13:07.276Z,-68
2018-12-21T13:14:07.520Z,-68
2018-12-21T13:15:07.274Z,-69
2018-12-21T13:16:07.389Z,-68
2018-12-21T13:17:07.322Z,-68
2018-12-21T13:18:07.400Z,-68
2018-12-21T13:19:07.280Z,-69
2018-12-21T13:20:07.394Z,-68
2018-12-21T13:21:07.279Z,-69
2018-12-21T13:22:07.395Z,-68
2018-12-21T13:23:07.305Z,-69
2018-12-21T13:24:07.402Z,-69
2018-12-21T13:25:11.262Z,-69
2018-12-21T13:26:07.407Z,-69
2018-12-21T13:27:07.286Z,-69
2018-12-21T13:28:07.428Z,-68
2018-12-21T13:29:07.290Z,-69
2018-12-21T13:30:07.400Z,-68
2018-12-21T13:31:07.289Z,-68
2018-12-21T13:32:07.402Z,-68
2018-12-21T13:33:07.314Z,-69
2018-12-21T13:34:07.403Z,-69
2018-12-21T13:35:07.292Z,-68
2018-12-21T13:36:07.403Z,-68
2018-12-21T13:37:07.302Z,-69
2018-12-21T13:38:07.438Z,-69
2018-12-21T13:39:07.310Z,-69
2018-12-21T13:40:07.416Z,-69
2018-12-21T13:41:07.298Z,-69
2018-12-21T13:42:07.439Z,-68
2018-12-21T13:43:07.321Z,-70
2018-12-21T13:44:07.413Z,-68
2018-12-21T13:45:07.298Z,-69
2018-12-21T13:46:07.418Z,-68