createdAt,value
2023-05-10T00:00:14.253Z,26.68
2023-05-10T00:01:14.166Z,26.70
2023-05-10T00:02:14.274Z,26.71
2023-05-10T00:03:14.378Z,26.71
2023-05-10T00:04:14.468Z,26.72
2023-05-10T00:05:14.414Z,26.71
2023-05-10T00:06:14.464Z,26.70
2023-05-10T00:07:14.545Z,26.71
2023-05-10T00:08:14.612Z,26.70
2023-05-10T00:09:14.649Z,26.68
2023-05-10T00:10:14.838Z,26.68
2023-05-10T00:11:14.777Z,26.68
2023-05-10T00:12:14.821Z,26.70
2023-05-10T00:13:14.919Z,26.68
2023-05-10T00:14:14.972Z,26.70
2023-05-10T00:15:15.031Z,26.68
2023-05-10T00:16:15.107Z,26.68
2023-05-10T00:17:15.206Z,26.67
2023-05-10T00:18:15.211Z,26.70
2023-05-10T00:19:15.261Z,26.68
2023-05-10T00:20:15.501Z,26.67
2023-05-10T00:21:15.401Z,26.68
2023-05-10T00:22:15.470Z,26.68
2023-05-10T00:23:15.523Z,26.67
2023-05-10T00:24:15.584Z,26.65
2023-05-10T00:25:15.641Z,26.65
2023-05-10T00:26:15.789Z,26.70
2023-05-10T00:27:15.787Z,26.70
2023-05-10T00:28:15.821Z,26.68
2023-05-10T00:29:15.865Z,26.67
2023-05-10T00:30:16.284Z,26.67
2023-05-10T00:31:15.994Z,26.68
2023-05-10T00:32:16.092Z,26.67
2023-05-10T00:33:16.148Z,26.68
2023-05-10T00:34:16.199Z,26.67
2023-05-10T00:35:16.246Z,26.68
2023-05-10T00:36:16.317Z,26.68
2023-05-10T00:37:16.372Z,26.68
2023-05-10T00:38:16.437Z,26.68
2023-05-10T00:39:16.504Z,26.65
2023-05-10T00:40:16.771Z,26.67
2023-05-10T00:41:16.633Z,26.68
2023-05-10T00:42:16.675Z,26.65
2023-05-10T00:43:16.798Z,26.70
2023-05-10T00:44:16.796Z,26.67
2023-05-10T00:45:16.888Z,26.68
2023-05-10T00:46:17.004Z,26.70
2023-05-10T00:47:16.989Z,26.68
2023-05-10T00:48:17.052Z,26.68
2023-05-10T00:49:17.109Z,26.67
2023-05-10T00:50:17.325Z,26.65
2023-05-10T00:51:17.222Z,26.67
2023-05-10T00:52:17.278Z,26.67
2023-05-10T00:53:17.367Z,26.67
2023-05-10T00:54:17.429Z,26.65
2023-05-10T00:55:17.480Z,26.67
2023-05-10T00:56:17.533Z,26.65
2023-05-10T00:57:17.602Z,26.67
2023-05-10T00:58:17.674Z,26.64
2023-05-10T00:59:17.730Z,26.65
2023-05-10T01:00:17.890Z,26.67
2023-05-10T01:01:17.856Z,26.68
2023-05-10T01:02:17.921Z,26.67
2023-05-10T01:03:18.155Z,26.65
2023-05-10T01:04:18.054Z,26.65
2023-05-10T01:05:18.207Z,26.64
2023-05-10T01:06:18.154Z,26.68
2023-05-10T01:07:18.219Z,26.65
2023-05-10T01:08:18.266Z,26.64
2023-05-10T01:09:18.349Z,26.65
2023-05-10T01:10:18.591Z,26.65
2023-05-10T01:11:18.453Z,26.64
2023-05-10T01:12:18.543Z,26.65
2023-05-10T01:13:18.629Z,26.65
2023-05-10T01:14:18.665Z,26.65
2023-05-10T01:15:18.718Z,26.67
2023-05-10T01:16:18.865Z,26.67
2023-05-10T01:17:18.841Z,26.64
2023-05-10T01:28:48.631Z,26.55
2023-05-10T01:29:50.272Z,26.58
2023-05-10T01:30:49.547Z,26.58
2023-05-10T01:31:48.618Z,26.58
2023-05-10T01:32:48.578Z,26.61
2023-05-10T01:33:48.537Z,26.61
2023-05-10T01:34:48.559Z,26.64
2023-05-10T01:35:48.505Z,26.62
2023-05-10T01:36:48.502Z,26.62
2023-05-10T01:37:48.509Z,26.62
2023-05-10T01:38:49.240Z,26.64
2023-05-10T01:39:48.598Z,26.65
2023-05-10T01:40:48.646Z,26.64
2023-05-10T01:41:48.723Z,26.62
2023-05-10T01:42:48.799Z,26.64
2023-05-10T01:43:48.854Z,26.62
2023-05-10T01:44:48.927Z,26.64
2023-05-10T01:45:48.980Z,26.62
2023-05-10T01:46:49.053Z,26.64
2023-05-10T01:47:49.147Z,26.64
2023-05-10T01:48:49.182Z,26.59
2023-05-10T01:49:49.255Z,26.64
2023-05-10T01:50:49.261Z,26.64
2023-05-10T01:51:49.330Z,26.64
2023-05-10T01:52:49.400Z,26.64
2023-05-10T01:53:49.528Z,26.61
2023-05-10T01:54:49.563Z,26.62
2023-05-10T01:55:49.591Z,26.62
2023-05-10T01:56:49.634Z,26.62
2023-05-10T01:57:49.702Z,26.64
2023-05-10T01:58:49.755Z,26.64
2023-05-10T01:59:49.801Z,26.62
2023-05-10T02:00:49.882Z,26.62
2023-05-10T02:01:49.904Z,26.61
2023-05-10T02:02:50.065Z,26.62
2023-05-10T02:03:50.098Z,26.62
2023-05-10T02:04:50.090Z,26.62
2023-05-10T02:05:50.164Z,26.61
2023-05-10T02:06:50.231Z,26.61
2023-05-10T02:07:50.320Z,26.62
2023-05-10T02:08:50.393Z,26.64
2023-05-10T02:09:50.509Z,26.61
2023-05-10T02:10:50.466Z,26.61
2023-05-10T02:11:50.535Z,26.62
2023-05-10T02:12:50.650Z,26.62
2023-05-10T02:13:50.671Z,26.64
2023-05-10T02:14:50.715Z,26.61
2023-05-10T02:15:50.829Z,26.62
2023-05-10T02:16:51.008Z,26.61
2023-05-10T02:17:50.910Z,26.61
2023-05-10T02:18:50.967Z,26.59
2023-05-10T02:19:51.049Z,26.62
2023-05-10T02:20:51.071Z,26.61
2023-05-10T02:21:51.140Z,26.59
2023-05-10T02:22:51.178Z,26.61
2023-05-10T02:23:51.286Z,26.61
2023-05-10T02:24:51.302Z,26.61
2023-05-10T02:25:51.374Z,26.61
2023-05-10T02:26:51.466Z,26.61
2023-05-10T02:27:51.540Z,26.59
2023-05-10T02:28:51.618Z,26.61
2023-05-10T02:29:51.622Z,26.64
2023-05-10T02:30:51.665Z,26.61
2023-05-10T02:31:51.823Z,26.62
2023-05-10T02:32:51.886Z,26.61
2023-05-10T02:33:51.901Z,26.61
2023-05-10T02:34:51.939Z,26.61
2023-05-10T02:35:52.009Z,26.62
2023-05-10T02:36:52.060Z,26.61
2023-05-10T02:37:52.118Z,26.61
2023-05-10T02:38:52.208Z,26.61
2023-05-10T02:39:52.249Z,26.62
2023-05-10T02:40:52.321Z,26.61
2023-05-10T02:41:52.411Z,26.58
2023-05-10T02:42:52.443Z,26.61
2023-05-10T02:43:52.501Z,26.59
2023-05-10T02:44:52.570Z,26.56
2023-05-10T02:45:52.699Z,26.59
2023-05-10T02:46:52.677Z,26.61
2023-05-10T02:47:52.756Z,26.59
2023-05-10T02:48:52.812Z,26.58
2023-05-10T02:49:52.848Z,26.59
2023-05-10T02:50:52.919Z,26.59
2023-05-10T02:51:52.961Z,26.59
2023-05-10T02:52:53.065Z,26.58
2023-05-10T02:53:53.112Z,26.59
2023-05-10T02:54:53.152Z,26.59
2023-05-10T02:55:53.205Z,26.58
2023-05-10T02:56:53.268Z,26.58
2023-05-10T02:57:53.348Z,26.58
2023-05-10T02:58:53.431Z,26.58
2023-05-10T02:59:53.445Z,26.59
2023-05-10T03:00:53.516Z,26.58
2023-05-10T03:01:53.563Z,26.56
2023-05-10T03:02:53.674Z,26.58
2023-05-10T03:03:53.684Z,26.58
2023-05-10T03:04:53.924Z,26.56
2023-05-10T03:05:53.774Z,26.58
2023-05-10T03:06:53.869Z,26.59
2023-05-10T03:07:53.899Z,26.58
2023-05-10T03:08:54.002Z,26.59
2023-05-10T03:09:54.006Z,26.56
2023-05-10T03:10:54.082Z,26.58
2023-05-10T03:11:54.156Z,26.58
2023-05-10T03:12:54.297Z,26.56
2023-05-10T03:13:54.247Z,26.56
2023-05-10T03:14:54.336Z,26.58
2023-05-10T03:15:54.423Z,26.58
2023-05-10T03:16:54.427Z,26.58
2023-05-10T03:17:54.524Z,26.59
2023-05-10T03:18:54.558Z,26.56
2023-05-10T03:19:54.635Z,26.59
2023-05-10T03:20:54.695Z,26.58
2023-05-10T03:21:54.777Z,26.56
2023-05-10T03:22:54.803Z,26.58
2023-05-10T03:23:54.908Z,26.56
2023-05-10T03:24:54.905Z,26.56
2023-05-10T03:25:54.947Z,26.58
2023-05-10T03:26:55.014Z,26.56
2023-05-10T03:27:55.085Z,26.59
2023-05-10T03:28:55.160Z,26.59
2023-05-10T03:29:55.210Z,26.58
2023-05-10T03:30:55.286Z,26.56
2023-05-10T03:31:55.519Z,26.58
2023-05-10T03:32:55.441Z,26.58
2023-05-10T03:33:55.454Z,26.58
2023-05-10T03:34:55.514Z,26.56
2023-05-10T03:35:55.541Z,26.56
2023-05-10T03:36:55.718Z,26.56
2023-05-10T03:37:55.674Z,26.54
2023-05-10T03:38:55.725Z,26.59
2023-05-10T03:39:55.751Z,26.56
2023-05-10T03:40:55.790Z,26.58
2023-05-10T03:41:55.843Z,26.55
2023-05-10T03:42:55.893Z,26.56
2023-05-10T03:43:55.990Z,26.56
2023-05-10T03:44:55.970Z,26.58
2023-05-10T03:45:56.002Z,26.56
2023-05-10T03:46:56.059Z,26.58
2023-05-10T03:47:56.191Z,26.56
2023-05-10T03:48:56.134Z,26.56
2023-05-10T03:49:56.138Z,26.58
2023-05-10T03:50:56.183Z,26.56
2023-05-10T03:51:56.228Z,26.58
2023-05-10T03:52:56.269Z,26.55
2023-05-10T03:53:56.292Z,26.56
2023-05-10T03:54:56.323Z,26.56
2023-05-10T03:55:56.363Z,26.55
2023-05-10T03:56:56.394Z,26.58
2023-05-10T03:57:56.426Z,26.54
2023-05-10T03:58:56.500Z,26.56
2023-05-10T03:59:56.543Z,26.55
2023-05-10T04:00:56.616Z,26.55
2023-05-10T04:01:56.674Z,26.55
2023-05-10T04:02:56.760Z,26.56
2023-05-10T04:03:56.825Z,26.56
2023-05-10T04:04:56.816Z,26.56
2023-05-10T04:05:56.890Z,26.55
2023-05-10T04:06:56.888Z,26.56
2023-05-10T04:07:56.947Z,26.56
2023-05-10T04:08:57.121Z,26.56
2023-05-10T04:09:57.022Z,26.55
2023-05-10T04:10:57.062Z,26.55
2023-05-10T04:11:57.104Z,26.54
2023-05-10T04:12:57.152Z,26.55
2023-05-10T04:13:57.142Z,26.55
2023-05-10T04:14:57.180Z,26.55
2023-05-10T04:15:57.172Z,26.55
2023-05-10T04:16:57.232Z,26.56
2023-05-10T04:17:57.290Z,26.52
2023-05-10T04:18:57.260Z,26.52
2023-05-10T04:19:57.287Z,26.54
2023-05-10T04:20:57.327Z,26.55
2023-05-10T04:21:57.389Z,26.55
2023-05-10T04:22:57.446Z,26.54
2023-05-10T04:23:57.505Z,26.54
2023-05-10T04:24:57.568Z,26.55
2023-05-10T04:25:57.567Z,26.52
2023-05-10T04:26:57.994Z,26.54
2023-05-10T04:27:57.692Z,26.54
2023-05-10T04:28:57.745Z,26.56
2023-05-10T04:29:57.779Z,26.55
2023-05-10T04:30:57.871Z,26.54
2023-05-10T04:31:57.880Z,26.54
2023-05-10T04:32:57.960Z,26.55
2023-05-10T04:33:57.993Z,26.54
2023-05-10T04:34:58.050Z,26.52
2023-05-10T04:35:58.122Z,26.52
2023-05-10T04:36:58.164Z,26.55
2023-05-10T04:37:58.230Z,26.52
2023-05-10T04:38:58.301Z,26.54
2023-05-10T04:39:58.392Z,26.54
2023-05-10T04:40:58.436Z,26.55
2023-05-10T04:41:58.504Z,26.54
2023-05-10T04:42:58.547Z,26.54
2023-05-10T04:43:58.652Z,26.54
2023-05-10T04:44:58.679Z,26.54
2023-05-10T04:45:58.772Z,26.52
2023-05-10T04:46:58.805Z,26.55
2023-05-10T04:47:58.850Z,26.51
2023-05-10T04:48:58.902Z,26.52
2023-05-10T04:49:58.920Z,26.51
2023-05-10T04:50:58.930Z,26.52
2023-05-10T04:51:58.975Z,26.51
2023-05-10T04:52:59.037Z,26.52
2023-05-10T04:54:06.129Z,26.52
2023-05-10T04:55:00.076Z,26.52
2023-05-10T04:55:59.129Z,26.52
2023-05-10T04:56:59.091Z,26.52
2023-05-10T04:57:59.054Z,26.50
2023-05-10T04:58:59.080Z,26.52
2023-05-10T04:59:59.069Z,26.50
2023-05-10T05:00:59.048Z,26.52
2023-05-10T05:01:59.130Z,26.51
2023-05-10T05:02:59.100Z,26.51
2023-05-10T05:03:59.245Z,26.51
2023-05-10T05:04:59.084Z,26.54
2023-05-10T05:05:59.133Z,26.54
2023-05-10T05:06:59.156Z,26.51
2023-05-10T05:07:59.219Z,26.52
2023-05-10T05:08:59.254Z,26.50
2023-05-10T05:09:59.296Z,26.51
2023-05-10T05:10:59.338Z,26.50
2023-05-10T05:11:59.356Z,26.52
2023-05-10T05:12:59.573Z,26.50
2023-05-10T05:13:59.467Z,26.52
2023-05-10T05:14:59.478Z,26.51
2023-05-10T05:15:59.563Z,26.51
2023-05-10T05:16:59.584Z,26.51
2023-05-10T05:17:59.656Z,26.51
2023-05-10T05:18:59.644Z,26.48
2023-05-10T05:19:59.688Z,26.51
2023-05-10T05:20:59.716Z,26.52
2023-05-10T05:21:59.791Z,26.48
2023-05-10T05:22:59.792Z,26.51
2023-05-10T05:23:59.817Z,26.52
2023-05-10T05:25:00.337Z,26.54
2023-05-10T05:25:59.961Z,26.52
2023-05-10T05:26:59.910Z,26.51
2023-05-10T05:27:59.946Z,26.51
2023-05-10T05:29:00.132Z,26.52
2023-05-10T05:30:00.116Z,26.50
2023-05-10T05:31:00.276Z,26.52
2023-05-10T05:32:00.285Z,26.51
2023-05-10T05:33:00.189Z,26.51
2023-05-10T05:34:00.175Z,26.52
2023-05-10T05:35:00.226Z,26.41
2023-05-10T05:36:00.203Z,26.48
2023-05-10T05:37:00.297Z,26.51
2023-05-10T05:38:00.314Z,26.52
2023-05-10T05:39:00.300Z,26.56
2023-05-10T05:40:00.380Z,26.56
2023-05-10T05:41:00.500Z,26.61
2023-05-10T05:42:00.874Z,26.68
2023-05-10T05:43:00.618Z,26.72
2023-05-10T05:44:00.607Z,26.75
2023-05-10T05:45:00.998Z,26.79
2023-05-10T05:46:00.943Z,26.85
2023-05-10T05:47:00.899Z,26.84
2023-05-10T05:48:01.108Z,26.86
2023-05-10T05:49:00.911Z,26.86
2023-05-10T05:50:00.973Z,26.89
2023-05-10T05:51:00.991Z,26.86
2023-05-10T05:52:01.065Z,26.86
2023-05-10T05:53:01.127Z,26.85
2023-05-10T05:54:01.200Z,26.81
2023-05-10T05:55:01.255Z,26.81
2023-05-10T05:56:01.316Z,26.82
2023-05-10T05:57:01.688Z,26.79
2023-05-10T05:58:01.460Z,26.79
2023-05-10T05:59:01.786Z,26.78
2023-05-10T06:00:01.598Z,26.78
2023-05-10T06:01:01.611Z,26.78
2023-05-10T06:02:01.819Z,26.77
2023-05-10T06:03:01.865Z,26.74
2023-05-10T06:04:01.941Z,26.75
2023-05-10T06:05:01.920Z,26.72
2023-05-10T06:06:01.971Z,26.72
2023-05-10T06:07:02.000Z,26.70
2023-05-10T06:08:02.108Z,26.68
2023-05-10T06:09:02.123Z,26.67
2023-05-10T06:10:02.204Z,26.68
2023-05-10T06:11:02.232Z,26.65
2023-05-10T06:12:02.294Z,26.64
2023-05-10T06:13:02.415Z,26.65
2023-05-10T06:14:02.510Z,26.61
2023-05-10T06:15:02.456Z,26.64
2023-05-10T06:16:02.513Z,26.62
2023-05-10T06:17:02.714Z,26.65
2023-05-10T06:18:02.686Z,26.64
2023-05-10T06:19:02.762Z,26.65
2023-05-10T06:20:02.744Z,26.68
2023-05-10T06:21:02.811Z,26.68
2023-05-10T06:22:02.877Z,26.71
2023-05-10T06:23:03.929Z,26.74
2023-05-10T06:24:02.993Z,26.75
2023-05-10T06:25:03.079Z,26.78
2023-05-10T06:26:03.089Z,26.78
2023-05-10T06:27:03.132Z,26.85
2023-05-10T06:28:03.195Z,26.86
2023-05-10T06:29:03.277Z,26.89
2023-05-10T06:30:12.302Z,26.91
2023-05-10T06:31:04.349Z,26.92
2023-05-10T06:32:03.268Z,26.91
2023-05-10T06:33:03.295Z,26.94
2023-05-10T06:34:03.253Z,27.01
2023-05-10T06:35:03.280Z,27.03
2023-05-10T06:36:03.248Z,27.08
2023-05-10T06:37:03.244Z,27.09
2023-05-10T06:38:03.234Z,27.09
2023-05-10T06:39:03.255Z,27.10
2023-05-10T06:40:03.376Z,27.12
2023-05-10T06:41:03.250Z,27.16
2023-05-10T06:42:03.264Z,27.18
2023-05-10T06:43:03.433Z,27.16
2023-05-10T06:44:03.405Z,27.16
2023-05-10T06:45:03.893Z,27.12
2023-05-10T06:46:03.474Z,27.10
2023-05-10T06:47:03.457Z,27.10
2023-05-10T06:48:03.589Z,27.09
2023-05-10T06:49:03.531Z,27.06
2023-05-10T06:50:03.667Z,27.05
2023-05-10T06:51:03.636Z,27.03
2023-05-10T06:52:03.688Z,27.02
2023-05-10T06:53:03.713Z,27.03
2023-05-10T06:54:03.784Z,27.01
2023-05-10T06:55:03.884Z,27.02
2023-05-10T06:56:04.481Z,27.01
2023-05-10T06:57:04.806Z,26.99
2023-05-10T06:58:04.900Z,27.01
2023-05-10T06:59:03.975Z,26.99
2023-05-10T07:00:03.942Z,26.98
2023-05-10T07:01:04.031Z,26.99
2023-05-10T07:02:03.903Z,26.96
2023-05-10T07:03:03.977Z,26.96
2023-05-10T07:04:03.870Z,26.99
2023-05-10T07:05:03.886Z,26.98
2023-05-10T07:06:03.844Z,26.96
2023-05-10T07:07:03.842Z,26.98
2023-05-10T07:08:03.856Z,26.98
2023-05-10T07:09:03.947Z,26.99
2023-05-10T07:10:03.960Z,26.99
2023-05-10T07:11:04.045Z,27.01
2023-05-10T07:12:04.100Z,26.99
2023-05-10T07:13:04.155Z,26.98
2023-05-10T07:14:04.202Z,26.99
2023-05-10T07:15:04.246Z,26.99
2023-05-10T07:16:04.330Z,26.98
2023-05-10T07:17:04.369Z,26.96
2023-05-10T07:18:04.624Z,26.99
2023-05-10T07:19:04.420Z,26.96
2023-05-10T07:20:04.516Z,26.99
2023-05-10T07:21:04.606Z,26.99
2023-05-10T07:22:04.651Z,27.01
2023-05-10T07:23:04.606Z,26.99
2023-05-10T07:24:04.685Z,27.01
2023-05-10T07:25:04.821Z,27.02
2023-05-10T07:26:04.840Z,27.03
2023-05-10T07:27:04.876Z,27.03
2023-05-10T07:28:04.926Z,27.01
2023-05-10T07:29:04.984Z,27.05
2023-05-10T07:30:05.144Z,27.05
2023-05-10T07:31:05.177Z,27.05
2023-05-10T07:32:05.440Z,27.09
2023-05-10T07:33:05.277Z,27.10
2023-05-10T07:34:05.281Z,27.10
2023-05-10T07:35:05.474Z,27.10
2023-05-10T07:36:05.418Z,27.08
2023-05-10T07:37:05.552Z,27.12
2023-05-10T07:38:05.495Z,27.15
2023-05-10T07:39:05.539Z,27.16
2023-05-10T07:40:05.590Z,27.21
2023-05-10T07:41:05.785Z,27.21
2023-05-10T07:42:05.725Z,27.19
2023-05-10T07:43:05.778Z,27.22
2023-05-10T07:44:05.830Z,27.21
2023-05-10T07:45:05.857Z,27.22
2023-05-10T07:46:05.942Z,27.25
2023-05-10T07:47:05.957Z,27.22
2023-05-10T07:48:06.058Z,27.28
2023-05-10T07:49:06.062Z,27.24
2023-05-10T07:50:06.414Z,27.22
2023-05-10T07:51:06.153Z,27.26
2023-05-10T07:52:06.209Z,27.25
2023-05-10T07:53:06.257Z,27.25
2023-05-10T07:54:06.344Z,27.26
2023-05-10T07:55:06.432Z,27.29
2023-05-10T07:56:06.413Z,27.28
2023-05-10T07:57:06.457Z,27.28
2023-05-10T07:58:06.513Z,27.28
2023-05-10T07:59:06.619Z,27.29
2023-05-10T08:00:07.428Z,27.29
2023-05-10T08:01:06.676Z,27.28
2023-05-10T08:02:06.723Z,27.29
2023-05-10T08:03:06.833Z,27.29
2023-05-10T08:04:07.072Z,27.26
2023-05-10T08:05:06.872Z,27.29
2023-05-10T08:06:06.892Z,27.29
2023-05-10T08:07:06.937Z,27.30
2023-05-10T08:08:06.971Z,27.28
2023-05-10T08:09:07.006Z,27.29
2023-05-10T08:10:07.099Z,27.29
2023-05-10T08:11:07.118Z,27.29
2023-05-10T08:12:07.150Z,27.28
2023-05-10T08:13:07.187Z,27.28
2023-05-10T08:14:07.249Z,27.28
2023-05-10T08:15:07.303Z,27.28
2023-05-10T08:16:07.365Z,27.28
2023-05-10T08:17:07.369Z,27.28
2023-05-10T08:18:07.498Z,27.28
2023-05-10T08:19:07.562Z,27.28
2023-05-10T08:20:07.565Z,27.28
2023-05-10T08:21:07.572Z,27.26
2023-05-10T08:22:07.617Z,27.26
2023-05-10T08:23:07.645Z,27.29
2023-05-10T08:24:07.708Z,27.29
2023-05-10T08:25:07.754Z,27.26
2023-05-10T08:26:07.774Z,27.30
2023-05-10T08:27:07.872Z,27.29
2023-05-10T08:28:08.879Z,27.29
2023-05-10T08:29:07.927Z,27.26
2023-05-10T08:30:07.966Z,27.29
2023-05-10T08:31:08.068Z,27.28
2023-05-10T08:32:08.042Z,27.26
2023-05-10T08:33:08.140Z,27.26
2023-05-10T08:34:08.153Z,27.29
2023-05-10T08:35:08.179Z,27.26
2023-05-10T08:36:08.245Z,27.29
2023-05-10T08:37:08.278Z,27.28
2023-05-10T08:38:08.413Z,27.30
2023-05-10T08:39:16.249Z,27.30
2023-05-10T08:40:09.502Z,27.22
2023-05-10T08:41:08.375Z,27.29
2023-05-10T08:42:08.411Z,27.32
2023-05-10T08:43:08.359Z,27.32
2023-05-10T08:44:08.391Z,27.33
2023-05-10T08:45:08.432Z,27.33
2023-05-10T08:46:08.423Z,27.32
2023-05-10T08:47:08.500Z,27.36
2023-05-10T08:48:08.384Z,27.40
2023-05-10T08:49:08.330Z,27.43
2023-05-10T08:50:08.443Z,27.46
2023-05-10T08:51:08.345Z,27.48
2023-05-10T08:52:08.437Z,27.50
2023-05-10T08:53:08.420Z,27.54
2023-05-10T08:54:08.480Z,27.54
2023-05-10T08:55:08.494Z,27.57
2023-05-10T08:56:08.498Z,27.60
2023-05-10T08:57:08.576Z,27.63
2023-05-10T08:58:08.597Z,27.63
2023-05-10T08:59:08.598Z,27.64
2023-05-10T09:00:08.681Z,27.67
2023-05-10T09:01:08.698Z,27.70
2023-05-10T09:02:08.703Z,27.72
2023-05-10T09:03:08.777Z,27.72
2023-05-10T09:04:08.870Z,27.73
2023-05-10T09:05:08.940Z,27.73
2023-05-10T09:06:08.840Z,27.77
2023-05-10T09:07:08.874Z,27.79
2023-05-10T09:08:08.926Z,27.76
2023-05-10T09:09:08.945Z,27.80
2023-05-10T09:10:09.096Z,27.83
2023-05-10T09:11:08.997Z,27.86
2023-05-10T09:12:09.064Z,27.82
2023-05-10T09:13:09.128Z,27.84
2023-05-10T09:14:09.103Z,27.87
2023-05-10T09:15:09.121Z,27.92
2023-05-10T09:16:20.462Z,27.90
2023-05-10T09:17:10.222Z,27.92
2023-05-10T09:18:09.213Z,27.90
2023-05-10T09:19:09.153Z,27.92
2023-05-10T09:20:09.093Z,27.90
2023-05-10T09:21:09.072Z,27.93
2023-05-10T09:22:09.079Z,27.93
2023-05-10T09:23:09.062Z,27.96
2023-05-10T09:24:09.110Z,27.93
2023-05-10T09:25:09.075Z,27.94
2023-05-10T09:26:09.048Z,27.94
2023-05-10T09:27:09.042Z,27.94
2023-05-10T09:28:09.051Z,27.93
2023-05-10T09:29:09.015Z,27.94
2023-05-10T09:30:09.076Z,27.92
2023-05-10T09:31:09.128Z,27.92
2023-05-10T09:32:09.013Z,27.94
2023-05-10T09:33:08.976Z,27.87
2023-05-10T09:34:09.012Z,27.89
2023-05-10T09:35:09.001Z,27.86
2023-05-10T09:36:08.986Z,27.82
2023-05-10T09:37:09.002Z,27.76
2023-05-10T09:38:09.025Z,27.73
2023-05-10T09:39:09.048Z,27.69
2023-05-10T09:40:09.082Z,27.70
2023-05-10T09:41:09.150Z,27.64
2023-05-10T09:42:09.201Z,27.64
2023-05-10T09:43:09.192Z,27.63
2023-05-10T09:44:09.200Z,27.60
2023-05-10T09:45:09.242Z,27.62
2023-05-10T09:46:09.355Z,27.59
2023-05-10T09:47:09.321Z,27.57
2023-05-10T09:48:09.561Z,27.57
2023-05-10T09:49:09.425Z,27.56
2023-05-10T09:50:09.390Z,27.53
2023-05-10T09:51:09.487Z,27.54
2023-05-10T09:52:09.507Z,27.50
2023-05-10T09:53:09.496Z,27.49
2023-05-10T09:54:09.522Z,27.50
2023-05-10T09:55:09.577Z,27.48
2023-05-10T09:56:09.637Z,27.46
2023-05-10T09:57:09.613Z,27.46
2023-05-10T09:58:09.650Z,27.46
2023-05-10T09:59:09.692Z,27.48
2023-05-10T10:00:09.795Z,27.45
2023-05-10T10:01:09.856Z,27.42
2023-05-10T10:02:09.816Z,27.45
2023-05-10T10:03:09.881Z,27.42
2023-05-10T10:04:09.896Z,27.42
2023-05-10T10:05:10.072Z,27.42
2023-05-10T10:06:18.852Z,27.39
2023-05-10T10:07:10.969Z,27.39
2023-05-10T10:08:09.997Z,27.38
2023-05-10T10:09:09.959Z,27.38
2023-05-10T10:10:09.997Z,27.38
2023-05-10T10:11:09.979Z,27.35
2023-05-10T10:12:09.947Z,27.36
2023-05-10T10:13:10.055Z,27.33
2023-05-10T10:14:09.949Z,27.33
2023-05-10T10:15:09.941Z,27.33
2023-05-10T10:16:09.990Z,27.33
2023-05-10T10:17:09.962Z,27.33
2023-05-10T10:18:09.909Z,27.33
2023-05-10T10:19:09.914Z,27.32
2023-05-10T10:20:11.876Z,27.30
2023-05-10T10:21:10.048Z,27.29
2023-05-10T10:22:10.032Z,27.32
2023-05-10T10:23:10.061Z,27.30
2023-05-10T10:24:10.150Z,27.29
2023-05-10T10:25:10.159Z,27.29
2023-05-10T10:26:10.242Z,27.26
2023-05-10T10:27:10.299Z,27.29
2023-05-10T10:28:10.340Z,27.29
2023-05-10T10:29:10.343Z,27.29
2023-05-10T10:30:10.402Z,27.26
2023-05-10T10:31:10.512Z,27.26
2023-05-10T10:32:11.522Z,27.26
2023-05-10T10:33:24.347Z,27.28
2023-05-10T10:34:11.580Z,27.28
2023-05-10T10:35:10.533Z,27.25
2023-05-10T10:36:10.523Z,27.26
2023-05-10T10:37:11.599Z,27.26
2023-05-10T10:38:10.519Z,27.24
2023-05-10T10:39:10.507Z,27.25
2023-05-10T10:40:10.505Z,27.24
2023-05-10T10:41:10.488Z,27.24
2023-05-10T10:42:10.483Z,27.24
2023-05-10T10:43:10.514Z,27.26
2023-05-10T10:44:10.531Z,27.25
2023-05-10T10:45:10.471Z,27.24
2023-05-10T10:46:11.075Z,27.22
2023-05-10T10:47:10.737Z,27.26
2023-05-10T10:48:10.634Z,27.22
2023-05-10T10:49:10.698Z,27.21
2023-05-10T10:50:10.712Z,27.22
2023-05-10T10:51:12.752Z,27.22
2023-05-10T10:52:10.816Z,27.22
2023-05-10T10:53:10.889Z,27.21
2023-05-10T10:54:10.884Z,27.19
2023-05-10T10:55:11.000Z,27.21
2023-05-10T10:56:11.018Z,27.21
2023-05-10T10:57:11.035Z,27.21
2023-05-10T10:58:11.092Z,27.21
2023-05-10T10:59:11.142Z,27.18
2023-05-10T11:00:11.271Z,27.21
2023-05-10T11:01:11.315Z,27.19
2023-05-10T11:02:11.283Z,27.18
2023-05-10T11:03:11.380Z,27.19
2023-05-10T11:04:11.508Z,27.15
2023-05-10T11:05:11.446Z,27.19
2023-05-10T11:06:11.526Z,27.18
2023-05-10T11:07:11.556Z,27.19
2023-05-10T11:08:11.601Z,27.18
2023-05-10T11:09:11.630Z,27.19
2023-05-10T11:10:11.727Z,27.19
2023-05-10T11:11:11.770Z,27.16
2023-05-10T11:12:11.809Z,27.18
2023-05-10T11:13:11.877Z,27.19
2023-05-10T11:14:11.950Z,27.21
2023-05-10T11:15:11.945Z,27.24
2023-05-10T11:16:12.041Z,27.25
2023-05-10T11:17:12.040Z,27.28
2023-05-10T11:18:12.095Z,27.26
2023-05-10T11:19:12.182Z,27.30
2023-05-10T11:20:12.181Z,27.28
2023-05-10T11:21:12.596Z,27.30
2023-05-10T11:22:12.221Z,27.30
2023-05-10T11:23:12.264Z,27.32
2023-05-10T11:24:12.300Z,27.32
2023-05-10T11:25:12.343Z,27.30
2023-05-10T11:26:12.451Z,27.29
2023-05-10T11:27:12.440Z,27.30
2023-05-10T11:28:12.488Z,27.29
2023-05-10T11:29:12.519Z,27.26
2023-05-10T11:30:12.577Z,27.28
2023-05-10T11:31:12.661Z,27.29
2023-05-10T11:32:12.652Z,27.28
2023-05-10T11:33:12.756Z,27.26
2023-05-10T11:34:12.764Z,27.26
2023-05-10T11:35:12.765Z,27.25
2023-05-10T11:36:12.824Z,27.28
2023-05-10T11:37:12.870Z,27.28
2023-05-10T11:38:12.907Z,27.25
2023-05-10T11:39:12.960Z,27.24
2023-05-10T11:40:13.036Z,27.26
2023-05-10T11:41:13.133Z,27.25
2023-05-10T11:42:13.104Z,27.24
2023-05-10T11:43:13.191Z,27.22
2023-05-10T11:44:13.201Z,27.24
2023-05-10T11:45:13.224Z,27.21
2023-05-10T11:46:13.348Z,27.22
2023-05-10T11:47:13.324Z,27.21
2023-05-10T11:48:13.465Z,27.22
2023-05-10T11:49:13.445Z,27.22
2023-05-10T11:50:13.521Z,27.19
2023-05-10T11:51:13.505Z,27.21
2023-05-10T11:52:13.576Z,27.22
2023-05-10T11:53:13.616Z,27.21
2023-05-10T11:54:13.653Z,27.22
2023-05-10T11:55:13.699Z,27.18
2023-05-10T11:56:13.748Z,27.19
2023-05-10T11:57:13.798Z,27.18
2023-05-10T11:58:13.824Z,27.18
2023-05-10T11:59:14.510Z,27.18
2023-05-10T12:00:13.987Z,27.19
2023-05-10T12:01:13.967Z,27.16
2023-05-10T12:02:14.000Z,27.18
2023-05-10T12:03:14.165Z,27.18
2023-05-10T12:04:14.235Z,27.19
2023-05-10T12:05:14.155Z,27.18
2023-05-10T12:06:14.199Z,27.21
2023-05-10T12:07:14.221Z,27.18
2023-05-10T12:08:14.310Z,27.15
2023-05-10T12:09:14.327Z,27.16
2023-05-10T12:10:14.548Z,27.16
2023-05-10T12:11:14.400Z,27.15
2023-05-10T12:12:14.454Z,27.15
2023-05-10T12:13:14.501Z,27.18
2023-05-10T12:14:14.565Z,27.18
2023-05-10T12:15:14.595Z,27.16
2023-05-10T12:16:14.716Z,27.16
2023-05-10T12:17:14.704Z,27.16
2023-05-10T12:18:14.827Z,27.15
2023-05-10T12:19:14.801Z,27.15
2023-05-10T12:20:15.149Z,27.18
2023-05-10T12:21:14.958Z,27.18
2023-05-10T12:22:14.958Z,27.15
2023-05-10T12:23:15.011Z,27.15
2023-05-10T12:24:15.019Z,27.13
2023-05-10T12:25:15.073Z,27.15
2023-05-10T12:26:15.141Z,27.12
2023-05-10T12:27:15.183Z,27.15
2023-05-10T12:28:15.212Z,27.13
2023-05-10T12:29:15.268Z,27.13
2023-05-10T12:30:15.545Z,27.15
2023-05-10T12:31:15.555Z,27.13
2023-05-10T12:32:15.486Z,27.10
2023-05-10T12:33:15.575Z,27.12
2023-05-10T12:34:15.557Z,27.10
2023-05-10T12:35:15.593Z,27.09
2023-05-10T12:36:15.701Z,27.10
2023-05-10T12:37:15.697Z,27.09
2023-05-10T12:38:15.777Z,27.08
2023-05-10T12:39:15.859Z,27.08
2023-05-10T12:40:16.017Z,27.09
2023-05-10T12:41:15.946Z,27.08
2023-05-10T12:42:16.017Z,27.08
2023-05-10T12:43:16.020Z,27.06
2023-05-10T12:44:16.101Z,27.08
2023-05-10T12:45:16.135Z,27.06
2023-05-10T12:46:16.303Z,27.05
2023-05-10T12:47:16.274Z,27.06
2023-05-10T12:48:16.315Z,27.09
2023-05-10T12:49:16.335Z,27.09
2023-05-10T12:50:16.689Z,27.06
2023-05-10T12:51:16.696Z,27.09
2023-05-10T12:52:16.509Z,27.08
2023-05-10T12:53:16.578Z,27.06
2023-05-10T12:54:16.622Z,27.06
2023-05-10T12:55:16.702Z,27.06
2023-05-10T12:56:16.755Z,27.03
2023-05-10T12:57:16.779Z,27.06
2023-05-10T12:58:31.521Z,27.03
2023-05-10T12:59:17.872Z,27.05
2023-05-10T13:00:17.052Z,27.03
2023-05-10T13:01:17.159Z,27.05
2023-05-10T13:02:16.841Z,27.03
2023-05-10T13:03:16.827Z,27.05