createdAt,value
2023-03-22T00:02:13.906Z,100562.13
2023-03-22T00:04:43.106Z,100551.28
2023-03-22T00:07:09.610Z,100557.53
2023-03-22T00:09:36.584Z,100551.81
2023-03-22T00:12:03.297Z,100552.91
2023-03-22T00:14:29.821Z,100541.28
2023-03-22T00:16:56.491Z,100541.25
2023-03-22T00:19:22.955Z,100539.38
2023-03-22T00:21:51.314Z,100540.97
2023-03-22T00:24:17.973Z,100538.53
2023-03-22T00:26:46.986Z,100532.31
2023-03-22T00:29:14.047Z,100533.91
2023-03-22T00:31:41.425Z,100532.28
2023-03-22T00:34:07.928Z,100526.88
2023-03-22T00:36:34.357Z,100522.03
2023-03-22T00:39:01.120Z,100513.28
2023-03-22T00:41:27.545Z,100517.09
2023-03-22T00:43:53.962Z,100517.63
2023-03-22T00:46:21.188Z,100510.91
2023-03-22T00:48:48.055Z,100510.91
2023-03-22T00:51:16.002Z,100507.13
2023-03-22T00:53:43.741Z,100507.34
2023-03-22T00:56:16.169Z,100497.91
2023-03-22T00:58:47.809Z,100503.06
2023-03-22T01:01:15.302Z,100506.03
2023-03-22T01:03:43.584Z,100501.38
2023-03-22T01:06:13.798Z,100486.50
2023-03-22T01:08:40.459Z,100494.38
2023-03-22T01:11:07.641Z,100488.66
2023-03-22T01:13:37.465Z,100491.38
2023-03-22T01:16:05.935Z,100478.47
2023-03-22T01:18:33.650Z,100483.88
2023-03-22T01:21:00.262Z,100483.06
2023-03-22T01:23:26.844Z,100476.28
2023-03-22T01:25:53.365Z,100484.41
2023-03-22T01:28:19.934Z,100471.16
2023-03-22T01:30:46.474Z,100473.38
2023-03-22T01:33:13.040Z,100465.53
2023-03-22T01:35:39.519Z,100462.00
2023-03-22T01:38:07.146Z,100464.72
2023-03-22T01:40:38.353Z,100459.31
2023-03-22T01:43:13.473Z,100452.53
2023-03-22T01:45:49.038Z,100451.75
2023-03-22T01:48:26.200Z,100443.88
2023-03-22T01:51:02.849Z,100443.84
2023-03-22T01:53:38.974Z,100438.16
2023-03-22T01:56:07.585Z,100436.28
2023-03-22T01:58:37.067Z,100434.94
2023-03-22T02:01:07.604Z,100427.88
2023-03-22T02:03:56.881Z,100427.63
2023-03-22T02:06:25.650Z,100427.88
2023-03-22T02:08:59.106Z,100429.78
2023-03-22T02:11:41.526Z,100430.06
2023-03-22T02:14:40.272Z,100429.22
2023-03-22T02:17:43.660Z,100433.31
2023-03-22T02:20:45.272Z,100430.06
2023-03-22T02:23:42.797Z,100421.66
2023-03-22T02:26:31.105Z,100419.47
2023-03-22T02:29:16.309Z,100424.63
2023-03-22T02:32:12.627Z,100423.00
2023-03-22T02:35:05.171Z,100416.78
2023-03-22T02:37:56.996Z,100423.00
2023-03-22T02:40:43.812Z,100426.81
2023-03-22T02:43:34.496Z,100423.81
2023-03-22T02:46:23.165Z,100422.47
2023-03-22T02:49:08.207Z,100423.84
2023-03-22T02:51:43.558Z,100419.47
2023-03-22T02:54:18.489Z,100423.53
2023-03-22T02:56:49.621Z,100420.56
2023-03-22T02:59:19.298Z,100413.53
2023-03-22T03:01:50.609Z,100420.28
2023-03-22T03:04:21.160Z,100415.41
2023-03-22T03:06:51.693Z,100413.78
2023-03-22T03:09:20.454Z,100415.41
2023-03-22T03:11:49.780Z,100405.41
2023-03-22T03:14:21.456Z,100406.75
2023-03-22T03:17:02.085Z,100402.94
2023-03-22T03:19:39.340Z,100399.41
2023-03-22T03:22:25.897Z,100406.72
2023-03-22T03:25:51.541Z,100403.22
2023-03-22T03:28:38.094Z,100407.53
2023-03-22T03:31:10.590Z,100410.81
2023-03-22T03:33:48.459Z,100400.78
2023-03-22T03:36:18.067Z,100402.94
2023-03-22T03:38:49.099Z,100404.28
2023-03-22T03:41:24.467Z,100396.69
2023-03-22T03:43:52.864Z,100404.03
2023-03-22T03:46:20.893Z,100406.47
2023-03-22T03:48:50.373Z,100390.75
2023-03-22T03:51:16.925Z,100390.47
2023-03-22T03:53:43.748Z,100385.06
2023-03-22T03:56:11.285Z,100383.69
2023-03-22T03:58:42.907Z,100386.16
2023-03-22T04:01:09.609Z,100382.06
2023-03-22T04:03:55.295Z,100380.44
2023-03-22T04:06:40.271Z,100375.84
2023-03-22T04:09:11.859Z,100381.00
2023-03-22T04:11:42.390Z,100377.72
2023-03-22T04:14:08.969Z,100377.19
2023-03-22T04:16:35.497Z,100376.09
2023-03-22T04:19:02.579Z,100383.69
2023-03-22T04:21:29.217Z,100371.75
2023-03-22T04:24:01.055Z,100379.88
2023-03-22T04:26:30.730Z,100379.59
2023-03-22T04:29:36.494Z,100379.34
2023-03-22T04:32:25.076Z,100380.72
2023-03-22T04:34:53.263Z,100365.53
2023-03-22T04:37:22.560Z,100367.16
2023-03-22T04:39:56.100Z,100366.91
2023-03-22T04:42:30.836Z,100361.47
2023-03-22T04:45:07.974Z,100361.72
2023-03-22T04:47:35.475Z,100353.59
2023-03-22T04:50:07.296Z,100353.59
2023-03-22T04:52:39.660Z,100357.66
2023-03-22T04:55:07.140Z,100359.31
2023-03-22T04:57:35.143Z,100366.59
2023-03-22T05:00:08.456Z,100361.16
2023-03-22T05:02:39.963Z,100365.25
2023-03-22T05:05:11.017Z,100364.97
2023-03-22T05:07:40.106Z,100360.34
2023-03-22T05:10:08.822Z,100355.22
2023-03-22T05:12:35.344Z,100354.69
2023-03-22T05:15:20.536Z,100341.13
2023-03-22T05:17:49.198Z,100344.09
2023-03-22T05:20:15.919Z,100342.75
2023-03-22T05:22:50.516Z,100340.28
2023-03-22T05:25:18.514Z,100339.75
2023-03-22T05:27:46.085Z,100337.88
2023-03-22T05:30:36.056Z,100333.50
2023-03-22T05:33:22.587Z,100330.50
2023-03-22T05:35:52.762Z,100331.88
2023-03-22T05:38:19.599Z,100334.81
2023-03-22T05:40:50.641Z,100337.78
2023-03-22T05:43:17.193Z,100339.69
2023-03-22T05:45:48.091Z,100335.63
2023-03-22T05:48:36.365Z,100328.00
2023-03-22T05:51:07.074Z,100326.59
2023-03-22T05:53:34.577Z,100322.31
2023-03-22T05:56:09.947Z,100315.22
2023-03-22T05:58:38.212Z,100323.06
2023-03-22T06:01:11.498Z,100320.91
2023-03-22T06:03:57.903Z,100322.78
2023-03-22T06:06:30.525Z,100325.16
2023-03-22T06:09:17.281Z,100323.00
2023-03-22T06:11:47.082Z,100308.09
2023-03-22T06:14:16.027Z,100311.91
2023-03-22T06:17:01.876Z,100312.97
2023-03-22T06:19:28.642Z,100316.53
2023-03-22T06:21:56.014Z,100304.59
2023-03-22T06:24:25.582Z,100315.69
2023-03-22T06:26:52.031Z,100312.94
2023-03-22T06:29:18.570Z,100321.31
2023-03-22T06:31:45.509Z,100314.78
2023-03-22T06:34:12.801Z,100321.56
2023-03-22T06:36:42.295Z,100320.72
2023-03-22T06:39:15.323Z,100329.31
2023-03-22T06:41:44.178Z,100315.75
2023-03-22T06:44:11.104Z,100320.09
2023-03-22T06:47:00.586Z,100324.75
2023-03-22T06:49:40.604Z,100309.81
2023-03-22T06:52:08.958Z,100317.66
2023-03-22T06:54:35.880Z,100316.59
2023-03-22T06:57:03.439Z,100317.13
2023-03-22T06:59:30.190Z,100320.69
2023-03-22T07:01:56.685Z,100318.78
2023-03-22T07:04:24.178Z,100323.94
2023-03-22T07:06:51.668Z,100322.84
2023-03-22T07:09:18.459Z,100322.03
2023-03-22T07:11:47.898Z,100329.63
2023-03-22T07:14:16.355Z,100314.59
2023-03-22T07:17:09.641Z,100313.28
2023-03-22T07:19:36.148Z,100324.91
2023-03-22T07:22:07.826Z,100311.81
2023-03-22T07:24:37.160Z,100310.47
2023-03-22T07:27:07.742Z,100312.38
2023-03-22T07:29:34.370Z,100305.31
2023-03-22T07:32:02.989Z,100310.22
2023-03-22T07:34:49.656Z,100302.97
2023-03-22T07:37:18.440Z,100305.97
2023-03-22T07:39:45.468Z,100308.59
2023-03-22T07:42:12.085Z,100310.41
2023-03-22T07:44:41.977Z,100302.66
2023-03-22T07:47:27.222Z,100299.09
2023-03-22T07:50:26.523Z,100305.00
2023-03-22T07:52:55.892Z,100304.88
2023-03-22T07:55:22.379Z,100297.50
2023-03-22T07:57:48.850Z,100309.53
2023-03-22T08:00:16.495Z,100292.91
2023-03-22T08:02:48.195Z,100293.59
2023-03-22T08:05:36.152Z,100297.78
2023-03-22T08:08:05.461Z,100288.44
2023-03-22T08:10:32.860Z,100286.63
2023-03-22T08:13:00.693Z,100274.56
2023-03-22T08:15:27.899Z,100270.75
2023-03-22T08:17:57.897Z,100260.31
2023-03-22T08:20:31.765Z,100259.88
2023-03-22T08:23:02.748Z,100250.84
2023-03-22T08:25:53.638Z,100243.47
2023-03-22T08:28:21.066Z,100243.63
2023-03-22T08:30:49.507Z,100247.69
2023-03-22T08:33:21.119Z,100251.16
2023-03-22T08:35:47.876Z,100244.34
2023-03-22T08:38:14.520Z,100248.66
2023-03-22T08:40:47.499Z,100241.31
2023-03-22T08:43:17.283Z,100240.97
2023-03-22T08:45:44.883Z,100255.22
2023-03-22T08:48:16.507Z,100249.34
2023-03-22T08:50:58.548Z,100253.00
2023-03-22T08:53:35.482Z,100251.00
2023-03-22T08:56:22.627Z,100244.91
2023-03-22T08:59:00.958Z,100245.44
2023-03-22T09:01:38.391Z,100246.19
2023-03-22T09:04:10.153Z,100239.19
2023-03-22T09:06:37.429Z,100229.69
2023-03-22T09:09:04.187Z,100232.84
2023-03-22T09:11:31.929Z,100221.97
2023-03-22T09:13:58.348Z,100222.91
2023-03-22T09:16:25.357Z,100239.78
2023-03-22T09:18:52.122Z,100228.56
2023-03-22T09:21:21.817Z,100221.31
2023-03-22T09:24:07.474Z,100220.22
2023-03-22T09:26:46.770Z,100203.66
2023-03-22T09:29:16.351Z,100215.41
2023-03-22T09:31:45.060Z,100213.25
2023-03-22T09:34:25.691Z,100199.88
2023-03-22T09:36:52.722Z,100200.22
2023-03-22T09:39:22.572Z,100198.00
2023-03-22T09:41:57.451Z,100196.91
2023-03-22T09:44:27.296Z,100192.94
2023-03-22T09:46:56.745Z,100202.56
2023-03-22T09:49:28.863Z,100204.09
2023-03-22T09:51:55.890Z,100182.75
2023-03-22T09:54:37.368Z,100193.78
2023-03-22T09:57:24.980Z,100182.66
2023-03-22T10:00:02.062Z,100176.69
2023-03-22T10:02:52.378Z,100170.69
2023-03-22T10:05:24.130Z,100178.94
2023-03-22T10:08:15.526Z,100180.75
2023-03-22T10:10:43.072Z,100178.00
2023-03-22T10:13:37.817Z,100177.41
2023-03-22T10:16:16.390Z,100176.09
2023-03-22T10:18:48.559Z,100175.50
2023-03-22T10:21:18.247Z,100178.44
2023-03-22T10:23:46.840Z,100177.22
2023-03-22T10:26:38.507Z,100173.88
2023-03-22T10:29:13.294Z,100178.75
2023-03-22T10:31:43.647Z,100162.31
2023-03-22T10:34:22.438Z,100167.28
2023-03-22T10:36:52.125Z,100166.03
2023-03-22T10:39:31.452Z,100179.41
2023-03-22T10:42:02.234Z,100173.88
2023-03-22T10:44:34.634Z,100175.47
2023-03-22T10:47:08.046Z,100173.94
2023-03-22T10:49:49.819Z,100161.41
2023-03-22T10:52:36.860Z,100156.81
2023-03-22T10:55:04.778Z,100170.00
2023-03-22T10:57:31.260Z,100164.19
2023-03-22T10:59:58.007Z,100171.75
2023-03-22T11:02:32.475Z,100163.06
2023-03-22T11:05:07.022Z,100158.72
2023-03-22T11:07:40.241Z,100164.94
2023-03-22T11:10:09.053Z,100170.88
2023-03-22T11:12:40.011Z,100166.38
2023-03-22T11:15:18.809Z,100178.59
2023-03-22T11:17:45.720Z,100181.97
2023-03-22T11:20:18.043Z,100182.97
2023-03-22T11:22:48.217Z,100175.63
2023-03-22T11:25:20.501Z,100199.00
2023-03-22T11:28:16.519Z,100186.06
2023-03-22T11:30:57.634Z,100193.31
2023-03-22T11:33:28.272Z,100180.28
2023-03-22T11:35:58.112Z,100190.38
2023-03-22T11:38:39.362Z,100191.78
2023-03-22T11:41:23.269Z,100186.50
2023-03-22T11:44:04.526Z,100182.16
2023-03-22T11:46:32.620Z,100194.75
2023-03-22T11:49:03.145Z,100180.38
2023-03-22T11:51:33.493Z,100176.38
2023-03-22T11:54:08.560Z,100173.06
2023-03-22T11:56:40.967Z,100172.06
2023-03-22T11:59:16.783Z,100168.53
2023-03-22T12:01:54.750Z,100163.69
2023-03-22T12:04:26.693Z,100167.16
2023-03-22T12:06:58.219Z,100168.66
2023-03-22T12:09:35.869Z,100165.28
2023-03-22T12:12:06.524Z,100167.44
2023-03-22T12:14:51.767Z,100171.84
2023-03-22T12:17:37.595Z,100169.25
2023-03-22T12:20:42.374Z,100184.25
2023-03-22T12:23:18.674Z,100161.69
2023-03-22T12:26:00.959Z,100162.59
2023-03-22T12:28:33.587Z,100164.69
2023-03-22T12:31:03.734Z,100155.84
2023-03-22T12:33:43.546Z,100149.06
2023-03-22T12:36:22.025Z,100153.16
2023-03-22T12:38:53.973Z,100153.63
2023-03-22T12:41:38.593Z,100144.75
2023-03-22T12:44:18.611Z,100142.38
2023-03-22T12:47:24.887Z,100139.81
2023-03-22T12:49:58.842Z,100138.88
2023-03-22T12:52:45.458Z,100143.00
2023-03-22T12:55:28.116Z,100134.81
2023-03-22T12:57:55.599Z,100131.59
2023-03-22T13:00:28.467Z,100121.28
2023-03-22T13:03:02.038Z,100124.53
2023-03-22T13:05:33.313Z,100121.81
2023-03-22T13:08:03.671Z,100119.88
2023-03-22T13:10:33.965Z,100134.81
2023-03-22T13:13:21.551Z,100134.03
2023-03-22T13:16:10.907Z,100125.88
2023-03-22T13:18:40.627Z,100122.00
2023-03-22T13:21:29.812Z,100128.09
2023-03-22T13:24:05.207Z,100127.59
2023-03-22T13:26:45.735Z,100124.38
2023-03-22T13:29:24.725Z,100126.31
2023-03-22T13:31:51.141Z,100130.97
2023-03-22T13:34:20.978Z,100130.81
2023-03-22T13:36:53.837Z,100127.69
2023-03-22T13:39:23.206Z,100136.34
2023-03-22T13:42:02.010Z,100125.47
2023-03-22T13:44:38.877Z,100133.88
2023-03-22T13:47:28.255Z,100137.59
2023-03-22T13:50:01.043Z,100134.03
2023-03-22T13:52:34.910Z,100139.34
2023-03-22T13:55:01.863Z,100137.13
2023-03-22T13:57:47.633Z,100141.50
2023-03-22T14:00:35.033Z,100142.63
2023-03-22T14:03:07.309Z,100142.06
2023-03-22T14:05:37.371Z,100149.59
2023-03-22T14:08:05.162Z,100137.88
2023-03-22T14:10:48.764Z,100148.78
2023-03-22T14:13:31.766Z,100143.88
2023-03-22T14:16:06.532Z,100152.50
2023-03-22T14:18:39.826Z,100142.25
2023-03-22T14:21:12.243Z,100135.50
