createdAt,value
2022-11-18T00:01:18.520Z,99580.48
2022-11-18T00:04:23.991Z,99578.55
2022-11-18T00:07:29.430Z,99579.48
2022-11-18T00:10:35.091Z,99580.27
2022-11-18T00:13:58.216Z,99577.58
2022-11-18T00:17:05.059Z,99579.15
2022-11-18T00:20:10.699Z,99577.42
2022-11-18T00:23:16.113Z,99571.70
2022-11-18T00:26:21.415Z,99574.48
2022-11-18T00:29:28.626Z,99574.02
2022-11-18T00:32:34.246Z,99579.48
2022-11-18T00:35:39.744Z,99574.73
2022-11-18T00:38:45.300Z,99580.31
2022-11-18T00:42:08.752Z,99579.33
2022-11-18T00:45:14.271Z,99585.92
2022-11-18T00:48:21.995Z,99594.30
2022-11-18T00:51:27.379Z,99594.48
2022-11-18T00:54:32.787Z,99593.11
2022-11-18T00:57:38.471Z,99592.30
2022-11-18T01:00:45.344Z,99592.31
2022-11-18T01:03:50.643Z,99596.35
2022-11-18T01:06:56.238Z,99600.77
2022-11-18T01:10:01.561Z,99602.40
2022-11-18T01:13:23.924Z,99602.94
2022-11-18T01:16:29.700Z,99603.11
2022-11-18T01:19:34.967Z,99602.95
2022-11-18T01:22:40.395Z,99600.40
2022-11-18T01:25:46.228Z,99600.16
2022-11-18T01:28:51.578Z,99599.46
2022-11-18T01:32:22.932Z,99596.58
2022-11-18T01:35:22.384Z,99588.40
2022-11-18T01:38:28.536Z,99590.42
2022-11-18T01:41:33.962Z,99589.73
2022-11-18T01:45:10.371Z,99593.39
2022-11-18T01:48:18.578Z,99586.04
2022-11-18T01:51:26.169Z,99591.70
2022-11-18T01:54:33.629Z,99589.96
2022-11-18T01:57:39.095Z,99587.40
2022-11-18T02:00:44.723Z,99581.21
2022-11-18T02:03:50.715Z,99579.52
2022-11-18T02:06:56.433Z,99574.02
2022-11-18T02:10:03.409Z,99574.96
2022-11-18T02:13:08.880Z,99575.38
2022-11-18T02:16:17.032Z,99569.71
2022-11-18T02:19:39.529Z,99566.29
2022-11-18T02:22:56.403Z,99573.20
2022-11-18T02:26:07.228Z,99581.40
2022-11-18T02:29:16.084Z,99577.41
2022-11-18T02:32:27.556Z,99578.62
2022-11-18T02:35:36.284Z,99571.28
2022-11-18T02:38:44.508Z,99567.81
2022-11-18T02:41:50.963Z,99568.77
2022-11-18T02:44:59.366Z,99567.20
2022-11-18T02:48:07.286Z,99573.08
2022-11-18T02:51:13.758Z,99578.54
2022-11-18T02:54:20.906Z,99581.55
2022-11-18T02:57:27.400Z,99574.80
2022-11-18T03:00:32.756Z,99571.64
2022-11-18T03:03:38.141Z,99560.39
2022-11-18T03:06:45.478Z,99556.11
2022-11-18T03:09:53.966Z,99551.59
2022-11-18T03:13:06.454Z,99549.45
2022-11-18T03:16:15.811Z,99551.81
2022-11-18T03:19:25.441Z,99548.13
2022-11-18T03:22:32.527Z,99545.95
2022-11-18T03:25:39.000Z,99537.74
2022-11-18T03:28:49.642Z,99537.11
2022-11-18T03:32:00.927Z,99537.90
2022-11-18T03:35:08.957Z,99541.68
2022-11-18T03:38:15.796Z,99544.02
2022-11-18T03:41:22.703Z,99546.64
2022-11-18T03:44:30.725Z,99542.69
2022-11-18T03:47:40.751Z,99544.29
2022-11-18T03:50:48.106Z,99539.19
2022-11-18T03:53:57.894Z,99540.34
2022-11-18T03:57:06.008Z,99537.14
2022-11-18T04:00:14.460Z,99533.86
2022-11-18T04:03:20.364Z,99531.82
2022-11-18T04:06:33.100Z,99530.57
2022-11-18T04:09:42.434Z,99527.32
2022-11-18T04:12:51.015Z,99535.09
2022-11-18T04:15:56.582Z,99534.73
2022-11-18T04:19:06.139Z,99536.84
2022-11-18T04:22:12.480Z,99532.52
2022-11-18T04:25:18.023Z,99534.83
2022-11-18T04:28:23.313Z,99537.40
2022-11-18T04:31:28.572Z,99543.60
2022-11-18T04:34:33.980Z,99549.09
2022-11-18T04:37:39.912Z,99550.02
2022-11-18T04:40:46.822Z,99554.33
2022-11-18T04:43:52.144Z,99552.50
2022-11-18T04:47:00.295Z,99556.39
2022-11-18T04:50:06.039Z,99553.23
2022-11-18T04:53:11.490Z,99554.12
2022-11-18T04:56:16.951Z,99559.40
2022-11-18T04:59:23.302Z,99561.20
2022-11-18T05:02:28.639Z,99559.81
2022-11-18T05:05:35.176Z,99561.80
2022-11-18T05:08:42.423Z,99562.32
2022-11-18T05:12:05.362Z,99566.13
2022-11-18T05:15:11.064Z,99571.64
2022-11-18T05:18:16.622Z,99573.24
2022-11-18T05:21:22.230Z,99576.55
2022-11-18T05:24:27.833Z,99574.91
2022-11-18T05:27:33.428Z,99572.21
2022-11-18T05:30:38.727Z,99577.95
2022-11-18T05:33:44.165Z,99582.48
2022-11-18T05:36:49.493Z,99582.39
2022-11-18T05:39:54.821Z,99585.59
2022-11-18T05:43:15.124Z,99585.25
2022-11-18T05:46:20.399Z,99592.99
2022-11-18T05:49:25.844Z,99592.78
2022-11-18T05:52:31.282Z,99599.27
2022-11-18T05:55:41.021Z,99599.76
2022-11-18T05:58:46.311Z,99604.73
2022-11-18T06:01:54.426Z,99605.62
2022-11-18T06:05:00.970Z,99607.95
2022-11-18T06:08:06.477Z,99611.02
2022-11-18T06:11:13.748Z,99612.86
2022-11-18T06:14:21.820Z,99620.75
2022-11-18T06:17:29.366Z,99623.29
2022-11-18T06:20:35.508Z,99628.86
2022-11-18T06:23:42.458Z,99636.91
2022-11-18T06:26:48.472Z,99637.00
2022-11-18T06:29:54.015Z,99639.73
2022-11-18T06:32:59.302Z,99643.17
2022-11-18T06:36:04.737Z,99645.38
2022-11-18T06:39:10.064Z,99647.94
2022-11-18T06:42:35.411Z,99654.98
2022-11-18T06:46:04.737Z,99659.11
2022-11-18T06:49:13.151Z,99664.69
2022-11-18T06:52:18.593Z,99668.39
2022-11-18T06:55:24.045Z,99673.66
2022-11-18T06:58:29.469Z,99675.92
2022-11-18T07:01:36.382Z,99674.77
2022-11-18T07:04:41.879Z,99678.42
2022-11-18T07:07:47.462Z,99683.77
2022-11-18T07:10:54.713Z,99682.80
2022-11-18T07:14:00.399Z,99683.46
2022-11-18T07:17:06.277Z,99687.73
2022-11-18T07:20:12.417Z,99688.69
2022-11-18T07:23:17.698Z,99686.69
2022-11-18T07:26:23.409Z,99688.49
2022-11-18T07:29:28.742Z,99689.30
2022-11-18T07:32:35.271Z,99694.56
2022-11-18T07:35:40.661Z,99699.80
2022-11-18T07:38:46.829Z,99701.58
2022-11-18T07:41:52.122Z,99702.95
2022-11-18T07:44:57.476Z,99706.58
2022-11-18T07:48:02.874Z,99704.77
2022-11-18T07:51:08.752Z,99710.75
2022-11-18T07:54:17.016Z,99719.40
2022-11-18T07:57:22.499Z,99715.76
2022-11-18T08:00:27.856Z,99714.70
2022-11-18T08:03:33.223Z,99721.97
2022-11-18T08:06:39.083Z,99718.66
2022-11-18T08:09:44.359Z,99720.12
2022-11-18T08:12:49.715Z,99725.27
2022-11-18T08:15:55.438Z,99722.86
2022-11-18T08:19:01.341Z,99728.90
2022-11-18T08:22:06.631Z,99729.86
2022-11-18T08:25:11.978Z,99731.27
2022-11-18T08:28:17.525Z,99735.33
2022-11-18T08:31:24.920Z,99734.04
2022-11-18T08:34:30.481Z,99741.02
2022-11-18T08:37:36.321Z,99742.77
2022-11-18T08:40:43.029Z,99741.80
2022-11-18T08:43:48.420Z,99743.48
2022-11-18T08:46:54.014Z,99745.92
2022-11-18T08:50:08.527Z,99743.15
2022-11-18T08:53:13.801Z,99743.14
2022-11-18T08:56:20.252Z,99742.58
2022-11-18T08:59:27.189Z,99748.85
2022-11-18T09:02:32.685Z,99749.20
2022-11-18T09:05:38.033Z,99743.95
2022-11-18T09:08:43.451Z,99747.36
2022-11-18T09:11:48.632Z,99742.05
2022-11-18T09:15:13.002Z,99744.05
2022-11-18T09:18:19.506Z,99751.92
2022-11-18T09:21:25.791Z,99757.71
2022-11-18T09:24:31.169Z,99751.86
2022-11-18T09:27:38.521Z,99757.01
2022-11-18T09:30:43.844Z,99755.69
2022-11-18T09:33:49.375Z,99759.58
2022-11-18T09:36:56.747Z,99754.76
2022-11-18T09:40:01.936Z,99749.16
2022-11-18T09:43:11.979Z,99747.66
2022-11-18T09:46:22.971Z,99747.05
2022-11-18T09:49:31.646Z,99750.00
2022-11-18T09:52:40.257Z,99744.31
2022-11-18T09:55:45.982Z,99743.99
2022-11-18T09:58:51.692Z,99745.84
2022-11-18T10:01:59.311Z,99745.92
2022-11-18T10:05:14.892Z,99744.05
2022-11-18T10:08:23.140Z,99750.41
2022-11-18T10:11:38.633Z,99750.30
2022-11-18T10:14:56.595Z,99755.34
2022-11-18T10:18:04.913Z,99750.23
2022-11-18T10:21:17.895Z,99756.31
2022-11-18T10:24:25.185Z,99754.19
2022-11-18T10:27:35.722Z,99750.56
2022-11-18T10:30:40.985Z,99738.62
2022-11-18T10:33:46.307Z,99745.32
2022-11-18T10:37:01.064Z,99750.98
2022-11-18T10:40:07.227Z,99758.11
2022-11-18T10:43:13.685Z,99758.13
2022-11-18T10:46:24.917Z,99760.70
2022-11-18T10:49:39.134Z,99752.27
2022-11-18T10:52:52.660Z,99744.70
2022-11-18T10:56:00.952Z,99746.70
2022-11-18T10:59:06.966Z,99744.66
2022-11-18T11:02:17.071Z,99746.12
2022-11-18T11:05:23.917Z,99745.52
2022-11-18T11:08:36.788Z,99749.00
2022-11-18T11:11:44.334Z,99753.30
2022-11-18T11:14:52.343Z,99760.19
2022-11-18T11:18:14.185Z,99760.35
2022-11-18T11:21:20.679Z,99762.83
2022-11-18T11:24:27.480Z,99757.58
2022-11-18T11:31:17.464Z,99753.13
2022-11-18T11:34:27.061Z,99750.54
2022-11-18T11:37:37.421Z,99746.84
2022-11-18T11:40:50.669Z,99736.80
2022-11-18T11:44:05.656Z,99738.20
2022-11-18T11:47:35.787Z,99752.71
2022-11-18T11:51:03.824Z,99756.98
2022-11-18T11:54:36.557Z,99762.89
2022-11-18T11:57:48.532Z,99761.14
2022-11-18T12:01:00.647Z,99765.59
2022-11-18T12:04:12.229Z,99763.73
2022-11-18T12:07:20.548Z,99774.30
2022-11-18T12:10:46.080Z,99767.92
2022-11-18T12:13:54.608Z,99774.30
2022-11-18T12:17:02.119Z,99771.34
2022-11-18T12:20:20.974Z,99768.08
2022-11-18T12:23:27.557Z,99768.33
2022-11-18T12:26:36.195Z,99763.22
2022-11-18T12:29:45.346Z,99764.93
2022-11-18T12:32:57.025Z,99759.80
2022-11-18T12:36:02.433Z,99757.71
2022-11-18T12:39:29.684Z,99756.85
2022-11-18T12:43:02.816Z,99763.59
2022-11-18T12:46:08.342Z,99763.55
2022-11-18T12:49:30.361Z,99763.63
2022-11-18T12:52:50.738Z,99762.90
2022-11-18T12:55:56.214Z,99765.12
2022-11-18T12:59:02.975Z,99762.74
2022-11-18T13:02:17.903Z,99762.64
2022-11-18T13:05:27.102Z,99765.78
2022-11-18T13:08:33.103Z,99764.54
2022-11-18T13:11:47.800Z,99766.40
2022-11-18T13:15:13.747Z,99765.00
2022-11-18T13:18:20.378Z,99765.77
2022-11-18T13:21:44.857Z,99771.89
2022-11-18T13:24:51.421Z,99774.64
2022-11-18T13:28:02.695Z,99776.63
2022-11-18T13:31:14.592Z,99777.41
2022-11-18T13:34:21.161Z,99775.75
2022-11-18T13:37:27.757Z,99784.20
2022-11-18T13:40:42.651Z,99792.60
2022-11-18T13:43:53.742Z,99793.56
2022-11-18T13:47:04.586Z,99800.34
2022-11-18T13:50:16.512Z,99803.42
2022-11-18T13:53:30.512Z,99805.16
2022-11-18T13:56:35.769Z,99808.53
2022-11-18T13:59:43.322Z,99813.38
2022-11-18T14:02:49.442Z,99812.53
2022-11-18T14:05:55.625Z,99812.33
2022-11-18T14:09:08.761Z,99816.39
2022-11-18T14:15:47.623Z,99820.48
2022-11-18T14:18:52.969Z,99817.64
2022-11-18T14:22:05.484Z,99819.41
2022-11-18T14:25:19.692Z,99823.83
2022-11-18T14:28:26.753Z,99821.59
2022-11-18T14:31:32.654Z,99825.97
2022-11-18T14:34:38.346Z,99824.91
2022-11-18T14:37:43.671Z,99830.86
2022-11-18T14:40:54.430Z,99832.65
2022-11-18T14:43:59.951Z,99832.02
2022-11-18T14:47:06.060Z,99832.58
2022-11-18T14:50:13.079Z,99838.46
2022-11-18T14:53:18.725Z,99838.99
2022-11-18T14:56:27.516Z,99844.77
2022-11-18T14:59:33.192Z,99846.83
2022-11-18T15:02:38.482Z,99846.06
2022-11-18T15:05:44.241Z,99851.29
2022-11-18T15:08:50.804Z,99852.84
2022-11-18T15:11:56.282Z,99853.38
2022-11-18T15:15:01.571Z,99854.12
2022-11-18T15:18:07.291Z,99854.89
2022-11-18T15:21:12.842Z,99861.46
2022-11-18T15:24:18.473Z,99871.98
2022-11-18T15:27:23.740Z,99879.42
2022-11-18T15:30:29.251Z,99883.77
2022-11-18T15:33:34.969Z,99883.14
2022-11-18T15:36:40.638Z,99888.30
2022-11-18T15:39:46.224Z,99891.16
2022-11-18T15:42:52.376Z,99893.29
2022-11-18T15:45:59.670Z,99899.73
2022-11-18T15:49:06.566Z,99897.33
2022-11-18T15:52:14.891Z,99898.05
2022-11-18T15:55:22.596Z,99903.56
2022-11-18T15:58:33.010Z,99906.93
2022-11-18T16:01:41.811Z,99910.23
2022-11-18T16:04:47.179Z,99911.17
2022-11-18T16:07:54.960Z,99912.11
2022-11-18T16:11:18.267Z,99918.33
2022-11-18T16:14:24.261Z,99918.39
2022-11-18T16:17:29.614Z,99918.11
2022-11-18T16:20:35.057Z,99919.06
2022-11-18T16:23:40.463Z,99920.85
2022-11-18T16:26:45.978Z,99924.67
2022-11-18T16:29:51.273Z,99931.95
2022-11-18T16:32:56.744Z,99936.27
2022-11-18T16:36:02.213Z,99940.11
2022-11-18T16:39:09.040Z,99948.67
2022-11-18T16:42:14.447Z,99952.15
2022-11-18T16:45:20.348Z,99955.02
2022-11-18T16:48:25.667Z,99954.86
2022-11-18T16:51:32.151Z,99954.51
2022-11-18T16:54:44.245Z,99954.20
2022-11-18T16:57:50.457Z,99952.98
2022-11-18T17:01:19.586Z,99959.61
2022-11-18T17:04:21.649Z,99965.11
2022-11-18T17:07:26.999Z,99969.02
2022-11-18T17:10:32.283Z,99967.83
2022-11-18T17:13:38.190Z,99971.98
2022-11-18T17:16:43.650Z,99971.23
2022-11-18T17:19:49.260Z,99972.69
2022-11-18T17:22:54.922Z,99972.65
2022-11-18T17:26:00.764Z,99969.27
2022-11-18T17:29:06.099Z,99971.69
2022-11-18T17:32:11.367Z,99974.08
2022-11-18T17:35:17.479Z,99975.89
2022-11-18T17:38:22.875Z,99979.49
2022-11-18T17:41:46.510Z,99980.02
2022-11-18T17:44:51.953Z,99981.84
2022-11-18T17:47:58.263Z,99984.33
2022-11-18T17:51:09.530Z,99983.77
2022-11-18T17:54:15.890Z,99988.56
2022-11-18T17:57:23.999Z,99985.86
2022-11-18T18:00:31.914Z,99987.83
2022-11-18T18:03:37.507Z,99989.91
2022-11-18T18:06:43.541Z,99993.52
2022-11-18T18:09:48.781Z,99993.36
2022-11-18T18:13:11.889Z,99997.45
2022-11-18T18:16:17.289Z,100000.92
2022-11-18T18:19:23.652Z,100004.67
2022-11-18T18:22:28.937Z,100005.48
2022-11-18T18:25:35.851Z,100003.64
2022-11-18T18:28:41.311Z,100007.84
2022-11-18T18:31:46.595Z,100010.90
2022-11-18T18:34:52.141Z,100010.97
2022-11-18T18:37:58.476Z,100016.09
2022-11-18T18:41:04.580Z,100021.52
2022-11-18T18:44:15.196Z,100021.77
2022-11-18T18:47:23.596Z,100022.17
2022-11-18T18:50:29.967Z,100022.10
2022-11-18T18:53:35.651Z,100021.06
2022-11-18T18:56:41.121Z,100024.80
2022-11-18T18:59:46.646Z,100028.31
2022-11-18T19:02:52.061Z,100028.89
2022-11-18T19:06:41.445Z,100031.33
2022-11-18T19:09:23.384Z,100033.35
2022-11-18T19:12:44.105Z,100035.38
2022-11-18T19:15:49.578Z,100037.21
2022-11-18T19:18:55.184Z,100039.52
2022-11-18T19:22:00.609Z,100042.50
2022-11-18T19:25:06.264Z,100039.67
2022-11-18T19:28:11.835Z,100041.96
2022-11-18T19:31:18.575Z,100043.14
2022-11-18T19:34:23.946Z,100043.77
2022-11-18T19:37:29.321Z,100046.21
2022-11-18T19:40:34.841Z,100049.29
2022-11-18T19:43:40.214Z,100050.73
2022-11-18T19:46:45.777Z,100052.63
2022-11-18T19:49:51.251Z,100057.85
2022-11-18T19:52:57.349Z,100057.91
2022-11-18T19:56:03.496Z,100060.42
2022-11-18T19:59:09.193Z,100066.02
2022-11-18T20:02:14.614Z,100065.90
2022-11-18T20:05:49.415Z,100070.33
2022-11-18T20:08:55.925Z,100073.92
2022-11-18T20:12:01.706Z,100078.77
2022-11-18T20:15:08.142Z,100082.55
2022-11-18T20:18:13.527Z,100082.73
2022-11-18T20:21:21.003Z,100079.18
2022-11-18T20:24:26.533Z,100083.02
2022-11-18T20:27:31.783Z,100081.05
2022-11-18T20:30:37.400Z,100083.92
2022-11-18T20:33:51.363Z,100088.66
2022-11-18T20:36:56.897Z,100083.52
2022-11-18T20:40:02.317Z,100087.64
2022-11-18T20:43:13.573Z,100093.42
2022-11-18T20:46:21.052Z,100095.59
2022-11-18T20:49:26.734Z,100096.73
2022-11-18T20:52:34.202Z,100098.09
2022-11-18T20:55:39.505Z,100100.45
2022-11-18T20:58:45.451Z,100103.77
2022-11-18T21:01:50.802Z,100101.90
2022-11-18T21:04:56.111Z,100106.59
2022-11-18T21:08:01.604Z,100104.23
2022-11-18T21:11:08.523Z,100107.00
2022-11-18T21:14:24.363Z,100107.77
2022-11-18T21:17:30.068Z,100112.03
2022-11-18T21:20:53.303Z,100114.90
2022-11-18T21:23:59.450Z,100119.05
2022-11-18T21:27:05.089Z,100118.11
2022-11-18T21:30:11.166Z,100118.61
2022-11-18T21:33:16.592Z,100117.61
2022-11-18T21:36:22.583Z,100126.36
2022-11-18T21:39:27.922Z,100127.88
2022-11-18T21:42:33.386Z,100127.62
2022-11-18T21:45:38.918Z,100128.09
2022-11-18T21:48:44.831Z,100130.91
2022-11-18T21:51:50.300Z,100130.96
2022-11-18T21:54:55.730Z,100131.38
2022-11-18T21:58:04.028Z,100133.51
2022-11-18T22:01:10.718Z,100133.52
2022-11-18T22:04:37.751Z,100141.22
2022-11-18T22:07:43.089Z,100142.09
2022-11-18T22:10:48.389Z,100144.89
2022-11-18T22:13:54.379Z,100144.41
2022-11-18T22:16:59.717Z,100148.06
2022-11-18T22:20:05.722Z,100151.02
2022-11-18T22:23:10.985Z,100152.91
2022-11-18T22:26:19.495Z,100155.15
2022-11-18T22:29:26.161Z,100162.63
2022-11-18T22:32:31.687Z,100160.27
2022-11-18T22:35:37.045Z,100155.17
2022-11-18T22:38:43.401Z,100152.73
2022-11-18T22:42:06.627Z,100152.35
2022-11-18T22:45:12.180Z,100156.83
2022-11-18T22:48:17.475Z,100156.93
2022-11-18T22:51:22.772Z,100156.64
2022-11-18T22:54:43.229Z,100155.77
2022-11-18T22:57:48.454Z,100157.27
2022-11-18T23:00:54.206Z,100160.14
2022-11-18T23:03:59.554Z,100162.80
2022-11-18T23:07:05.298Z,100160.77
2022-11-18T23:10:11.012Z,100163.48
2022-11-18T23:13:34.198Z,100165.06
2022-11-18T23:16:40.457Z,100164.91
2022-11-18T23:19:47.000Z,100166.27
2022-11-18T23:22:53.588Z,100167.10
2022-11-18T23:26:05.526Z,100167.34
2022-11-18T23:29:11.198Z,100170.53
2022-11-18T23:32:16.537Z,100169.07
2022-11-18T23:35:21.815Z,100165.34
2022-11-18T23:38:27.894Z,100171.88
2022-11-18T23:41:33.392Z,100170.01
2022-11-18T23:44:50.104Z,100168.96
2022-11-18T23:47:56.029Z,100169.47
2022-11-18T23:51:02.247Z,100172.20
2022-11-18T23:54:07.560Z,100175.83
2022-11-18T23:57:12.975Z,100178.48
