createdAt,value
2017-11-17T00:01:00.771Z,21.40
2017-11-17T00:03:34.170Z,21.77
2017-11-17T00:06:07.625Z,20.20
2017-11-17T00:08:59.998Z,22.40
2017-11-17T00:11:26.487Z,21.30
2017-11-17T00:13:56.020Z,20.50
2017-11-17T00:16:40.317Z,22.20
2017-11-17T00:19:07.165Z,22.77
2017-11-17T00:21:45.384Z,20.63
2017-11-17T00:24:30.717Z,20.47
2017-11-17T00:26:56.864Z,18.00
2017-11-17T00:29:23.800Z,22.27
2017-11-17T00:31:57.875Z,22.70
2017-11-17T00:34:30.116Z,20.27
2017-11-17T00:37:19.365Z,22.77
2017-11-17T00:40:00.013Z,21.57
2017-11-17T00:42:31.563Z,19.97
2017-11-17T00:45:04.760Z,22.73
2017-11-17T00:47:30.838Z,20.20
2017-11-17T00:49:56.889Z,22.33
2017-11-17T00:52:31.828Z,21.30
2017-11-17T00:57:52.798Z,22.87
2017-11-17T01:00:36.917Z,23.47
2017-11-17T01:03:10.322Z,23.17
2017-11-17T01:05:57.640Z,24.80
2017-11-17T01:08:31.274Z,23.97
2017-11-17T01:11:11.693Z,22.70
2017-11-17T01:13:45.198Z,23.50
2017-11-17T01:19:05.487Z,22.77
2017-11-17T01:21:52.538Z,24.13
2017-11-17T01:30:25.704Z,24.10
2017-11-17T01:33:06.029Z,23.50
2017-11-17T01:35:58.579Z,24.27
2017-11-17T01:38:36.402Z,24.67
2017-11-17T01:41:24.623Z,23.00
2017-11-17T01:46:50.665Z,24.33
2017-11-17T01:49:27.428Z,24.43
2017-11-17T01:54:48.393Z,21.93
2017-11-17T01:57:17.607Z,23.30
2017-11-17T01:59:43.692Z,20.77
2017-11-17T02:02:19.387Z,22.03
2017-11-17T02:04:45.506Z,23.60
2017-11-17T02:07:19.900Z,23.40
2017-11-17T02:09:57.210Z,23.97
2017-11-17T02:12:26.806Z,22.43
2017-11-17T02:15:11.424Z,22.60
2017-11-17T02:17:45.967Z,23.13
2017-11-17T02:20:15.696Z,22.97
2017-11-17T02:22:57.960Z,22.30
2017-11-17T02:25:30.587Z,22.87
2017-11-17T02:28:11.836Z,23.50
2017-11-17T02:31:00.376Z,23.83
2017-11-17T02:33:30.268Z,24.47
2017-11-17T02:36:15.551Z,22.93
2017-11-17T02:38:41.789Z,23.40
2017-11-17T02:41:07.903Z,23.33
2017-11-17T02:43:40.308Z,24.90
2017-11-17T02:54:46.249Z,24.80
2017-11-17T02:57:22.731Z,22.10
2017-11-17T02:59:48.900Z,25.20
2017-11-17T03:08:20.124Z,24.57
2017-11-17T03:10:46.180Z,25.03
2017-11-17T03:16:07.912Z,22.73
2017-11-17T03:18:44.935Z,25.17
2017-11-17T03:21:19.972Z,24.90
2017-11-17T03:23:50.492Z,24.10
2017-11-17T03:26:26.928Z,25.53
2017-11-17T03:28:53.724Z,25.40
2017-11-17T03:31:19.795Z,25.27
2017-11-17T03:33:49.109Z,24.37
2017-11-17T03:36:16.022Z,26.67
2017-11-17T03:38:46.803Z,25.83
2017-11-17T03:41:20.217Z,26.10
2017-11-17T03:43:56.658Z,25.63
2017-11-17T03:46:37.919Z,26.00
2017-11-17T03:49:09.635Z,27.53
2017-11-17T03:51:43.215Z,26.90
2017-11-17T03:54:23.649Z,25.27
2017-11-17T03:56:53.204Z,25.90
2017-11-17T03:59:27.721Z,26.93
2017-11-17T04:01:53.852Z,27.30
2017-11-17T04:04:30.508Z,25.67
2017-11-17T04:07:00.296Z,27.20
2017-11-17T04:09:28.502Z,27.47
2017-11-17T04:14:44.595Z,26.40
2017-11-17T04:17:30.468Z,26.37
2017-11-17T04:25:48.508Z,24.23
2017-11-17T04:28:16.619Z,23.23
2017-11-17T04:30:48.888Z,26.97
2017-11-17T04:33:32.415Z,26.07
2017-11-17T04:36:12.851Z,26.43
2017-11-17T04:38:40.953Z,26.50
2017-11-17T04:41:09.066Z,25.40
2017-11-17T04:46:36.079Z,25.50
2017-11-17T04:49:17.537Z,28.67
2017-11-17T04:52:01.288Z,23.67
2017-11-17T04:54:32.948Z,29.10
2017-11-17T04:57:04.666Z,26.00
2017-11-17T04:59:45.352Z,24.97
2017-11-17T05:05:01.592Z,26.37
2017-11-17T05:07:32.951Z,24.70
2017-11-17T05:10:11.531Z,26.73
2017-11-17T05:12:39.607Z,25.10
2017-11-17T05:15:07.784Z,26.40
2017-11-17T05:17:47.941Z,24.60
2017-11-17T05:23:23.488Z,27.00
2017-11-17T05:25:53.623Z,25.90
2017-11-17T05:28:25.592Z,27.33
2017-11-17T05:31:04.620Z,27.57
2017-11-17T05:33:45.082Z,27.57
2017-11-17T05:36:23.602Z,27.00
2017-11-17T05:38:51.790Z,27.10
2017-11-17T05:41:27.654Z,28.47
2017-11-17T05:44:02.476Z,27.60
2017-11-17T05:49:20.713Z,27.63
2017-11-17T05:51:48.924Z,28.37
2017-11-17T05:54:16.986Z,26.30
2017-11-17T05:56:48.960Z,27.07
2017-11-17T05:59:23.272Z,27.17
2017-11-17T06:01:59.817Z,27.53
2017-11-17T06:04:27.983Z,28.23
2017-11-17T06:06:59.751Z,27.43
2017-11-17T06:09:40.216Z,27.10
2017-11-17T06:12:28.247Z,25.77
2017-11-17T06:15:10.935Z,27.73
2017-11-17T06:17:49.647Z,27.30
2017-11-17T06:23:19.678Z,25.77
2017-11-17T06:25:48.309Z,25.33
2017-11-17T06:31:08.289Z,24.50
2017-11-17T06:33:47.005Z,28.53
2017-11-17T06:36:26.939Z,26.13
2017-11-17T06:39:00.676Z,26.10
2017-11-17T06:41:28.762Z,23.00
2017-11-17T06:44:09.906Z,26.20
2017-11-17T06:46:51.470Z,27.00
2017-11-17T06:49:27.144Z,27.90
2017-11-17T06:51:55.211Z,27.00
2017-11-17T06:54:30.423Z,26.50
2017-11-17T06:57:08.957Z,26.57
2017-11-17T06:59:51.254Z,25.20
2017-11-17T07:02:19.397Z,28.07
2017-11-17T07:07:39.886Z,26.20
2017-11-17T07:10:14.243Z,27.77
2017-11-17T07:13:01.764Z,26.83
2017-11-17T07:15:33.886Z,25.83
2017-11-17T07:18:05.593Z,27.57
2017-11-17T07:20:50.964Z,27.97
2017-11-17T07:23:19.016Z,26.00
2017-11-17T07:25:48.209Z,26.57
2017-11-17T07:28:18.367Z,24.97
2017-11-17T07:31:00.054Z,26.90
2017-11-17T07:36:26.344Z,25.77
2017-11-17T07:38:58.931Z,28.23
2017-11-17T07:41:37.311Z,25.30
2017-11-17T07:44:17.938Z,27.00
2017-11-17T07:46:46.047Z,28.13
2017-11-17T07:49:22.538Z,27.00
2017-11-17T07:51:51.794Z,29.80
2017-11-17T07:54:33.597Z,27.87
2017-11-17T07:59:50.003Z,27.40
2017-11-17T08:02:25.875Z,26.70
2017-11-17T08:05:04.395Z,28.03
2017-11-17T08:07:38.819Z,28.87
2017-11-17T08:10:07.907Z,28.60
2017-11-17T08:12:46.845Z,28.40
2017-11-17T08:15:16.055Z,29.63
2017-11-17T08:18:01.825Z,26.47
2017-11-17T08:20:41.435Z,31.00
2017-11-17T08:23:13.007Z,29.37
2017-11-17T08:25:41.056Z,28.47
2017-11-17T08:28:14.788Z,29.80
2017-11-17T08:30:42.986Z,30.57
2017-11-17T08:33:14.864Z,28.00
2017-11-17T08:38:50.077Z,28.07
2017-11-17T08:41:28.566Z,30.60
2017-11-17T08:43:56.645Z,27.70
2017-11-17T08:46:35.375Z,30.53
2017-11-17T08:49:03.530Z,28.00
2017-11-17T08:51:38.283Z,30.60
2017-11-17T08:54:08.416Z,31.20
2017-11-17T08:56:44.400Z,27.80
2017-11-17T08:59:16.945Z,28.93
2017-11-17T09:07:29.579Z,27.90
2017-11-17T09:09:59.479Z,29.13
2017-11-17T09:12:28.622Z,27.00
2017-11-17T09:14:57.779Z,28.13
2017-11-17T09:17:32.417Z,26.57
2017-11-17T09:20:00.592Z,26.60
2017-11-17T09:22:28.765Z,29.50
2017-11-17T09:25:00.258Z,29.30
2017-11-17T09:27:47.837Z,29.07
2017-11-17T09:30:17.368Z,27.50
2017-11-17T09:32:56.267Z,29.50
2017-11-17T09:35:24.489Z,30.37
2017-11-17T09:37:56.417Z,29.00
2017-11-17T09:40:29.956Z,32.53
2017-11-17T09:43:09.591Z,30.07
2017-11-17T09:45:41.367Z,30.47
2017-11-17T09:48:22.073Z,28.70
2017-11-17T09:50:51.284Z,29.23
2017-11-17T09:53:24.747Z,29.23
2017-11-17T09:56:01.059Z,28.93
2017-11-17T09:58:31.159Z,29.00
2017-11-17T10:01:11.858Z,32.10
2017-11-17T10:06:29.188Z,30.27
2017-11-17T10:09:00.640Z,30.00
2017-11-17T10:11:32.276Z,28.37
2017-11-17T10:14:00.347Z,27.73
2017-11-17T10:16:29.466Z,31.60
2017-11-17T10:18:57.522Z,30.87
2017-11-17T10:21:30.423Z,33.87
2017-11-17T10:23:58.611Z,30.27
2017-11-17T10:26:34.343Z,32.37
2017-11-17T10:29:08.753Z,29.67
2017-11-17T10:31:40.624Z,28.10
2017-11-17T10:34:15.971Z,31.57
2017-11-17T10:36:44.199Z,34.27
2017-11-17T10:39:16.073Z,30.77
2017-11-17T10:41:44.175Z,32.20
2017-11-17T10:47:02.029Z,32.70
2017-11-17T10:49:36.244Z,32.27
2017-11-17T10:52:04.456Z,32.83
2017-11-17T10:54:46.327Z,32.27
2017-11-17T10:57:14.399Z,31.70
2017-11-17T10:59:55.564Z,33.87
2017-11-17T11:02:23.740Z,32.10
2017-11-17T11:07:52.127Z,32.70
2017-11-17T11:10:26.951Z,32.47
2017-11-17T11:13:02.748Z,31.27
2017-11-17T11:15:32.881Z,32.23
2017-11-17T11:18:00.937Z,35.33
2017-11-17T11:23:16.850Z,30.77
2017-11-17T11:25:59.827Z,32.97
2017-11-17T11:28:34.451Z,29.67
2017-11-17T11:31:06.226Z,31.67
2017-11-17T11:33:34.407Z,31.80
2017-11-17T11:36:02.585Z,30.37
2017-11-17T11:38:30.752Z,31.20
2017-11-17T11:41:04.875Z,30.07
2017-11-17T11:43:33.043Z,31.30
2017-11-17T11:46:12.067Z,32.00
2017-11-17T11:48:51.223Z,32.60
2017-11-17T11:51:23.313Z,28.97
2017-11-17T11:53:52.513Z,29.90
2017-11-17T11:56:27.107Z,29.30
2017-11-17T11:58:55.306Z,28.97
2017-11-17T12:01:23.387Z,30.40
2017-11-17T12:04:00.460Z,30.20
2017-11-17T12:06:34.035Z,30.07
2017-11-17T12:09:02.271Z,30.30
2017-11-17T12:11:42.042Z,34.77
2017-11-17T12:14:16.715Z,31.00
2017-11-17T12:16:58.875Z,31.27
2017-11-17T12:19:33.307Z,29.73
2017-11-17T12:22:01.470Z,32.60
2017-11-17T12:24:43.599Z,32.00
2017-11-17T12:27:26.407Z,32.83
2017-11-17T12:30:06.327Z,29.60
2017-11-17T12:32:36.463Z,29.67
2017-11-17T12:35:24.192Z,32.00
2017-11-17T12:37:59.003Z,29.50
2017-11-17T12:43:26.057Z,34.80
2017-11-17T12:46:07.548Z,34.43
2017-11-17T12:48:50.078Z,34.23
2017-11-17T12:51:20.175Z,35.60
2017-11-17T12:53:49.280Z,36.47
2017-11-17T12:56:25.156Z,36.30
2017-11-17T12:58:57.023Z,35.00
2017-11-17T13:01:35.486Z,35.87
2017-11-17T13:04:14.016Z,33.80
2017-11-17T13:06:42.107Z,34.53
2017-11-17T13:09:28.907Z,33.70
2017-11-17T13:12:10.583Z,33.90
2017-11-17T13:14:42.591Z,31.77
2017-11-17T13:17:21.272Z,30.90
2017-11-17T13:19:54.783Z,31.83
2017-11-17T13:22:22.943Z,33.80
2017-11-17T13:24:58.591Z,34.87
2017-11-17T13:27:26.664Z,33.77
2017-11-17T13:29:55.771Z,33.00
2017-11-17T13:32:27.348Z,32.37
2017-11-17T13:34:55.506Z,32.07
2017-11-17T13:37:32.076Z,36.60
2017-11-17T13:40:00.250Z,37.63
2017-11-17T13:42:29.462Z,34.90
2017-11-17T13:47:46.540Z,34.77
2017-11-17T13:50:14.611Z,30.90
2017-11-17T13:52:43.792Z,33.40
2017-11-17T13:55:15.647Z,28.73
2017-11-17T13:57:57.113Z,30.17
2017-11-17T14:00:25.199Z,27.33
2017-11-17T14:03:07.605Z,29.40
2017-11-17T14:05:41.608Z,32.93
2017-11-17T14:08:09.784Z,30.63
2017-11-17T14:10:37.972Z,34.00
2017-11-17T14:13:19.128Z,33.60
2017-11-17T14:18:55.632Z,32.57
2017-11-17T14:21:24.811Z,31.90
2017-11-17T14:23:58.999Z,32.90
2017-11-17T14:26:37.634Z,30.90
2017-11-17T14:29:06.866Z,32.50
2017-11-17T14:31:35.936Z,31.90
2017-11-17T14:34:05.064Z,33.77
2017-11-17T14:36:36.649Z,32.23
2017-11-17T14:39:11.210Z,32.03
2017-11-17T14:41:45.754Z,32.67
2017-11-17T14:44:13.979Z,32.80
2017-11-17T14:46:42.116Z,32.97
2017-11-17T14:49:10.316Z,32.20
2017-11-17T14:51:45.127Z,31.17
2017-11-17T14:54:26.483Z,33.17
2017-11-17T14:59:47.756Z,30.73
2017-11-17T15:02:22.440Z,29.30
2017-11-17T15:04:56.881Z,33.53
2017-11-17T15:07:25.071Z,31.47
2017-11-17T15:10:06.940Z,31.47
2017-11-17T15:12:35.127Z,33.37
2017-11-17T15:15:03.212Z,32.20
2017-11-17T15:17:48.257Z,32.17
2017-11-17T15:20:34.146Z,32.60
2017-11-17T15:23:02.343Z,34.33
2017-11-17T15:25:41.166Z,32.33
2017-11-17T15:28:15.889Z,35.00
2017-11-17T15:33:32.041Z,35.97
2017-11-17T15:36:17.582Z,36.73
2017-11-17T15:38:53.212Z,32.90
2017-11-17T15:41:35.815Z,35.10
2017-11-17T15:44:03.989Z,40.20
2017-11-17T15:46:32.076Z,35.33
2017-11-17T15:49:07.640Z,35.10
2017-11-17T15:51:53.183Z,33.87
2017-11-17T15:54:24.923Z,36.30
2017-11-17T15:57:03.440Z,33.27
2017-11-17T15:59:44.849Z,36.40
2017-11-17T16:02:28.455Z,37.20
2017-11-17T16:05:02.240Z,35.63
2017-11-17T16:07:30.384Z,36.27
2017-11-17T16:10:08.099Z,35.77
2017-11-17T16:12:41.890Z,35.83
2017-11-17T16:18:03.845Z,38.23
2017-11-17T16:20:49.165Z,37.87
2017-11-17T16:23:17.365Z,33.73
2017-11-17T16:25:49.559Z,36.30
2017-11-17T16:28:32.119Z,35.60
2017-11-17T16:31:00.330Z,31.83
2017-11-17T16:33:32.288Z,36.57
2017-11-17T16:36:08.751Z,33.93
2017-11-17T16:38:40.605Z,32.83
2017-11-17T16:41:16.100Z,35.80
2017-11-17T16:43:57.532Z,33.40
2017-11-17T16:46:26.654Z,35.93
2017-11-17T16:48:55.839Z,33.43
2017-11-17T16:51:35.060Z,35.07
2017-11-17T16:54:08.668Z,33.73
2017-11-17T16:56:48.087Z,30.67
2017-11-17T16:59:27.154Z,34.33
2017-11-17T17:01:55.226Z,36.10
2017-11-17T17:07:12.851Z,33.13
2017-11-17T17:09:44.183Z,38.40
2017-11-17T17:12:13.402Z,33.33
2017-11-17T17:14:41.512Z,38.70
2017-11-17T17:17:10.696Z,36.90
2017-11-17T17:19:42.255Z,38.93
2017-11-17T17:22:11.427Z,34.50
2017-11-17T17:24:40.542Z,36.93
2017-11-17T17:27:14.951Z,36.93
2017-11-17T17:32:31.914Z,37.17
2017-11-17T17:34:59.991Z,33.63
2017-11-17T17:40:16.807Z,31.73
2017-11-17T17:42:51.192Z,32.43
2017-11-17T17:45:21.394Z,33.50
2017-11-17T17:47:49.508Z,32.77
2017-11-17T17:50:17.620Z,39.10
2017-11-17T17:52:57.275Z,36.93
2017-11-17T17:55:36.023Z,36.70
2017-11-17T17:58:08.579Z,40.70
2017-11-17T18:00:48.270Z,35.07
2017-11-17T18:03:16.464Z,36.30
2017-11-17T18:06:03.540Z,41.73
2017-11-17T18:08:32.740Z,35.20
2017-11-17T18:11:15.570Z,39.57
2017-11-17T18:13:56.382Z,37.67
2017-11-17T18:16:32.778Z,37.47
2017-11-17T18:19:09.374Z,36.70
2017-11-17T18:21:47.808Z,36.70
2017-11-17T18:24:20.626Z,38.40
2017-11-17T18:26:52.052Z,38.50
2017-11-17T18:29:32.646Z,37.40
2017-11-17T18:32:01.802Z,41.70
2017-11-17T18:34:36.519Z,43.60
2017-11-17T18:37:08.276Z,38.97
2017-11-17T18:39:44.710Z,35.60
2017-11-17T18:42:15.541Z,36.10
2017-11-17T18:44:48.257Z,36.47
2017-11-17T18:47:22.666Z,36.07
2017-11-17T18:49:58.157Z,37.00
2017-11-17T18:52:28.311Z,37.60
2017-11-17T18:55:00.502Z,33.87
2017-11-17T18:57:40.935Z,35.63
2017-11-17T19:00:26.436Z,36.20
2017-11-17T19:03:02.143Z,37.47
2017-11-17T19:05:40.826Z,37.00
2017-11-17T19:08:12.482Z,39.37
2017-11-17T19:10:52.925Z,36.57
2017-11-17T19:16:09.149Z,37.93
2017-11-17T19:24:12.169Z,38.97
2017-11-17T19:26:40.309Z,40.30
2017-11-17T19:29:15.512Z,42.40
2017-11-17T19:31:52.166Z,40.37
2017-11-17T19:34:28.592Z,44.10
2017-11-17T19:37:02.100Z,43.20
2017-11-17T19:39:37.643Z,40.70
2017-11-17T19:42:05.749Z,40.53
2017-11-17T19:44:40.841Z,45.93
2017-11-17T19:47:19.485Z,45.23
2017-11-17T19:49:49.583Z,38.20
2017-11-17T19:52:17.771Z,44.10
2017-11-17T19:54:46.041Z,38.63
2017-11-17T19:57:22.424Z,41.17
2017-11-17T20:00:03.792Z,40.00
2017-11-17T20:02:36.374Z,42.93
2017-11-17T20:05:04.609Z,41.93
2017-11-17T20:07:38.418Z,39.47
2017-11-17T20:10:09.946Z,38.40
2017-11-17T20:18:15.528Z,41.23
2017-11-17T20:20:43.674Z,42.07
2017-11-17T20:26:02.599Z,45.70
2017-11-17T20:28:32.804Z,44.03
2017-11-17T20:31:04.584Z,42.07
2017-11-17T20:33:38.936Z,43.00
2017-11-17T20:36:21.340Z,43.90
2017-11-17T20:44:22.330Z,46.40
2017-11-17T20:47:03.796Z,44.80
2017-11-17T20:49:33.198Z,40.50
2017-11-17T20:52:13.881Z,43.00
2017-11-17T20:54:55.440Z,41.77
2017-11-17T20:57:23.636Z,41.50
2017-11-17T20:59:57.776Z,39.77
2017-11-17T21:02:36.443Z,40.80
2017-11-17T21:05:04.522Z,38.23
2017-11-17T21:07:35.771Z,41.80
2017-11-17T21:10:06.991Z,40.30
2017-11-17T21:12:41.800Z,37.10
2017-11-17T21:15:21.024Z,41.30
2017-11-17T21:17:59.590Z,39.03
2017-11-17T21:20:35.887Z,36.20
2017-11-17T21:25:52.056Z,36.20
2017-11-17T21:31:19.188Z,35.90
2017-11-17T21:33:47.252Z,34.93
2017-11-17T21:39:12.759Z,35.47
2017-11-17T21:41:45.728Z,39.90
2017-11-17T21:44:19.043Z,43.23
2017-11-17T21:46:54.577Z,41.50
2017-11-17T21:49:28.350Z,40.30
2017-11-17T21:51:56.907Z,42.37
2017-11-17T21:54:42.122Z,40.87
2017-11-17T21:57:10.307Z,42.50
2017-11-17T21:59:41.096Z,45.57
2017-11-17T22:02:22.719Z,42.90
2017-11-17T22:04:50.907Z,48.37
2017-11-17T22:07:32.076Z,46.83
2017-11-17T22:10:00.203Z,44.10
2017-11-17T22:12:31.440Z,45.07
2017-11-17T22:15:03.082Z,40.43
2017-11-17T22:17:35.455Z,41.43
2017-11-17T22:20:03.576Z,45.10
2017-11-17T22:22:35.420Z,44.03
2017-11-17T22:25:03.610Z,45.40
2017-11-17T22:27:31.715Z,46.37
2017-11-17T22:29:59.895Z,44.40
2017-11-17T22:32:28.129Z,43.20
2017-11-17T22:35:10.577Z,39.53
2017-11-17T22:37:39.115Z,43.30
2017-11-17T22:40:25.576Z,41.60
2017-11-17T22:42:53.768Z,41.80
2017-11-17T22:45:36.879Z,42.73
2017-11-17T22:48:11.734Z,41.03
2017-11-17T22:50:50.215Z,36.83
2017-11-17T22:53:18.323Z,35.67
2017-11-17T22:56:02.535Z,35.67
2017-11-17T22:58:38.217Z,34.37
2017-11-17T23:01:16.797Z,40.43
2017-11-17T23:03:45.026Z,39.87
2017-11-17T23:06:20.721Z,44.50
2017-11-17T23:08:48.932Z,41.47
2017-11-17T23:14:19.437Z,43.90
2017-11-17T23:16:51.151Z,40.50
2017-11-17T23:19:23.392Z,43.43
2017-11-17T23:21:51.519Z,40.43
2017-11-17T23:32:33.997Z,39.00
2017-11-17T23:35:09.759Z,38.03
2017-11-17T23:37:38.032Z,39.90
2017-11-17T23:40:12.781Z,39.83
2017-11-17T23:42:42.935Z,39.60
2017-11-17T23:45:14.968Z,39.53
2017-11-17T23:47:56.424Z,37.30
2017-11-17T23:50:29.346Z,35.80
2017-11-17T23:58:34.609Z,37.73
