createdAt,value
2022-10-14T00:01:11.465Z,33.78
2022-10-14T00:03:54.735Z,34.23
2022-10-14T00:06:24.708Z,34.11
2022-10-14T00:08:53.252Z,34.24
2022-10-14T00:11:23.908Z,33.82
2022-10-14T00:13:54.488Z,34.40
2022-10-14T00:16:23.944Z,34.57
2022-10-14T00:18:52.380Z,35.16
2022-10-14T00:21:20.560Z,34.44
2022-10-14T00:23:48.969Z,34.13
2022-10-14T00:26:18.971Z,33.93
2022-10-14T00:28:48.500Z,33.91
2022-10-14T00:31:17.801Z,34.10
2022-10-14T00:33:46.138Z,34.11
2022-10-14T00:36:16.235Z,33.77
2022-10-14T00:38:45.535Z,34.07
2022-10-14T00:41:14.721Z,34.22
2022-10-14T00:43:56.265Z,33.45
2022-10-14T00:46:25.442Z,34.17
2022-10-14T00:48:53.940Z,34.05
2022-10-14T00:51:22.812Z,34.00
2022-10-14T00:53:51.236Z,34.00
2022-10-14T00:56:24.832Z,33.70
2022-10-14T00:58:54.951Z,33.89
2022-10-14T01:01:23.248Z,33.94
2022-10-14T01:03:51.383Z,34.22
2022-10-14T01:06:24.901Z,33.89
2022-10-14T01:08:57.876Z,33.75
2022-10-14T01:11:34.360Z,34.09
2022-10-14T01:14:10.499Z,34.08
2022-10-14T01:16:46.651Z,34.30
2022-10-14T01:19:29.590Z,34.48
2022-10-14T01:22:01.980Z,34.37
2022-10-14T01:24:43.494Z,34.16
2022-10-14T01:27:30.924Z,34.38
2022-10-14T01:30:06.344Z,34.66
2022-10-14T01:32:38.936Z,34.78
2022-10-14T01:35:11.961Z,34.53
2022-10-14T01:37:46.608Z,34.19
2022-10-14T01:40:34.649Z,34.26
2022-10-14T01:43:04.362Z,34.52
2022-10-14T01:45:36.356Z,34.12
2022-10-14T01:48:06.298Z,34.04
2022-10-14T01:50:36.339Z,34.20
2022-10-14T01:53:06.691Z,33.95
2022-10-14T01:55:37.885Z,33.81
2022-10-14T01:58:07.364Z,34.08
2022-10-14T02:00:38.423Z,33.95
2022-10-14T02:03:06.518Z,34.03
2022-10-14T02:05:38.952Z,33.93
2022-10-14T02:08:12.167Z,33.75
2022-10-14T02:10:58.211Z,33.59
2022-10-14T02:13:45.266Z,33.52
2022-10-14T02:16:21.225Z,33.55
2022-10-14T02:18:52.889Z,33.85
2022-10-14T02:21:25.858Z,33.99
2022-10-14T02:23:58.164Z,33.83
2022-10-14T02:26:27.533Z,33.98
2022-10-14T02:28:56.739Z,34.21
2022-10-14T02:31:27.430Z,33.97
2022-10-14T02:33:57.788Z,34.04
2022-10-14T02:36:26.887Z,34.56
2022-10-14T02:38:56.416Z,34.17
2022-10-14T02:41:27.353Z,34.26
2022-10-14T02:43:55.635Z,34.49
2022-10-14T02:46:24.040Z,34.31
2022-10-14T02:48:53.750Z,33.93
2022-10-14T02:51:22.217Z,34.41
2022-10-14T02:53:50.278Z,34.63
2022-10-14T02:56:19.276Z,34.74
2022-10-14T02:58:47.660Z,34.76
2022-10-14T03:01:15.915Z,34.50
2022-10-14T03:03:44.082Z,34.73
2022-10-14T03:06:15.843Z,34.68
2022-10-14T03:08:44.052Z,35.03
2022-10-14T03:11:12.494Z,34.91
2022-10-14T03:13:40.792Z,35.11
2022-10-14T03:16:09.393Z,35.33
2022-10-14T03:18:37.406Z,35.41
2022-10-14T03:21:05.888Z,35.26
2022-10-14T03:23:35.312Z,35.01
2022-10-14T03:26:03.502Z,35.42
2022-10-14T03:28:31.970Z,35.22
2022-10-14T03:31:00.112Z,35.03
2022-10-14T03:33:31.890Z,34.97
2022-10-14T03:36:02.283Z,34.68
2022-10-14T03:38:30.433Z,34.92
2022-10-14T03:40:59.864Z,34.92
2022-10-14T03:43:28.604Z,34.74
2022-10-14T03:45:56.736Z,34.58
2022-10-14T03:48:24.826Z,34.70
2022-10-14T03:50:53.241Z,34.57
2022-10-14T03:53:21.507Z,34.50
2022-10-14T03:55:49.649Z,34.61
2022-10-14T03:58:19.392Z,34.50
2022-10-14T04:00:47.579Z,34.31
2022-10-14T04:03:15.919Z,34.08
2022-10-14T04:05:44.609Z,33.90
2022-10-14T04:08:12.765Z,33.96
2022-10-14T04:10:41.276Z,34.26
2022-10-14T04:13:09.495Z,34.18
2022-10-14T04:15:39.147Z,34.08
2022-10-14T04:18:07.505Z,34.43
2022-10-14T04:20:35.739Z,34.53
2022-10-14T04:23:03.831Z,34.42
2022-10-14T04:25:32.316Z,34.48
2022-10-14T04:28:00.383Z,34.40
2022-10-14T04:30:28.593Z,34.50
2022-10-14T04:32:58.245Z,34.09
2022-10-14T04:35:26.393Z,34.43
2022-10-14T04:37:54.941Z,34.68
2022-10-14T04:40:25.817Z,34.41
2022-10-14T04:42:57.129Z,33.93
2022-10-14T04:45:25.934Z,32.75
2022-10-14T04:47:54.118Z,34.21
2022-10-14T04:50:23.584Z,34.10
2022-10-14T04:52:51.910Z,34.10
2022-10-14T04:55:20.125Z,34.17
2022-10-14T04:57:48.643Z,33.84
2022-10-14T05:00:17.504Z,34.15
2022-10-14T05:02:45.613Z,33.83
2022-10-14T05:05:15.084Z,33.95
2022-10-14T05:07:44.658Z,33.61
2022-10-14T05:10:13.077Z,33.84
2022-10-14T05:12:41.305Z,33.88
2022-10-14T05:15:11.062Z,33.79
2022-10-14T05:17:39.644Z,33.53
2022-10-14T05:20:08.858Z,33.55
2022-10-14T05:22:37.039Z,33.70
2022-10-14T05:25:07.852Z,33.31
2022-10-14T05:27:35.965Z,33.33
2022-10-14T05:30:04.627Z,33.53
2022-10-14T05:32:32.758Z,33.52
2022-10-14T05:35:00.941Z,33.65
2022-10-14T05:37:29.255Z,33.68
2022-10-14T05:39:57.678Z,33.55
2022-10-14T05:42:27.170Z,33.44
2022-10-14T05:44:55.546Z,33.69
2022-10-14T05:47:23.689Z,33.81
2022-10-14T05:49:52.060Z,33.84
2022-10-14T05:52:20.608Z,33.72
2022-10-14T05:54:49.041Z,33.77
2022-10-14T05:57:17.461Z,33.66
2022-10-14T05:59:47.011Z,33.77
2022-10-14T06:02:15.275Z,33.94
2022-10-14T06:04:43.645Z,34.04
2022-10-14T06:07:12.059Z,33.87
2022-10-14T06:09:40.234Z,33.87
2022-10-14T06:12:10.002Z,33.83
2022-10-14T06:14:38.699Z,33.74
2022-10-14T06:17:08.395Z,33.49
2022-10-14T06:19:36.672Z,33.82
2022-10-14T06:22:04.825Z,33.72
2022-10-14T06:24:33.006Z,33.90
2022-10-14T06:27:01.486Z,33.72
2022-10-14T06:29:32.859Z,33.44
2022-10-14T06:32:00.863Z,33.23
2022-10-14T06:34:30.574Z,33.11
2022-10-14T06:37:02.281Z,32.95
2022-10-14T06:39:30.954Z,32.83
2022-10-14T06:41:59.116Z,32.85
2022-10-14T06:44:27.212Z,32.70
2022-10-14T06:46:55.472Z,32.55
2022-10-14T06:49:23.568Z,32.63
2022-10-14T06:51:53.013Z,32.21
2022-10-14T06:54:21.775Z,32.37
2022-10-14T06:56:50.080Z,32.05
2022-10-14T06:59:18.378Z,31.75
2022-10-14T07:01:46.865Z,31.36
2022-10-14T07:04:15.174Z,31.11
2022-10-14T07:06:43.614Z,31.05
2022-10-14T07:09:13.572Z,30.94
2022-10-14T07:11:42.857Z,30.97
2022-10-14T07:14:11.715Z,30.89
2022-10-14T07:16:40.257Z,30.92
2022-10-14T07:19:09.314Z,30.75
2022-10-14T07:21:37.518Z,30.01
2022-10-14T07:24:06.585Z,30.15
2022-10-14T07:26:36.131Z,29.20
2022-10-14T07:29:05.585Z,29.23
2022-10-14T07:31:34.056Z,29.49
2022-10-14T07:34:02.503Z,29.39
2022-10-14T07:36:31.047Z,28.97
2022-10-14T07:38:59.497Z,28.92
2022-10-14T07:41:27.583Z,28.04
2022-10-14T07:44:02.719Z,27.03
2022-10-14T07:46:32.476Z,27.64
2022-10-14T07:49:03.889Z,27.75
2022-10-14T07:51:32.542Z,27.91
2022-10-14T07:54:02.225Z,27.18
2022-10-14T07:56:31.899Z,27.71
2022-10-14T07:59:01.425Z,27.35
2022-10-14T08:01:29.957Z,27.81
2022-10-14T08:03:58.727Z,27.46
2022-10-14T08:06:27.218Z,27.34
2022-10-14T08:08:55.449Z,27.73
2022-10-14T08:11:25.589Z,27.33
2022-10-14T08:13:54.260Z,27.39
2022-10-14T08:16:25.049Z,26.94
2022-10-14T08:18:54.058Z,26.09
2022-10-14T08:21:22.474Z,25.65
2022-10-14T08:23:50.575Z,25.57
2022-10-14T08:26:21.739Z,25.49
2022-10-14T08:28:50.395Z,25.95
2022-10-14T08:31:18.944Z,26.17
2022-10-14T08:33:48.990Z,26.20
2022-10-14T08:36:17.865Z,26.55
2022-10-14T08:38:46.075Z,26.50
2022-10-14T08:41:27.038Z,26.04
2022-10-14T08:44:11.005Z,26.05
2022-10-14T08:46:41.521Z,26.84
2022-10-14T08:49:15.178Z,26.78
2022-10-14T08:51:45.591Z,26.84
2022-10-14T08:54:16.468Z,26.69
2022-10-14T08:56:44.973Z,26.58
2022-10-14T08:59:15.500Z,26.88
2022-10-14T09:01:51.166Z,26.21
2022-10-14T09:04:21.462Z,26.65
2022-10-14T09:06:50.482Z,26.38
2022-10-14T09:09:23.623Z,25.62
2022-10-14T09:11:55.790Z,24.84
2022-10-14T09:14:26.955Z,23.01
2022-10-14T09:16:55.947Z,21.51
2022-10-14T09:19:28.851Z,21.48
2022-10-14T09:21:58.159Z,21.99
2022-10-14T09:24:28.885Z,22.78
2022-10-14T09:27:14.425Z,23.41
2022-10-14T09:29:44.266Z,23.74
2022-10-14T09:32:14.090Z,23.89
2022-10-14T09:34:46.478Z,23.76
2022-10-14T09:37:25.823Z,23.21
2022-10-14T09:39:54.854Z,20.73
2022-10-14T09:42:34.588Z,17.88
2022-10-14T09:47:50.305Z,15.42
2022-10-14T09:50:26.934Z,15.33
2022-10-14T09:52:56.639Z,15.65
2022-10-14T09:55:25.560Z,15.48
2022-10-14T09:57:59.061Z,15.26
2022-10-14T10:00:28.609Z,16.17
2022-10-14T10:02:56.657Z,16.39
2022-10-14T10:05:26.779Z,16.70
2022-10-14T10:08:02.642Z,16.42
2022-10-14T10:10:31.845Z,15.96
2022-10-14T10:12:59.773Z,14.01
2022-10-14T10:15:28.007Z,12.13
2022-10-14T10:17:55.853Z,11.97
2022-10-14T10:20:28.619Z,12.30
2022-10-14T10:22:58.137Z,13.37
2022-10-14T10:25:28.065Z,14.52
2022-10-14T10:27:58.695Z,13.49
2022-10-14T10:30:28.149Z,12.94
2022-10-14T10:33:03.246Z,11.65
2022-10-14T10:35:32.711Z,10.96
2022-10-14T10:38:07.001Z,10.83
2022-10-14T10:40:36.117Z,10.96
2022-10-14T10:43:19.953Z,10.93
2022-10-14T10:45:52.167Z,11.37
2022-10-14T10:48:21.283Z,11.31
2022-10-14T10:50:49.742Z,10.48
2022-10-14T10:53:31.286Z,10.54
2022-10-14T10:56:02.257Z,9.82
2022-10-14T10:58:37.095Z,9.35
2022-10-14T11:01:07.985Z,8.69
2022-10-14T11:03:38.673Z,8.44
2022-10-14T11:06:07.430Z,8.73
2022-10-14T11:09:02.363Z,8.39
2022-10-14T11:11:48.723Z,8.46
2022-10-14T11:14:24.492Z,7.52
2022-10-14T11:16:54.349Z,6.97
2022-10-14T11:19:23.098Z,7.11
2022-10-14T11:21:53.196Z,6.74
2022-10-14T11:24:23.882Z,8.02
2022-10-14T11:26:56.469Z,8.36
2022-10-14T11:29:31.178Z,8.24
2022-10-14T11:32:00.393Z,8.47
2022-10-14T11:34:31.904Z,7.89
2022-10-14T11:37:02.341Z,8.49
2022-10-14T11:39:41.277Z,8.17
2022-10-14T11:42:13.901Z,9.49
2022-10-14T11:44:42.601Z,10.82
2022-10-14T11:47:12.051Z,11.61
2022-10-14T11:49:42.577Z,12.59
2022-10-14T11:52:12.134Z,12.77
2022-10-14T11:54:42.651Z,13.61
2022-10-14T11:57:12.565Z,13.53
2022-10-14T11:59:45.693Z,13.97
2022-10-14T12:02:19.127Z,14.74
2022-10-14T12:04:47.661Z,15.31
2022-10-14T12:07:18.422Z,15.93
2022-10-14T12:09:48.235Z,16.64
2022-10-14T12:12:17.476Z,16.91
2022-10-14T12:14:46.122Z,17.50
2022-10-14T12:17:18.569Z,17.64
2022-10-14T12:19:47.133Z,18.14
2022-10-14T12:22:16.791Z,18.26
2022-10-14T12:24:45.301Z,18.22
2022-10-14T12:27:15.038Z,18.51
2022-10-14T12:29:43.265Z,19.01
2022-10-14T12:32:21.188Z,19.33
2022-10-14T12:34:50.241Z,19.41
2022-10-14T12:37:51.769Z,19.75
2022-10-14T12:40:24.213Z,19.70
2022-10-14T12:42:58.423Z,19.58
2022-10-14T12:45:27.272Z,19.70
2022-10-14T12:48:13.159Z,19.89
2022-10-14T12:50:41.455Z,19.73
2022-10-14T12:53:09.817Z,19.47
2022-10-14T12:55:42.093Z,19.67
2022-10-14T12:58:16.753Z,19.63
2022-10-14T13:00:44.789Z,19.48
2022-10-14T13:03:18.390Z,19.20
2022-10-14T13:05:46.965Z,18.95
2022-10-14T13:08:27.112Z,19.21
2022-10-14T13:11:10.936Z,19.21
2022-10-14T13:13:54.248Z,19.77
2022-10-14T13:16:40.907Z,19.82
2022-10-14T13:19:09.202Z,20.52
2022-10-14T13:21:53.735Z,20.62
2022-10-14T13:24:27.014Z,20.51
2022-10-14T13:27:00.902Z,21.19
2022-10-14T13:29:32.356Z,21.01
2022-10-14T13:32:01.796Z,20.84
2022-10-14T13:34:35.637Z,20.84
2022-10-14T13:37:07.596Z,20.78
2022-10-14T13:39:35.553Z,20.82
2022-10-14T13:42:03.496Z,20.70
2022-10-14T13:44:34.121Z,20.79
2022-10-14T13:47:02.574Z,20.94
2022-10-14T13:49:32.055Z,21.35
2022-10-14T13:52:00.611Z,21.68
2022-10-14T13:54:28.820Z,21.87
2022-10-14T14:02:37.306Z,22.99
2022-10-14T14:05:05.481Z,23.10
2022-10-14T14:08:14.658Z,22.91
2022-10-14T14:10:24.507Z,23.71
2022-10-14T14:12:52.709Z,23.58
2022-10-14T14:15:22.792Z,23.34
2022-10-14T14:17:50.650Z,23.59
2022-10-14T14:20:20.378Z,23.45
2022-10-14T14:22:48.255Z,24.02
2022-10-14T14:25:34.104Z,23.66
2022-10-14T14:28:03.338Z,24.23
2022-10-14T14:30:33.285Z,23.72
2022-10-14T14:33:02.255Z,23.94
2022-10-14T14:35:30.629Z,23.50
2022-10-14T14:37:58.854Z,23.86
2022-10-14T14:40:27.351Z,23.72
2022-10-14T14:42:56.593Z,23.65
2022-10-14T14:45:26.493Z,23.71
2022-10-14T14:47:56.304Z,23.63
2022-10-14T14:50:30.374Z,23.35
2022-10-14T14:52:59.729Z,23.54
2022-10-14T14:55:34.295Z,23.64
2022-10-14T14:58:02.228Z,23.86
2022-10-14T15:00:30.686Z,24.01
2022-10-14T15:03:00.158Z,23.85
2022-10-14T15:05:28.262Z,24.17
2022-10-14T15:07:56.890Z,24.41
2022-10-14T15:10:26.555Z,24.60
2022-10-14T15:12:55.558Z,25.03
2022-10-14T15:15:26.803Z,25.25
2022-10-14T15:18:11.346Z,24.97
2022-10-14T15:20:39.666Z,25.12
2022-10-14T15:23:22.511Z,25.26
2022-10-14T15:25:57.801Z,25.48
2022-10-14T15:28:29.861Z,25.55
2022-10-14T15:31:02.994Z,26.18
2022-10-14T15:33:36.297Z,26.10
2022-10-14T15:36:04.596Z,26.24
2022-10-14T15:38:32.764Z,26.19
2022-10-14T15:41:00.944Z,26.29
2022-10-14T15:43:28.782Z,26.52
2022-10-14T15:46:11.443Z,26.83
2022-10-14T15:48:41.192Z,26.81
2022-10-14T15:51:11.047Z,27.01
2022-10-14T15:53:39.070Z,26.84
2022-10-14T15:56:07.267Z,26.95
2022-10-14T15:58:35.466Z,27.38
2022-10-14T16:01:03.392Z,27.36
2022-10-14T16:03:37.232Z,27.08
2022-10-14T16:06:09.105Z,27.02
2022-10-14T16:08:37.543Z,27.51
2022-10-14T16:11:05.858Z,27.31
2022-10-14T16:13:33.794Z,27.68
2022-10-14T16:16:02.699Z,27.82
2022-10-14T16:18:30.680Z,28.04
2022-10-14T16:20:58.589Z,27.49
2022-10-14T16:23:29.646Z,27.78
2022-10-14T16:26:01.967Z,27.84
2022-10-14T16:28:30.144Z,27.98
2022-10-14T16:30:58.121Z,28.15
2022-10-14T16:33:26.103Z,27.94
2022-10-14T16:35:54.859Z,28.03
2022-10-14T16:38:22.961Z,28.05
2022-10-14T16:40:56.612Z,28.15
2022-10-14T16:43:24.856Z,28.41
2022-10-14T16:45:52.855Z,28.48
2022-10-14T16:48:21.009Z,28.12
2022-10-14T16:50:50.035Z,28.38
2022-10-14T16:53:35.445Z,28.60
2022-10-14T16:56:25.289Z,28.56
2022-10-14T16:58:53.251Z,28.58
2022-10-14T17:01:21.478Z,28.34
2022-10-14T17:03:49.596Z,28.74
2022-10-14T17:06:23.152Z,28.90
2022-10-14T17:08:52.425Z,28.91
2022-10-14T17:11:22.143Z,28.93
2022-10-14T17:13:51.881Z,28.71
2022-10-14T17:16:20.051Z,28.98
2022-10-14T17:21:21.637Z,29.25
2022-10-14T17:23:49.970Z,28.89
2022-10-14T17:26:19.406Z,29.50
2022-10-14T17:28:49.194Z,29.46
2022-10-14T17:31:17.791Z,29.63
2022-10-14T17:33:45.715Z,30.02
2022-10-14T17:36:15.272Z,29.61
2022-10-14T17:38:43.310Z,29.76
2022-10-14T17:41:11.982Z,29.53
2022-10-14T17:43:40.161Z,29.53
2022-10-14T17:46:11.314Z,29.80
2022-10-14T17:48:41.335Z,29.45
2022-10-14T17:51:09.615Z,29.61
2022-10-14T17:53:37.563Z,29.68
2022-10-14T17:56:05.755Z,29.66
2022-10-14T17:58:33.864Z,29.75
2022-10-14T18:01:05.404Z,29.74
2022-10-14T18:03:35.074Z,29.80
2022-10-14T18:06:09.508Z,30.00
2022-10-14T18:08:37.581Z,30.01
2022-10-14T18:11:10.840Z,29.94
2022-10-14T18:16:09.269Z,30.06
2022-10-14T18:18:39.031Z,30.14
2022-10-14T18:21:07.240Z,30.50
2022-10-14T18:23:35.919Z,30.47
2022-10-14T18:26:08.232Z,30.58
2022-10-14T18:28:40.476Z,30.70
2022-10-14T18:31:09.060Z,30.50
2022-10-14T18:33:38.744Z,30.79
2022-10-14T18:36:07.329Z,30.86
2022-10-14T18:38:35.620Z,31.15
2022-10-14T18:41:04.664Z,31.08
2022-10-14T18:43:33.137Z,31.09
2022-10-14T18:46:05.052Z,31.34
2022-10-14T18:48:33.260Z,31.28
2022-10-14T18:51:02.873Z,31.35
2022-10-14T18:53:32.329Z,31.19
2022-10-14T18:56:01.675Z,31.16
2022-10-14T18:58:30.086Z,31.25
2022-10-14T19:00:58.035Z,31.42
2022-10-14T19:03:25.965Z,31.29
2022-10-14T19:05:54.073Z,31.38
2022-10-14T19:08:25.094Z,31.34
2022-10-14T19:10:53.032Z,31.48
2022-10-14T19:13:21.148Z,31.88
2022-10-14T19:15:53.935Z,31.70
2022-10-14T19:18:21.997Z,31.83
2022-10-14T19:20:56.424Z,31.67
2022-10-14T19:23:26.058Z,31.84
2022-10-14T19:25:54.184Z,31.81
2022-10-14T19:28:22.130Z,31.85
2022-10-14T19:30:50.277Z,31.99
2022-10-14T19:33:18.218Z,32.04
2022-10-14T19:35:46.134Z,32.08
2022-10-14T19:38:14.318Z,32.35
2022-10-14T19:40:43.604Z,32.34
2022-10-14T19:43:11.478Z,32.34
2022-10-14T19:45:41.271Z,32.45
2022-10-14T19:48:09.354Z,32.55
2022-10-14T19:50:37.218Z,32.67
2022-10-14T19:53:05.378Z,32.56
2022-10-14T19:55:33.277Z,32.76
2022-10-14T19:58:02.514Z,32.76
2022-10-14T20:00:30.706Z,32.59
2022-10-14T20:02:58.564Z,32.73
2022-10-14T20:05:26.530Z,32.78
2022-10-14T20:07:54.698Z,32.87
2022-10-14T20:10:22.519Z,33.02
2022-10-14T20:12:50.679Z,32.80
2022-10-14T20:15:20.279Z,32.89
2022-10-14T20:17:48.252Z,32.80
2022-10-14T20:20:16.196Z,33.11
2022-10-14T20:22:44.503Z,33.05
2022-10-14T20:25:12.437Z,33.47
2022-10-14T20:27:40.431Z,33.05
2022-10-14T20:30:09.128Z,32.79
2022-10-14T20:32:38.394Z,32.81
2022-10-14T20:35:07.451Z,32.80
2022-10-14T20:37:37.008Z,33.00
2022-10-14T20:40:05.189Z,33.24
2022-10-14T20:42:34.142Z,33.45
2022-10-14T20:45:02.424Z,33.43
2022-10-14T20:47:30.296Z,33.48
2022-10-14T20:49:59.675Z,33.32
2022-10-14T20:52:27.821Z,33.46
2022-10-14T20:54:55.614Z,33.20
2022-10-14T20:57:23.981Z,33.29
2022-10-14T20:59:52.524Z,33.40
2022-10-14T21:02:21.827Z,33.33
2022-10-14T21:04:49.834Z,33.32
2022-10-14T21:07:20.096Z,33.23
2022-10-14T21:09:48.425Z,33.08
2022-10-14T21:12:16.426Z,33.37
2022-10-14T21:14:44.481Z,33.39
2022-10-14T21:17:12.413Z,33.33
2022-10-14T21:19:40.415Z,33.38
2022-10-14T21:22:09.904Z,33.52
2022-10-14T21:24:41.184Z,33.44
2022-10-14T21:27:09.344Z,33.44
2022-10-14T21:29:37.336Z,33.37
2022-10-14T21:32:05.471Z,33.44
2022-10-14T21:34:33.734Z,33.71
2022-10-14T21:37:01.604Z,33.37
2022-10-14T21:39:29.912Z,33.29
2022-10-14T21:41:59.431Z,33.29
2022-10-14T21:44:27.631Z,33.48
2022-10-14T21:46:55.482Z,33.45
2022-10-14T21:49:23.715Z,33.37
2022-10-14T21:51:51.537Z,33.45
2022-10-14T21:54:21.903Z,33.40
2022-10-14T21:56:49.960Z,33.60
2022-10-14T21:59:19.419Z,33.60
2022-10-14T22:02:14.730Z,21.62
2022-10-14T22:04:43.003Z,21.20
2022-10-14T22:07:11.277Z,20.78
2022-10-14T22:09:39.398Z,20.60
2022-10-14T22:12:07.960Z,20.57
2022-10-14T22:14:36.185Z,20.82
2022-10-14T22:17:04.307Z,20.63
2022-10-14T22:19:33.950Z,20.63
2022-10-14T22:22:03.303Z,20.92
2022-10-14T22:24:31.505Z,20.97
2022-10-14T22:26:59.766Z,21.13
2022-10-14T22:29:27.918Z,21.10
2022-10-14T22:31:56.078Z,21.29
2022-10-14T22:34:24.382Z,21.02
2022-10-14T22:36:54.019Z,20.79
2022-10-14T22:39:22.058Z,21.36
2022-10-14T22:41:50.562Z,21.25
2022-10-14T22:44:19.017Z,21.22
2022-10-14T22:46:47.238Z,21.24
2022-10-14T22:49:15.485Z,21.29
2022-10-14T22:51:43.646Z,21.25
2022-10-14T22:54:13.155Z,21.46
2022-10-14T22:56:41.579Z,21.63
2022-10-14T22:59:11.243Z,21.32
2022-10-14T23:01:39.909Z,21.47
2022-10-14T23:04:08.557Z,21.87
2022-10-14T23:06:36.787Z,21.81
2022-10-14T23:09:04.944Z,21.75
2022-10-14T23:11:34.675Z,21.50
2022-10-14T23:14:06.165Z,21.41
2022-10-14T23:16:36.476Z,21.52
2022-10-14T23:19:05.083Z,21.52
2022-10-14T23:21:34.631Z,21.22
2022-10-14T23:24:06.082Z,21.42
2022-10-14T23:26:36.381Z,20.31
2022-10-14T23:29:06.678Z,21.81
2022-10-14T23:31:36.313Z,21.67
2022-10-14T23:34:06.229Z,21.56
2022-10-14T23:36:35.101Z,21.80
2022-10-14T23:39:03.172Z,22.26
2022-10-14T23:41:31.579Z,22.12
2022-10-14T23:44:01.248Z,21.78
2022-10-14T23:46:29.467Z,22.47
2022-10-14T23:49:07.493Z,22.21
2022-10-14T23:51:36.769Z,22.31
2022-10-14T23:54:05.174Z,22.48
2022-10-14T23:56:33.279Z,22.36
2022-10-14T23:59:03.346Z,22.18
