createdAt,value
2019-03-31T00:01:44.769Z,34.33
2019-03-31T00:04:13.778Z,34.65
2019-03-31T00:06:42.706Z,30.10
2019-03-31T00:09:11.651Z,30.62
2019-03-31T00:11:40.613Z,33.28
2019-03-31T00:14:09.593Z,33.88
2019-03-31T00:16:38.538Z,28.30
2019-03-31T00:19:07.346Z,34.20
2019-03-31T00:21:36.269Z,29.05
2019-03-31T00:24:05.143Z,31.02
2019-03-31T00:26:34.035Z,35.70
2019-03-31T00:29:02.912Z,26.48
2019-03-31T00:31:31.860Z,29.05
2019-03-31T00:34:00.730Z,32.20
2019-03-31T00:36:29.608Z,26.70
2019-03-31T00:38:58.540Z,26.77
2019-03-31T00:41:27.468Z,25.55
2019-03-31T00:43:56.579Z,25.43
2019-03-31T00:46:25.493Z,22.75
2019-03-31T00:48:54.395Z,26.55
2019-03-31T00:51:23.302Z,23.25
2019-03-31T00:53:52.313Z,21.35
2019-03-31T00:56:21.223Z,23.35
2019-03-31T00:58:52.732Z,20.40
2019-03-31T01:01:49.952Z,21.77
2019-03-31T01:04:23.052Z,20.40
2019-03-31T01:06:53.767Z,17.87
2019-03-31T01:09:25.480Z,22.15
2019-03-31T01:11:54.654Z,21.20
2019-03-31T01:14:23.634Z,20.12
2019-03-31T01:16:54.323Z,23.30
2019-03-31T01:19:23.964Z,19.15
2019-03-31T01:21:52.790Z,19.73
2019-03-31T01:24:21.770Z,18.27
2019-03-31T01:26:50.727Z,22.20
2019-03-31T01:29:19.626Z,17.40
2019-03-31T01:31:50.814Z,17.80
2019-03-31T01:34:20.071Z,25.27
2019-03-31T01:36:48.982Z,17.92
2019-03-31T01:39:17.892Z,17.23
2019-03-31T01:41:47.010Z,19.70
2019-03-31T01:44:16.032Z,17.45
2019-03-31T01:46:45.146Z,16.67
2019-03-31T01:49:14.166Z,15.10
2019-03-31T01:51:43.265Z,15.43
2019-03-31T01:54:13.398Z,19.52
2019-03-31T01:56:44.792Z,17.67
2019-03-31T01:59:15.758Z,20.85
2019-03-31T02:01:44.899Z,14.38
2019-03-31T02:04:15.132Z,14.68
2019-03-31T02:06:44.300Z,15.75
2019-03-31T02:09:13.389Z,15.53
2019-03-31T02:11:42.464Z,17.20
2019-03-31T02:14:11.530Z,20.23
2019-03-31T02:16:40.640Z,18.00
2019-03-31T02:19:09.757Z,20.52
2019-03-31T02:21:38.826Z,16.10
2019-03-31T02:24:07.906Z,17.32
2019-03-31T02:26:36.935Z,16.42
2019-03-31T02:29:06.050Z,15.30
2019-03-31T02:31:35.095Z,13.80
2019-03-31T02:34:04.205Z,17.92
2019-03-31T02:36:33.288Z,17.57
2019-03-31T02:39:02.400Z,16.20
2019-03-31T02:41:31.456Z,18.37
2019-03-31T02:44:00.547Z,14.93
2019-03-31T02:46:29.659Z,12.43
2019-03-31T02:48:58.751Z,17.00
2019-03-31T02:51:27.880Z,15.88
2019-03-31T02:53:56.902Z,12.85
2019-03-31T02:56:25.941Z,14.65
2019-03-31T02:58:55.461Z,14.35
2019-03-31T03:01:24.656Z,10.20
2019-03-31T03:03:54.454Z,12.00
2019-03-31T03:06:25.084Z,14.87
2019-03-31T03:08:55.257Z,16.32
2019-03-31T03:11:24.281Z,13.48
2019-03-31T03:13:53.458Z,13.85
2019-03-31T03:16:23.181Z,15.28
2019-03-31T03:18:52.276Z,12.37
2019-03-31T03:21:24.568Z,14.98
2019-03-31T03:23:54.273Z,12.20
2019-03-31T03:26:23.723Z,13.78
2019-03-31T03:28:52.778Z,12.28
2019-03-31T03:31:22.002Z,12.82
2019-03-31T03:33:51.208Z,8.23
2019-03-31T03:36:20.270Z,9.53
2019-03-31T03:38:49.346Z,13.70
2019-03-31T03:41:18.439Z,10.50
2019-03-31T03:43:56.026Z,10.45
2019-03-31T03:46:19.267Z,8.23
2019-03-31T03:48:48.432Z,16.23
2019-03-31T03:51:17.603Z,10.10
2019-03-31T03:53:46.688Z,10.75
2019-03-31T03:56:15.696Z,6.10
2019-03-31T03:58:44.849Z,11.65
2019-03-31T04:01:34.221Z,7.50
2019-03-31T04:04:03.269Z,7.22
2019-03-31T04:06:33.374Z,7.25
2019-03-31T04:09:02.480Z,5.60
2019-03-31T04:11:31.631Z,7.92
2019-03-31T04:14:00.793Z,7.08
2019-03-31T04:16:29.879Z,5.10
2019-03-31T04:18:58.988Z,5.85
2019-03-31T04:21:28.189Z,4.25
2019-03-31T04:23:57.461Z,3.67
2019-03-31T04:26:26.569Z,6.50
2019-03-31T04:28:57.303Z,3.00
2019-03-31T04:31:26.335Z,3.27
2019-03-31T04:33:55.427Z,6.53
2019-03-31T04:36:24.593Z,4.90
2019-03-31T04:38:53.697Z,5.40
2019-03-31T04:41:22.754Z,3.65
2019-03-31T04:43:51.873Z,5.25
2019-03-31T04:46:20.977Z,3.72
2019-03-31T04:48:49.979Z,4.47
2019-03-31T04:51:18.990Z,4.72
2019-03-31T04:53:47.963Z,4.28
2019-03-31T04:56:16.846Z,3.37
2019-03-31T04:58:45.734Z,4.00
2019-03-31T05:01:14.733Z,5.95
2019-03-31T05:03:43.586Z,5.58
2019-03-31T05:06:12.400Z,2.12
2019-03-31T05:08:43.361Z,3.50
2019-03-31T05:11:13.882Z,1.92
2019-03-31T05:13:42.744Z,5.67
2019-03-31T05:16:11.572Z,2.22
2019-03-31T05:18:40.418Z,4.12
2019-03-31T05:21:09.380Z,2.27
2019-03-31T05:23:38.218Z,4.58
2019-03-31T05:26:07.096Z,6.28
2019-03-31T05:28:35.910Z,4.53
2019-03-31T05:31:04.874Z,2.95
2019-03-31T05:33:33.795Z,3.85
2019-03-31T05:36:02.659Z,4.67
2019-03-31T05:38:31.597Z,4.92
2019-03-31T05:41:00.475Z,2.65
2019-03-31T05:43:30.524Z,5.22
2019-03-31T05:45:59.435Z,6.40
2019-03-31T05:48:28.384Z,3.83
2019-03-31T05:50:57.320Z,3.80
2019-03-31T05:53:26.138Z,7.97
2019-03-31T05:55:54.916Z,5.62
2019-03-31T05:58:25.382Z,4.97
2019-03-31T06:00:54.383Z,7.42
2019-03-31T06:03:23.313Z,5.10
2019-03-31T06:05:53.820Z,8.00
2019-03-31T06:08:22.736Z,5.03
2019-03-31T06:10:51.588Z,4.80
2019-03-31T06:13:20.474Z,5.25
2019-03-31T06:15:49.350Z,7.62
2019-03-31T06:18:18.244Z,6.03
2019-03-31T06:20:47.105Z,6.35
2019-03-31T06:23:16.062Z,10.38
2019-03-31T06:25:44.947Z,5.45
2019-03-31T06:28:13.861Z,6.22
2019-03-31T06:30:43.783Z,9.83
2019-03-31T06:33:12.704Z,7.70
2019-03-31T06:35:42.940Z,8.18
2019-03-31T06:38:11.878Z,8.85
2019-03-31T06:40:41.867Z,7.22
2019-03-31T06:43:10.825Z,7.90
2019-03-31T06:45:39.716Z,7.55
2019-03-31T06:48:08.532Z,5.45
2019-03-31T06:50:37.426Z,12.33
2019-03-31T06:53:06.466Z,9.53
2019-03-31T06:55:35.487Z,13.35
2019-03-31T06:58:04.488Z,8.23
2019-03-31T07:00:37.462Z,7.28
2019-03-31T07:03:06.428Z,8.58
2019-03-31T07:05:35.361Z,5.20
2019-03-31T07:08:04.518Z,15.30
2019-03-31T07:10:33.445Z,8.33
2019-03-31T07:13:02.470Z,6.37
2019-03-31T07:15:31.475Z,6.97
2019-03-31T07:18:00.371Z,12.75
2019-03-31T07:20:29.306Z,9.23
2019-03-31T07:22:58.237Z,8.85
2019-03-31T07:25:27.063Z,10.43
2019-03-31T07:27:56.251Z,7.70
2019-03-31T07:30:25.337Z,6.47
2019-03-31T07:32:54.223Z,10.13
2019-03-31T07:35:23.066Z,9.85
2019-03-31T07:37:51.965Z,7.92
2019-03-31T07:40:21.652Z,10.82
2019-03-31T07:42:55.568Z,7.00
2019-03-31T07:45:24.465Z,9.20
2019-03-31T07:47:53.415Z,6.65
2019-03-31T07:50:22.738Z,9.15
2019-03-31T07:52:51.733Z,11.08
2019-03-31T07:55:20.788Z,8.05
2019-03-31T07:57:49.749Z,6.20
2019-03-31T08:00:19.443Z,7.35
2019-03-31T08:02:48.821Z,7.80
2019-03-31T08:05:32.052Z,9.73
2019-03-31T08:07:48.481Z,4.70
2019-03-31T08:10:18.916Z,7.62
2019-03-31T08:12:47.976Z,5.35
2019-03-31T08:15:16.900Z,7.85
2019-03-31T08:17:45.757Z,9.13
2019-03-31T08:20:14.940Z,3.62
2019-03-31T08:22:43.718Z,6.70
2019-03-31T08:25:15.625Z,3.77
2019-03-31T08:27:44.526Z,7.00
2019-03-31T08:30:15.248Z,7.72
2019-03-31T08:32:44.206Z,5.78
2019-03-31T08:35:13.276Z,6.83
2019-03-31T08:37:42.171Z,5.65
2019-03-31T08:40:12.865Z,10.08
2019-03-31T08:42:41.981Z,4.05
2019-03-31T08:45:12.219Z,7.25
2019-03-31T08:47:41.148Z,5.62
2019-03-31T08:50:13.164Z,8.73
2019-03-31T08:52:41.991Z,8.83
2019-03-31T08:55:11.033Z,5.95
2019-03-31T08:57:39.852Z,4.92
2019-03-31T09:00:11.702Z,6.10
2019-03-31T09:02:40.588Z,8.20
2019-03-31T09:05:10.776Z,3.87
2019-03-31T09:07:41.817Z,5.80
2019-03-31T09:10:10.281Z,5.20
2019-03-31T09:12:39.205Z,5.20
2019-03-31T09:15:09.820Z,5.83
2019-03-31T09:17:38.843Z,7.20
2019-03-31T09:20:08.409Z,5.78
2019-03-31T09:22:37.588Z,6.70
2019-03-31T09:25:06.704Z,6.62
2019-03-31T09:27:35.605Z,4.65
2019-03-31T09:30:05.780Z,6.42
2019-03-31T09:32:34.761Z,7.08
2019-03-31T09:35:03.683Z,6.58
2019-03-31T09:37:32.663Z,6.03
2019-03-31T09:40:01.683Z,4.25
2019-03-31T09:42:30.602Z,2.30
2019-03-31T09:44:59.559Z,4.45
2019-03-31T09:47:28.448Z,7.17
2019-03-31T09:49:57.322Z,4.83
2019-03-31T09:52:26.245Z,4.30
2019-03-31T09:54:55.117Z,6.75
2019-03-31T09:57:24.125Z,5.20
2019-03-31T09:59:53.027Z,4.70
2019-03-31T10:02:21.896Z,5.47
2019-03-31T10:04:50.840Z,3.98
2019-03-31T10:07:19.782Z,6.62
2019-03-31T10:09:48.639Z,6.87
2019-03-31T10:12:19.366Z,7.30
2019-03-31T10:14:48.271Z,5.25
2019-03-31T10:17:17.249Z,6.25
2019-03-31T10:19:46.256Z,7.03
2019-03-31T10:22:15.159Z,12.33
2019-03-31T10:24:45.844Z,4.62
2019-03-31T10:27:14.872Z,4.50
2019-03-31T10:29:43.876Z,6.37
2019-03-31T10:32:12.776Z,8.10
2019-03-31T10:34:41.691Z,8.53
2019-03-31T10:37:10.533Z,9.73
2019-03-31T10:39:39.570Z,7.37
2019-03-31T10:42:08.543Z,6.37
2019-03-31T10:44:37.473Z,8.03
2019-03-31T10:47:06.479Z,6.15
2019-03-31T10:49:37.296Z,10.98
2019-03-31T10:52:06.200Z,4.90
2019-03-31T10:54:35.196Z,12.98
2019-03-31T10:57:04.067Z,6.47
2019-03-31T10:59:33.078Z,7.60
2019-03-31T11:02:02.108Z,6.15
2019-03-31T11:04:30.957Z,8.55
2019-03-31T11:07:03.295Z,4.90
2019-03-31T11:09:30.367Z,7.67
2019-03-31T11:11:59.266Z,9.65
2019-03-31T11:14:28.147Z,5.92
2019-03-31T11:16:56.972Z,6.28
2019-03-31T11:19:25.988Z,4.17
2019-03-31T11:22:13.982Z,5.70
2019-03-31T11:24:42.998Z,7.22
2019-03-31T11:27:11.941Z,8.20
2019-03-31T11:29:42.507Z,8.68
2019-03-31T11:32:11.407Z,6.12
2019-03-31T11:34:40.340Z,7.10
2019-03-31T11:37:13.868Z,4.78
2019-03-31T11:39:39.834Z,8.30
2019-03-31T11:42:08.917Z,8.68
2019-03-31T11:44:37.891Z,7.10
2019-03-31T11:47:06.833Z,6.47
2019-03-31T11:49:35.785Z,5.20
2019-03-31T11:52:04.738Z,10.13
2019-03-31T11:54:36.765Z,4.08
2019-03-31T11:57:05.751Z,4.70
2019-03-31T11:59:34.690Z,5.12
2019-03-31T12:02:03.698Z,9.08
2019-03-31T12:04:32.620Z,5.80
2019-03-31T12:07:02.070Z,6.58
2019-03-31T12:09:32.005Z,6.58
2019-03-31T12:12:00.923Z,8.50
2019-03-31T12:14:29.870Z,8.60
2019-03-31T12:16:58.744Z,6.28
2019-03-31T12:19:27.580Z,9.08
2019-03-31T12:21:56.479Z,4.83
2019-03-31T12:24:25.342Z,7.62
2019-03-31T12:26:54.425Z,5.60
2019-03-31T12:29:23.267Z,7.15
2019-03-31T12:31:52.201Z,6.08
2019-03-31T12:34:21.069Z,5.45
2019-03-31T12:36:49.994Z,5.20
2019-03-31T12:39:20.825Z,5.95
2019-03-31T12:41:50.218Z,3.30
2019-03-31T12:44:24.984Z,3.20
2019-03-31T12:46:56.032Z,5.47
2019-03-31T12:49:24.543Z,10.72
2019-03-31T12:51:55.090Z,6.70
2019-03-31T12:54:24.286Z,6.10
2019-03-31T12:56:53.195Z,8.40
2019-03-31T12:59:22.159Z,7.83
2019-03-31T13:01:51.135Z,7.15
2019-03-31T13:04:19.996Z,4.45
2019-03-31T13:06:48.855Z,8.13
2019-03-31T13:09:17.741Z,10.75
2019-03-31T13:11:50.197Z,6.72
2019-03-31T13:14:20.126Z,6.28
2019-03-31T13:16:49.133Z,7.35
2019-03-31T13:19:17.948Z,6.28
2019-03-31T13:21:48.850Z,4.62
2019-03-31T13:24:17.784Z,4.78
2019-03-31T13:26:46.685Z,5.08
2019-03-31T13:29:15.680Z,6.90
2019-03-31T13:31:44.611Z,4.25
2019-03-31T13:34:13.446Z,6.45
2019-03-31T13:36:42.330Z,9.65
2019-03-31T13:39:11.234Z,6.40
2019-03-31T13:41:40.209Z,6.12
2019-03-31T13:44:10.593Z,8.80
2019-03-31T13:46:39.475Z,4.45
2019-03-31T13:49:08.450Z,8.38
2019-03-31T13:51:37.353Z,4.60
2019-03-31T13:54:06.893Z,5.22
2019-03-31T13:56:36.360Z,4.47
2019-03-31T13:59:09.002Z,4.87
2019-03-31T14:01:36.406Z,6.80
2019-03-31T14:04:05.322Z,5.80
2019-03-31T14:06:34.196Z,6.20
2019-03-31T14:09:05.176Z,5.53
2019-03-31T14:11:34.128Z,3.95
2019-03-31T14:14:03.101Z,6.15
2019-03-31T14:16:32.055Z,5.08
2019-03-31T14:19:01.007Z,2.47
2019-03-31T14:21:29.977Z,5.10
2019-03-31T14:23:58.908Z,5.65
2019-03-31T14:26:27.814Z,6.12
2019-03-31T14:28:56.735Z,7.60
2019-03-31T14:31:26.028Z,4.87
2019-03-31T14:33:54.951Z,5.87
2019-03-31T14:36:23.883Z,1.97
2019-03-31T14:38:52.679Z,5.30
2019-03-31T14:41:21.575Z,5.97
2019-03-31T14:43:50.467Z,5.65
2019-03-31T14:46:19.761Z,5.47
2019-03-31T14:48:48.817Z,9.70
2019-03-31T14:51:17.765Z,7.35
2019-03-31T14:53:46.709Z,8.18
2019-03-31T14:56:16.702Z,6.40
2019-03-31T14:58:45.583Z,4.55
2019-03-31T15:01:14.549Z,5.35
2019-03-31T15:03:43.421Z,5.90
2019-03-31T15:06:12.401Z,6.40
2019-03-31T15:08:53.853Z,4.70
2019-03-31T15:11:11.880Z,6.28
2019-03-31T15:13:40.807Z,8.38
2019-03-31T15:16:09.625Z,4.05
2019-03-31T15:18:38.425Z,6.53
2019-03-31T15:21:09.599Z,7.28
2019-03-31T15:23:39.000Z,5.20
2019-03-31T15:26:10.224Z,5.70
2019-03-31T15:28:39.140Z,2.85
2019-03-31T15:31:07.928Z,6.12
2019-03-31T15:33:37.292Z,4.37
2019-03-31T15:36:06.279Z,4.22
2019-03-31T15:38:35.532Z,5.58
2019-03-31T15:41:04.415Z,8.85
2019-03-31T15:43:33.341Z,4.80
2019-03-31T15:46:02.292Z,3.35
2019-03-31T15:48:31.277Z,5.28
2019-03-31T15:51:00.193Z,4.80
2019-03-31T15:53:29.094Z,2.65
2019-03-31T15:55:58.025Z,4.30
2019-03-31T15:58:26.956Z,3.65
2019-03-31T16:00:55.914Z,4.95
2019-03-31T16:03:25.150Z,4.47
2019-03-31T16:05:54.341Z,4.97
2019-03-31T16:08:23.116Z,4.03
2019-03-31T16:10:51.894Z,5.95
2019-03-31T16:13:20.612Z,4.33
2019-03-31T16:15:50.429Z,6.83
2019-03-31T16:18:19.121Z,3.52
2019-03-31T16:20:47.876Z,2.83
2019-03-31T16:23:16.647Z,4.28
2019-03-31T16:25:48.836Z,3.90
2019-03-31T16:28:18.154Z,6.78
2019-03-31T16:30:47.207Z,7.25
2019-03-31T16:33:15.964Z,6.05
2019-03-31T16:35:44.563Z,6.60
2019-03-31T16:38:13.182Z,6.10
2019-03-31T16:40:41.880Z,3.77
2019-03-31T16:43:10.556Z,4.47
2019-03-31T16:45:39.188Z,3.55
2019-03-31T16:48:08.136Z,4.67
2019-03-31T16:50:36.915Z,2.85
2019-03-31T16:53:05.625Z,3.10
2019-03-31T16:55:34.335Z,5.42
2019-03-31T16:58:03.020Z,4.70
2019-03-31T17:00:32.671Z,6.15
2019-03-31T17:03:02.437Z,5.12
2019-03-31T17:05:31.373Z,3.08
2019-03-31T17:08:00.125Z,4.35
2019-03-31T17:10:28.752Z,6.28
2019-03-31T17:12:57.456Z,4.03
2019-03-31T17:15:26.084Z,4.28
2019-03-31T17:17:55.210Z,5.60
2019-03-31T17:20:24.066Z,5.20
2019-03-31T17:22:52.802Z,3.30
2019-03-31T17:25:22.411Z,2.92
2019-03-31T17:27:51.264Z,5.78
2019-03-31T17:30:20.057Z,3.77
2019-03-31T17:32:48.761Z,5.40
2019-03-31T17:35:17.424Z,4.30
2019-03-31T17:37:46.121Z,5.50
2019-03-31T17:40:14.861Z,5.65
2019-03-31T17:42:43.525Z,5.78
2019-03-31T17:45:12.740Z,3.15
2019-03-31T17:47:41.380Z,4.25
2019-03-31T17:50:10.012Z,4.40
2019-03-31T17:52:38.773Z,3.27
2019-03-31T17:55:07.984Z,4.83
2019-03-31T17:57:36.868Z,2.42
2019-03-31T18:00:08.492Z,3.60
2019-03-31T18:02:37.227Z,3.92
2019-03-31T18:05:06.655Z,2.75
2019-03-31T18:07:35.426Z,2.60
2019-03-31T18:10:04.402Z,3.62
2019-03-31T18:12:33.160Z,3.30
2019-03-31T18:15:01.862Z,3.05
2019-03-31T18:17:30.566Z,3.27
2019-03-31T18:20:01.745Z,2.58
2019-03-31T18:22:31.606Z,2.83
2019-03-31T18:25:00.409Z,5.95
2019-03-31T18:27:29.106Z,5.17
2019-03-31T18:29:57.952Z,5.45
2019-03-31T18:32:26.632Z,4.20
2019-03-31T18:34:55.284Z,3.08
2019-03-31T18:37:23.958Z,7.35
2019-03-31T18:39:53.577Z,6.25
2019-03-31T18:42:22.386Z,4.17
2019-03-31T18:44:51.065Z,4.90
2019-03-31T18:47:19.729Z,4.53
2019-03-31T18:49:48.665Z,2.50
2019-03-31T18:52:17.664Z,4.50
2019-03-31T18:55:01.588Z,4.17
2019-03-31T18:57:50.927Z,3.95
2019-03-31T19:00:56.947Z,2.33
2019-03-31T19:03:43.120Z,2.60
2019-03-31T19:06:37.065Z,3.00
2019-03-31T19:09:37.825Z,4.75
2019-03-31T19:12:28.610Z,4.70
2019-03-31T19:15:14.989Z,4.62
2019-03-31T19:18:09.516Z,3.83
2019-03-31T19:21:10.904Z,2.20
2019-03-31T19:23:47.741Z,6.40
2019-03-31T19:26:47.774Z,4.33
2019-03-31T19:29:22.559Z,4.78
2019-03-31T19:32:10.245Z,7.70
2019-03-31T19:34:57.142Z,4.28
2019-03-31T19:37:57.489Z,3.60
2019-03-31T19:40:43.851Z,3.65
2019-03-31T19:43:40.978Z,3.35
2019-03-31T19:46:20.840Z,3.75
2019-03-31T19:49:04.577Z,5.50
2019-03-31T19:51:55.310Z,5.47
2019-03-31T19:54:40.560Z,6.12
2019-03-31T19:57:26.869Z,7.87
2019-03-31T20:00:05.949Z,5.10
2019-03-31T20:02:48.669Z,4.47
2019-03-31T20:05:52.512Z,6.83
2019-03-31T20:08:35.406Z,6.45
2019-03-31T20:11:12.557Z,7.85
2019-03-31T20:13:59.116Z,4.83
2019-03-31T20:16:56.229Z,5.72
2019-03-31T20:19:35.977Z,5.78
2019-03-31T20:22:23.716Z,6.80
2019-03-31T20:25:18.951Z,4.92
2019-03-31T20:28:05.508Z,7.20
2019-03-31T20:30:42.395Z,4.17
2019-03-31T20:33:20.517Z,5.70
2019-03-31T20:36:07.062Z,6.40
2019-03-31T20:38:50.688Z,2.55
2019-03-31T20:41:38.347Z,3.20
2019-03-31T20:44:07.007Z,4.62
2019-03-31T20:46:36.386Z,3.27
2019-03-31T20:49:05.211Z,5.05
2019-03-31T20:51:33.994Z,4.08
2019-03-31T20:54:02.619Z,6.65
2019-03-31T20:56:31.359Z,6.10
2019-03-31T20:58:59.982Z,6.40
2019-03-31T21:01:28.692Z,6.72
2019-03-31T21:03:57.339Z,3.87
2019-03-31T21:06:26.036Z,4.85
2019-03-31T21:08:54.638Z,4.37
2019-03-31T21:11:23.287Z,6.70
2019-03-31T21:13:52.280Z,6.33
2019-03-31T21:16:20.981Z,5.50
2019-03-31T21:18:49.599Z,7.62
2019-03-31T21:21:18.248Z,5.17
2019-03-31T21:23:46.910Z,6.03
2019-03-31T21:26:15.548Z,5.33
2019-03-31T21:28:44.131Z,3.80
2019-03-31T21:31:12.792Z,3.83
2019-03-31T21:33:41.446Z,5.50
2019-03-31T21:36:10.059Z,9.15
2019-03-31T21:38:38.796Z,5.83
2019-03-31T21:41:07.515Z,7.65
2019-03-31T21:43:36.442Z,6.10
2019-03-31T21:46:05.197Z,5.25
2019-03-31T21:48:33.829Z,6.60
2019-03-31T21:51:02.501Z,7.60
2019-03-31T21:53:31.118Z,5.60
2019-03-31T21:55:59.735Z,7.55
2019-03-31T21:58:28.354Z,7.40
2019-03-31T22:00:57.825Z,9.93
2019-03-31T22:03:27.706Z,8.28
2019-03-31T22:05:56.365Z,6.20
2019-03-31T22:08:25.044Z,4.87
2019-03-31T22:10:53.662Z,7.10
2019-03-31T22:13:23.328Z,6.45
2019-03-31T22:15:51.891Z,6.58
2019-03-31T22:18:20.487Z,5.67
2019-03-31T22:20:49.190Z,4.60
2019-03-31T22:23:17.879Z,7.83
2019-03-31T22:25:49.376Z,6.28
2019-03-31T22:28:18.098Z,7.05
2019-03-31T22:30:46.825Z,6.83
2019-03-31T22:33:15.495Z,6.87
2019-03-31T22:36:03.237Z,5.33
2019-03-31T22:38:31.901Z,3.80
2019-03-31T22:41:00.461Z,3.70
2019-03-31T22:43:29.320Z,5.30
2019-03-31T22:45:58.027Z,4.35
2019-03-31T22:48:26.647Z,2.70
2019-03-31T22:50:55.214Z,3.17
2019-03-31T22:53:23.932Z,4.62
2019-03-31T22:55:52.544Z,4.80
2019-03-31T22:58:21.137Z,2.62
2019-03-31T23:00:50.160Z,3.80
2019-03-31T23:03:20.364Z,3.50
2019-03-31T23:05:49.000Z,3.37
2019-03-31T23:08:17.618Z,4.05
2019-03-31T23:10:46.247Z,5.47
2019-03-31T23:13:14.824Z,4.60
2019-03-31T23:15:43.483Z,5.72
2019-03-31T23:18:11.995Z,4.25
2019-03-31T23:20:40.541Z,2.83
2019-03-31T23:23:09.177Z,2.67
2019-03-31T23:25:37.790Z,5.62
2019-03-31T23:28:06.338Z,3.30
2019-03-31T23:30:34.944Z,5.17
2019-03-31T23:33:03.621Z,4.10
2019-03-31T23:35:32.213Z,4.75
2019-03-31T23:38:00.764Z,4.30
2019-03-31T23:40:29.364Z,5.17
2019-03-31T23:42:58.168Z,4.20
2019-03-31T23:45:26.742Z,6.20
2019-03-31T23:47:55.346Z,3.10
2019-03-31T23:50:23.878Z,3.70
2019-03-31T23:52:52.577Z,2.90
2019-03-31T23:55:21.121Z,7.53
2019-03-31T23:57:50.638Z,4.53
