createdAt,value
2019-04-11T00:02:18.512Z,99.90
2019-04-11T00:04:47.077Z,99.90
2019-04-11T00:07:16.209Z,99.90
2019-04-11T00:09:45.200Z,99.90
2019-04-11T00:12:15.132Z,99.90
2019-04-11T00:14:45.530Z,99.90
2019-04-11T00:17:17.439Z,99.90
2019-04-11T00:19:47.437Z,99.90
2019-04-11T00:22:17.296Z,99.90
2019-04-11T00:24:47.114Z,99.90
2019-04-11T00:27:17.104Z,99.90
2019-04-11T00:29:46.912Z,99.90
2019-04-11T00:32:17.118Z,99.90
2019-04-11T00:34:46.928Z,99.90
2019-04-11T00:37:15.600Z,99.90
2019-04-11T00:39:45.820Z,99.90
2019-04-11T00:42:14.927Z,99.90
2019-04-11T00:44:45.252Z,99.90
2019-04-11T00:47:15.182Z,99.90
2019-04-11T00:49:46.458Z,99.90
2019-04-11T00:52:16.248Z,99.90
2019-04-11T00:54:45.313Z,99.90
2019-04-11T00:57:14.889Z,99.90
2019-04-11T00:59:44.728Z,99.90
2019-04-11T01:02:15.705Z,99.90
2019-04-11T01:04:45.389Z,99.90
2019-04-11T01:07:16.554Z,99.90
2019-04-11T01:09:46.662Z,99.90
2019-04-11T01:12:16.799Z,99.90
2019-04-11T01:14:45.394Z,99.90
2019-04-11T01:17:23.329Z,99.90
2019-04-11T01:19:53.187Z,99.90
2019-04-11T01:22:22.322Z,99.90
2019-04-11T01:24:50.912Z,99.90
2019-04-11T01:27:19.677Z,99.90
2019-04-11T01:29:49.407Z,99.90
2019-04-11T01:32:18.268Z,99.90
2019-04-11T01:34:46.712Z,99.90
2019-04-11T01:37:15.809Z,99.90
2019-04-11T01:39:59.245Z,99.90
2019-04-11T01:42:41.628Z,99.90
2019-04-11T01:45:24.068Z,99.90
2019-04-11T01:48:03.652Z,99.90
2019-04-11T01:50:40.938Z,99.90
2019-04-11T01:53:20.723Z,99.90
2019-04-11T01:55:50.472Z,99.90
2019-04-11T01:58:18.949Z,99.90
2019-04-11T02:00:54.958Z,99.90
2019-04-11T02:03:25.464Z,99.90
2019-04-11T02:05:54.049Z,99.90
2019-04-11T02:08:23.022Z,99.90
2019-04-11T02:10:52.840Z,99.90
2019-04-11T02:13:21.383Z,99.90
2019-04-11T02:15:50.060Z,99.90
2019-04-11T02:18:19.351Z,99.90
2019-04-11T02:20:47.945Z,99.90
2019-04-11T02:23:21.544Z,99.90
2019-04-11T02:25:52.479Z,99.90
2019-04-11T02:28:20.971Z,99.90
2019-04-11T02:30:51.844Z,99.90
2019-04-11T02:33:21.825Z,99.90
2019-04-11T02:35:51.867Z,99.90
2019-04-11T02:38:21.365Z,99.90
2019-04-11T02:40:52.563Z,99.90
2019-04-11T02:43:22.875Z,99.90
2019-04-11T02:46:05.172Z,99.90
2019-04-11T02:48:22.083Z,99.90
2019-04-11T02:50:50.991Z,99.90
2019-04-11T02:53:21.269Z,99.90
2019-04-11T02:55:52.082Z,99.90
2019-04-11T02:58:20.833Z,99.90
2019-04-11T03:00:50.262Z,99.90
2019-04-11T03:03:20.885Z,99.90
2019-04-11T03:05:50.837Z,99.90
2019-04-11T03:08:21.726Z,99.90
2019-04-11T03:10:51.349Z,99.90
2019-04-11T03:13:46.621Z,99.90
2019-04-11T03:16:29.787Z,99.90
2019-04-11T03:19:05.859Z,99.90
2019-04-11T03:21:21.711Z,99.90
2019-04-11T03:23:49.198Z,99.90
2019-04-11T03:26:18.984Z,99.90
2019-04-11T03:28:50.236Z,99.90
2019-04-11T03:32:13.549Z,99.90
2019-04-11T03:37:08.836Z,99.90
2019-04-11T03:39:27.827Z,99.90
2019-04-11T03:41:56.555Z,99.90
2019-04-11T03:44:18.212Z,99.90
2019-04-11T03:46:53.935Z,99.90
2019-04-11T03:49:22.595Z,99.90
2019-04-11T03:51:41.444Z,99.90
2019-04-11T03:54:11.597Z,99.90
2019-04-11T03:56:41.393Z,99.90
2019-04-11T03:59:14.186Z,99.90
2019-04-11T04:01:42.460Z,99.90
2019-04-11T04:04:13.068Z,99.90
2019-04-11T04:06:43.414Z,99.90
2019-04-11T04:09:13.133Z,99.90
2019-04-11T04:11:44.974Z,99.90
2019-04-11T04:14:19.828Z,99.90
2019-04-11T04:16:52.733Z,99.90
2019-04-11T04:19:40.141Z,99.90
2019-04-11T04:22:11.013Z,99.90
2019-04-11T04:24:43.238Z,99.90
2019-04-11T04:27:13.025Z,99.90
2019-04-11T04:29:46.549Z,99.90
2019-04-11T04:32:12.230Z,99.90
2019-04-11T04:34:42.195Z,99.90
2019-04-11T04:37:12.014Z,99.90
2019-04-11T04:39:41.285Z,99.90
2019-04-11T04:42:21.311Z,99.90
2019-04-11T04:44:40.866Z,99.90
2019-04-11T04:47:21.130Z,99.90
2019-04-11T04:49:40.976Z,99.90
2019-04-11T04:52:12.348Z,99.90
2019-04-11T04:54:41.031Z,99.90
2019-04-11T04:57:12.949Z,99.90
2019-04-11T04:59:40.895Z,99.90
2019-04-11T05:02:10.954Z,99.90
2019-04-11T05:04:40.421Z,99.90
2019-04-11T05:07:09.587Z,99.90
2019-04-11T05:09:38.483Z,99.90
2019-04-11T05:12:07.289Z,99.90
2019-04-11T05:14:37.259Z,99.90
2019-04-11T05:17:06.752Z,99.90
2019-04-11T05:19:35.475Z,99.90
2019-04-11T05:22:03.951Z,99.90
2019-04-11T05:24:32.659Z,99.90
2019-04-11T05:27:01.183Z,99.90
2019-04-11T05:29:29.798Z,99.90
2019-04-11T05:31:58.917Z,99.90
2019-04-11T05:34:28.040Z,99.90
2019-04-11T05:36:57.609Z,99.90
2019-04-11T05:39:27.538Z,99.90
2019-04-11T05:41:56.733Z,99.90
2019-04-11T05:44:25.347Z,99.90
2019-04-11T05:46:57.634Z,99.90
2019-04-11T05:49:36.631Z,99.90
2019-04-11T05:52:06.230Z,99.90
2019-04-11T05:54:49.735Z,99.90
2019-04-11T05:57:22.851Z,99.90
2019-04-11T05:59:50.443Z,99.90
2019-04-11T06:02:24.818Z,99.90
2019-04-11T06:05:03.901Z,99.90
2019-04-11T06:07:41.124Z,99.90
2019-04-11T06:10:28.192Z,99.90
2019-04-11T06:13:10.187Z,99.90
2019-04-11T06:15:42.802Z,99.90
2019-04-11T06:18:25.967Z,99.90
2019-04-11T06:20:47.292Z,99.90
2019-04-11T06:23:17.369Z,99.90
2019-04-11T06:25:57.377Z,99.90
2019-04-11T06:28:28.845Z,99.90
2019-04-11T06:31:16.017Z,99.90
2019-04-11T06:33:46.961Z,99.90
2019-04-11T06:36:18.096Z,99.90
2019-04-11T06:38:49.266Z,99.90
2019-04-11T06:41:32.684Z,99.90
2019-04-11T06:44:06.804Z,99.90
2019-04-11T06:46:56.379Z,99.90
2019-04-11T06:49:36.748Z,99.90
2019-04-11T06:52:07.004Z,99.90
2019-04-11T06:54:37.273Z,99.90
2019-04-11T06:57:07.662Z,99.90
2019-04-11T06:59:40.766Z,99.90
2019-04-11T07:02:16.410Z,99.90
2019-04-11T07:04:55.680Z,99.90
2019-04-11T07:07:28.540Z,99.90
2019-04-11T07:10:07.977Z,99.90
2019-04-11T07:12:38.591Z,99.90
2019-04-11T07:15:12.227Z,99.90
2019-04-11T07:17:58.874Z,99.90
2019-04-11T07:20:45.585Z,99.90
2019-04-11T07:23:32.995Z,99.90
2019-04-11T07:26:12.648Z,99.90
2019-04-11T07:28:43.884Z,99.90
2019-04-11T07:31:21.352Z,99.90
2019-04-11T07:36:49.201Z,99.90
2019-04-11T07:39:25.601Z,99.90
2019-04-11T07:41:56.168Z,99.90
2019-04-11T07:44:38.596Z,99.90
2019-04-11T07:47:21.673Z,99.90
2019-04-11T07:49:53.435Z,99.90
2019-04-11T07:52:22.160Z,99.90
2019-04-11T07:54:51.413Z,99.90
2019-04-11T07:57:42.538Z,99.90
2019-04-11T08:00:51.372Z,99.90
2019-04-11T08:06:41.874Z,99.90
2019-04-11T08:09:13.338Z,99.90
2019-04-11T08:11:44.988Z,99.90
2019-04-11T08:14:18.339Z,99.00
2019-04-11T08:17:26.988Z,98.80
2019-04-11T08:20:15.170Z,99.30
2019-04-11T08:22:47.537Z,97.70
2019-04-11T08:25:20.911Z,97.50
2019-04-11T08:27:59.240Z,96.30
2019-04-11T08:30:23.137Z,96.10
2019-04-11T08:33:00.419Z,96.50
2019-04-11T08:35:40.187Z,95.80
2019-04-11T08:38:18.323Z,96.90
2019-04-11T08:40:49.186Z,96.10
2019-04-11T08:43:19.375Z,94.50
2019-04-11T08:45:52.534Z,94.30
2019-04-11T08:48:21.188Z,94.30
2019-04-11T08:50:52.348Z,95.10
2019-04-11T08:53:42.815Z,95.10
2019-04-11T08:56:22.959Z,96.10
2019-04-11T08:59:20.145Z,94.50
2019-04-11T09:01:48.695Z,94.90
2019-04-11T09:04:30.232Z,94.80
2019-04-11T09:07:10.209Z,93.20
2019-04-11T09:09:48.255Z,93.00
2019-04-11T09:12:16.853Z,93.60
2019-04-11T09:14:54.679Z,92.40
2019-04-11T09:17:26.084Z,92.90
2019-04-11T09:20:00.082Z,91.20
2019-04-11T09:22:44.944Z,90.00
2019-04-11T09:25:23.299Z,92.00
2019-04-11T09:27:54.430Z,89.50
2019-04-11T09:30:43.163Z,89.80
2019-04-11T09:33:49.118Z,87.20
2019-04-11T09:36:37.376Z,83.20
2019-04-11T09:39:27.123Z,85.80
2019-04-11T09:42:22.722Z,82.30
2019-04-11T09:44:53.182Z,84.70
2019-04-11T09:47:26.316Z,83.30
2019-04-11T09:50:02.364Z,84.50
2019-04-11T09:52:33.258Z,87.20
2019-04-11T09:55:04.398Z,85.80
2019-04-11T09:57:34.808Z,86.90
2019-04-11T10:00:26.933Z,87.20
2019-04-11T10:02:58.653Z,87.50
2019-04-11T10:05:29.994Z,90.30
2019-04-11T10:08:15.253Z,88.70
2019-04-11T10:10:46.513Z,89.30
2019-04-11T10:13:16.900Z,90.00
2019-04-11T10:15:47.961Z,88.20
2019-04-11T10:18:33.714Z,90.80
2019-04-11T10:21:01.234Z,90.60
2019-04-11T10:23:51.379Z,89.30
2019-04-11T10:26:25.671Z,90.70
2019-04-11T10:29:08.833Z,85.80
2019-04-11T10:31:39.111Z,83.40
2019-04-11T10:37:32.074Z,84.20
2019-04-11T10:40:15.585Z,87.20
2019-04-11T10:42:47.563Z,88.50
2019-04-11T10:45:18.475Z,86.80
2019-04-11T10:47:47.460Z,86.50
2019-04-11T10:50:21.767Z,86.60
2019-04-11T10:53:00.663Z,83.60
2019-04-11T10:55:39.828Z,87.90
2019-04-11T10:58:26.812Z,84.90
2019-04-11T11:01:26.432Z,85.30
2019-04-11T11:09:44.651Z,84.20
2019-04-11T11:12:23.445Z,84.90
2019-04-11T11:15:09.281Z,85.80
2019-04-11T11:18:32.123Z,89.10
2019-04-11T11:20:48.377Z,84.80
2019-04-11T11:23:31.100Z,87.50
2019-04-11T11:26:17.105Z,86.10
2019-04-11T11:29:07.091Z,88.80
2019-04-11T11:31:46.479Z,89.50
2019-04-11T11:34:20.281Z,90.00
2019-04-11T11:37:31.270Z,90.90
2019-04-11T11:40:21.780Z,86.00
2019-04-11T11:45:56.390Z,87.40
2019-04-11T11:48:28.741Z,86.40
2019-04-11T11:50:59.933Z,85.10
2019-04-11T11:53:46.940Z,87.00
2019-04-11T11:56:15.895Z,87.40
2019-04-11T11:58:51.795Z,86.10
2019-04-11T12:01:18.029Z,84.30
2019-04-11T12:03:59.242Z,84.80
2019-04-11T12:06:25.626Z,86.90
2019-04-11T12:09:14.365Z,85.40
2019-04-11T12:11:44.914Z,86.00
2019-04-11T12:14:31.038Z,85.90
2019-04-11T12:17:14.317Z,83.60
2019-04-11T12:20:12.662Z,85.00
2019-04-11T12:22:44.374Z,87.30
2019-04-11T12:25:41.995Z,84.00
2019-04-11T12:28:15.873Z,84.00
2019-04-11T12:30:48.092Z,84.90
2019-04-11T12:33:19.357Z,82.10
2019-04-11T12:35:50.687Z,79.10
2019-04-11T12:38:29.448Z,78.50
2019-04-11T12:41:14.591Z,76.70
2019-04-11T12:43:54.220Z,80.70
2019-04-11T12:46:44.518Z,77.10
2019-04-11T12:49:23.204Z,76.10
2019-04-11T12:52:11.305Z,77.80
2019-04-11T12:54:47.520Z,75.80
2019-04-11T12:57:39.120Z,76.30
2019-04-11T13:00:22.302Z,74.00
2019-04-11T13:03:13.173Z,75.40
2019-04-11T13:06:10.285Z,75.20
2019-04-11T13:09:04.762Z,77.30
2019-04-11T13:11:53.171Z,72.90
2019-04-11T13:14:43.545Z,72.80
2019-04-11T13:17:18.279Z,73.50
2019-04-11T13:20:04.230Z,75.50
2019-04-11T13:22:29.973Z,76.30
2019-04-11T13:25:11.359Z,72.20
2019-04-11T13:27:49.593Z,69.10
2019-04-11T13:30:25.638Z,68.60
2019-04-11T13:32:58.435Z,70.90
2019-04-11T13:36:21.020Z,69.70
2019-04-11T13:38:51.570Z,70.80
2019-04-11T13:41:39.139Z,70.00
2019-04-11T13:44:18.779Z,66.60
2019-04-11T13:46:52.438Z,66.20
2019-04-11T13:49:22.503Z,65.50
2019-04-11T13:52:23.420Z,67.20
2019-04-11T13:55:06.825Z,68.10
2019-04-11T13:57:52.346Z,70.10
2019-04-11T14:00:41.281Z,70.90
2019-04-11T14:03:13.524Z,71.00
2019-04-11T14:05:46.216Z,69.90
2019-04-11T14:08:37.949Z,70.70
2019-04-11T14:11:14.555Z,72.50
2019-04-11T14:13:46.045Z,70.20
2019-04-11T14:16:24.041Z,70.70
2019-04-11T14:18:59.900Z,70.10
2019-04-11T14:21:44.459Z,71.40
2019-04-11T14:24:41.557Z,70.40
2019-04-11T14:27:25.104Z,72.20
2019-04-11T14:32:53.937Z,73.00
2019-04-11T14:35:40.134Z,71.30
2019-04-11T14:38:24.661Z,70.10
2019-04-11T14:41:14.247Z,72.40
2019-04-11T14:43:48.077Z,72.00
2019-04-11T14:46:38.681Z,69.90
2019-04-11T14:49:21.347Z,70.80
2019-04-11T14:51:54.778Z,71.40
2019-04-11T14:54:25.080Z,70.80
2019-04-11T14:57:11.148Z,69.80
2019-04-11T14:59:53.867Z,71.90
2019-04-11T15:02:24.425Z,72.30
2019-04-11T15:04:54.492Z,70.40
2019-04-11T15:07:22.930Z,71.00
2019-04-11T15:13:33.833Z,69.40
2019-04-11T15:16:25.849Z,69.70
2019-04-11T15:18:59.887Z,71.20
2019-04-11T15:21:49.347Z,71.60
2019-04-11T15:24:18.171Z,68.70
2019-04-11T15:26:48.245Z,66.80
2019-04-11T15:29:18.481Z,66.50
2019-04-11T15:31:51.333Z,68.70
2019-04-11T15:34:24.076Z,67.10
2019-04-11T15:37:06.506Z,66.70
2019-04-11T15:39:46.310Z,64.70
2019-04-11T15:42:18.029Z,65.60
2019-04-11T15:44:51.092Z,66.90
2019-04-11T15:47:21.194Z,65.50
2019-04-11T15:50:08.685Z,64.80
2019-04-11T15:53:09.069Z,65.20
2019-04-11T15:56:00.669Z,65.00
2019-04-11T15:58:42.379Z,65.50
2019-04-11T16:01:39.778Z,66.80
2019-04-11T16:04:30.483Z,67.60
2019-04-11T16:13:44.418Z,65.10
2019-04-11T16:16:14.387Z,64.40
2019-04-11T16:19:11.830Z,64.40
2019-04-11T16:21:55.381Z,64.50
2019-04-11T16:24:43.679Z,62.90
2019-04-11T16:27:38.426Z,64.30
2019-04-11T16:30:30.109Z,64.80
2019-04-11T16:33:14.409Z,65.10
2019-04-11T16:35:47.365Z,64.90
2019-04-11T16:38:19.611Z,64.20
2019-04-11T16:40:50.882Z,61.30
2019-04-11T16:43:24.070Z,62.10
2019-04-11T16:46:08.584Z,60.70
2019-04-11T16:48:47.429Z,61.60
2019-04-11T16:51:16.764Z,62.30
2019-04-11T16:53:46.294Z,61.90
2019-04-11T16:56:16.032Z,61.50
2019-04-11T16:59:08.637Z,62.00
2019-04-11T17:01:42.823Z,60.70
2019-04-11T17:04:15.144Z,60.60
2019-04-11T17:07:07.733Z,61.40
2019-04-11T17:09:43.883Z,60.40
2019-04-11T17:12:14.143Z,61.60
2019-04-11T17:14:44.914Z,61.80
2019-04-11T17:17:15.877Z,61.70
2019-04-11T17:19:45.828Z,63.50
2019-04-11T17:22:16.834Z,63.30
2019-04-11T17:24:48.140Z,64.20
2019-04-11T17:27:16.549Z,63.90
2019-04-11T17:29:45.566Z,64.20
2019-04-11T17:32:15.992Z,64.60
2019-04-11T17:34:45.276Z,65.20
2019-04-11T17:37:14.731Z,65.80
2019-04-11T17:39:45.782Z,66.30
2019-04-11T17:42:15.967Z,64.80
2019-04-11T17:44:44.774Z,66.30
2019-04-11T17:47:15.140Z,65.80
2019-04-11T17:49:44.075Z,65.60
2019-04-11T17:52:15.917Z,67.30
2019-04-11T17:54:44.658Z,68.00
2019-04-11T17:57:14.636Z,68.40
2019-04-11T17:59:48.735Z,67.80
2019-04-11T18:02:17.315Z,68.30
2019-04-11T18:04:47.957Z,68.40
2019-04-11T18:07:17.580Z,68.50
2019-04-11T18:09:46.470Z,68.90
2019-04-11T18:12:16.024Z,69.60
2019-04-11T18:14:45.646Z,70.90
2019-04-11T18:17:16.560Z,70.20
2019-04-11T18:19:45.640Z,70.40
2019-04-11T18:22:15.740Z,70.70
2019-04-11T18:24:52.808Z,70.90
2019-04-11T18:27:21.873Z,71.20
2019-04-11T18:29:52.983Z,71.50
2019-04-11T18:32:21.238Z,72.20
2019-04-11T18:34:49.670Z,72.20
2019-04-11T18:37:18.124Z,72.80
2019-04-11T18:39:46.656Z,73.40
2019-04-11T18:42:16.377Z,73.70
2019-04-11T18:44:45.603Z,74.50
2019-04-11T18:47:15.457Z,74.90
2019-04-11T18:49:45.859Z,75.70
2019-04-11T18:52:19.882Z,75.20
2019-04-11T18:54:46.971Z,76.40
2019-04-11T18:57:15.404Z,75.60
2019-04-11T18:59:45.839Z,75.10
2019-04-11T19:02:22.646Z,75.40
2019-04-11T19:04:50.084Z,76.10
2019-04-11T19:07:27.366Z,76.20
2019-04-11T19:09:48.774Z,76.30
2019-04-11T19:12:17.254Z,76.40
2019-04-11T19:14:46.000Z,76.40
2019-04-11T19:17:16.558Z,78.20
2019-04-11T19:19:48.703Z,77.60
2019-04-11T19:22:15.911Z,76.80
2019-04-11T19:24:45.186Z,77.70
2019-04-11T19:27:16.536Z,77.80
2019-04-11T19:29:45.701Z,77.70
2019-04-11T19:32:14.782Z,78.60
2019-04-11T19:34:45.879Z,78.30
2019-04-11T19:37:14.986Z,78.90
2019-04-11T19:39:45.946Z,79.00
2019-04-11T19:42:19.644Z,79.60
2019-04-11T19:44:49.362Z,79.30
2019-04-11T19:47:16.710Z,81.50
2019-04-11T19:49:46.516Z,79.70
2019-04-11T19:52:15.414Z,80.40
2019-04-11T19:54:44.981Z,80.40
2019-04-11T19:57:13.821Z,81.10
2019-04-11T19:59:44.414Z,81.00
2019-04-11T20:02:13.474Z,81.00
2019-04-11T20:04:46.606Z,82.10
2019-04-11T20:07:15.542Z,81.40
2019-04-11T20:09:44.793Z,82.70
2019-04-11T20:12:15.855Z,82.60
2019-04-11T20:14:45.275Z,82.80
2019-04-11T20:17:18.809Z,83.20
2019-04-11T20:19:45.577Z,83.60
2019-04-11T20:22:14.846Z,84.30
2019-04-11T20:24:46.741Z,85.00
2019-04-11T20:27:14.480Z,86.70
2019-04-11T20:29:44.490Z,88.50
2019-04-11T20:32:20.950Z,90.00
2019-04-11T20:34:49.423Z,91.00
2019-04-11T20:37:17.872Z,92.50
2019-04-11T20:39:47.481Z,93.60
2019-04-11T20:42:17.265Z,95.10
2019-04-11T20:44:45.802Z,96.30
2019-04-11T20:47:16.847Z,98.80
2019-04-11T20:49:50.665Z,99.90
2019-04-11T20:52:19.153Z,99.90
2019-04-11T20:54:47.594Z,99.90
2019-04-11T20:57:25.122Z,99.90
2019-04-11T20:59:46.710Z,99.90
2019-04-11T21:02:16.070Z,99.90
2019-04-11T21:04:45.408Z,99.90
2019-04-11T21:07:16.072Z,99.90
2019-04-11T21:09:44.766Z,99.90
2019-04-11T21:12:40.493Z,99.90
2019-04-11T21:15:12.721Z,99.90
2019-04-11T21:17:43.232Z,99.90
2019-04-11T21:20:13.675Z,99.90
2019-04-11T21:22:44.628Z,99.90
2019-04-11T21:25:14.760Z,99.90
2019-04-11T21:27:45.717Z,99.90
2019-04-11T21:30:15.002Z,99.90
2019-04-11T21:32:45.669Z,99.90
2019-04-11T21:35:16.221Z,99.90
2019-04-11T21:37:45.370Z,99.90
2019-04-11T21:40:15.524Z,99.90
2019-04-11T21:42:56.116Z,99.90
2019-04-11T21:45:24.775Z,99.90
2019-04-11T21:47:53.216Z,99.90
2019-04-11T21:50:24.748Z,99.90
2019-04-11T21:52:53.186Z,99.90
2019-04-11T21:55:21.629Z,99.90
2019-04-11T21:57:50.141Z,99.90
2019-04-11T22:00:26.613Z,99.90
2019-04-11T22:02:55.595Z,99.90
2019-04-11T22:05:24.081Z,99.90
2019-04-11T22:07:52.527Z,99.90
2019-04-11T22:10:21.041Z,99.90
2019-04-11T22:12:49.468Z,99.90
2019-04-11T22:15:17.888Z,99.90
2019-04-11T22:17:46.400Z,99.90
2019-04-11T22:20:16.833Z,99.90
2019-04-11T22:22:45.934Z,99.90
2019-04-11T22:25:29.953Z,99.90
2019-04-11T22:28:00.836Z,99.90
2019-04-11T22:30:35.271Z,99.90
2019-04-11T22:33:10.031Z,99.90
2019-04-11T22:35:50.184Z,99.90
2019-04-11T22:38:18.629Z,99.90
2019-04-11T22:40:47.049Z,99.90
2019-04-11T22:43:24.211Z,99.90
2019-04-11T22:45:46.496Z,99.90
2019-04-11T22:48:16.564Z,99.90
2019-04-11T22:50:46.242Z,99.90
2019-04-11T22:53:15.802Z,99.90
2019-04-11T22:55:46.116Z,99.90
2019-04-11T22:58:15.490Z,99.90
2019-04-11T23:00:45.867Z,99.90
2019-04-11T23:03:24.232Z,99.90
2019-04-11T23:05:52.646Z,99.90
2019-04-11T23:08:21.093Z,99.90
2019-04-11T23:10:49.543Z,99.90
2019-04-11T23:13:17.982Z,99.90
2019-04-11T23:15:46.775Z,99.90
2019-04-11T23:18:16.864Z,99.90
2019-04-11T23:20:46.010Z,99.90
2019-04-11T23:23:57.784Z,99.90
2019-04-11T23:26:26.660Z,99.90
2019-04-11T23:28:55.147Z,99.90
2019-04-11T23:31:23.574Z,99.90
2019-04-11T23:33:52.626Z,99.90
2019-04-11T23:36:21.975Z,99.90
2019-04-11T23:38:52.678Z,99.90
2019-04-11T23:41:20.886Z,99.90
2019-04-11T23:43:50.469Z,99.90
2019-04-11T23:46:21.268Z,99.90
2019-04-11T23:48:49.189Z,99.90
2019-04-11T23:51:17.621Z,99.90
2019-04-11T23:53:46.701Z,99.90
2019-04-11T23:56:16.023Z,99.90
2019-04-11T23:58:45.608Z,99.90
