createdAt,value
2018-11-13T00:02:39.438Z,101323.60
2018-11-13T00:05:44.714Z,101329.66
2018-11-13T00:08:49.254Z,101329.02
2018-11-13T00:11:53.793Z,101323.66
2018-11-13T00:14:58.270Z,101320.30
2018-11-13T00:18:02.861Z,101334.75
2018-11-13T00:21:07.361Z,101322.55
2018-11-13T00:24:11.993Z,101331.66
2018-11-13T00:27:17.822Z,101326.70
2018-11-13T00:30:23.650Z,101339.83
2018-11-13T00:33:27.623Z,101333.22
2018-11-13T00:36:31.957Z,101334.23
2018-11-13T00:39:36.834Z,101334.13
2018-11-13T00:42:42.467Z,101336.72
2018-11-13T00:45:47.160Z,101328.87
2018-11-13T00:48:51.779Z,101331.47
2018-11-13T00:51:56.683Z,101332.70
2018-11-13T00:55:01.569Z,101337.88
2018-11-13T00:58:05.986Z,101344.42
2018-11-13T01:01:10.699Z,101350.83
2018-11-13T01:04:16.003Z,101358.84
2018-11-13T01:07:22.106Z,101353.34
2018-11-13T01:10:28.160Z,101351.79
2018-11-13T01:13:34.381Z,101353.15
2018-11-13T01:16:40.739Z,101347.70
2018-11-13T01:19:47.170Z,101351.59
2018-11-13T01:22:53.539Z,101353.83
2018-11-13T01:26:00.007Z,101343.47
2018-11-13T01:29:06.583Z,101350.08
2018-11-13T01:32:11.977Z,101348.48
2018-11-13T01:35:17.618Z,101348.75
2018-11-13T01:38:22.176Z,101348.48
2018-11-13T01:41:26.787Z,101358.27
2018-11-13T01:44:31.373Z,101351.44
2018-11-13T01:47:35.937Z,101350.85
2018-11-13T01:50:40.701Z,101358.76
2018-11-13T01:53:45.014Z,101349.72
2018-11-13T01:56:49.295Z,101358.50
2018-11-13T01:59:53.613Z,101363.30
2018-11-13T02:02:58.281Z,101368.48
2018-11-13T02:06:02.830Z,101365.76
2018-11-13T02:09:09.791Z,101352.47
2018-11-13T02:12:14.242Z,101355.75
2018-11-13T02:15:19.315Z,101350.34
2018-11-13T02:18:23.982Z,101346.09
2018-11-13T02:21:28.913Z,101343.86
2018-11-13T02:24:33.543Z,101349.04
2018-11-13T02:27:38.377Z,101354.22
2018-11-13T02:30:43.146Z,101347.35
2018-11-13T02:33:47.945Z,101348.94
2018-11-13T02:36:52.473Z,101346.70
2018-11-13T02:39:57.196Z,101348.06
2018-11-13T02:43:01.770Z,101337.18
2018-11-13T02:46:06.161Z,101342.95
2018-11-13T02:49:10.473Z,101335.47
2018-11-13T02:52:15.017Z,101333.20
2018-11-13T02:55:19.522Z,101330.61
2018-11-13T02:58:24.075Z,101333.03
2018-11-13T03:01:28.615Z,101327.75
2018-11-13T03:04:33.039Z,101330.86
2018-11-13T03:07:37.812Z,101335.95
2018-11-13T03:10:42.415Z,101333.75
2018-11-13T03:13:46.969Z,101338.16
2018-11-13T03:16:51.231Z,101338.41
2018-11-13T03:19:55.996Z,101326.81
2018-11-13T03:23:01.067Z,101325.94
2018-11-13T03:26:06.277Z,101333.23
2018-11-13T03:29:10.869Z,101341.42
2018-11-13T03:32:15.666Z,101353.95
2018-11-13T03:35:20.362Z,101352.20
2018-11-13T03:38:24.843Z,101358.88
2018-11-13T03:41:29.464Z,101339.00
2018-11-13T03:44:34.079Z,101348.48
2018-11-13T03:47:38.953Z,101341.06
2018-11-13T03:50:43.638Z,101336.30
2018-11-13T03:53:48.236Z,101331.22
2018-11-13T03:56:52.592Z,101327.33
2018-11-13T03:59:56.970Z,101339.67
2018-11-13T04:03:01.558Z,101340.88
2018-11-13T04:06:06.074Z,101329.21
2018-11-13T04:09:12.512Z,101327.08
2018-11-13T04:12:16.816Z,101311.98
2018-11-13T04:15:23.127Z,101321.63
2018-11-13T04:18:27.454Z,101311.27
2018-11-13T04:21:32.408Z,101315.92
2018-11-13T04:24:37.238Z,101323.28
2018-11-13T04:27:41.569Z,101334.69
2018-11-13T04:30:46.005Z,101339.31
2018-11-13T04:33:50.471Z,101331.55
2018-11-13T04:36:54.877Z,101326.81
2018-11-13T04:39:59.184Z,101337.34
2018-11-13T04:43:04.058Z,101339.41
2018-11-13T04:46:08.508Z,101339.52
2018-11-13T04:49:13.083Z,101354.48
2018-11-13T04:52:17.815Z,101360.51
2018-11-13T04:55:22.464Z,101345.41
2018-11-13T04:58:26.849Z,101331.90
2018-11-13T05:01:31.397Z,101334.95
2018-11-13T05:04:35.939Z,101327.43
2018-11-13T05:07:41.133Z,101324.03
2018-11-13T05:10:45.753Z,101332.25
2018-11-13T05:13:50.415Z,101320.40
2018-11-13T05:16:55.197Z,101327.59
2018-11-13T05:20:00.068Z,101326.55
2018-11-13T05:23:04.698Z,101334.78
2018-11-13T05:26:09.077Z,101338.02
2018-11-13T05:29:13.784Z,101335.28
2018-11-13T05:32:18.511Z,101343.48
2018-11-13T05:35:23.228Z,101338.66
2018-11-13T05:38:28.028Z,101343.17
2018-11-13T05:41:32.947Z,101349.69
2018-11-13T05:44:37.742Z,101351.66
2018-11-13T05:47:42.376Z,101360.52
2018-11-13T05:50:47.402Z,101356.66
2018-11-13T05:53:51.865Z,101347.22
2018-11-13T05:56:56.510Z,101342.70
2018-11-13T06:00:00.944Z,101350.09
2018-11-13T06:03:05.442Z,101345.16
2018-11-13T06:06:10.308Z,101342.80
2018-11-13T06:09:14.832Z,101339.66
2018-11-13T06:12:19.659Z,101341.99
2018-11-13T06:15:24.446Z,101339.42
2018-11-13T06:18:29.250Z,101339.31
2018-11-13T06:21:33.918Z,101337.58
2018-11-13T06:24:38.846Z,101336.52
2018-11-13T06:27:44.652Z,101342.84
2018-11-13T06:30:49.013Z,101335.16
2018-11-13T06:33:55.764Z,101350.56
2018-11-13T06:37:00.513Z,101351.82
2018-11-13T06:40:06.351Z,101346.80
2018-11-13T06:43:10.769Z,101344.10
2018-11-13T06:46:15.832Z,101349.50
2018-11-13T06:49:20.916Z,101346.72
2018-11-13T06:52:25.376Z,101354.48
2018-11-13T06:55:34.472Z,101356.64
2018-11-13T06:58:38.930Z,101362.16
2018-11-13T07:01:43.672Z,101369.03
2018-11-13T07:04:48.089Z,101376.37
2018-11-13T07:07:52.512Z,101374.28
2018-11-13T07:10:56.853Z,101366.87
2018-11-13T07:14:01.478Z,101361.70
2018-11-13T07:17:05.896Z,101353.60
2018-11-13T07:20:10.236Z,101346.72
2018-11-13T07:23:14.624Z,101359.72
2018-11-13T07:26:19.269Z,101361.02
2018-11-13T07:29:23.860Z,101364.74
2018-11-13T07:32:28.283Z,101360.48
2018-11-13T07:35:32.616Z,101361.36
2018-11-13T07:38:37.285Z,101362.16
2018-11-13T07:41:41.608Z,101359.88
2018-11-13T07:44:45.878Z,101362.53
2018-11-13T07:47:50.473Z,101356.07
2018-11-13T07:50:54.687Z,101357.21
2018-11-13T07:53:59.340Z,101360.55
2018-11-13T07:57:03.962Z,101361.38
2018-11-13T08:00:13.998Z,101357.92
2018-11-13T08:03:31.094Z,101363.29
2018-11-13T08:06:35.502Z,101364.28
2018-11-13T08:09:39.878Z,101370.45
2018-11-13T08:12:44.400Z,101375.55
2018-11-13T08:15:48.782Z,101374.56
2018-11-13T08:18:53.198Z,101371.75
2018-11-13T08:21:57.562Z,101378.67
2018-11-13T08:25:01.858Z,101368.36
2018-11-13T08:28:06.702Z,101368.42
2018-11-13T08:31:11.279Z,101369.17
2018-11-13T08:34:15.830Z,101370.30
2018-11-13T08:37:20.603Z,101380.59
2018-11-13T08:40:25.887Z,101378.56
2018-11-13T08:43:30.824Z,101374.09
2018-11-13T08:46:42.034Z,101387.28
2018-11-13T08:49:46.335Z,101380.57
2018-11-13T08:52:50.635Z,101392.92
2018-11-13T08:55:55.120Z,101398.20
2018-11-13T08:58:59.949Z,101400.06
2018-11-13T09:02:04.525Z,101402.53
2018-11-13T09:05:09.654Z,101402.74
2018-11-13T09:08:14.309Z,101406.48
2018-11-13T09:11:19.002Z,101413.58
2018-11-13T09:14:23.639Z,101422.11
2018-11-13T09:17:28.159Z,101417.28
2018-11-13T09:20:32.617Z,101415.98
2018-11-13T09:23:37.096Z,101417.87
2018-11-13T09:26:41.596Z,101417.38
2018-11-13T09:29:45.974Z,101421.53
2018-11-13T09:32:50.810Z,101415.28
2018-11-13T09:35:55.160Z,101412.30
2018-11-13T09:38:59.807Z,101419.20
2018-11-13T09:42:04.349Z,101411.23
2018-11-13T09:45:09.258Z,101410.29
2018-11-13T09:48:13.684Z,101410.74
2018-11-13T09:51:18.010Z,101405.55
2018-11-13T09:54:22.540Z,101403.91
2018-11-13T09:57:26.964Z,101403.88
2018-11-13T10:00:31.467Z,101414.80
2018-11-13T10:03:36.373Z,101418.42
2018-11-13T10:06:40.069Z,101411.67
2018-11-13T10:09:44.519Z,101412.94
2018-11-13T10:12:49.148Z,101407.23
2018-11-13T10:15:53.637Z,101414.53
2018-11-13T10:18:57.983Z,101405.36
2018-11-13T10:22:02.580Z,101403.11
2018-11-13T10:25:08.142Z,101397.91
2018-11-13T10:28:12.463Z,101388.98
2018-11-13T10:31:17.596Z,101396.23
2018-11-13T10:34:22.289Z,101391.37
2018-11-13T10:37:26.597Z,101400.19
2018-11-13T10:40:31.062Z,101398.04
2018-11-13T10:43:35.372Z,101410.38
2018-11-13T10:46:39.680Z,101415.60
2018-11-13T10:49:44.103Z,101409.11
2018-11-13T10:52:48.463Z,101407.70
2018-11-13T10:55:53.031Z,101413.43
2018-11-13T10:58:57.888Z,101407.81
2018-11-13T11:02:07.115Z,101409.90
2018-11-13T11:05:11.397Z,101413.79
2018-11-13T11:08:16.634Z,101414.06
2018-11-13T11:11:20.993Z,101412.13
2018-11-13T11:14:25.320Z,101415.45
2018-11-13T11:17:34.042Z,101411.09
2018-11-13T11:20:38.889Z,101415.09
2018-11-13T11:23:43.598Z,101409.16
2018-11-13T11:26:48.315Z,101409.42
2018-11-13T11:29:53.450Z,101412.15
2018-11-13T11:32:58.556Z,101412.87
2018-11-13T11:36:04.140Z,101414.26
2018-11-13T11:39:13.253Z,101420.12
2018-11-13T11:42:18.418Z,101415.35
2018-11-13T11:45:26.104Z,101411.86
2018-11-13T11:48:31.659Z,101407.57
2018-11-13T11:51:36.508Z,101407.19
2018-11-13T11:54:41.142Z,101406.48
2018-11-13T11:57:53.400Z,101398.00
2018-11-13T12:00:57.715Z,101384.60
2018-11-13T12:04:02.551Z,101383.03
2018-11-13T12:07:08.162Z,101374.31
2018-11-13T12:10:14.365Z,101382.58
2018-11-13T12:13:23.270Z,101389.06
2018-11-13T12:16:27.857Z,101383.97
2018-11-13T12:19:33.332Z,101385.27
2018-11-13T12:22:39.405Z,101378.32
2018-11-13T12:25:43.910Z,101381.82
2018-11-13T12:28:48.496Z,101387.86
2018-11-13T12:31:53.148Z,101385.96
2018-11-13T12:34:58.545Z,101391.45
2018-11-13T12:38:03.351Z,101396.56
2018-11-13T12:41:07.681Z,101399.30
2018-11-13T12:44:12.035Z,101401.75
2018-11-13T12:47:16.395Z,101403.98
2018-11-13T12:50:21.383Z,101404.41
2018-11-13T12:53:25.793Z,101402.53
2018-11-13T12:56:31.664Z,101399.64
2018-11-13T12:59:36.281Z,101392.39
2018-11-13T13:02:40.837Z,101393.33
2018-11-13T13:05:45.385Z,101400.47
2018-11-13T13:08:50.068Z,101394.95
2018-11-13T13:11:56.044Z,101395.27
2018-11-13T13:15:00.711Z,101389.70
2018-11-13T13:18:05.078Z,101391.20
2018-11-13T13:21:09.441Z,101391.86
2018-11-13T13:24:14.307Z,101390.95
2018-11-13T13:27:18.736Z,101393.95
2018-11-13T13:30:24.846Z,101393.80
2018-11-13T13:33:30.609Z,101395.75
2018-11-13T13:36:35.079Z,101393.35
2018-11-13T13:39:39.668Z,101395.38
2018-11-13T13:42:44.265Z,101405.19
2018-11-13T13:45:49.554Z,101399.84
2018-11-13T13:48:55.649Z,101402.98
2018-11-13T13:52:02.413Z,101400.07
2018-11-13T13:55:11.058Z,101401.95
2018-11-13T13:58:16.654Z,101409.75
2018-11-13T14:01:22.741Z,101415.44
2018-11-13T14:04:34.835Z,101410.04
2018-11-13T14:07:39.814Z,101418.62
2018-11-13T14:10:47.516Z,101413.73
2018-11-13T14:13:52.712Z,101417.38
2018-11-13T14:16:57.768Z,101414.95
2018-11-13T14:20:02.985Z,101423.45
2018-11-13T14:23:07.424Z,101420.14
2018-11-13T14:26:15.331Z,101423.02
2018-11-13T14:29:19.981Z,101436.86
2018-11-13T14:32:24.255Z,101433.92
2018-11-13T14:35:29.161Z,101429.36
2018-11-13T14:38:33.701Z,101445.39
2018-11-13T14:41:38.580Z,101456.72
2018-11-13T14:44:42.919Z,101443.16
2018-11-13T14:47:48.436Z,101450.50
2018-11-13T14:50:52.794Z,101450.30
2018-11-13T14:53:57.664Z,101438.75
2018-11-13T14:57:03.738Z,101457.36
2018-11-13T15:00:19.936Z,101452.62
2018-11-13T15:03:26.370Z,101453.61
2018-11-13T15:06:31.359Z,101466.12
2018-11-13T15:09:37.980Z,101461.17
2018-11-13T15:12:42.610Z,101463.44
2018-11-13T15:15:47.252Z,101460.81
2018-11-13T15:18:54.273Z,101459.55
2018-11-13T15:21:58.656Z,101464.53
2018-11-13T15:25:03.408Z,101468.76
2018-11-13T15:28:08.944Z,101478.02
2018-11-13T15:31:14.232Z,101476.33
2018-11-13T15:34:19.579Z,101489.28
2018-11-13T15:37:24.195Z,101502.17
2018-11-13T15:43:42.198Z,101515.02
2018-11-13T15:46:46.994Z,101515.14
2018-11-13T15:49:51.910Z,101519.75
2018-11-13T15:52:58.912Z,101529.77
2018-11-13T15:56:03.872Z,101542.42
2018-11-13T15:59:09.802Z,101545.77
2018-11-13T16:02:14.393Z,101554.11
2018-11-13T16:05:25.896Z,101544.77
2018-11-13T16:08:31.959Z,101545.03
2018-11-13T16:11:38.239Z,101547.36
2018-11-13T16:14:44.286Z,101568.19
2018-11-13T16:17:49.618Z,101566.30
2018-11-13T16:20:54.151Z,101566.61
2018-11-13T16:23:58.812Z,101569.45
2018-11-13T16:27:09.225Z,101564.61
2018-11-13T16:30:16.118Z,101560.73
2018-11-13T16:33:21.513Z,101566.58
2018-11-13T16:36:26.670Z,101565.53
2018-11-13T16:39:31.625Z,101567.36
2018-11-13T16:42:41.240Z,101567.25
2018-11-13T16:45:56.787Z,101563.33
2018-11-13T16:49:01.346Z,101571.45
2018-11-13T16:52:06.988Z,101584.11
2018-11-13T16:55:19.367Z,101579.27
2018-11-13T16:58:32.395Z,101585.41
2018-11-13T17:01:37.018Z,101591.64
2018-11-13T17:04:41.970Z,101595.92
2018-11-13T17:07:48.194Z,101607.84
2018-11-13T17:10:55.105Z,101605.00
2018-11-13T17:14:02.825Z,101609.41
2018-11-13T17:17:10.233Z,101606.05
2018-11-13T17:20:17.146Z,101606.47
2018-11-13T17:23:22.032Z,101607.27
2018-11-13T17:26:32.248Z,101608.22
2018-11-13T17:29:39.876Z,101615.16
2018-11-13T17:32:46.591Z,101618.24
2018-11-13T17:35:51.471Z,101624.73
2018-11-13T17:38:56.677Z,101624.31
2018-11-13T17:42:01.021Z,101629.43
2018-11-13T17:45:07.244Z,101631.32
2018-11-13T17:48:12.644Z,101632.02
2018-11-13T17:51:17.508Z,101644.15
2018-11-13T17:54:23.683Z,101648.92
2018-11-13T17:57:27.092Z,101640.36
2018-11-13T18:00:34.592Z,101640.84
2018-11-13T18:03:39.556Z,101645.30
2018-11-13T18:06:44.061Z,101648.53
2018-11-13T18:09:49.993Z,101649.06
2018-11-13T18:12:54.662Z,101648.43
2018-11-13T18:15:59.886Z,101643.94
2018-11-13T18:19:04.982Z,101651.27
2018-11-13T18:22:11.224Z,101656.98
2018-11-13T18:25:15.840Z,101666.13
2018-11-13T18:28:23.733Z,101667.89
2018-11-13T18:31:29.407Z,101672.23
2018-11-13T18:34:34.613Z,101678.02
2018-11-13T18:37:40.164Z,101673.95
2018-11-13T18:44:18.019Z,101668.41
2018-11-13T18:47:23.843Z,101665.40
2018-11-13T18:50:37.954Z,101671.01
2018-11-13T18:53:47.405Z,101680.51
2018-11-13T18:56:53.998Z,101681.08
2018-11-13T19:00:01.933Z,101689.00
2018-11-13T19:03:11.338Z,101692.58
2018-11-13T19:08:51.273Z,101692.92
2018-11-13T19:11:59.569Z,101691.00
2018-11-13T19:15:05.236Z,101695.73
2018-11-13T19:20:49.241Z,101702.31
2018-11-13T19:23:58.357Z,101709.40
2018-11-13T19:27:03.853Z,101719.42
2018-11-13T19:30:09.543Z,101719.42
2018-11-13T19:33:16.601Z,101718.17
2018-11-13T19:36:21.940Z,101718.94
2018-11-13T19:39:27.775Z,101720.61
2018-11-13T19:42:36.049Z,101723.06
2018-11-13T19:45:43.815Z,101726.28
2018-11-13T19:48:49.884Z,101729.22
2018-11-13T19:51:54.795Z,101737.57
2018-11-13T19:55:00.859Z,101737.06
2018-11-13T19:58:09.977Z,101754.11
2018-11-13T20:03:52.572Z,101753.92
2018-11-13T20:07:03.071Z,101756.94
2018-11-13T20:10:17.408Z,101756.55
2018-11-13T20:13:24.477Z,101757.39
2018-11-13T20:16:29.643Z,101769.91
2018-11-13T20:19:35.689Z,101776.08
2018-11-13T20:22:40.968Z,101774.55
2018-11-13T20:25:46.212Z,101779.73
2018-11-13T20:28:52.195Z,101776.27
2018-11-13T20:31:58.918Z,101782.98
2018-11-13T20:35:06.140Z,101785.47
2018-11-13T20:45:56.387Z,101794.83
2018-11-13T20:49:01.851Z,101802.19
2018-11-13T20:52:08.294Z,101796.89
2018-11-13T20:55:14.047Z,101797.00
2018-11-13T20:58:19.265Z,101808.33
2018-11-13T21:01:26.230Z,101812.91
2018-11-13T21:04:31.481Z,101811.16
2018-11-13T21:07:36.998Z,101816.99
2018-11-13T21:10:41.903Z,101820.54
2018-11-13T21:13:47.922Z,101825.08
2018-11-13T21:16:54.291Z,101830.50
2018-11-13T21:19:58.817Z,101835.98
2018-11-13T21:23:04.283Z,101833.35
2018-11-13T21:26:09.021Z,101839.34
2018-11-13T21:29:13.721Z,101833.66
2018-11-13T21:35:30.571Z,101842.66
2018-11-13T21:38:37.637Z,101844.80
2018-11-13T21:41:43.047Z,101852.92
2018-11-13T21:44:50.646Z,101863.84
2018-11-13T21:47:58.598Z,101865.98
2018-11-13T21:51:03.112Z,101874.83
2018-11-13T21:54:07.919Z,101875.36
2018-11-13T21:57:12.637Z,101882.23
2018-11-13T22:00:20.297Z,101886.20
2018-11-13T22:03:24.933Z,101883.27
2018-11-13T22:06:30.756Z,101889.33
2018-11-13T22:09:50.310Z,101891.16
2018-11-13T22:12:54.820Z,101891.86
2018-11-13T22:16:01.214Z,101902.42
2018-11-13T22:19:07.805Z,101899.30
2018-11-13T22:22:12.841Z,101907.58
2018-11-13T22:25:22.182Z,101915.13
2018-11-13T22:28:27.531Z,101918.11
2018-11-13T22:31:39.655Z,101915.94
2018-11-13T22:34:45.034Z,101926.81
2018-11-13T22:37:50.267Z,101932.16
2018-11-13T22:40:54.913Z,101940.44
2018-11-13T22:44:00.563Z,101936.59
2018-11-13T22:47:05.621Z,101945.22
2018-11-13T22:50:20.033Z,101955.52
2018-11-13T22:53:24.578Z,101950.94
2018-11-13T22:56:30.110Z,101957.88
2018-11-13T22:59:34.859Z,101963.67
2018-11-13T23:02:40.762Z,101961.91
2018-11-13T23:05:46.358Z,101971.08
2018-11-13T23:08:53.557Z,101969.78
2018-11-13T23:11:58.719Z,101966.13
2018-11-13T23:15:08.392Z,101963.72
2018-11-13T23:18:13.154Z,101980.30
2018-11-13T23:21:31.422Z,101981.55
2018-11-13T23:24:36.125Z,101986.13
2018-11-13T23:27:42.050Z,101988.48
2018-11-13T23:30:47.174Z,101994.13
2018-11-13T23:33:52.310Z,101988.72
2018-11-13T23:36:56.840Z,101997.02
2018-11-13T23:43:24.644Z,102014.02
2018-11-13T23:46:29.615Z,102019.13
2018-11-13T23:49:34.421Z,102022.02
2018-11-13T23:52:41.295Z,102024.84
2018-11-13T23:55:46.398Z,102023.47
2018-11-13T23:58:52.440Z,102025.17
