createdAt,value
2022-09-14T00:00:29.745Z,21.04
2022-09-14T00:02:56.238Z,21.15
2022-09-14T00:05:22.727Z,21.22
2022-09-14T00:07:49.074Z,21.47
2022-09-14T00:10:15.439Z,21.43
2022-09-14T00:12:41.802Z,21.39
2022-09-14T00:15:08.161Z,21.36
2022-09-14T00:17:34.508Z,21.16
2022-09-14T00:20:00.911Z,21.10
2022-09-14T00:22:27.344Z,21.26
2022-09-14T00:24:53.683Z,21.19
2022-09-14T00:27:20.066Z,21.07
2022-09-14T00:29:46.432Z,21.21
2022-09-14T00:32:12.842Z,21.29
2022-09-14T00:34:39.260Z,21.39
2022-09-14T00:37:05.671Z,21.56
2022-09-14T00:39:32.053Z,21.63
2022-09-14T00:41:58.430Z,21.94
2022-09-14T00:44:24.792Z,21.87
2022-09-14T00:46:51.221Z,21.92
2022-09-14T00:49:17.658Z,22.03
2022-09-14T00:51:44.015Z,22.01
2022-09-14T00:54:10.353Z,22.03
2022-09-14T00:56:38.818Z,21.91
2022-09-14T00:59:05.168Z,22.17
2022-09-14T01:01:31.614Z,22.21
2022-09-14T01:03:58.028Z,22.34
2022-09-14T01:06:24.382Z,22.31
2022-09-14T01:08:50.727Z,22.53
2022-09-14T01:11:17.091Z,22.49
2022-09-14T01:13:43.470Z,22.29
2022-09-14T01:16:09.901Z,22.26
2022-09-14T01:18:36.283Z,22.47
2022-09-14T01:21:02.645Z,22.41
2022-09-14T01:23:29.007Z,22.31
2022-09-14T01:25:55.350Z,22.39
2022-09-14T01:28:21.740Z,22.49
2022-09-14T01:30:48.176Z,22.61
2022-09-14T01:33:14.544Z,22.61
2022-09-14T01:35:40.897Z,22.61
2022-09-14T01:46:19.717Z,22.23
2022-09-14T01:48:46.079Z,22.11
2022-09-14T01:51:12.444Z,21.89
2022-09-14T01:53:38.806Z,21.72
2022-09-14T01:56:05.169Z,22.00
2022-09-14T01:58:31.518Z,21.99
2022-09-14T02:00:57.931Z,21.66
2022-09-14T02:03:24.308Z,21.66
2022-09-14T02:05:50.807Z,21.66
2022-09-14T02:08:17.161Z,21.78
2022-09-14T02:10:43.508Z,21.77
2022-09-14T02:13:09.875Z,21.78
2022-09-14T02:15:36.247Z,21.74
2022-09-14T02:18:02.596Z,21.94
2022-09-14T02:20:28.975Z,21.66
2022-09-14T02:22:55.343Z,21.66
2022-09-14T02:25:21.725Z,21.73
2022-09-14T02:27:48.089Z,21.60
2022-09-14T02:30:14.439Z,21.67
2022-09-14T02:32:40.801Z,21.66
2022-09-14T02:35:07.141Z,21.53
2022-09-14T02:37:33.507Z,21.63
2022-09-14T02:39:59.914Z,21.66
2022-09-14T02:42:26.298Z,21.77
2022-09-14T02:44:52.678Z,22.01
2022-09-14T02:47:19.056Z,21.89
2022-09-14T02:49:45.444Z,22.12
2022-09-14T02:52:11.805Z,22.10
2022-09-14T02:54:38.169Z,22.32
2022-09-14T02:57:04.541Z,22.54
2022-09-14T02:59:30.904Z,22.41
2022-09-14T03:01:57.368Z,22.35
2022-09-14T03:04:23.799Z,22.48
2022-09-14T03:06:50.160Z,22.60
2022-09-14T03:09:16.619Z,22.50
2022-09-14T03:11:42.986Z,22.58
2022-09-14T03:14:09.354Z,22.54
2022-09-14T03:16:35.885Z,22.57
2022-09-14T03:19:02.276Z,22.65
2022-09-14T03:21:28.673Z,22.62
2022-09-14T03:23:55.029Z,22.56
2022-09-14T03:26:21.425Z,22.24
2022-09-14T03:28:47.822Z,22.42
2022-09-14T03:31:14.213Z,22.34
2022-09-14T03:33:40.766Z,22.34
2022-09-14T03:36:07.176Z,22.27
2022-09-14T03:38:33.531Z,22.05
2022-09-14T03:40:59.916Z,21.82
2022-09-14T03:43:26.270Z,21.76
2022-09-14T03:45:52.628Z,21.85
2022-09-14T03:48:18.975Z,21.67
2022-09-14T03:50:45.385Z,21.69
2022-09-14T03:53:11.753Z,21.67
2022-09-14T03:55:38.151Z,21.96
2022-09-14T03:58:04.539Z,21.62
2022-09-14T04:00:30.923Z,21.77
2022-09-14T04:02:57.326Z,22.00
2022-09-14T04:05:23.739Z,21.84
2022-09-14T04:07:50.219Z,21.92
2022-09-14T04:10:16.654Z,21.90
2022-09-14T04:12:43.025Z,21.65
2022-09-14T04:15:09.378Z,21.69
2022-09-14T04:17:35.783Z,21.97
2022-09-14T04:20:02.183Z,22.03
2022-09-14T04:22:28.612Z,22.09
2022-09-14T04:24:54.967Z,21.85
2022-09-14T04:27:21.335Z,21.88
2022-09-14T04:29:47.717Z,21.70
2022-09-14T04:32:14.094Z,21.85
2022-09-14T04:34:40.460Z,21.86
2022-09-14T04:37:06.834Z,21.66
2022-09-14T04:39:33.180Z,21.67
2022-09-14T04:41:59.629Z,21.71
2022-09-14T04:44:25.988Z,21.54
2022-09-14T04:46:52.421Z,21.55
2022-09-14T04:49:18.862Z,21.64
2022-09-14T04:51:45.342Z,21.36
2022-09-14T04:54:11.710Z,21.63
2022-09-14T04:56:38.084Z,21.59
2022-09-14T04:59:04.545Z,21.26
2022-09-14T05:01:31.068Z,21.34
2022-09-14T05:03:57.474Z,21.34
2022-09-14T05:06:23.844Z,21.10
2022-09-14T05:08:50.295Z,21.28
2022-09-14T05:11:16.705Z,21.30
2022-09-14T05:13:47.490Z,21.21
2022-09-14T05:16:16.112Z,21.39
2022-09-14T05:18:42.609Z,21.17
2022-09-14T05:21:09.034Z,21.21
2022-09-14T05:23:35.400Z,21.41
2022-09-14T05:26:01.819Z,21.41
2022-09-14T05:28:28.178Z,21.03
2022-09-14T05:30:54.569Z,21.09
2022-09-14T05:33:20.986Z,21.09
2022-09-14T05:35:47.355Z,20.63
2022-09-14T05:38:13.717Z,20.91
2022-09-14T05:40:40.098Z,21.06
2022-09-14T05:43:06.494Z,21.19
2022-09-14T05:45:32.864Z,21.08
2022-09-14T05:47:59.201Z,20.95
2022-09-14T05:50:25.555Z,21.30
2022-09-14T05:52:51.922Z,21.39
2022-09-14T05:55:18.287Z,21.54
2022-09-14T05:57:44.659Z,21.49
2022-09-14T06:00:11.063Z,21.63
2022-09-14T06:02:37.553Z,21.47
2022-09-14T06:05:03.958Z,21.61
2022-09-14T06:07:30.441Z,21.60
2022-09-14T06:09:56.780Z,21.53
2022-09-14T06:12:23.140Z,21.14
2022-09-14T06:14:49.784Z,21.30
2022-09-14T06:17:16.174Z,21.32
2022-09-14T06:19:42.620Z,21.35
2022-09-14T06:22:08.972Z,21.14
2022-09-14T06:24:35.363Z,21.11
2022-09-14T06:27:01.732Z,21.08
2022-09-14T06:29:28.141Z,21.21
2022-09-14T06:31:54.504Z,20.96
2022-09-14T06:34:20.872Z,21.07
2022-09-14T06:36:47.231Z,21.08
2022-09-14T06:39:13.653Z,21.18
2022-09-14T06:41:40.026Z,21.21
2022-09-14T06:44:06.388Z,21.08
2022-09-14T06:46:32.771Z,20.98
2022-09-14T06:48:59.130Z,20.89
2022-09-14T06:51:25.499Z,21.09
2022-09-14T06:53:51.891Z,21.21
2022-09-14T06:56:18.241Z,20.97
2022-09-14T06:58:44.596Z,21.03
2022-09-14T07:01:10.939Z,20.79
2022-09-14T07:03:37.313Z,20.67
2022-09-14T07:06:03.668Z,20.55
2022-09-14T07:08:30.032Z,20.50
2022-09-14T07:10:56.499Z,20.37
2022-09-14T07:13:22.868Z,20.02
2022-09-14T07:15:49.265Z,19.99
2022-09-14T07:18:15.624Z,20.11
2022-09-14T07:20:42.003Z,19.92
2022-09-14T07:23:08.377Z,19.61
2022-09-14T07:25:34.790Z,20.01
2022-09-14T07:28:01.156Z,19.76
2022-09-14T07:30:27.551Z,19.48
2022-09-14T07:32:53.979Z,19.60
2022-09-14T07:35:20.390Z,19.35
2022-09-14T07:37:46.799Z,19.10
2022-09-14T07:40:13.219Z,19.08
2022-09-14T07:42:39.635Z,19.18
2022-09-14T07:45:06.015Z,18.96
2022-09-14T07:47:32.383Z,19.11
2022-09-14T07:49:58.737Z,19.18
2022-09-14T07:52:25.126Z,19.20
2022-09-14T07:54:51.473Z,19.48
2022-09-14T07:57:17.828Z,19.72
2022-09-14T07:59:44.238Z,20.01
2022-09-14T08:02:10.670Z,20.14
2022-09-14T08:04:37.095Z,20.37
2022-09-14T08:07:03.498Z,20.23
2022-09-14T08:09:29.927Z,20.66
2022-09-14T08:11:56.289Z,20.78
2022-09-14T08:14:22.652Z,20.92
2022-09-14T08:16:49.096Z,20.95
2022-09-14T08:19:15.572Z,20.80
2022-09-14T08:21:46.509Z,20.87
2022-09-14T08:24:13.797Z,20.53
2022-09-14T08:26:40.217Z,20.48
2022-09-14T08:29:06.584Z,20.38
2022-09-14T08:31:33.025Z,20.47
2022-09-14T08:33:59.403Z,20.57
2022-09-14T08:36:25.751Z,20.75
2022-09-14T08:38:52.124Z,20.93
2022-09-14T08:41:18.490Z,20.76
2022-09-14T08:43:44.849Z,20.95
2022-09-14T08:46:11.303Z,20.68
2022-09-14T08:48:37.696Z,21.03
2022-09-14T08:51:04.084Z,20.37
2022-09-14T08:53:30.436Z,20.35
2022-09-14T08:55:56.789Z,20.46
2022-09-14T08:58:23.153Z,20.36
2022-09-14T09:00:49.548Z,20.40
2022-09-14T09:03:15.944Z,20.41
2022-09-14T09:05:42.327Z,20.53
2022-09-14T09:08:08.708Z,20.35
2022-09-14T09:10:35.068Z,20.58
2022-09-14T09:13:01.432Z,20.70
2022-09-14T09:15:27.786Z,20.89
2022-09-14T09:17:54.158Z,20.74
2022-09-14T09:20:20.546Z,21.02
2022-09-14T09:22:46.928Z,21.06
2022-09-14T09:25:13.286Z,20.86
2022-09-14T09:27:39.666Z,21.10
2022-09-14T09:30:06.037Z,21.05
2022-09-14T09:32:32.430Z,20.86
2022-09-14T09:34:58.784Z,20.75
2022-09-14T09:37:25.151Z,20.87
2022-09-14T09:39:51.547Z,21.00
2022-09-14T09:42:17.961Z,20.85
2022-09-14T09:44:44.396Z,20.74
2022-09-14T09:47:10.744Z,20.75
2022-09-14T09:49:37.108Z,20.90
2022-09-14T09:52:03.456Z,21.12
2022-09-14T09:54:29.822Z,21.06
2022-09-14T09:56:56.181Z,21.08
2022-09-14T09:59:22.551Z,21.51
2022-09-14T10:01:49.023Z,21.37
2022-09-14T10:04:15.527Z,21.70
2022-09-14T10:06:41.896Z,21.82
2022-09-14T10:09:08.393Z,22.14
2022-09-14T10:11:34.758Z,22.06
2022-09-14T10:14:01.152Z,22.07
2022-09-14T10:16:27.535Z,22.13
2022-09-14T10:18:54.224Z,22.26
2022-09-14T10:21:20.710Z,21.70
2022-09-14T10:23:47.062Z,21.37
2022-09-14T10:26:13.451Z,21.73
2022-09-14T10:28:39.863Z,22.01
2022-09-14T10:31:06.364Z,22.41
2022-09-14T10:33:32.741Z,21.72
2022-09-14T10:35:59.095Z,21.78
2022-09-14T10:38:25.471Z,21.94
2022-09-14T10:40:52.283Z,21.67
2022-09-14T10:43:18.699Z,21.72
2022-09-14T10:45:45.119Z,21.63
2022-09-14T10:48:11.490Z,21.38
2022-09-14T10:50:38.103Z,21.90
2022-09-14T10:53:04.491Z,21.75
2022-09-14T10:55:31.094Z,21.87
2022-09-14T10:57:57.506Z,21.70
2022-09-14T11:00:23.994Z,21.75
2022-09-14T11:02:50.496Z,21.67
2022-09-14T11:05:16.918Z,21.62
2022-09-14T11:07:43.291Z,21.86
2022-09-14T11:10:09.640Z,22.22
2022-09-14T11:12:36.043Z,23.09
2022-09-14T11:15:02.417Z,23.01
2022-09-14T11:17:28.798Z,23.33
2022-09-14T11:19:55.180Z,23.15
2022-09-14T11:22:22.698Z,22.43
2022-09-14T11:24:49.086Z,23.13
2022-09-14T11:27:15.457Z,22.82
2022-09-14T11:29:42.915Z,22.78
2022-09-14T11:32:22.882Z,23.19
2022-09-14T11:34:50.455Z,23.24
2022-09-14T11:37:16.873Z,23.48
2022-09-14T11:39:43.250Z,24.10
2022-09-14T11:42:09.674Z,23.46
2022-09-14T11:44:36.041Z,23.56
2022-09-14T11:47:02.409Z,24.21
2022-09-14T11:49:28.771Z,23.57
2022-09-14T11:51:55.134Z,23.57
2022-09-14T11:54:21.567Z,23.97
2022-09-14T11:56:47.941Z,24.23
2022-09-14T11:59:14.296Z,23.90
2022-09-14T12:01:40.654Z,23.10
2022-09-14T12:04:07.236Z,22.95
2022-09-14T12:06:33.686Z,24.14
2022-09-14T12:09:00.047Z,23.71
2022-09-14T12:11:26.463Z,22.88
2022-09-14T12:13:52.886Z,22.59
2022-09-14T12:16:19.275Z,22.55
2022-09-14T12:18:45.680Z,21.98
2022-09-14T12:21:12.041Z,22.37
2022-09-14T12:23:38.442Z,22.34
2022-09-14T12:26:04.790Z,22.40
2022-09-14T12:28:31.230Z,23.02
2022-09-14T12:30:57.696Z,23.86
2022-09-14T12:33:24.101Z,24.03
2022-09-14T12:35:50.473Z,23.67
2022-09-14T12:38:16.879Z,24.10
2022-09-14T12:40:43.332Z,24.33
2022-09-14T12:43:09.692Z,24.33
2022-09-14T12:45:36.069Z,24.20
2022-09-14T12:48:02.456Z,24.43
2022-09-14T12:50:28.908Z,24.53
2022-09-14T12:52:55.280Z,23.83
2022-09-14T12:55:21.709Z,23.45
2022-09-14T12:57:48.086Z,23.79
2022-09-14T13:00:14.450Z,24.12
2022-09-14T13:02:40.873Z,24.79
2022-09-14T13:05:07.385Z,24.92
2022-09-14T13:07:33.739Z,24.35
2022-09-14T13:10:00.256Z,24.29
2022-09-14T13:12:26.641Z,23.98
2022-09-14T13:14:53.006Z,24.12
2022-09-14T13:17:19.466Z,24.18
2022-09-14T13:19:45.895Z,24.06
2022-09-14T13:22:12.264Z,23.83
2022-09-14T13:24:38.649Z,24.20
2022-09-14T13:27:04.991Z,24.11
2022-09-14T13:29:31.457Z,24.62
2022-09-14T13:32:03.045Z,24.67
2022-09-14T13:34:30.213Z,24.59
2022-09-14T13:36:56.606Z,24.45
2022-09-14T13:39:22.968Z,24.13
2022-09-14T13:41:49.354Z,24.57
2022-09-14T13:44:15.735Z,24.31
2022-09-14T13:46:42.174Z,23.90
2022-09-14T13:49:08.666Z,24.30
2022-09-14T13:51:35.046Z,24.51
2022-09-14T13:54:01.413Z,24.53
2022-09-14T13:56:27.765Z,24.33
2022-09-14T13:58:54.133Z,24.32
2022-09-14T14:01:20.571Z,24.06
2022-09-14T14:03:46.965Z,23.71
2022-09-14T14:06:13.384Z,24.03
2022-09-14T14:08:39.749Z,24.16
2022-09-14T14:11:06.095Z,23.69
2022-09-14T14:13:32.460Z,24.09
2022-09-14T14:15:58.847Z,24.56
2022-09-14T14:18:25.237Z,25.03
2022-09-14T14:20:51.621Z,24.36
2022-09-14T14:23:17.967Z,24.84
2022-09-14T14:25:46.189Z,24.72
2022-09-14T14:28:12.835Z,24.73
2022-09-14T14:30:39.210Z,25.22
2022-09-14T14:33:05.586Z,26.06
2022-09-14T14:36:56.275Z,26.11
2022-09-14T14:39:22.669Z,26.09
2022-09-14T14:41:49.064Z,25.87
2022-09-14T14:44:15.493Z,25.37
2022-09-14T14:46:41.852Z,24.97
2022-09-14T14:49:08.317Z,24.85
2022-09-14T14:51:34.780Z,24.89
2022-09-14T14:54:01.130Z,24.38
2022-09-14T14:56:27.511Z,24.36
2022-09-14T14:58:53.884Z,24.08
2022-09-14T15:01:20.363Z,23.91
2022-09-14T15:03:46.914Z,23.74
2022-09-14T15:06:13.350Z,23.99
2022-09-14T15:08:39.737Z,24.35
2022-09-14T15:11:06.149Z,24.02
2022-09-14T15:13:32.528Z,24.30
2022-09-14T15:15:58.915Z,24.61
2022-09-14T15:18:25.300Z,24.49
2022-09-14T15:20:51.650Z,24.55
2022-09-14T15:23:18.016Z,24.22
2022-09-14T15:25:44.427Z,24.66
2022-09-14T15:28:10.786Z,24.63
2022-09-14T15:30:37.140Z,24.75
2022-09-14T15:33:03.511Z,25.22
2022-09-14T15:35:29.862Z,25.55
2022-09-14T15:37:56.291Z,26.00
2022-09-14T15:40:22.692Z,25.62
2022-09-14T15:42:49.086Z,25.66
2022-09-14T15:45:15.518Z,25.30
2022-09-14T15:47:41.925Z,25.37
2022-09-14T15:50:08.316Z,25.31
2022-09-14T15:52:34.682Z,25.15
2022-09-14T15:55:01.128Z,24.79
2022-09-14T15:57:27.502Z,24.62
2022-09-14T15:59:53.932Z,24.49
2022-09-14T16:02:20.463Z,24.18
2022-09-14T16:04:46.868Z,24.18
2022-09-14T16:07:13.432Z,24.37
2022-09-14T16:09:39.815Z,24.26
2022-09-14T16:12:06.161Z,24.42
2022-09-14T16:14:32.518Z,24.12
2022-09-14T16:17:02.051Z,23.95
2022-09-14T16:19:28.408Z,24.05
2022-09-14T16:21:54.796Z,23.78
2022-09-14T16:24:21.171Z,23.77
2022-09-14T16:26:47.524Z,23.76
2022-09-14T16:29:13.880Z,23.65
2022-09-14T16:31:40.322Z,23.89
2022-09-14T16:34:06.722Z,24.33
2022-09-14T16:36:33.132Z,24.41
2022-09-14T16:39:00.397Z,24.49
2022-09-14T16:41:26.789Z,24.40
2022-09-14T16:43:53.135Z,24.34
2022-09-14T16:46:19.527Z,23.98
2022-09-14T16:48:45.922Z,23.72
2022-09-14T16:51:12.267Z,23.62
2022-09-14T16:53:38.629Z,23.64
2022-09-14T16:56:05.004Z,23.77
2022-09-14T16:58:31.372Z,23.70
2022-09-14T17:00:57.755Z,23.56
2022-09-14T17:03:25.888Z,23.43
2022-09-14T17:05:55.002Z,23.55
2022-09-14T17:08:21.354Z,23.49
2022-09-14T17:10:47.720Z,23.51
2022-09-14T17:13:14.062Z,23.35
2022-09-14T17:15:40.436Z,23.05
2022-09-14T17:18:06.799Z,22.96
2022-09-14T17:20:33.165Z,23.16
2022-09-14T17:22:59.544Z,23.27
2022-09-14T17:25:25.902Z,23.29
2022-09-14T17:27:52.290Z,23.15
2022-09-14T17:30:18.653Z,23.24
2022-09-14T17:32:45.004Z,23.18
2022-09-14T17:35:11.379Z,23.02
2022-09-14T17:37:37.745Z,23.05
2022-09-14T17:40:04.122Z,23.06
2022-09-14T17:42:30.545Z,23.08
2022-09-14T17:44:57.010Z,23.22
2022-09-14T17:47:23.370Z,23.14
2022-09-14T17:49:49.714Z,23.27
2022-09-14T17:52:16.074Z,23.22
2022-09-14T17:54:42.521Z,23.38
2022-09-14T17:57:08.878Z,23.06
2022-09-14T17:59:35.305Z,23.19
2022-09-14T18:02:01.674Z,23.23
2022-09-14T18:04:28.023Z,23.26
2022-09-14T18:06:54.367Z,23.24
2022-09-14T18:09:20.743Z,23.33
2022-09-14T18:11:47.099Z,23.28
2022-09-14T18:14:13.459Z,23.42
2022-09-14T18:16:39.890Z,23.58
2022-09-14T18:19:06.316Z,23.62
2022-09-14T18:21:32.707Z,23.73
2022-09-14T18:23:59.064Z,23.77
2022-09-14T18:26:25.441Z,23.76
2022-09-14T18:28:51.879Z,23.70
2022-09-14T18:31:18.352Z,23.76
2022-09-14T18:33:44.722Z,23.63
2022-09-14T18:36:11.080Z,23.60
2022-09-14T18:38:37.428Z,23.58
2022-09-14T18:41:03.781Z,23.58
2022-09-14T18:43:30.131Z,23.51
2022-09-14T18:45:56.467Z,23.43
2022-09-14T18:48:22.864Z,23.50
2022-09-14T18:50:49.204Z,23.44
2022-09-14T18:53:15.556Z,23.12
2022-09-14T18:55:41.920Z,22.12
2022-09-14T18:58:08.295Z,21.08
2022-09-14T19:00:34.694Z,19.10
2022-09-14T19:03:01.102Z,19.03
2022-09-14T19:05:27.471Z,19.29
2022-09-14T19:07:53.865Z,19.49
2022-09-14T19:10:20.257Z,19.81
2022-09-14T19:12:46.624Z,20.11
2022-09-14T19:15:12.977Z,20.33
2022-09-14T19:17:39.317Z,20.41
2022-09-14T19:20:05.688Z,20.52
2022-09-14T19:22:32.058Z,20.57
2022-09-14T19:24:58.412Z,20.59
2022-09-14T19:27:24.889Z,20.63
2022-09-14T19:29:51.231Z,20.68
2022-09-14T19:32:17.617Z,20.58
2022-09-14T19:34:43.971Z,20.64
2022-09-14T19:37:10.338Z,20.65
2022-09-14T19:39:36.679Z,20.60
2022-09-14T19:42:03.042Z,20.43
2022-09-14T19:44:29.396Z,20.19
2022-09-14T19:46:55.731Z,19.89
2022-09-14T19:49:22.157Z,19.93
2022-09-14T19:51:48.567Z,20.25
2022-09-14T19:54:14.935Z,20.43
2022-09-14T19:56:41.273Z,20.60
2022-09-14T19:59:07.638Z,20.64
2022-09-14T20:01:34.221Z,20.64
2022-09-14T20:04:00.678Z,20.51
2022-09-14T20:06:27.065Z,20.54
2022-09-14T20:08:53.419Z,20.50
2022-09-14T20:11:20.207Z,20.61
2022-09-14T20:13:46.703Z,20.74
2022-09-14T20:16:13.130Z,20.88
2022-09-14T20:18:39.598Z,20.93
2022-09-14T20:21:05.967Z,20.89
2022-09-14T20:23:32.322Z,20.91
2022-09-14T20:25:58.744Z,20.64
2022-09-14T20:28:25.149Z,20.67
2022-09-14T20:30:51.569Z,20.83
2022-09-14T20:33:18.082Z,20.89
2022-09-14T20:35:44.437Z,20.96
2022-09-14T20:38:10.815Z,20.89
2022-09-14T20:40:37.259Z,20.88
2022-09-14T20:43:03.660Z,21.01
2022-09-14T20:45:30.057Z,21.01
2022-09-14T20:47:56.431Z,20.99
2022-09-14T20:50:22.782Z,20.99
2022-09-14T20:52:49.135Z,21.04
2022-09-14T20:55:15.488Z,21.10
2022-09-14T20:57:41.855Z,21.09
2022-09-14T21:00:08.197Z,20.62
2022-09-14T21:02:34.581Z,20.59
2022-09-14T21:05:00.976Z,20.24
2022-09-14T21:07:27.339Z,19.75
2022-09-14T21:09:53.683Z,19.48
2022-09-14T21:12:20.031Z,19.10
2022-09-14T21:14:46.396Z,18.88
2022-09-14T21:17:12.755Z,18.83
2022-09-14T21:19:39.148Z,18.90
2022-09-14T21:22:05.506Z,18.67
2022-09-14T21:24:31.880Z,18.37
2022-09-14T21:26:58.259Z,18.05
2022-09-14T21:29:24.704Z,18.00
2022-09-14T21:31:51.125Z,17.70
2022-09-14T21:34:17.489Z,18.04
2022-09-14T21:36:43.860Z,17.92
2022-09-14T21:39:10.200Z,17.72
2022-09-14T21:41:36.603Z,17.63
2022-09-14T21:44:03.001Z,17.83
2022-09-14T21:46:29.429Z,18.13
2022-09-14T21:48:55.883Z,17.81
2022-09-14T21:51:22.258Z,17.80
2022-09-14T21:53:48.670Z,17.77
2022-09-14T21:56:15.022Z,17.79
2022-09-14T21:58:41.436Z,17.89
2022-09-14T22:01:07.982Z,17.89
2022-09-14T22:03:37.468Z,18.04
2022-09-14T22:06:03.828Z,18.07
2022-09-14T22:08:30.995Z,17.93
2022-09-14T22:10:57.385Z,17.89
2022-09-14T22:13:23.747Z,17.79
2022-09-14T22:15:50.182Z,17.84
2022-09-14T22:18:16.591Z,17.94
2022-09-14T22:20:42.982Z,17.94
2022-09-14T22:23:09.329Z,17.78
2022-09-14T22:25:35.692Z,17.69
2022-09-14T22:28:02.107Z,17.55
2022-09-14T22:30:28.532Z,17.74
2022-09-14T22:32:54.951Z,18.06
2022-09-14T22:35:21.295Z,17.89
2022-09-14T22:37:47.718Z,18.09
2022-09-14T22:40:14.185Z,18.10
2022-09-14T22:42:40.604Z,18.09
2022-09-14T22:45:06.968Z,18.14
2022-09-14T22:47:33.437Z,17.69
2022-09-14T22:49:59.773Z,17.77
2022-09-14T22:52:26.133Z,17.58
2022-09-14T22:54:52.471Z,17.62
2022-09-14T22:57:18.828Z,17.71
2022-09-14T22:59:45.180Z,17.96
2022-09-14T23:02:11.604Z,17.92
2022-09-14T23:04:38.011Z,17.49
2022-09-14T23:07:04.351Z,17.41
2022-09-14T23:09:30.694Z,17.57
2022-09-14T23:11:57.043Z,17.70
2022-09-14T23:14:23.399Z,17.64
2022-09-14T23:16:49.926Z,17.82
2022-09-14T23:19:16.292Z,17.65
2022-09-14T23:21:42.641Z,17.62
2022-09-14T23:24:08.995Z,17.75
2022-09-14T23:26:35.356Z,17.67
2022-09-14T23:29:01.715Z,17.54
2022-09-14T23:31:28.210Z,17.51
2022-09-14T23:33:54.638Z,17.30
2022-09-14T23:36:21.018Z,17.27
2022-09-14T23:38:47.405Z,17.31
2022-09-14T23:41:13.758Z,17.42
2022-09-14T23:43:40.309Z,17.55
2022-09-14T23:46:06.808Z,17.61
2022-09-14T23:48:33.225Z,17.62
2022-09-14T23:50:59.618Z,17.71
2022-09-14T23:53:25.964Z,17.97
2022-09-14T23:55:52.311Z,18.23
2022-09-14T23:58:18.662Z,18.34
