createdAt,value
2019-03-18T00:01:06.344Z,99069.86
2019-03-18T00:03:36.775Z,99068.82
2019-03-18T00:06:07.255Z,99074.42
2019-03-18T00:08:37.690Z,99068.47
2019-03-18T00:11:08.113Z,99066.24
2019-03-18T00:13:38.903Z,99065.25
2019-03-18T00:16:09.359Z,99067.67
2019-03-18T00:18:40.163Z,99076.24
2019-03-18T00:21:10.639Z,99081.03
2019-03-18T00:23:41.510Z,99073.18
2019-03-18T00:26:12.243Z,99085.95
2019-03-18T00:28:42.723Z,99070.89
2019-03-18T00:31:14.027Z,99080.72
2019-03-18T00:33:44.451Z,99084.39
2019-03-18T00:36:14.931Z,99093.00
2019-03-18T00:38:45.369Z,99084.17
2019-03-18T00:41:15.791Z,99094.66
2019-03-18T00:43:46.284Z,99093.65
2019-03-18T00:46:17.115Z,99092.48
2019-03-18T00:48:47.939Z,99096.95
2019-03-18T00:51:18.423Z,99097.23
2019-03-18T00:53:48.847Z,99106.86
2019-03-18T00:56:19.648Z,99106.26
2019-03-18T00:58:51.020Z,99108.19
2019-03-18T01:01:21.455Z,99108.32
2019-03-18T01:03:51.876Z,99112.86
2019-03-18T01:06:22.352Z,99119.39
2019-03-18T01:08:53.440Z,99112.20
2019-03-18T01:11:23.863Z,99110.52
2019-03-18T01:13:54.348Z,99104.28
2019-03-18T01:16:24.884Z,99113.97
2019-03-18T01:18:55.408Z,99120.79
2019-03-18T01:21:25.896Z,99119.98
2019-03-18T01:23:56.871Z,99115.83
2019-03-18T01:26:27.300Z,99113.11
2019-03-18T01:28:58.258Z,99110.91
2019-03-18T01:31:29.043Z,99113.47
2019-03-18T01:33:59.475Z,99121.31
2019-03-18T01:36:30.316Z,99122.55
2019-03-18T01:39:01.054Z,99112.06
2019-03-18T01:41:31.483Z,99112.23
2019-03-18T01:44:02.300Z,99115.75
2019-03-18T01:46:33.206Z,99099.30
2019-03-18T01:49:04.305Z,99095.05
2019-03-18T01:51:34.922Z,99105.38
2019-03-18T01:54:05.693Z,99109.14
2019-03-18T01:56:36.136Z,99116.33
2019-03-18T01:59:06.587Z,99109.78
2019-03-18T02:01:37.062Z,99112.01
2019-03-18T02:04:07.488Z,99114.05
2019-03-18T02:06:37.911Z,99121.39
2019-03-18T02:09:08.375Z,99117.70
2019-03-18T02:11:38.809Z,99112.50
2019-03-18T02:14:09.231Z,99110.38
2019-03-18T02:16:39.874Z,99119.33
2019-03-18T02:19:10.296Z,99109.14
2019-03-18T02:21:40.723Z,99109.58
2019-03-18T02:24:11.557Z,99119.05
2019-03-18T02:26:41.984Z,99114.36
2019-03-18T02:29:12.411Z,99114.06
2019-03-18T02:31:43.874Z,99109.22
2019-03-18T02:34:14.600Z,99104.07
2019-03-18T02:36:45.023Z,99105.00
2019-03-18T02:39:15.511Z,99105.55
2019-03-18T02:41:45.950Z,99102.91
2019-03-18T02:44:16.376Z,99091.86
2019-03-18T02:46:46.847Z,99103.50
2019-03-18T02:49:17.285Z,99099.61
2019-03-18T02:51:48.019Z,99105.83
2019-03-18T02:54:18.859Z,99099.58
2019-03-18T02:56:49.290Z,99102.97
2019-03-18T02:59:19.791Z,99102.66
2019-03-18T03:01:50.296Z,99107.72
2019-03-18T03:04:21.209Z,99101.12
2019-03-18T03:06:51.626Z,99096.16
2019-03-18T03:09:22.500Z,99105.98
2019-03-18T03:11:53.011Z,99111.98
2019-03-18T03:14:23.877Z,99106.48
2019-03-18T03:16:54.452Z,99105.38
2019-03-18T03:19:25.297Z,99101.06
2019-03-18T03:21:55.748Z,99108.38
2019-03-18T03:24:26.798Z,99104.95
2019-03-18T03:26:57.917Z,99099.41
2019-03-18T03:29:28.337Z,99098.98
2019-03-18T03:31:58.808Z,99092.52
2019-03-18T03:34:29.266Z,99103.31
2019-03-18T03:36:59.666Z,99118.42
2019-03-18T03:39:30.181Z,99118.64
2019-03-18T03:42:01.219Z,99124.04
2019-03-18T03:44:31.659Z,99125.50
2019-03-18T03:47:02.139Z,99128.11
2019-03-18T03:49:32.551Z,99129.08
2019-03-18T03:52:02.979Z,99140.63
2019-03-18T03:54:33.471Z,99143.19
2019-03-18T03:57:04.611Z,99138.05
2019-03-18T03:59:35.155Z,99140.39
2019-03-18T04:02:05.811Z,99149.16
2019-03-18T04:04:36.346Z,99151.30
2019-03-18T04:07:06.900Z,99150.75
2019-03-18T04:09:37.359Z,99158.72
2019-03-18T04:12:07.781Z,99160.97
2019-03-18T04:14:38.209Z,99152.30
2019-03-18T04:17:09.064Z,99154.22
2019-03-18T04:19:39.492Z,99166.12
2019-03-18T04:22:09.922Z,99160.55
2019-03-18T04:24:40.390Z,99151.22
2019-03-18T04:27:11.784Z,99167.30
2019-03-18T04:29:42.500Z,99157.22
2019-03-18T04:32:12.980Z,99162.02
2019-03-18T04:34:43.675Z,99177.87
2019-03-18T04:37:14.110Z,99185.06
2019-03-18T04:39:44.601Z,99184.70
2019-03-18T04:42:15.028Z,99183.96
2019-03-18T04:44:45.451Z,99187.79
2019-03-18T04:47:16.279Z,99187.08
2019-03-18T04:49:46.711Z,99178.59
2019-03-18T04:52:17.556Z,99187.41
2019-03-18T04:54:48.423Z,99196.36
2019-03-18T04:57:18.854Z,99194.77
2019-03-18T04:59:49.431Z,99203.96
2019-03-18T05:02:19.935Z,99205.06
2019-03-18T05:04:50.724Z,99208.20
2019-03-18T05:07:21.152Z,99206.30
2019-03-18T05:09:51.668Z,99214.31
2019-03-18T05:12:22.419Z,99213.77
2019-03-18T05:14:52.852Z,99216.66
2019-03-18T05:17:26.910Z,99210.55
2019-03-18T05:19:56.150Z,99225.17
2019-03-18T05:22:26.579Z,99234.83
2019-03-18T05:24:57.112Z,99250.78
2019-03-18T05:27:27.531Z,99246.77
2019-03-18T05:29:58.284Z,99246.90
2019-03-18T05:32:28.763Z,99241.97
2019-03-18T05:34:59.188Z,99247.28
2019-03-18T05:37:29.611Z,99245.65
2019-03-18T05:40:00.258Z,99251.57
2019-03-18T05:42:30.789Z,99254.68
2019-03-18T05:45:01.219Z,99255.04
2019-03-18T05:47:39.264Z,99255.55
2019-03-18T05:50:04.148Z,99260.51
2019-03-18T05:52:34.843Z,99270.50
2019-03-18T05:55:05.947Z,99272.91
2019-03-18T05:57:36.709Z,99276.47
2019-03-18T06:00:07.744Z,99283.43
2019-03-18T06:02:38.240Z,99284.39
2019-03-18T06:05:09.048Z,99296.15
2019-03-18T06:07:39.807Z,99293.88
2019-03-18T06:10:10.324Z,99301.34
2019-03-18T06:12:41.157Z,99304.27
2019-03-18T06:15:11.590Z,99309.91
2019-03-18T06:17:51.739Z,99310.22
2019-03-18T06:20:14.668Z,99316.23
2019-03-18T06:22:45.458Z,99311.81
2019-03-18T06:25:17.168Z,99314.01
2019-03-18T06:27:48.311Z,99319.77
2019-03-18T06:30:18.754Z,99327.78
2019-03-18T06:32:49.227Z,99327.45
2019-03-18T06:35:20.671Z,99337.98
2019-03-18T06:37:51.172Z,99344.37
2019-03-18T06:40:21.658Z,99351.52
2019-03-18T06:42:52.084Z,99358.36
2019-03-18T06:45:22.506Z,99338.88
2019-03-18T06:48:04.283Z,99357.39
2019-03-18T06:50:25.130Z,99367.48
2019-03-18T06:52:55.568Z,99366.23
2019-03-18T06:55:26.050Z,99360.22
2019-03-18T06:57:57.634Z,99355.88
2019-03-18T07:00:28.102Z,99370.65
2019-03-18T07:02:58.646Z,99370.29
2019-03-18T07:05:29.078Z,99374.70
2019-03-18T07:07:59.525Z,99367.95
2019-03-18T07:10:30.019Z,99380.59
2019-03-18T07:13:00.449Z,99384.00
2019-03-18T07:15:31.187Z,99386.52
2019-03-18T07:18:01.906Z,99392.01
2019-03-18T07:20:32.334Z,99388.73
2019-03-18T07:23:03.070Z,99392.97
2019-03-18T07:25:33.927Z,99392.09
2019-03-18T07:28:04.360Z,99401.03
2019-03-18T07:30:35.460Z,99410.13
2019-03-18T07:33:05.965Z,99415.29
2019-03-18T07:35:36.773Z,99414.05
2019-03-18T07:38:07.201Z,99419.92
2019-03-18T07:40:37.677Z,99423.04
2019-03-18T07:43:08.113Z,99431.92
2019-03-18T07:45:38.888Z,99427.67
2019-03-18T07:48:12.475Z,99433.39
2019-03-18T07:50:41.815Z,99447.62
2019-03-18T07:53:12.245Z,99444.14
2019-03-18T07:55:43.110Z,99444.67
2019-03-18T07:58:13.979Z,99461.58
2019-03-18T08:00:44.635Z,99455.61
2019-03-18T08:03:15.095Z,99455.80
2019-03-18T08:05:45.909Z,99468.05
2019-03-18T08:08:16.390Z,99460.22
2019-03-18T08:10:47.293Z,99462.02
2019-03-18T08:13:17.722Z,99472.45
2019-03-18T08:15:48.160Z,99466.94
2019-03-18T08:18:18.972Z,99477.66
2019-03-18T08:20:49.724Z,99482.24
2019-03-18T08:23:20.555Z,99484.28
2019-03-18T08:25:51.045Z,99491.45
2019-03-18T08:28:21.837Z,99487.86
2019-03-18T08:30:52.273Z,99494.89
2019-03-18T08:33:23.308Z,99497.05
2019-03-18T08:35:53.736Z,99493.23
2019-03-18T08:38:24.625Z,99505.28
2019-03-18T08:40:55.130Z,99510.55
2019-03-18T08:43:26.705Z,99509.21
2019-03-18T08:45:57.163Z,99504.14
2019-03-18T08:48:27.649Z,99505.09
2019-03-18T08:50:58.769Z,99506.88
2019-03-18T08:53:29.819Z,99512.77
2019-03-18T08:56:00.296Z,99503.99
2019-03-18T08:58:31.600Z,99507.79
2019-03-18T09:01:02.352Z,99504.99
2019-03-18T09:03:32.821Z,99505.60
2019-03-18T09:06:03.281Z,99513.16
2019-03-18T09:08:33.716Z,99524.81
2019-03-18T09:11:04.565Z,99522.29
2019-03-18T09:13:35.026Z,99526.41
2019-03-18T09:16:05.459Z,99528.14
2019-03-18T09:18:36.022Z,99541.63
2019-03-18T09:21:06.454Z,99553.59
2019-03-18T09:23:36.886Z,99556.72
2019-03-18T09:26:07.366Z,99553.13
2019-03-18T09:28:38.068Z,99548.63
2019-03-18T09:31:08.540Z,99558.48
2019-03-18T09:33:39.440Z,99559.27
2019-03-18T09:36:09.864Z,99549.27
2019-03-18T09:38:40.298Z,99541.44
2019-03-18T09:41:10.850Z,99543.92
2019-03-18T09:43:41.320Z,99543.45
2019-03-18T09:46:11.758Z,99534.03
2019-03-18T09:48:42.255Z,99533.42
2019-03-18T09:51:12.979Z,99541.45
2019-03-18T09:53:43.410Z,99521.80
2019-03-18T09:56:13.912Z,99536.30
2019-03-18T09:58:44.345Z,99532.47
2019-03-18T10:01:14.777Z,99545.30
2019-03-18T10:03:45.635Z,99551.35
2019-03-18T10:06:16.154Z,99555.00
2019-03-18T10:08:46.616Z,99551.92
2019-03-18T10:11:17.107Z,99567.84
2019-03-18T10:13:47.539Z,99567.86
2019-03-18T10:16:17.968Z,99561.15
2019-03-18T10:18:49.152Z,99569.86
2019-03-18T10:21:19.581Z,99575.30
2019-03-18T10:23:50.021Z,99586.09
2019-03-18T10:26:20.713Z,99584.20
2019-03-18T10:28:51.148Z,99591.92
2019-03-18T10:31:21.584Z,99582.14
2019-03-18T10:33:52.754Z,99593.30
2019-03-18T10:36:23.178Z,99593.47
2019-03-18T10:38:53.604Z,99603.16
2019-03-18T10:41:24.437Z,99603.69
2019-03-18T10:43:54.877Z,99609.56
2019-03-18T10:46:26.460Z,99611.40
2019-03-18T10:48:57.044Z,99616.45
2019-03-18T10:51:28.101Z,99613.03
2019-03-18T10:53:58.694Z,99609.77
2019-03-18T10:56:29.169Z,99617.95
2019-03-18T10:58:59.600Z,99620.30
2019-03-18T11:01:30.030Z,99622.41
2019-03-18T11:04:00.519Z,99611.81
2019-03-18T11:06:30.949Z,99619.77
2019-03-18T11:09:01.754Z,99618.20
2019-03-18T11:11:32.605Z,99621.47
2019-03-18T11:14:03.316Z,99630.69
2019-03-18T11:16:33.737Z,99625.31
2019-03-18T11:19:04.585Z,99618.58
2019-03-18T11:21:35.010Z,99625.78
2019-03-18T11:24:05.545Z,99636.88
2019-03-18T11:26:36.368Z,99641.51
2019-03-18T11:29:06.829Z,99634.25
2019-03-18T11:31:37.308Z,99631.84
2019-03-18T11:34:08.110Z,99640.42
2019-03-18T11:36:38.580Z,99634.25
2019-03-18T11:39:09.682Z,99630.45
2019-03-18T11:41:40.713Z,99654.05
2019-03-18T11:44:11.535Z,99646.92
2019-03-18T11:46:41.955Z,99640.85
2019-03-18T11:49:12.576Z,99645.75
2019-03-18T11:51:43.012Z,99656.98
2019-03-18T11:54:13.536Z,99664.38
2019-03-18T11:56:44.232Z,99664.83
2019-03-18T11:59:14.676Z,99672.78
2019-03-18T12:01:45.142Z,99678.76
2019-03-18T12:04:15.577Z,99671.91
2019-03-18T12:06:46.013Z,99670.72
2019-03-18T12:09:16.760Z,99654.02
2019-03-18T12:11:47.380Z,99660.41
2019-03-18T12:14:18.524Z,99659.69
2019-03-18T12:16:49.128Z,99667.63
2019-03-18T12:19:22.969Z,99673.87
2019-03-18T12:21:52.045Z,99680.80
2019-03-18T12:24:22.875Z,99703.02
2019-03-18T12:26:53.349Z,99707.70
2019-03-18T12:29:24.071Z,99704.84
2019-03-18T12:31:54.499Z,99719.84
2019-03-18T12:34:25.001Z,99715.90
2019-03-18T12:36:55.427Z,99710.13
2019-03-18T12:39:25.937Z,99699.36
2019-03-18T12:41:56.418Z,99707.17
2019-03-18T12:44:26.850Z,99704.07
2019-03-18T12:46:57.275Z,99678.76
2019-03-18T12:49:27.740Z,99676.14
2019-03-18T12:51:58.856Z,99679.84
2019-03-18T12:54:29.264Z,99675.16
2019-03-18T12:56:59.849Z,99668.34
2019-03-18T12:59:30.276Z,99677.69
2019-03-18T13:02:01.296Z,99672.02
2019-03-18T13:04:33.993Z,99666.37
2019-03-18T13:07:03.899Z,99672.44
2019-03-18T13:09:34.736Z,99668.72
2019-03-18T13:12:05.210Z,99681.95
2019-03-18T13:14:36.080Z,99681.55
2019-03-18T13:17:06.505Z,99686.66
2019-03-18T13:19:36.932Z,99682.84
2019-03-18T13:22:07.398Z,99685.83
2019-03-18T13:24:37.859Z,99684.62
2019-03-18T13:27:08.293Z,99692.39
2019-03-18T13:29:38.770Z,99692.31
2019-03-18T13:32:09.370Z,99697.53
2019-03-18T13:34:40.160Z,99696.75
2019-03-18T13:37:10.793Z,99696.05
2019-03-18T13:39:41.223Z,99690.11
2019-03-18T13:42:11.729Z,99709.84
2019-03-18T13:44:42.160Z,99721.13
2019-03-18T13:47:12.651Z,99770.40
2019-03-18T13:49:43.080Z,99762.34
2019-03-18T13:52:13.512Z,99765.85
2019-03-18T13:54:43.983Z,99777.14
2019-03-18T13:57:14.421Z,99773.30
2019-03-18T13:59:44.916Z,99777.46
2019-03-18T14:02:15.478Z,99773.19
2019-03-18T14:04:46.375Z,99773.27
2019-03-18T14:07:16.818Z,99773.77
2019-03-18T14:09:47.637Z,99800.94
2019-03-18T14:12:18.540Z,99810.27
2019-03-18T14:14:48.979Z,99806.66
2019-03-18T14:17:19.429Z,99818.48
2019-03-18T14:19:49.857Z,99812.35
2019-03-18T14:22:20.314Z,99815.14
2019-03-18T14:24:50.747Z,99807.54
2019-03-18T14:27:21.822Z,99812.98
2019-03-18T14:29:52.567Z,99812.31
2019-03-18T14:32:23.008Z,99817.36
2019-03-18T14:34:53.490Z,99815.77
2019-03-18T14:37:24.277Z,99817.88
2019-03-18T14:39:55.015Z,99811.63
2019-03-18T14:42:25.543Z,99814.78
2019-03-18T14:44:56.060Z,99824.31
2019-03-18T14:47:26.596Z,99822.02
2019-03-18T14:49:57.555Z,99828.20
2019-03-18T14:52:27.983Z,99836.11
2019-03-18T14:54:58.825Z,99828.38
2019-03-18T14:57:29.256Z,99832.30
2019-03-18T14:59:59.683Z,99827.48
2019-03-18T15:02:30.143Z,99832.16
2019-03-18T15:05:00.572Z,99834.88
2019-03-18T15:07:31.050Z,99841.19
2019-03-18T15:10:01.802Z,99838.75
2019-03-18T15:12:32.268Z,99843.08
2019-03-18T15:15:02.727Z,99842.42
2019-03-18T15:17:33.152Z,99850.36
2019-03-18T15:20:04.067Z,99849.97
2019-03-18T15:22:34.500Z,99855.36
2019-03-18T15:25:05.408Z,99855.58
2019-03-18T15:27:35.847Z,99857.95
2019-03-18T15:30:08.736Z,99859.84
2019-03-18T15:32:39.168Z,99854.82
2019-03-18T15:35:09.841Z,99850.55
2019-03-18T15:37:40.270Z,99855.93
2019-03-18T15:40:11.506Z,99859.38
2019-03-18T15:42:41.943Z,99859.85
2019-03-18T15:45:13.072Z,99865.74
2019-03-18T15:47:43.509Z,99869.23
2019-03-18T15:50:15.795Z,99869.59
2019-03-18T15:52:46.240Z,99868.47
2019-03-18T15:55:16.672Z,99867.76
2019-03-18T15:57:47.147Z,99876.66
2019-03-18T16:00:18.588Z,99886.11
2019-03-18T16:02:49.015Z,99897.44
2019-03-18T16:05:20.049Z,99907.24
2019-03-18T16:07:50.577Z,99915.50
2019-03-18T16:10:21.114Z,99914.03
2019-03-18T16:12:51.611Z,99917.41
2019-03-18T16:15:22.078Z,99916.55
2019-03-18T16:17:52.528Z,99917.59
2019-03-18T16:20:23.009Z,99919.56
2019-03-18T16:22:53.489Z,99918.11
2019-03-18T16:25:23.931Z,99927.42
2019-03-18T16:27:54.383Z,99928.81
2019-03-18T16:30:25.896Z,99933.69
2019-03-18T16:32:56.775Z,99945.78
2019-03-18T16:35:27.220Z,99945.51
2019-03-18T16:37:57.659Z,99942.63
2019-03-18T16:40:28.233Z,99970.37
2019-03-18T16:42:58.673Z,99971.23
2019-03-18T16:45:29.091Z,99977.10
2019-03-18T16:47:59.550Z,99974.23
2019-03-18T16:50:30.102Z,99979.77
2019-03-18T16:53:00.522Z,99988.61
2019-03-18T16:55:30.978Z,99992.64
2019-03-18T16:58:01.408Z,99999.27
2019-03-18T17:00:31.868Z,99999.22
2019-03-18T17:03:02.374Z,100004.77
2019-03-18T17:05:32.837Z,100001.31
2019-03-18T17:08:03.611Z,100005.19
2019-03-18T17:10:34.153Z,100011.82
2019-03-18T17:13:04.763Z,100008.59
2019-03-18T17:15:35.273Z,100019.23
2019-03-18T17:18:06.013Z,100024.27
2019-03-18T17:20:37.473Z,100028.25
2019-03-18T17:23:08.305Z,100025.62
2019-03-18T17:25:38.760Z,100033.30
2019-03-18T17:28:09.192Z,100040.25
2019-03-18T17:30:39.678Z,100043.27
2019-03-18T17:33:10.461Z,100051.59
2019-03-18T17:35:40.937Z,100044.83
2019-03-18T17:38:11.702Z,100058.84
2019-03-18T17:40:42.170Z,100048.26
2019-03-18T17:43:13.094Z,100065.77
2019-03-18T17:45:43.587Z,100067.00
2019-03-18T17:48:14.037Z,100050.48
2019-03-18T17:50:44.493Z,100063.03
2019-03-18T17:53:14.980Z,100072.77
2019-03-18T17:55:45.936Z,100073.65
2019-03-18T17:58:16.380Z,100067.73
2019-03-18T18:00:49.332Z,100067.73
2019-03-18T18:03:19.777Z,100089.55
2019-03-18T18:05:51.435Z,100091.35
2019-03-18T18:08:22.505Z,100092.06
2019-03-18T18:10:52.976Z,100095.67
2019-03-18T18:13:23.797Z,100088.56
2019-03-18T18:15:54.261Z,100096.52
2019-03-18T18:18:25.090Z,100103.26
2019-03-18T18:20:56.206Z,100105.05
2019-03-18T18:23:27.008Z,100118.08
2019-03-18T18:25:57.446Z,100119.28
2019-03-18T18:28:28.598Z,100123.97
2019-03-18T18:30:59.260Z,100124.67
2019-03-18T18:33:30.060Z,100126.61
2019-03-18T18:36:00.517Z,100132.28
2019-03-18T18:38:31.021Z,100132.75
2019-03-18T18:41:01.501Z,100135.27
2019-03-18T18:43:31.947Z,100140.94
2019-03-18T18:46:02.886Z,100145.13
2019-03-18T18:48:33.320Z,100151.61
2019-03-18T18:51:03.794Z,100152.94
2019-03-18T18:53:35.032Z,100159.30
2019-03-18T18:56:06.779Z,100161.45
2019-03-18T18:58:37.383Z,100163.89
2019-03-18T19:01:07.853Z,100164.72
2019-03-18T19:03:38.302Z,100167.70
2019-03-18T19:06:08.809Z,100170.70
2019-03-18T19:08:39.246Z,100174.18
2019-03-18T19:11:11.573Z,100175.13
2019-03-18T19:13:42.088Z,100175.99
2019-03-18T19:16:13.302Z,100185.02
2019-03-18T19:18:43.778Z,100180.22
2019-03-18T19:21:14.543Z,100189.48
2019-03-18T19:23:45.409Z,100190.20
2019-03-18T19:26:16.264Z,100186.21
2019-03-18T19:28:47.104Z,100187.86
2019-03-18T19:31:17.540Z,100191.00
2019-03-18T19:33:47.977Z,100191.80
2019-03-18T19:36:18.466Z,100200.88
2019-03-18T19:38:51.183Z,100204.59
2019-03-18T19:41:21.625Z,100207.58
2019-03-18T19:43:52.673Z,100211.98
2019-03-18T19:46:24.428Z,100219.95
2019-03-18T19:48:56.441Z,100217.27
2019-03-18T19:51:27.657Z,100219.34
2019-03-18T19:54:01.105Z,100221.53
2019-03-18T19:56:32.174Z,100224.41
2019-03-18T19:59:10.770Z,100220.61
2019-03-18T20:01:43.454Z,100219.40
2019-03-18T20:04:14.337Z,100224.50
2019-03-18T20:06:44.790Z,100227.23
2019-03-18T20:09:15.373Z,100229.01
2019-03-18T20:11:46.182Z,100229.20
2019-03-18T20:14:16.634Z,100229.98
2019-03-18T20:16:47.109Z,100238.94
2019-03-18T20:19:18.767Z,100241.35
2019-03-18T20:21:49.205Z,100245.77
2019-03-18T20:24:20.066Z,100250.34
2019-03-18T20:26:52.375Z,100244.37
2019-03-18T20:29:22.956Z,100252.08
2019-03-18T20:31:54.529Z,100256.28
2019-03-18T20:34:26.875Z,100260.77
2019-03-18T20:36:58.265Z,100261.30
2019-03-18T20:39:29.618Z,100262.99
2019-03-18T20:42:00.310Z,100275.84
2019-03-18T20:44:30.743Z,100276.64
2019-03-18T20:47:01.824Z,100277.31
2019-03-18T20:49:33.008Z,100286.58
2019-03-18T20:52:03.445Z,100296.74
2019-03-18T20:54:33.909Z,100307.21
2019-03-18T20:57:05.086Z,100311.33
2019-03-18T20:59:35.535Z,100315.03
2019-03-18T21:02:05.989Z,100315.27
2019-03-18T21:04:36.776Z,100319.69
2019-03-18T21:07:07.222Z,100324.03
2019-03-18T21:09:37.984Z,100325.36
2019-03-18T21:12:08.850Z,100338.74
2019-03-18T21:14:39.330Z,100344.03
2019-03-18T21:17:09.739Z,100344.90
2019-03-18T21:19:40.685Z,100347.81
2019-03-18T21:22:11.124Z,100352.84
2019-03-18T21:24:41.967Z,100357.00
2019-03-18T21:27:12.467Z,100366.70
2019-03-18T21:29:42.921Z,100364.42
2019-03-18T21:32:13.806Z,100357.02
2019-03-18T21:34:44.319Z,100363.03
2019-03-18T21:37:14.741Z,100360.13
2019-03-18T21:39:45.767Z,100362.36
2019-03-18T21:42:16.261Z,100377.33
2019-03-18T21:44:46.701Z,100370.14
2019-03-18T21:47:17.141Z,100382.31
2019-03-18T21:49:47.993Z,100383.15
2019-03-18T21:52:18.437Z,100390.87
2019-03-18T21:54:49.261Z,100387.61
2019-03-18T21:57:19.757Z,100388.06
2019-03-18T21:59:50.528Z,100390.17
2019-03-18T22:02:21.304Z,100384.05
2019-03-18T22:04:51.781Z,100377.69
2019-03-18T22:07:22.947Z,100381.66
2019-03-18T22:09:53.785Z,100384.03
2019-03-18T22:12:25.101Z,100384.41
2019-03-18T22:14:55.538Z,100387.00
2019-03-18T22:17:26.132Z,100387.27
2019-03-18T22:19:56.926Z,100389.00
2019-03-18T22:22:27.768Z,100390.11
2019-03-18T22:24:58.257Z,100394.02
2019-03-18T22:27:29.032Z,100387.52
2019-03-18T22:29:59.465Z,100392.91
2019-03-18T22:32:29.911Z,100392.05
2019-03-18T22:35:00.462Z,100393.80
2019-03-18T22:37:30.916Z,100400.14
2019-03-18T22:40:01.358Z,100397.89
2019-03-18T22:42:32.191Z,100410.52
2019-03-18T22:45:03.297Z,100407.16
2019-03-18T22:47:33.729Z,100414.25
2019-03-18T22:50:04.593Z,100422.75
2019-03-18T22:52:35.156Z,100425.77
2019-03-18T22:55:06.583Z,100427.76
2019-03-18T22:57:37.065Z,100423.90
2019-03-18T23:00:17.282Z,100428.52
2019-03-18T23:02:47.777Z,100433.05
2019-03-18T23:05:18.328Z,100431.38
2019-03-18T23:07:48.764Z,100430.78
2019-03-18T23:10:19.268Z,100436.78
2019-03-18T23:12:49.753Z,100434.42
2019-03-18T23:15:20.187Z,100432.32
2019-03-18T23:17:50.672Z,100432.30
2019-03-18T23:20:21.119Z,100431.71
2019-03-18T23:22:51.826Z,100423.34
2019-03-18T23:25:22.642Z,100425.06
2019-03-18T23:27:53.133Z,100426.66
2019-03-18T23:30:23.911Z,100433.31
2019-03-18T23:32:54.857Z,100426.66
2019-03-18T23:35:25.324Z,100435.95
2019-03-18T23:37:55.753Z,100434.84
2019-03-18T23:40:26.432Z,100433.25
2019-03-18T23:42:56.965Z,100439.30
2019-03-18T23:45:27.577Z,100449.43
2019-03-18T23:47:58.058Z,100448.28
2019-03-18T23:50:29.088Z,100452.62
2019-03-18T23:52:59.865Z,100455.77
2019-03-18T23:55:30.361Z,100464.34
2019-03-18T23:58:00.805Z,100462.75
