createdAt,value
2018-11-06T00:00:37.559Z,998.62
2018-11-06T00:01:37.649Z,998.63
2018-11-06T00:02:37.778Z,998.59
2018-11-06T00:03:38.253Z,998.54
2018-11-06T00:04:38.985Z,998.55
2018-11-06T00:05:38.985Z,998.55
2018-11-06T00:06:39.069Z,998.50
2018-11-06T00:07:39.237Z,998.47
2018-11-06T00:08:39.209Z,998.46
2018-11-06T00:09:39.308Z,998.54
2018-11-06T00:10:39.427Z,998.54
2018-11-06T00:11:39.903Z,998.54
2018-11-06T00:12:39.795Z,998.59
2018-11-06T00:14:40.009Z,998.59
2018-11-06T00:15:40.410Z,998.60
2018-11-06T00:16:40.829Z,998.58
2018-11-06T00:17:41.240Z,998.61
2018-11-06T00:18:41.688Z,998.59
2018-11-06T00:19:42.082Z,998.67
2018-11-06T00:20:42.485Z,998.61
2018-11-06T00:21:42.399Z,998.66
2018-11-06T00:22:42.516Z,998.59
2018-11-06T00:23:42.918Z,998.63
2018-11-06T00:24:43.327Z,998.66
2018-11-06T00:25:43.646Z,998.68
2018-11-06T00:26:44.063Z,998.61
2018-11-06T00:27:44.481Z,998.63
2018-11-06T00:28:44.817Z,998.64
2018-11-06T00:29:45.137Z,998.62
2018-11-06T00:30:45.561Z,998.63
2018-11-06T00:31:45.931Z,998.58
2018-11-06T00:32:46.353Z,998.65
2018-11-06T00:33:46.788Z,998.68
2018-11-06T00:34:47.248Z,998.70
2018-11-06T00:35:47.594Z,998.60
2018-11-06T00:36:48.402Z,998.66
2018-11-06T00:37:49.126Z,998.56
2018-11-06T00:38:49.335Z,998.62
2018-11-06T00:39:49.873Z,998.63
2018-11-06T00:40:49.965Z,998.51
2018-11-06T00:41:49.766Z,998.58
2018-11-06T00:42:50.283Z,998.59
2018-11-06T00:43:50.291Z,998.60
2018-11-06T00:44:50.296Z,998.67
2018-11-06T00:45:50.208Z,998.61
2018-11-06T00:46:50.823Z,998.68
2018-11-06T00:47:50.934Z,998.68
2018-11-06T00:48:51.043Z,998.72
2018-11-06T00:49:51.053Z,998.70
2018-11-06T00:50:51.684Z,998.65
2018-11-06T00:51:51.369Z,998.67
2018-11-06T00:52:51.683Z,998.66
2018-11-06T00:53:51.997Z,998.69
2018-11-06T00:54:52.010Z,998.71
2018-11-06T00:55:51.923Z,998.65
2018-11-06T00:56:52.389Z,998.64
2018-11-06T00:57:52.610Z,998.63
2018-11-06T00:58:52.722Z,998.60
2018-11-06T00:59:53.988Z,998.65
2018-11-06T01:00:53.152Z,998.69
2018-11-06T01:01:53.495Z,998.70
2018-11-06T01:02:53.788Z,998.64
2018-11-06T01:03:53.950Z,998.70
2018-11-06T01:04:54.348Z,998.71
2018-11-06T01:05:54.203Z,998.68
2018-11-06T01:06:54.581Z,998.74
2018-11-06T01:07:55.008Z,998.75
2018-11-06T01:08:55.339Z,998.74
2018-11-06T01:09:55.888Z,998.67
2018-11-06T01:10:55.780Z,998.62
2018-11-06T01:11:56.143Z,998.68
2018-11-06T01:12:56.559Z,998.63
2018-11-06T01:13:57.163Z,998.60
2018-11-06T01:14:57.089Z,998.71
2018-11-06T01:15:57.497Z,998.58
2018-11-06T01:16:57.803Z,998.68
2018-11-06T01:17:58.128Z,998.69
2018-11-06T01:18:58.535Z,998.66
2018-11-06T01:19:58.962Z,998.73
2018-11-06T01:20:59.345Z,998.71
2018-11-06T01:21:59.682Z,998.67
2018-11-06T01:22:59.986Z,998.65
2018-11-06T01:24:00.405Z,998.65
2018-11-06T01:25:00.832Z,998.65
2018-11-06T01:26:00.875Z,998.61
2018-11-06T01:27:01.251Z,998.68
2018-11-06T01:28:01.447Z,998.71
2018-11-06T01:29:01.883Z,998.55
2018-11-06T01:30:02.580Z,998.60
2018-11-06T01:31:03.309Z,998.56
2018-11-06T01:32:04.008Z,998.49
2018-11-06T01:33:04.437Z,998.63
2018-11-06T01:34:04.851Z,998.60
2018-11-06T01:35:05.198Z,998.56
2018-11-06T01:36:04.977Z,998.62
2018-11-06T01:37:05.382Z,998.60
2018-11-06T01:38:05.800Z,998.55
2018-11-06T01:39:05.942Z,998.59
2018-11-06T01:40:06.080Z,998.58
2018-11-06T01:41:06.345Z,998.54
2018-11-06T01:42:07.257Z,998.61
2018-11-06T01:43:06.993Z,998.52
2018-11-06T01:44:07.036Z,998.55
2018-11-06T01:45:07.306Z,998.58
2018-11-06T01:46:07.382Z,998.53
2018-11-06T01:47:07.493Z,998.61
2018-11-06T01:48:07.660Z,998.63
2018-11-06T01:49:07.879Z,998.64
2018-11-06T01:50:08.015Z,998.62
2018-11-06T01:51:08.240Z,998.67
2018-11-06T01:52:08.548Z,998.66
2018-11-06T01:53:08.741Z,998.62
2018-11-06T01:54:08.927Z,998.63
2018-11-06T01:55:08.993Z,998.61
2018-11-06T01:56:08.994Z,998.59
2018-11-06T01:57:09.173Z,998.61
2018-11-06T01:58:09.214Z,998.65
2018-11-06T01:59:09.302Z,998.68
2018-11-06T02:00:09.138Z,998.64
2018-11-06T02:01:09.689Z,998.66
2018-11-06T02:02:10.217Z,998.55
2018-11-06T02:03:10.128Z,998.65
2018-11-06T02:04:10.456Z,998.63
2018-11-06T02:05:10.740Z,998.66
2018-11-06T02:06:10.755Z,998.65
2018-11-06T02:07:11.142Z,998.66
2018-11-06T02:08:11.596Z,998.68
2018-11-06T02:09:11.964Z,998.67
2018-11-06T02:10:12.499Z,998.66
2018-11-06T02:11:12.694Z,998.62
2018-11-06T02:12:13.119Z,998.59
2018-11-06T02:13:13.462Z,998.63
2018-11-06T02:14:13.839Z,998.52
2018-11-06T02:15:14.537Z,998.60
2018-11-06T02:16:14.367Z,998.57
2018-11-06T02:17:14.908Z,998.56
2018-11-06T02:18:14.788Z,998.52
2018-11-06T02:19:15.203Z,998.60
2018-11-06T02:20:15.991Z,998.49
2018-11-06T02:21:15.869Z,998.60
2018-11-06T02:22:16.307Z,998.48
2018-11-06T02:23:16.667Z,998.55
2018-11-06T02:24:16.987Z,998.51
2018-11-06T02:25:17.298Z,998.49
2018-11-06T02:26:17.714Z,998.49
2018-11-06T02:27:18.828Z,998.46
2018-11-06T02:28:19.029Z,998.47
2018-11-06T02:29:19.648Z,998.43
2018-11-06T02:30:19.449Z,998.37
2018-11-06T02:31:19.762Z,998.41
2018-11-06T02:32:20.351Z,998.39
2018-11-06T02:33:20.192Z,998.37
2018-11-06T02:34:20.820Z,998.35
2018-11-06T02:35:20.818Z,998.33
2018-11-06T02:36:20.835Z,998.33
2018-11-06T02:37:20.907Z,998.34
2018-11-06T02:38:21.141Z,998.31
2018-11-06T02:39:21.460Z,998.27
2018-11-06T02:40:21.772Z,998.34
2018-11-06T02:41:21.972Z,998.22
2018-11-06T02:42:21.985Z,998.26
2018-11-06T02:43:22.185Z,998.21
2018-11-06T02:44:22.277Z,998.23
2018-11-06T02:45:22.290Z,998.23
2018-11-06T02:46:22.282Z,998.28
2018-11-06T02:47:22.530Z,998.30
2018-11-06T02:48:23.120Z,998.31
2018-11-06T02:49:22.733Z,998.33
2018-11-06T02:50:22.854Z,998.44
2018-11-06T02:51:22.956Z,998.53
2018-11-06T02:52:23.098Z,998.48
2018-11-06T02:53:23.388Z,998.56
2018-11-06T02:54:23.688Z,998.53
2018-11-06T02:55:23.875Z,998.58
2018-11-06T02:56:24.063Z,998.59
2018-11-06T02:57:24.436Z,998.63
2018-11-06T02:58:24.505Z,998.69
2018-11-06T02:59:24.411Z,998.73
2018-11-06T03:00:24.733Z,998.70
2018-11-06T03:01:25.270Z,998.75
2018-11-06T03:02:25.228Z,998.75
2018-11-06T03:03:25.542Z,998.87
2018-11-06T03:04:25.672Z,998.87
2018-11-06T03:05:26.107Z,998.89
2018-11-06T03:06:26.673Z,998.89
2018-11-06T03:07:26.717Z,998.91
2018-11-06T03:08:26.591Z,998.96
2018-11-06T03:09:27.029Z,998.95
2018-11-06T03:10:27.512Z,998.94
2018-11-06T03:11:27.892Z,998.83
2018-11-06T03:12:28.235Z,998.79
2018-11-06T03:13:28.546Z,998.73
2018-11-06T03:14:28.880Z,998.64
2018-11-06T03:15:29.304Z,998.52
2018-11-06T03:16:29.607Z,998.51
2018-11-06T03:17:29.896Z,998.54
2018-11-06T03:18:30.229Z,998.50
2018-11-06T03:19:30.738Z,998.48
2018-11-06T03:20:31.073Z,998.56
2018-11-06T03:21:31.516Z,998.63
2018-11-06T03:22:31.954Z,998.70
2018-11-06T03:23:32.337Z,998.60
2018-11-06T03:24:32.746Z,998.61
2018-11-06T03:25:33.940Z,998.60
2018-11-06T03:26:34.045Z,998.62
2018-11-06T03:27:34.374Z,998.62
2018-11-06T03:28:34.783Z,998.61
2018-11-06T03:29:35.301Z,998.69
2018-11-06T03:30:34.898Z,998.69
2018-11-06T03:32:35.438Z,998.61
2018-11-06T03:33:34.968Z,998.59
2018-11-06T03:34:35.231Z,998.62
2018-11-06T03:35:35.542Z,998.62
2018-11-06T03:36:35.651Z,998.63
2018-11-06T03:37:36.083Z,998.56
2018-11-06T03:38:36.985Z,998.64
2018-11-06T03:39:36.156Z,998.66
2018-11-06T03:40:36.397Z,998.73
2018-11-06T03:41:36.709Z,998.72
2018-11-06T03:42:36.919Z,998.73
2018-11-06T03:43:37.107Z,998.65
2018-11-06T03:44:37.399Z,998.70
2018-11-06T03:45:37.630Z,998.67
2018-11-06T03:46:37.750Z,998.70
2018-11-06T03:47:37.903Z,998.65
2018-11-06T03:48:38.190Z,998.68
2018-11-06T03:49:38.500Z,998.82
2018-11-06T03:50:38.687Z,998.76
2018-11-06T03:51:38.912Z,998.76
2018-11-06T03:52:38.930Z,998.77
2018-11-06T03:53:39.016Z,998.68
2018-11-06T03:54:39.377Z,998.72
2018-11-06T03:55:39.859Z,998.66
2018-11-06T03:56:40.222Z,998.67
2018-11-06T03:58:40.749Z,998.72
2018-11-06T03:59:40.779Z,998.77
2018-11-06T04:00:41.187Z,998.77
2018-11-06T04:01:41.577Z,998.77
2018-11-06T04:02:42.007Z,998.82
2018-11-06T04:03:42.143Z,998.85
2018-11-06T04:04:42.228Z,998.77
2018-11-06T04:05:42.642Z,998.84
2018-11-06T04:06:43.050Z,998.80
2018-11-06T04:07:43.469Z,998.82
2018-11-06T04:08:43.920Z,998.83
2018-11-06T04:09:44.625Z,998.74
2018-11-06T04:10:44.505Z,998.74
2018-11-06T04:11:44.805Z,998.74
2018-11-06T04:12:45.162Z,998.71
2018-11-06T04:13:45.695Z,998.73
2018-11-06T04:14:45.546Z,998.68
2018-11-06T04:15:45.958Z,998.68
2018-11-06T04:16:46.290Z,998.64
2018-11-06T04:17:46.665Z,998.64
2018-11-06T04:18:47.037Z,998.56
2018-11-06T04:19:47.316Z,998.52
2018-11-06T04:20:47.646Z,998.55
2018-11-06T04:21:48.334Z,998.53
2018-11-06T04:22:48.656Z,998.64
2018-11-06T04:23:49.288Z,998.52
2018-11-06T04:24:49.485Z,998.59
2018-11-06T04:25:49.900Z,998.45
2018-11-06T04:26:50.111Z,998.55
2018-11-06T04:27:50.425Z,998.51
2018-11-06T04:28:50.942Z,998.42
2018-11-06T04:29:50.816Z,998.42
2018-11-06T04:30:51.365Z,998.49
2018-11-06T04:31:51.144Z,998.49
2018-11-06T04:32:51.191Z,998.55
2018-11-06T04:33:51.318Z,998.56
2018-11-06T04:34:51.812Z,998.60
2018-11-06T04:35:51.898Z,998.56
2018-11-06T04:36:51.905Z,998.57
2018-11-06T04:37:51.905Z,998.59
2018-11-06T04:38:52.313Z,998.55
2018-11-06T04:39:52.492Z,998.55
2018-11-06T04:40:52.659Z,998.58
2018-11-06T04:41:52.963Z,998.53
2018-11-06T04:42:53.049Z,998.55
2018-11-06T04:43:53.136Z,998.55
2018-11-06T04:44:53.410Z,998.59
2018-11-06T04:45:53.677Z,998.59
2018-11-06T04:46:53.860Z,998.58
2018-11-06T04:47:54.178Z,998.59
2018-11-06T04:48:54.181Z,998.57
2018-11-06T04:49:54.349Z,998.57
2018-11-06T04:50:54.399Z,998.55
2018-11-06T04:51:54.482Z,998.52
2018-11-06T04:52:54.485Z,998.57
2018-11-06T04:53:54.896Z,998.55
2018-11-06T04:54:54.921Z,998.57
2018-11-06T04:55:55.443Z,998.52
2018-11-06T04:56:55.270Z,998.59
2018-11-06T04:57:55.640Z,998.57
2018-11-06T04:58:55.990Z,998.60
2018-11-06T04:59:56.400Z,998.62
2018-11-06T05:00:56.718Z,998.59
2018-11-06T05:01:57.163Z,998.65
2018-11-06T05:02:57.587Z,998.59
2018-11-06T05:03:57.973Z,998.52
2018-11-06T05:04:58.622Z,998.59
2018-11-06T05:05:58.485Z,998.53
2018-11-06T05:06:58.925Z,998.51
2018-11-06T05:07:59.218Z,998.49
2018-11-06T05:08:59.529Z,998.58
2018-11-06T05:09:59.826Z,998.54
2018-11-06T05:11:00.139Z,998.51
2018-11-06T05:12:00.473Z,998.53
2018-11-06T05:13:00.779Z,998.55
2018-11-06T05:14:01.139Z,998.60
2018-11-06T05:15:01.687Z,998.48
2018-11-06T05:16:02.002Z,998.55
2018-11-06T05:17:02.112Z,998.56
2018-11-06T05:18:02.574Z,998.59
2018-11-06T05:19:02.960Z,998.46
2018-11-06T05:20:02.886Z,998.53
2018-11-06T05:21:03.264Z,998.48
2018-11-06T05:22:04.295Z,998.44
2018-11-06T05:23:04.503Z,998.45
2018-11-06T05:24:04.617Z,998.47
2018-11-06T05:25:04.932Z,998.43
2018-11-06T05:26:05.142Z,998.48
2018-11-06T05:27:05.554Z,998.47
2018-11-06T05:28:05.764Z,998.58
2018-11-06T05:29:06.084Z,998.54
2018-11-06T05:30:06.208Z,998.55
2018-11-06T05:31:06.401Z,998.53
2018-11-06T05:32:06.409Z,998.56
2018-11-06T05:33:06.093Z,998.61
2018-11-06T05:34:06.737Z,998.62
2018-11-06T05:35:06.705Z,998.60
2018-11-06T05:36:06.940Z,998.57
2018-11-06T05:37:06.951Z,998.55
2018-11-06T05:38:06.953Z,998.59
2018-11-06T05:39:07.409Z,998.56
2018-11-06T05:40:07.244Z,998.69
2018-11-06T05:41:07.387Z,998.70
2018-11-06T05:42:07.472Z,998.68
2018-11-06T05:43:07.667Z,998.65
2018-11-06T05:44:07.856Z,998.59
2018-11-06T05:45:07.863Z,998.64
2018-11-06T05:46:07.973Z,998.64
2018-11-06T05:47:07.967Z,998.61
2018-11-06T05:48:07.974Z,998.61
2018-11-06T05:49:08.463Z,998.62
2018-11-06T05:50:08.789Z,998.61
2018-11-06T05:51:09.383Z,998.68
2018-11-06T05:52:09.070Z,998.66
2018-11-06T05:53:09.222Z,998.55
2018-11-06T05:54:09.197Z,998.65
2018-11-06T05:55:09.291Z,998.65
2018-11-06T05:56:09.472Z,998.60
2018-11-06T05:57:09.278Z,998.65
2018-11-06T05:58:09.599Z,998.68
2018-11-06T05:59:09.971Z,998.69
2018-11-06T06:00:10.365Z,998.67
2018-11-06T06:01:10.874Z,998.64
2018-11-06T06:02:11.212Z,998.65
2018-11-06T06:03:11.485Z,998.66
2018-11-06T06:04:12.022Z,998.76
2018-11-06T06:05:11.935Z,998.73
2018-11-06T06:06:12.418Z,998.76
2018-11-06T06:07:12.868Z,998.79
2018-11-06T06:08:13.204Z,998.75
2018-11-06T06:09:13.496Z,998.84
2018-11-06T06:10:13.843Z,998.82
2018-11-06T06:11:14.353Z,998.84
2018-11-06T06:12:14.596Z,998.79
2018-11-06T06:13:14.902Z,998.92
2018-11-06T06:14:15.445Z,998.87
2018-11-06T06:15:15.995Z,998.82
2018-11-06T06:16:15.408Z,998.90
2018-11-06T06:17:15.888Z,998.91
2018-11-06T06:18:16.238Z,998.98
2018-11-06T06:19:16.574Z,998.95
2018-11-06T06:20:17.529Z,998.93
2018-11-06T06:21:17.394Z,999.03
2018-11-06T06:22:17.742Z,999.00
2018-11-06T06:23:18.908Z,999.05
2018-11-06T06:24:19.007Z,998.95
2018-11-06T06:25:19.232Z,999.03
2018-11-06T06:26:19.229Z,998.98
2018-11-06T06:27:20.159Z,999.06
2018-11-06T06:28:20.797Z,999.05
2018-11-06T06:29:20.695Z,999.06
2018-11-06T06:30:21.014Z,999.01
2018-11-06T06:31:21.074Z,998.96
2018-11-06T06:32:21.826Z,999.02
2018-11-06T06:33:21.840Z,998.99
2018-11-06T06:34:22.051Z,998.90
2018-11-06T06:35:22.139Z,999.00
2018-11-06T06:36:22.231Z,998.96
2018-11-06T06:37:22.141Z,998.92
2018-11-06T06:38:22.473Z,998.93
2018-11-06T06:39:22.664Z,999.06
2018-11-06T06:40:26.180Z,998.94
2018-11-06T06:41:23.620Z,998.97
2018-11-06T06:42:24.062Z,998.84
2018-11-06T06:43:24.105Z,998.95
2018-11-06T06:44:24.543Z,998.96
2018-11-06T06:45:24.899Z,998.92
2018-11-06T06:46:25.698Z,998.95
2018-11-06T06:47:25.606Z,998.90
2018-11-06T06:48:25.844Z,998.86
2018-11-06T06:49:26.282Z,998.94
2018-11-06T06:50:26.720Z,998.92
2018-11-06T06:51:27.107Z,998.97
2018-11-06T06:52:27.529Z,998.88
2018-11-06T06:53:28.063Z,998.77
2018-11-06T06:54:28.098Z,998.86
2018-11-06T06:55:28.257Z,998.77
2018-11-06T06:56:28.679Z,998.82
2018-11-06T06:57:29.349Z,998.82
2018-11-06T06:58:29.306Z,998.81
2018-11-06T06:59:29.753Z,998.85
2018-11-06T07:00:30.143Z,998.83
2018-11-06T07:01:30.577Z,998.82
2018-11-06T07:02:31.033Z,998.81
2018-11-06T07:03:31.404Z,998.82
2018-11-06T07:04:31.723Z,998.85
2018-11-06T07:05:32.233Z,998.85
2018-11-06T07:06:32.741Z,998.87
2018-11-06T07:07:32.636Z,998.89
2018-11-06T07:08:33.750Z,998.90
2018-11-06T07:09:33.444Z,998.92
2018-11-06T07:10:33.959Z,998.92
2018-11-06T07:12:34.176Z,998.91
2018-11-06T07:13:34.997Z,998.90
2018-11-06T07:14:34.796Z,998.90
2018-11-06T07:15:34.918Z,998.89
2018-11-06T07:16:35.322Z,998.91
2018-11-06T07:17:35.740Z,998.89
2018-11-06T07:18:35.853Z,998.88
2018-11-06T07:19:36.267Z,998.87
2018-11-06T07:20:36.487Z,998.88
2018-11-06T07:21:36.691Z,998.89
2018-11-06T07:22:36.695Z,998.90
2018-11-06T07:23:36.901Z,998.91
2018-11-06T07:24:36.805Z,998.92
2018-11-06T07:25:37.191Z,998.92
2018-11-06T07:26:37.434Z,998.92
2018-11-06T07:27:37.273Z,998.92
2018-11-06T07:28:38.091Z,998.91
2018-11-06T07:29:38.274Z,998.91
2018-11-06T07:30:38.483Z,998.89
2018-11-06T07:31:38.697Z,998.88
2018-11-06T07:32:38.867Z,998.89
2018-11-06T07:33:39.439Z,998.87
2018-11-06T07:34:39.452Z,998.88
2018-11-06T07:35:39.574Z,998.90
2018-11-06T07:36:39.316Z,998.89
2018-11-06T07:37:39.626Z,998.90
2018-11-06T07:38:39.923Z,998.92
2018-11-06T07:39:40.801Z,998.90
2018-11-06T07:40:40.812Z,998.87
2018-11-06T07:41:41.076Z,998.89
2018-11-06T07:42:41.778Z,998.89
2018-11-06T07:43:41.680Z,998.89
2018-11-06T07:44:42.405Z,998.90
2018-11-06T07:45:42.478Z,998.89
2018-11-06T07:46:42.826Z,998.92
2018-11-06T07:47:43.237Z,998.91
2018-11-06T07:48:43.654Z,998.92
2018-11-06T07:49:44.054Z,998.94
2018-11-06T07:50:44.385Z,998.94
2018-11-06T07:51:44.841Z,998.95
2018-11-06T07:52:45.223Z,998.96
2018-11-06T07:53:45.840Z,998.95
2018-11-06T07:54:45.775Z,998.96
2018-11-06T07:55:46.231Z,998.95
2018-11-06T07:56:46.587Z,998.95
2018-11-06T07:57:47.000Z,998.93
2018-11-06T07:58:47.404Z,998.93
2018-11-06T07:59:47.923Z,998.93
2018-11-06T08:00:48.729Z,998.92
2018-11-06T08:01:49.319Z,998.93
2018-11-06T08:02:49.664Z,998.92
2018-11-06T08:03:49.866Z,998.91
2018-11-06T08:04:50.283Z,998.91
2018-11-06T08:05:50.705Z,998.88
2018-11-06T08:06:50.986Z,998.86
2018-11-06T08:07:51.080Z,998.85
2018-11-06T08:08:51.473Z,998.83
2018-11-06T08:09:51.747Z,998.82
2018-11-06T08:10:51.857Z,998.83
2018-11-06T08:11:51.874Z,998.83
2018-11-06T08:12:51.958Z,998.84
2018-11-06T08:13:52.344Z,998.82
2018-11-06T08:14:52.636Z,998.81
2018-11-06T08:15:52.708Z,998.78
2018-11-06T08:16:52.825Z,998.77
2018-11-06T08:17:52.926Z,998.77
2018-11-06T08:18:53.076Z,998.75
2018-11-06T08:19:53.246Z,998.74
2018-11-06T08:20:53.541Z,998.72
2018-11-06T08:21:53.732Z,998.70
2018-11-06T08:22:54.151Z,998.68
2018-11-06T08:23:54.168Z,998.67
2018-11-06T08:24:54.226Z,998.65
2018-11-06T08:25:54.397Z,998.66
2018-11-06T08:26:54.443Z,998.66
2018-11-06T08:27:54.549Z,998.67
2018-11-06T08:28:54.829Z,998.67
2018-11-06T08:29:55.190Z,998.65
2018-11-06T08:30:55.913Z,998.64
2018-11-06T08:31:56.422Z,998.63
2018-11-06T08:32:56.410Z,998.63
2018-11-06T08:33:56.734Z,998.62
2018-11-06T08:34:57.313Z,998.64
2018-11-06T08:35:57.197Z,998.63
2018-11-06T08:36:57.709Z,998.67
2018-11-06T08:37:58.053Z,998.68
2018-11-06T08:38:58.427Z,998.65
2018-11-06T08:39:58.824Z,998.65
2018-11-06T08:40:59.253Z,998.65
2018-11-06T08:42:00.077Z,998.66
2018-11-06T08:43:00.003Z,998.64
2018-11-06T08:44:00.439Z,998.65
2018-11-06T08:45:00.820Z,998.64
2018-11-06T08:46:00.905Z,998.62
2018-11-06T08:47:01.255Z,998.64
2018-11-06T08:48:02.151Z,998.64
2018-11-06T08:49:02.512Z,998.65
2018-11-06T08:50:02.454Z,998.64
2018-11-06T08:51:02.724Z,998.60
2018-11-06T08:52:03.198Z,998.59
2018-11-06T08:53:04.014Z,998.58
2018-11-06T08:54:04.016Z,998.58
2018-11-06T08:55:04.235Z,998.58
2018-11-06T08:56:04.853Z,998.58
2018-11-06T08:57:04.882Z,998.57
2018-11-06T08:58:04.947Z,998.57
2018-11-06T08:59:05.079Z,998.54
2018-11-06T09:00:05.077Z,998.54
2018-11-06T09:01:05.802Z,998.53
2018-11-06T09:02:06.081Z,998.49
2018-11-06T09:03:06.338Z,998.48
2018-11-06T09:04:06.951Z,998.49
2018-11-06T09:05:06.853Z,998.49
2018-11-06T09:06:06.949Z,998.48
2018-11-06T09:07:06.956Z,998.49
2018-11-06T09:08:06.979Z,998.48
2018-11-06T09:09:07.322Z,998.47
2018-11-06T09:10:07.473Z,998.48
2018-11-06T09:11:07.675Z,998.48
2018-11-06T09:12:07.874Z,998.45
2018-11-06T09:13:07.807Z,998.45
2018-11-06T09:14:08.126Z,998.46
2018-11-06T09:15:08.815Z,998.46
2018-11-06T09:16:08.696Z,998.47
2018-11-06T09:17:09.408Z,998.49
2018-11-06T09:18:09.673Z,998.47
2018-11-06T09:19:09.491Z,998.45
2018-11-06T09:20:09.812Z,998.44
2018-11-06T09:21:09.967Z,998.41
2018-11-06T09:22:10.292Z,998.40
2018-11-06T09:23:10.805Z,998.35
2018-11-06T09:24:11.212Z,998.34
2018-11-06T09:25:11.660Z,998.35
2018-11-06T09:26:11.938Z,998.35
2018-11-06T09:27:12.264Z,998.36
2018-11-06T09:28:12.681Z,998.40
2018-11-06T09:29:13.086Z,998.41
2018-11-06T09:30:13.678Z,998.41
2018-11-06T09:31:13.666Z,998.42
2018-11-06T09:32:13.998Z,998.43
2018-11-06T09:33:14.359Z,998.46
2018-11-06T09:34:14.665Z,998.48
2018-11-06T09:35:15.585Z,998.50
2018-11-06T09:36:15.505Z,998.52
2018-11-06T09:37:15.915Z,998.55
2018-11-06T09:38:16.407Z,998.56
2018-11-06T09:39:16.746Z,998.57
2018-11-06T09:40:17.623Z,998.58
2018-11-06T09:41:17.330Z,998.58
2018-11-06T09:42:17.724Z,998.60
2018-11-06T09:43:18.380Z,998.58
2018-11-06T09:44:18.877Z,998.56
2018-11-06T09:45:19.715Z,998.57
2018-11-06T09:46:19.923Z,998.57
2018-11-06T09:47:20.440Z,998.56
2018-11-06T09:48:20.968Z,998.55
2018-11-06T09:49:20.861Z,998.56
2018-11-06T09:50:21.181Z,998.55
2018-11-06T09:51:21.490Z,998.56
2018-11-06T09:52:21.697Z,998.55
2018-11-06T09:53:21.617Z,998.55
2018-11-06T09:54:22.138Z,998.58
2018-11-06T09:55:22.314Z,998.60
2018-11-06T09:56:22.305Z,998.62
2018-11-06T09:57:22.495Z,998.62
2018-11-06T09:58:22.612Z,998.62
2018-11-06T09:59:22.808Z,998.64
2018-11-06T10:00:23.055Z,998.63
2018-11-06T10:01:23.194Z,998.61
2018-11-06T10:02:23.392Z,998.59
2018-11-06T10:03:23.610Z,998.57
2018-11-06T10:04:23.744Z,998.57
2018-11-06T10:05:23.901Z,998.57
2018-11-06T10:06:24.309Z,998.58
2018-11-06T10:07:24.694Z,998.59
2018-11-06T10:08:24.480Z,998.57
2018-11-06T10:09:24.809Z,998.56
2018-11-06T10:10:25.280Z,998.55
2018-11-06T10:11:25.953Z,998.54
2018-11-06T10:12:25.756Z,998.53
2018-11-06T10:13:26.170Z,998.50
2018-11-06T10:14:26.508Z,998.49
2018-11-06T10:15:26.937Z,998.50
2018-11-06T10:16:27.316Z,998.47
2018-11-06T10:17:27.627Z,998.46
2018-11-06T10:18:28.067Z,998.45
2018-11-06T10:19:28.492Z,998.45
2018-11-06T10:20:28.948Z,998.43
2018-11-06T10:21:28.924Z,998.42
2018-11-06T10:22:29.306Z,998.41
2018-11-06T10:23:29.736Z,998.40
2018-11-06T10:24:30.177Z,998.41
2018-11-06T10:25:30.574Z,998.37
2018-11-06T10:26:30.925Z,998.36
2018-11-06T10:27:31.254Z,998.34
2018-11-06T10:28:31.280Z,998.32
2018-11-06T10:29:31.429Z,998.30
2018-11-06T10:30:31.840Z,998.28
2018-11-06T10:31:32.369Z,998.29
2018-11-06T10:32:32.525Z,998.26
2018-11-06T10:33:32.449Z,998.24
2018-11-06T10:34:32.941Z,998.23
2018-11-06T10:35:34.173Z,998.20
2018-11-06T10:36:34.484Z,998.18
2018-11-06T10:37:34.792Z,998.15
2018-11-06T10:38:35.212Z,998.13
2018-11-06T10:39:35.640Z,998.11
2018-11-06T10:40:36.118Z,998.07
2018-11-06T10:41:36.355Z,998.06
2018-11-06T10:42:36.772Z,998.04
2018-11-06T10:43:37.107Z,998.02
2018-11-06T10:44:37.023Z,998.00
2018-11-06T10:45:37.454Z,997.99
2018-11-06T10:46:37.542Z,997.99
2018-11-06T10:47:37.678Z,997.98
2018-11-06T10:48:38.243Z,997.96
2018-11-06T10:49:38.454Z,997.93
2018-11-06T10:50:38.645Z,997.91
2018-11-06T10:51:38.880Z,997.98
2018-11-06T10:52:39.105Z,997.97
2018-11-06T10:53:39.288Z,997.85
2018-11-06T10:54:39.287Z,997.94
2018-11-06T10:55:39.287Z,997.94
2018-11-06T10:56:39.867Z,997.85
2018-11-06T10:57:39.943Z,997.81
2018-11-06T10:58:39.834Z,997.81
2018-11-06T10:59:40.213Z,997.88
2018-11-06T11:00:40.613Z,997.78
2018-11-06T11:01:40.961Z,997.84
2018-11-06T11:02:41.053Z,997.82
2018-11-06T11:03:41.046Z,997.73
2018-11-06T11:04:41.509Z,997.79
2018-11-06T11:05:41.960Z,997.74
2018-11-06T11:06:42.339Z,997.75
2018-11-06T11:07:42.723Z,997.76
2018-11-06T11:08:42.721Z,997.79
2018-11-06T11:09:43.462Z,997.74
2018-11-06T11:10:43.347Z,997.75
2018-11-06T11:11:43.939Z,997.69
2018-11-06T11:12:43.866Z,997.69
2018-11-06T11:13:44.354Z,997.70
2018-11-06T11:14:44.771Z,997.68
2018-11-06T11:15:45.093Z,997.64
2018-11-06T11:16:45.435Z,997.62
2018-11-06T11:17:45.842Z,997.59
2018-11-06T11:19:46.295Z,997.65
2018-11-06T11:20:46.656Z,997.58
2018-11-06T11:21:47.104Z,997.50
2018-11-06T11:22:47.513Z,997.51
2018-11-06T11:23:48.204Z,997.46
2018-11-06T11:24:48.629Z,997.49
2018-11-06T11:25:49.503Z,997.41
2018-11-06T11:26:49.654Z,997.47
2018-11-06T11:27:50.084Z,997.40
2018-11-06T11:28:50.490Z,997.45
2018-11-06T11:29:50.910Z,997.41
2018-11-06T11:30:51.202Z,997.38
2018-11-06T11:31:51.235Z,997.44
2018-11-06T11:32:51.439Z,997.37
2018-11-06T11:33:52.015Z,997.41
2018-11-06T11:34:51.668Z,997.36
2018-11-06T11:35:51.866Z,997.40
2018-11-06T11:36:51.962Z,997.50
2018-11-06T11:37:52.162Z,997.39
2018-11-06T11:38:52.053Z,997.43
2018-11-06T11:39:52.362Z,997.44
2018-11-06T11:40:52.541Z,997.45
2018-11-06T11:41:52.664Z,997.44
2018-11-06T11:42:52.929Z,997.40
2018-11-06T11:43:53.041Z,997.45
2018-11-06T11:44:53.452Z,997.44
2018-11-06T11:45:53.707Z,997.45
2018-11-06T11:46:53.853Z,997.45
2018-11-06T11:47:54.049Z,997.43
2018-11-06T11:48:54.003Z,997.42
2018-11-06T11:49:54.359Z,997.38
2018-11-06T11:50:54.671Z,997.37
2018-11-06T11:51:55.080Z,997.32
2018-11-06T11:52:55.551Z,997.30
2018-11-06T11:53:55.908Z,997.29
2018-11-06T11:54:56.360Z,997.20
2018-11-06T11:55:56.763Z,997.15
2018-11-06T11:56:57.151Z,997.17
2018-11-06T11:57:57.879Z,997.11
2018-11-06T11:58:57.787Z,997.15
2018-11-06T11:59:58.258Z,997.10
2018-11-06T12:01:58.709Z,997.10
2018-11-06T12:02:59.044Z,997.17
2018-11-06T12:03:59.451Z,997.18
2018-11-06T12:04:59.793Z,997.22
2018-11-06T12:06:00.203Z,997.23
2018-11-06T12:07:00.509Z,997.13
2018-11-06T12:08:00.952Z,997.16
2018-11-06T12:09:01.699Z,997.15
2018-11-06T12:10:02.322Z,997.15
2018-11-06T12:11:02.762Z,997.08
2018-11-06T12:12:02.310Z,997.07
2018-11-06T12:13:02.760Z,997.09
2018-11-06T12:14:03.175Z,997.07
2018-11-06T12:15:03.643Z,997.08
2018-11-06T12:16:04.423Z,997.15
2018-11-06T12:17:05.036Z,997.08
2018-11-06T12:18:04.868Z,996.99
2018-11-06T12:19:04.947Z,997.01
2018-11-06T12:20:05.173Z,997.05
2018-11-06T12:21:05.321Z,997.04
2018-11-06T12:22:05.579Z,996.99
2018-11-06T12:23:05.686Z,996.95
2018-11-06T12:24:05.956Z,996.80
2018-11-06T12:25:06.347Z,996.88
2018-11-06T12:26:06.537Z,996.82
2018-11-06T12:27:06.944Z,996.82
2018-11-06T12:28:06.952Z,996.80
2018-11-06T12:29:07.163Z,996.78
2018-11-06T12:30:07.211Z,996.78
2018-11-06T12:31:07.379Z,996.77
2018-11-06T12:32:07.345Z,996.74
2018-11-06T12:33:07.535Z,996.75
2018-11-06T12:34:07.553Z,996.72
2018-11-06T12:35:07.683Z,996.69
2018-11-06T12:36:07.894Z,996.80
2018-11-06T12:37:07.860Z,996.73
2018-11-06T12:38:08.250Z,996.75