createdAt,value
2016-12-20T00:00:14.722Z,0
2016-12-20T00:01:18.168Z,0
2016-12-20T00:02:21.626Z,0
2016-12-20T00:03:25.084Z,0
2016-12-20T00:04:28.541Z,0
2016-12-20T00:05:31.988Z,0
2016-12-20T00:06:35.447Z,0
2016-12-20T00:07:38.893Z,0
2016-12-20T00:08:42.349Z,0
2016-12-20T00:09:45.809Z,0
2016-12-20T00:10:49.256Z,0
2016-12-20T00:11:52.711Z,0
2016-12-20T00:12:56.171Z,0
2016-12-20T00:13:59.615Z,0
2016-12-20T00:15:03.063Z,0
2016-12-20T00:16:06.519Z,0
2016-12-20T00:17:09.959Z,0
2016-12-20T00:18:13.413Z,0
2016-12-20T00:19:16.863Z,0
2016-12-20T00:20:20.315Z,0
2016-12-20T00:21:23.775Z,0
2016-12-20T00:22:27.224Z,0
2016-12-20T00:23:30.671Z,0
2016-12-20T00:24:34.128Z,0
2016-12-20T00:25:37.573Z,0
2016-12-20T00:26:41.032Z,0
2016-12-20T00:27:44.492Z,0
2016-12-20T00:28:47.938Z,0
2016-12-20T00:29:51.394Z,0
2016-12-20T00:30:54.853Z,0
2016-12-20T00:31:58.298Z,0
2016-12-20T00:33:01.755Z,0
2016-12-20T00:34:05.213Z,0
2016-12-20T00:35:08.660Z,0
2016-12-20T00:36:12.104Z,0
2016-12-20T00:37:15.564Z,0
2016-12-20T00:38:19.003Z,0
2016-12-20T00:39:22.457Z,0
2016-12-20T00:40:25.906Z,0
2016-12-20T00:41:29.353Z,0
2016-12-20T00:42:32.812Z,0
2016-12-20T00:43:36.257Z,0
2016-12-20T00:44:39.713Z,0
2016-12-20T00:45:43.173Z,0
2016-12-20T00:46:46.620Z,0
2016-12-20T01:03:53.909Z,0
2016-12-20T01:04:57.361Z,0
2016-12-20T01:06:00.820Z,0
2016-12-20T01:07:04.270Z,0
2016-12-20T01:08:07.716Z,0
2016-12-20T01:09:11.174Z,0
2016-12-20T01:10:14.621Z,0
2016-12-20T01:11:18.068Z,0
2016-12-20T01:12:21.521Z,0
2016-12-20T01:13:24.972Z,0
2016-12-20T01:14:28.425Z,0
2016-12-20T01:15:31.868Z,0
2016-12-20T01:16:35.320Z,0
2016-12-20T01:17:38.779Z,0
2016-12-20T01:18:42.228Z,0
2016-12-20T01:19:45.675Z,0
2016-12-20T01:20:49.138Z,0
2016-12-20T01:21:52.590Z,0
2016-12-20T01:22:56.047Z,0
2016-12-20T01:23:59.494Z,0
2016-12-20T01:25:02.941Z,0
2016-12-20T01:26:06.399Z,0
2016-12-20T01:27:09.857Z,0
2016-12-20T01:28:13.304Z,0
2016-12-20T01:29:16.751Z,0
2016-12-20T01:30:20.207Z,0
2016-12-20T01:31:23.647Z,0
2016-12-20T01:32:27.104Z,0
2016-12-20T01:33:30.550Z,0
2016-12-20T01:34:34.003Z,0
2016-12-20T01:35:37.461Z,0
2016-12-20T01:36:40.911Z,0
2016-12-20T01:37:44.357Z,0
2016-12-20T01:38:47.816Z,0
2016-12-20T01:39:51.262Z,0
2016-12-20T01:40:54.714Z,0
2016-12-20T01:41:58.179Z,0
2016-12-20T01:43:01.626Z,0
2016-12-20T01:44:05.081Z,0
2016-12-20T01:45:08.540Z,0
2016-12-20T01:46:11.987Z,0
2016-12-20T01:47:15.454Z,0
2016-12-20T01:48:18.902Z,0
2016-12-20T01:49:22.348Z,0
2016-12-20T01:50:25.803Z,0
2016-12-20T01:51:29.264Z,0
2016-12-20T01:52:32.710Z,0
2016-12-20T01:53:36.167Z,0
2016-12-20T01:54:39.625Z,0
2016-12-20T01:55:43.073Z,0
2016-12-20T01:56:46.528Z,0
2016-12-20T01:57:49.988Z,0
2016-12-20T01:58:53.433Z,0
2016-12-20T01:59:56.891Z,0
2016-12-20T02:01:00.350Z,0
2016-12-20T02:02:03.797Z,0
2016-12-20T02:03:07.242Z,0
2016-12-20T02:04:10.698Z,0
2016-12-20T02:05:14.133Z,0
2016-12-20T02:06:17.591Z,0
2016-12-20T02:07:21.042Z,0
2016-12-20T02:08:24.488Z,0
2016-12-20T02:09:27.947Z,0
2016-12-20T02:10:31.393Z,0
2016-12-20T02:11:34.850Z,0
2016-12-20T02:12:38.309Z,0
2016-12-20T02:13:41.754Z,0
2016-12-20T02:14:45.212Z,0
2016-12-20T02:15:48.669Z,0
2016-12-20T02:16:52.114Z,0
2016-12-20T02:17:55.578Z,0
2016-12-20T02:18:59.032Z,0
2016-12-20T02:20:02.480Z,0
2016-12-20T02:21:05.935Z,0
2016-12-20T02:22:09.394Z,0
2016-12-20T02:23:12.840Z,0
2016-12-20T02:24:16.287Z,0
2016-12-20T02:25:19.743Z,0
2016-12-20T02:26:23.182Z,0
2016-12-20T02:27:26.636Z,0
2016-12-20T02:28:30.085Z,0
2016-12-20T02:29:33.531Z,0
2016-12-20T02:30:36.992Z,0
2016-12-20T02:31:40.436Z,0
2016-12-20T02:32:43.894Z,0
2016-12-20T02:33:47.353Z,0
2016-12-20T02:34:50.797Z,0
2016-12-20T02:35:54.245Z,0
2016-12-20T02:36:57.699Z,0
2016-12-20T02:38:01.140Z,0
2016-12-20T02:39:04.594Z,0
2016-12-20T02:40:08.044Z,0
2016-12-20T02:41:11.481Z,0
2016-12-20T02:42:14.937Z,0
2016-12-20T02:43:18.377Z,0
2016-12-20T02:44:21.830Z,0
2016-12-20T02:45:25.280Z,0
2016-12-20T02:46:28.727Z,0
2016-12-20T02:47:32.185Z,0
2016-12-20T02:48:35.631Z,0
2016-12-20T02:49:39.075Z,0
2016-12-20T02:50:42.532Z,0
2016-12-20T02:51:45.973Z,0
2016-12-20T02:52:49.427Z,0
2016-12-20T02:53:52.877Z,0
2016-12-20T02:54:56.314Z,0
2016-12-20T02:55:59.769Z,0
2016-12-20T02:57:03.209Z,0
2016-12-20T02:58:06.661Z,0
2016-12-20T02:59:10.112Z,0
2016-12-20T03:00:13.559Z,0
2016-12-20T03:01:17.018Z,0
2016-12-20T03:02:20.462Z,0
2016-12-20T03:03:23.919Z,0
2016-12-20T03:04:27.381Z,0
2016-12-20T03:05:30.828Z,0
2016-12-20T03:06:34.283Z,0
2016-12-20T03:07:37.742Z,0
2016-12-20T03:08:41.187Z,0
2016-12-20T03:09:44.634Z,0
2016-12-20T03:10:48.092Z,0
2016-12-20T03:11:51.530Z,0
2016-12-20T03:12:54.982Z,0
2016-12-20T03:13:58.432Z,0
2016-12-20T03:15:01.869Z,0
2016-12-20T03:16:05.326Z,0
2016-12-20T03:17:08.781Z,0
2016-12-20T03:18:12.232Z,0
2016-12-20T03:19:15.687Z,0
2016-12-20T03:20:19.127Z,0
2016-12-20T03:21:22.581Z,0
2016-12-20T03:22:26.030Z,0
2016-12-20T03:23:29.477Z,0
2016-12-20T03:24:32.936Z,0
2016-12-20T03:25:36.391Z,0
2016-12-20T03:26:39.838Z,0
2016-12-20T03:27:43.297Z,0
2016-12-20T03:28:46.742Z,0
2016-12-20T03:29:50.190Z,0
2016-12-20T03:30:53.644Z,0
2016-12-20T03:31:57.082Z,0
2016-12-20T03:33:00.536Z,0
2016-12-20T03:34:03.988Z,0
2016-12-20T03:35:07.436Z,0
2016-12-20T03:36:10.895Z,0
2016-12-20T03:37:14.339Z,0
2016-12-20T03:38:17.797Z,0
2016-12-20T03:39:21.255Z,0
2016-12-20T03:40:24.700Z,0
2016-12-20T03:41:28.159Z,0
2016-12-20T03:42:31.618Z,0
2016-12-20T03:43:35.063Z,0
2016-12-20T03:44:38.521Z,0
2016-12-20T03:45:41.979Z,0
2016-12-20T03:46:45.428Z,0
2016-12-20T03:47:48.882Z,0
2016-12-20T03:48:52.341Z,0
2016-12-20T03:49:55.797Z,0
2016-12-20T03:50:59.244Z,0
2016-12-20T03:52:02.703Z,0
2016-12-20T03:53:06.159Z,0
2016-12-20T03:54:09.596Z,0
2016-12-20T03:55:13.053Z,0
2016-12-20T03:56:16.492Z,0
2016-12-20T03:57:19.954Z,0
2016-12-20T03:58:23.396Z,0
2016-12-20T03:59:26.848Z,0
2016-12-20T04:00:30.308Z,0
2016-12-20T04:01:33.757Z,0
2016-12-20T04:02:37.210Z,0
2016-12-20T04:03:40.668Z,0
2016-12-20T04:04:44.118Z,0
2016-12-20T04:05:47.565Z,0
2016-12-20T04:06:51.023Z,0
2016-12-20T04:07:54.478Z,0
2016-12-20T04:08:57.920Z,0
2016-12-20T04:10:01.373Z,0
2016-12-20T04:11:04.837Z,0
2016-12-20T04:12:08.270Z,0
2016-12-20T04:13:11.719Z,0
2016-12-20T04:14:15.168Z,0
2016-12-20T04:15:18.627Z,0
2016-12-20T04:16:22.076Z,0
2016-12-20T04:17:25.523Z,0
2016-12-20T04:18:28.982Z,0
2016-12-20T04:19:32.430Z,0
2016-12-20T04:20:35.875Z,0
2016-12-20T04:21:39.331Z,0
2016-12-20T04:22:42.771Z,0
2016-12-20T04:23:46.225Z,0
2016-12-20T04:24:49.673Z,0
2016-12-20T04:25:53.120Z,0
2016-12-20T04:26:56.579Z,0
2016-12-20T04:28:00.026Z,0
2016-12-20T04:29:03.498Z,0
2016-12-20T04:30:06.941Z,0
2016-12-20T04:31:10.388Z,0
2016-12-20T04:32:13.833Z,0
2016-12-20T04:33:17.288Z,0
2016-12-20T04:34:20.730Z,0
2016-12-20T04:35:24.188Z,0
2016-12-20T04:36:27.636Z,0
2016-12-20T04:37:31.086Z,0
2016-12-20T04:38:34.545Z,0
2016-12-20T04:39:37.993Z,0
2016-12-20T04:40:41.448Z,0
2016-12-20T04:41:44.905Z,0
2016-12-20T04:42:48.355Z,0
2016-12-20T04:43:51.802Z,0
2016-12-20T04:44:55.261Z,0
2016-12-20T04:45:58.708Z,0
2016-12-20T04:47:02.164Z,0
2016-12-20T04:48:05.621Z,0
2016-12-20T04:49:09.067Z,0
2016-12-20T04:50:12.525Z,0
2016-12-20T04:51:15.984Z,0
2016-12-20T04:52:19.430Z,0
2016-12-20T04:53:22.887Z,0
2016-12-20T04:54:26.346Z,0
2016-12-20T04:55:29.790Z,0
2016-12-20T04:56:33.247Z,0
2016-12-20T04:57:36.707Z,0
2016-12-20T04:58:40.155Z,0
2016-12-20T04:59:43.610Z,0
2016-12-20T05:00:47.069Z,0
2016-12-20T05:01:50.515Z,0
2016-12-20T05:02:53.972Z,0
2016-12-20T05:03:57.431Z,0
2016-12-20T05:05:00.887Z,0
2016-12-20T05:06:04.333Z,0
2016-12-20T05:07:07.792Z,0
2016-12-20T05:08:11.238Z,0
2016-12-20T05:09:14.695Z,0
2016-12-20T05:10:18.153Z,0
2016-12-20T05:11:21.601Z,0
2016-12-20T05:12:25.056Z,0
2016-12-20T05:13:28.515Z,0
2016-12-20T05:14:31.973Z,0
2016-12-20T05:15:35.425Z,0
2016-12-20T05:16:38.885Z,0
2016-12-20T05:17:42.334Z,0
2016-12-20T05:18:45.787Z,0
2016-12-20T05:19:49.246Z,0
2016-12-20T05:20:52.695Z,0
2016-12-20T05:21:56.141Z,0
2016-12-20T05:22:59.601Z,0
2016-12-20T05:24:03.047Z,0
2016-12-20T05:25:06.503Z,0
2016-12-20T05:26:09.969Z,0
2016-12-20T05:27:13.420Z,0
2016-12-20T05:28:16.865Z,0
2016-12-20T05:29:20.325Z,0
2016-12-20T05:30:23.770Z,0
2016-12-20T05:31:27.213Z,0
2016-12-20T05:32:30.673Z,0
2016-12-20T05:33:34.107Z,324
2016-12-20T05:34:37.567Z,312
2016-12-20T05:35:41.016Z,324
2016-12-20T05:36:44.461Z,304
2016-12-20T05:37:47.920Z,320
2016-12-20T05:38:51.368Z,320
2016-12-20T05:39:54.824Z,320
2016-12-20T05:40:58.282Z,320
2016-12-20T05:42:01.728Z,320
2016-12-20T05:43:05.186Z,316
2016-12-20T05:44:08.644Z,316
2016-12-20T05:45:12.090Z,312
2016-12-20T05:46:15.547Z,316
2016-12-20T05:47:18.990Z,316
2016-12-20T05:48:22.432Z,316
2016-12-20T05:49:25.890Z,316
2016-12-20T05:50:29.347Z,312
2016-12-20T05:51:32.789Z,312
2016-12-20T05:52:36.248Z,312
2016-12-20T05:53:39.706Z,312
2016-12-20T05:54:43.154Z,312
2016-12-20T05:55:46.618Z,312
2016-12-20T05:56:50.060Z,312
2016-12-20T05:57:53.512Z,312
2016-12-20T05:58:56.971Z,316
2016-12-20T06:00:00.443Z,316
2016-12-20T06:01:03.885Z,316
2016-12-20T06:02:07.338Z,316
2016-12-20T06:03:10.788Z,312
2016-12-20T06:04:14.236Z,312
2016-12-20T06:05:17.698Z,312
2016-12-20T06:06:21.144Z,312
2016-12-20T06:07:24.597Z,312
2016-12-20T06:08:28.059Z,312
2016-12-20T06:11:02.437Z,312
2016-12-20T06:12:05.883Z,312
2016-12-20T06:13:09.334Z,312
2016-12-20T06:14:12.772Z,312
2016-12-20T06:15:16.227Z,296
2016-12-20T06:16:19.673Z,288
2016-12-20T06:17:23.119Z,312
2016-12-20T06:19:56.924Z,316
2016-12-20T06:21:00.383Z,316
2016-12-20T06:22:03.838Z,312
2016-12-20T06:23:07.291Z,312
2016-12-20T06:24:10.751Z,312
2016-12-20T06:25:14.200Z,312
2016-12-20T06:26:17.647Z,312
2016-12-20T06:27:21.111Z,312
2016-12-20T06:28:24.553Z,312
2016-12-20T06:29:27.996Z,312
2016-12-20T06:30:31.466Z,312
2016-12-20T06:31:34.924Z,312
2016-12-20T06:32:38.355Z,312
2016-12-20T06:33:41.819Z,312
2016-12-20T06:34:45.252Z,312
2016-12-20T06:35:48.708Z,316
2016-12-20T06:36:52.168Z,316
2016-12-20T06:37:55.617Z,312
2016-12-20T06:38:59.070Z,312
2016-12-20T06:40:02.521Z,312
2016-12-20T06:41:05.957Z,312
2016-12-20T06:42:09.424Z,316
2016-12-20T06:43:12.872Z,312
2016-12-20T06:44:16.350Z,312
2016-12-20T06:45:19.796Z,316
2016-12-20T06:46:24.014Z,316
2016-12-20T06:47:54.299Z,312
2016-12-20T06:48:57.733Z,312
2016-12-20T06:50:01.200Z,312
2016-12-20T06:51:04.657Z,316
2016-12-20T06:52:08.095Z,312
2016-12-20T06:53:11.552Z,312
2016-12-20T06:54:15.014Z,312
2016-12-20T06:55:18.456Z,312
2016-12-20T06:56:21.905Z,312
2016-12-20T06:57:25.363Z,312
2016-12-20T06:58:29.792Z,312
2016-12-20T06:59:59.690Z,312
2016-12-20T07:01:03.125Z,312
2016-12-20T07:02:06.575Z,312
2016-12-20T07:03:10.012Z,312
2016-12-20T07:04:13.463Z,312
2016-12-20T07:05:16.916Z,312
2016-12-20T07:06:20.373Z,312
2016-12-20T07:07:23.835Z,312
2016-12-20T07:09:57.594Z,316
2016-12-20T07:11:01.038Z,316
2016-12-20T07:12:04.501Z,316
2016-12-20T07:13:07.939Z,308
2016-12-20T07:14:11.374Z,312
2016-12-20T07:15:14.837Z,312
2016-12-20T07:16:18.282Z,312
2016-12-20T07:17:21.767Z,316
2016-12-20T07:18:25.222Z,308
2016-12-20T07:19:28.679Z,316
2016-12-20T07:20:32.129Z,312
2016-12-20T07:21:35.590Z,312
2016-12-20T07:22:39.735Z,312
2016-12-20T07:24:09.888Z,316
2016-12-20T07:25:13.329Z,316
2016-12-20T07:26:16.799Z,316
2016-12-20T07:27:20.238Z,312
2016-12-20T07:28:23.682Z,316
2016-12-20T07:29:27.143Z,316
2016-12-20T07:30:31.164Z,316
2016-12-20T07:31:34.623Z,320
2016-12-20T07:32:38.069Z,320
2016-12-20T07:33:41.509Z,316
2016-12-20T07:34:44.979Z,316
2016-12-20T07:35:48.413Z,320
2016-12-20T07:38:22.773Z,320
2016-12-20T07:39:26.226Z,324
2016-12-20T07:40:29.680Z,320
2016-12-20T07:41:33.139Z,320
2016-12-20T07:42:36.576Z,324
2016-12-20T07:43:40.008Z,324
2016-12-20T07:46:12.047Z,324
2016-12-20T07:47:15.502Z,328
2016-12-20T07:48:18.949Z,328
2016-12-20T07:49:22.398Z,296
2016-12-20T07:50:25.865Z,324
2016-12-20T07:51:29.329Z,324
2016-12-20T07:52:32.779Z,304
2016-12-20T07:53:36.233Z,304
2016-12-20T07:54:39.694Z,308
2016-12-20T07:55:43.141Z,108
2016-12-20T07:56:46.601Z,336
2016-12-20T07:59:20.135Z,336
2016-12-20T08:00:23.580Z,336
2016-12-20T08:01:27.034Z,340
2016-12-20T08:04:02.307Z,336
2016-12-20T08:05:05.772Z,340
2016-12-20T08:06:09.234Z,340
2016-12-20T08:07:12.680Z,344
2016-12-20T08:08:16.145Z,344
2016-12-20T08:09:19.593Z,344
2016-12-20T08:10:23.035Z,348
2016-12-20T08:11:26.493Z,348
2016-12-20T08:12:29.976Z,348
2016-12-20T08:13:33.427Z,348
2016-12-20T08:14:36.878Z,352
2016-12-20T08:15:40.337Z,348
2016-12-20T08:16:43.788Z,352
2016-12-20T08:17:47.248Z,352
2016-12-20T08:18:50.699Z,356
2016-12-20T08:19:54.156Z,356
2016-12-20T08:20:57.602Z,356
2016-12-20T08:22:01.083Z,356
2016-12-20T08:23:04.551Z,356
2016-12-20T08:24:08.000Z,356
2016-12-20T08:25:11.474Z,360
2016-12-20T08:26:14.943Z,360
2016-12-20T08:28:46.980Z,364
2016-12-20T08:29:50.432Z,372
2016-12-20T08:30:53.878Z,380
2016-12-20T08:31:57.329Z,380
2016-12-20T08:33:00.790Z,380
2016-12-20T08:34:04.232Z,380
2016-12-20T08:35:07.705Z,380
2016-12-20T08:36:11.150Z,384
2016-12-20T08:37:14.611Z,388
2016-12-20T08:38:18.058Z,384
2016-12-20T08:39:21.499Z,380
2016-12-20T08:40:24.959Z,380
2016-12-20T08:41:28.431Z,380
2016-12-20T08:42:31.860Z,372
2016-12-20T08:43:35.319Z,372
2016-12-20T08:44:38.785Z,376
2016-12-20T08:45:42.235Z,380
2016-12-20T08:46:45.690Z,380
2016-12-20T08:47:49.151Z,380
2016-12-20T08:48:52.612Z,384
2016-12-20T08:49:56.053Z,384
2016-12-20T08:50:59.510Z,388
2016-12-20T08:52:02.990Z,388
2016-12-20T08:53:06.438Z,388
2016-12-20T08:54:09.894Z,388
2016-12-20T08:55:13.352Z,388
2016-12-20T08:56:16.806Z,388
2016-12-20T08:57:20.245Z,392
2016-12-20T08:58:23.712Z,396
2016-12-20T08:59:27.163Z,396
2016-12-20T09:00:30.606Z,392
2016-12-20T09:01:34.053Z,392
2016-12-20T09:02:37.519Z,400
2016-12-20T09:03:40.967Z,400
2016-12-20T09:04:44.416Z,392
2016-12-20T09:05:47.859Z,392
2016-12-20T09:06:51.318Z,392
2016-12-20T09:07:54.769Z,396
2016-12-20T09:08:58.224Z,400
2016-12-20T09:10:01.680Z,400
2016-12-20T09:12:33.757Z,400
2016-12-20T09:13:37.211Z,400
2016-12-20T09:14:40.654Z,404
2016-12-20T09:15:44.116Z,408
2016-12-20T09:16:47.573Z,412
2016-12-20T09:17:51.031Z,412
2016-12-20T09:18:54.468Z,416
2016-12-20T09:19:57.931Z,416
2016-12-20T09:21:01.377Z,416
2016-12-20T09:22:04.834Z,420
2016-12-20T09:23:08.305Z,420
2016-12-20T09:24:11.754Z,424
2016-12-20T09:26:43.720Z,424
2016-12-20T09:27:47.176Z,424
2016-12-20T09:28:50.643Z,424
2016-12-20T09:29:54.092Z,428
2016-12-20T09:30:57.539Z,428
2016-12-20T09:32:01.869Z,428
2016-12-20T09:33:32.266Z,360
2016-12-20T09:34:35.740Z,424
2016-12-20T09:35:39.201Z,432
2016-12-20T09:36:42.641Z,428
2016-12-20T09:37:46.096Z,428
2016-12-20T09:40:19.288Z,432
2016-12-20T09:41:22.744Z,432
2016-12-20T09:42:26.193Z,432
2016-12-20T09:43:29.657Z,432
2016-12-20T09:44:33.113Z,436
2016-12-20T09:45:36.571Z,432
2016-12-20T09:46:40.027Z,432
2016-12-20T09:47:43.495Z,440
2016-12-20T09:48:46.946Z,432
2016-12-20T09:49:50.405Z,436
2016-12-20T09:50:53.857Z,440
2016-12-20T09:51:57.313Z,436
2016-12-20T09:53:00.762Z,440
2016-12-20T09:54:04.223Z,440
2016-12-20T09:55:07.699Z,440
2016-12-20T09:56:11.145Z,444
2016-12-20T09:59:53.458Z,440
2016-12-20T10:00:56.914Z,436
2016-12-20T10:02:00.377Z,420
2016-12-20T10:03:03.821Z,420
2016-12-20T10:05:37.202Z,448
2016-12-20T10:06:40.654Z,444
2016-12-20T10:07:44.128Z,436
2016-12-20T10:10:17.289Z,436
2016-12-20T10:11:20.736Z,448
2016-12-20T10:12:24.194Z,448
2016-12-20T10:13:28.417Z,448
2016-12-20T10:14:58.171Z,448
2016-12-20T10:16:01.619Z,448
2016-12-20T10:17:05.069Z,448
2016-12-20T10:18:08.512Z,452
2016-12-20T10:19:11.968Z,424
2016-12-20T10:20:15.418Z,444
2016-12-20T10:21:18.882Z,444
2016-12-20T10:22:22.349Z,444
2016-12-20T10:24:56.638Z,440
2016-12-20T10:27:56.534Z,440
2016-12-20T10:28:59.970Z,448
2016-12-20T10:30:03.436Z,440
2016-12-20T10:31:06.876Z,444
2016-12-20T10:32:10.321Z,444
2016-12-20T10:33:13.791Z,440
2016-12-20T10:34:17.243Z,444
2016-12-20T10:35:20.681Z,444
2016-12-20T10:36:24.145Z,440
2016-12-20T10:37:27.587Z,440
2016-12-20T10:38:31.519Z,444
2016-12-20T10:39:34.991Z,436
2016-12-20T10:40:38.452Z,444
2016-12-20T10:41:41.896Z,444
2016-12-20T10:42:45.349Z,444
2016-12-20T10:43:48.802Z,444
2016-12-20T10:44:52.262Z,448
2016-12-20T10:45:56.595Z,444
2016-12-20T10:47:00.058Z,444
2016-12-20T10:48:03.525Z,444
2016-12-20T10:49:06.967Z,444
2016-12-20T10:50:10.422Z,440
2016-12-20T10:52:42.197Z,444
2016-12-20T10:53:45.648Z,448
2016-12-20T10:54:49.077Z,452
2016-12-20T10:55:52.540Z,452
2016-12-20T10:56:55.985Z,448
2016-12-20T10:57:59.451Z,448
2016-12-20T10:59:02.925Z,452
2016-12-20T11:00:06.390Z,452
2016-12-20T11:01:09.852Z,452
2016-12-20T11:02:13.296Z,452
2016-12-20T11:04:44.967Z,456
2016-12-20T11:08:44.858Z,452
2016-12-20T11:09:48.318Z,452
2016-12-20T11:10:51.773Z,456
2016-12-20T11:11:55.238Z,452
2016-12-20T11:12:58.689Z,452
2016-12-20T11:14:02.156Z,452
2016-12-20T11:15:05.612Z,452
2016-12-20T11:16:09.070Z,452
2016-12-20T11:17:12.532Z,456
2016-12-20T11:18:15.984Z,456
2016-12-20T11:19:19.430Z,452
2016-12-20T11:20:22.900Z,452
2016-12-20T11:21:26.390Z,452
2016-12-20T11:22:29.838Z,452
2016-12-20T11:23:33.312Z,452
2016-12-20T11:24:36.788Z,452
2016-12-20T11:25:40.230Z,452
2016-12-20T11:26:43.684Z,452
2016-12-20T11:27:47.137Z,452
2016-12-20T11:28:50.594Z,456
2016-12-20T11:29:54.034Z,452
2016-12-20T11:30:57.495Z,424
2016-12-20T11:32:00.965Z,448
2016-12-20T11:33:04.423Z,204
2016-12-20T11:34:07.870Z,88
2016-12-20T11:36:33.874Z,544
2016-12-20T11:39:07.812Z,568
2016-12-20T11:40:12.204Z,576
2016-12-20T11:41:15.686Z,584
2016-12-20T11:42:19.132Z,600
2016-12-20T11:43:24.330Z,616
2016-12-20T11:44:27.780Z,652
2016-12-20T11:45:31.236Z,648
2016-12-20T11:46:34.680Z,656
2016-12-20T11:47:38.128Z,664
2016-12-20T11:48:41.570Z,676
2016-12-20T11:49:45.040Z,688
2016-12-20T11:50:48.504Z,700
2016-12-20T11:51:51.934Z,704
2016-12-20T11:52:55.385Z,720
2016-12-20T11:53:58.831Z,736
2016-12-20T11:55:02.278Z,748
2016-12-20T11:56:05.738Z,756
2016-12-20T11:57:09.157Z,768
2016-12-20T11:58:12.620Z,788
2016-12-20T11:59:16.049Z,796
2016-12-20T12:00:19.519Z,808
2016-12-20T12:01:22.976Z,852
2016-12-20T12:02:26.434Z,860
2016-12-20T12:03:29.861Z,868
2016-12-20T12:04:33.307Z,884
2016-12-20T12:05:36.795Z,896
2016-12-20T12:06:40.230Z,912
2016-12-20T12:07:43.720Z,928
2016-12-20T12:08:47.182Z,932
2016-12-20T12:09:50.613Z,952
2016-12-20T12:10:54.085Z,960
2016-12-20T12:11:57.538Z,968
2016-12-20T12:13:01.019Z,980
2016-12-20T12:14:04.451Z,992
2016-12-20T12:15:07.908Z,1008
2016-12-20T12:16:11.361Z,1020
2016-12-20T12:17:14.790Z,1036
2016-12-20T12:18:18.202Z,1044
2016-12-20T12:19:21.653Z,1068
2016-12-20T12:20:25.076Z,1084
2016-12-20T12:21:28.534Z,1100
2016-12-20T12:22:31.983Z,1116
2016-12-20T12:23:35.434Z,1124
2016-12-20T12:24:38.893Z,1156
2016-12-20T12:25:42.335Z,1176
2016-12-20T12:26:45.789Z,1200
2016-12-20T12:27:49.247Z,1184
2016-12-20T12:28:52.691Z,1196
2016-12-20T12:29:56.139Z,1212
2016-12-20T12:30:59.577Z,1236
2016-12-20T12:32:03.024Z,1244
2016-12-20T12:33:06.731Z,1256
2016-12-20T12:34:10.193Z,1276
2016-12-20T12:35:13.652Z,1284
2016-12-20T12:36:17.097Z,1304
2016-12-20T12:37:20.547Z,1320
2016-12-20T12:38:23.998Z,1116
2016-12-20T12:39:27.444Z,1320
2016-12-20T12:40:30.908Z,1324
2016-12-20T12:41:34.373Z,1348
2016-12-20T12:42:37.789Z,1356
2016-12-20T12:43:41.252Z,1356
2016-12-20T12:44:44.718Z,1372
2016-12-20T12:45:48.173Z,1388
2016-12-20T12:46:51.636Z,1396
2016-12-20T12:47:55.080Z,1412
2016-12-20T12:48:58.536Z,1412
2016-12-20T12:50:01.995Z,1428
2016-12-20T12:51:05.442Z,1436
2016-12-20T12:52:08.912Z,1432
2016-12-20T12:53:12.365Z,788
2016-12-20T12:54:15.817Z,732
2016-12-20T12:56:49.567Z,796
2016-12-20T12:57:53.036Z,808
2016-12-20T12:58:56.522Z,804
2016-12-20T12:59:59.991Z,668
2016-12-20T13:01:03.446Z,672
2016-12-20T13:03:36.653Z,820
2016-12-20T13:04:40.102Z,808
2016-12-20T13:05:43.564Z,712
2016-12-20T13:06:47.011Z,456
2016-12-20T13:07:50.463Z,764
2016-12-20T13:08:53.926Z,752
2016-12-20T13:09:57.392Z,804
2016-12-20T13:11:00.851Z,816
2016-12-20T13:12:04.307Z,812
2016-12-20T13:13:07.764Z,816
2016-12-20T13:14:11.201Z,816
2016-12-20T13:15:14.668Z,820
2016-12-20T13:16:18.133Z,816
2016-12-20T13:17:21.585Z,816
2016-12-20T13:18:25.019Z,812
2016-12-20T13:19:28.496Z,816
2016-12-20T13:20:31.934Z,816
2016-12-20T13:21:35.391Z,816
2016-12-20T13:22:38.852Z,780
2016-12-20T13:23:42.312Z,1412
2016-12-20T13:24:45.760Z,1492
2016-12-20T13:25:49.223Z,1516
2016-12-20T13:26:52.687Z,1508
2016-12-20T13:27:56.127Z,1492
2016-12-20T13:28:59.579Z,1480
2016-12-20T13:30:03.060Z,1452
2016-12-20T13:31:06.527Z,1352
2016-12-20T13:32:09.969Z,1356
2016-12-20T13:33:13.435Z,1356
2016-12-20T13:34:16.911Z,1336
2016-12-20T13:35:20.357Z,1356
2016-12-20T13:36:23.799Z,1372
2016-12-20T13:37:27.249Z,1392
2016-12-20T13:38:30.686Z,1396
2016-12-20T13:41:04.402Z,1412
2016-12-20T13:43:37.587Z,664
2016-12-20T13:44:41.048Z,352
2016-12-20T13:45:44.500Z,308
2016-12-20T13:46:47.948Z,340
2016-12-20T13:47:51.408Z,860
2016-12-20T13:48:54.859Z,1244
2016-12-20T13:49:58.315Z,1364
2016-12-20T13:51:01.772Z,748
2016-12-20T13:52:05.221Z,784
2016-12-20T13:53:08.675Z,1092
2016-12-20T13:54:12.136Z,1208
2016-12-20T13:55:15.605Z,880
2016-12-20T13:56:19.059Z,740
2016-12-20T13:57:22.512Z,1024
2016-12-20T13:58:26.509Z,712
2016-12-20T13:59:29.935Z,568
2016-12-20T14:00:33.407Z,748
2016-12-20T14:03:06.563Z,928
2016-12-20T14:04:10.857Z,864
2016-12-20T14:05:14.294Z,804
2016-12-20T14:07:47.413Z,328
2016-12-20T14:08:50.852Z,288
2016-12-20T14:09:54.307Z,328
2016-12-20T14:10:57.753Z,372
2016-12-20T14:12:01.210Z,460
2016-12-20T14:13:04.675Z,468
2016-12-20T14:14:08.096Z,424
2016-12-20T14:15:11.552Z,344
2016-12-20T14:16:15.011Z,268
2016-12-20T14:17:18.450Z,244
2016-12-20T14:18:21.905Z,268
2016-12-20T14:19:25.355Z,340
2016-12-20T14:20:28.789Z,364
2016-12-20T14:21:32.253Z,344
2016-12-20T14:22:35.690Z,272
2016-12-20T14:23:39.152Z,220
2016-12-20T14:24:42.607Z,536
2016-12-20T14:25:46.070Z,704
2016-12-20T14:26:49.548Z,740
2016-12-20T14:27:53.011Z,736
2016-12-20T14:28:56.477Z,720
2016-12-20T14:29:59.938Z,720
2016-12-20T14:31:03.390Z,708
2016-12-20T14:33:35.474Z,704
2016-12-20T14:34:39.540Z,696
2016-12-20T14:36:09.467Z,688
2016-12-20T14:37:12.916Z,680
2016-12-20T14:38:16.457Z,692
2016-12-20T14:39:19.923Z,712
2016-12-20T14:41:54.287Z,732
2016-12-20T14:42:57.736Z,740
2016-12-20T14:44:01.191Z,704
2016-12-20T14:45:04.639Z,648
2016-12-20T14:46:08.098Z,680
2016-12-20T14:47:11.550Z,660
2016-12-20T14:48:15.001Z,664
2016-12-20T14:49:18.443Z,680
2016-12-20T14:50:21.903Z,672
2016-12-20T14:51:25.369Z,628
2016-12-20T14:52:28.806Z,628
2016-12-20T14:53:32.264Z,488
2016-12-20T14:54:35.722Z,620
2016-12-20T14:55:39.168Z,624
2016-12-20T14:56:42.631Z,624
2016-12-20T14:57:46.083Z,620
2016-12-20T14:58:49.536Z,616
2016-12-20T14:59:53.001Z,100
2016-12-20T15:00:56.471Z,44
