createdAt,value
2017-10-14T00:01:04.555Z,12.73
2017-10-14T00:03:32.071Z,14.60
2017-10-14T00:06:00.331Z,13.43
2017-10-14T00:08:28.624Z,14.13
2017-10-14T00:10:56.882Z,15.20
2017-10-14T00:13:24.404Z,14.73
2017-10-14T00:15:51.898Z,13.70
2017-10-14T00:18:19.419Z,14.83
2017-10-14T00:20:46.918Z,14.37
2017-10-14T00:23:15.198Z,14.63
2017-10-14T00:25:43.464Z,12.00
2017-10-14T00:28:10.984Z,12.70
2017-10-14T00:30:38.491Z,13.13
2017-10-14T00:33:06.779Z,11.33
2017-10-14T00:35:34.270Z,14.07
2017-10-14T00:38:01.768Z,13.30
2017-10-14T00:40:29.282Z,14.00
2017-10-14T00:42:56.787Z,13.77
2017-10-14T00:45:24.316Z,14.53
2017-10-14T00:47:51.815Z,14.20
2017-10-14T00:50:20.099Z,12.83
2017-10-14T00:52:47.613Z,11.70
2017-10-14T00:55:15.124Z,11.37
2017-10-14T00:57:42.636Z,11.43
2017-10-14T01:00:10.152Z,12.97
2017-10-14T01:02:37.651Z,14.60
2017-10-14T01:05:05.175Z,14.97
2017-10-14T01:07:32.683Z,16.80
2017-10-14T01:10:00.199Z,16.70
2017-10-14T01:12:27.702Z,17.77
2017-10-14T01:14:55.228Z,16.90
2017-10-14T01:17:23.496Z,17.17
2017-10-14T01:19:51.011Z,17.53
2017-10-14T01:22:19.280Z,17.17
2017-10-14T01:24:47.575Z,15.97
2017-10-14T01:27:15.110Z,16.23
2017-10-14T01:29:43.404Z,16.00
2017-10-14T01:32:11.671Z,13.97
2017-10-14T01:34:39.935Z,15.40
2017-10-14T01:37:08.229Z,14.17
2017-10-14T01:39:36.503Z,14.03
2017-10-14T01:42:04.788Z,14.90
2017-10-14T01:44:32.295Z,12.90
2017-10-14T01:47:00.575Z,13.27
2017-10-14T01:49:28.071Z,12.43
2017-10-14T01:51:56.359Z,12.90
2017-10-14T01:54:23.862Z,12.50
2017-10-14T01:56:51.375Z,13.07
2017-10-14T01:59:18.883Z,14.27
2017-10-14T02:01:46.403Z,12.63
2017-10-14T02:04:13.903Z,12.03
2017-10-14T02:06:41.422Z,11.70
2017-10-14T02:09:08.923Z,11.10
2017-10-14T02:11:36.442Z,11.93
2017-10-14T02:14:03.946Z,11.93
2017-10-14T02:16:31.459Z,11.37
2017-10-14T02:18:58.959Z,11.00
2017-10-14T02:21:26.475Z,10.30
2017-10-14T02:23:53.979Z,11.43
2017-10-14T02:26:21.498Z,12.30
2017-10-14T02:28:49.003Z,12.13
2017-10-14T02:31:17.295Z,13.10
2017-10-14T02:33:44.795Z,12.10
2017-10-14T02:36:12.310Z,11.40
2017-10-14T02:38:40.570Z,12.50
2017-10-14T02:41:08.839Z,12.53
2017-10-14T02:43:36.355Z,12.33
2017-10-14T02:46:03.850Z,11.33
2017-10-14T02:48:31.363Z,12.00
2017-10-14T02:50:58.867Z,11.70
2017-10-14T02:53:26.383Z,10.70
2017-10-14T02:55:53.887Z,10.90
2017-10-14T02:58:21.403Z,11.03
2017-10-14T03:00:48.911Z,11.33
2017-10-14T03:03:17.190Z,10.40
2017-10-14T03:05:45.451Z,9.30
2017-10-14T03:08:12.962Z,10.53
2017-10-14T03:10:40.464Z,10.43
2017-10-14T03:13:07.982Z,10.50
2017-10-14T03:15:35.478Z,11.00
2017-10-14T03:18:02.999Z,11.37
2017-10-14T03:20:30.507Z,10.87
2017-10-14T03:22:58.791Z,11.00
2017-10-14T03:25:27.059Z,10.43
2017-10-14T03:27:55.360Z,9.67
2017-10-14T03:30:22.860Z,9.33
2017-10-14T03:32:50.384Z,9.17
2017-10-14T03:35:18.722Z,9.90
2017-10-14T03:37:46.242Z,8.37
2017-10-14T03:40:13.747Z,8.10
2017-10-14T03:42:42.011Z,8.77
2017-10-14T03:45:09.527Z,8.87
2017-10-14T03:47:37.023Z,9.60
2017-10-14T03:50:04.538Z,9.57
2017-10-14T03:52:32.032Z,9.27
2017-10-14T03:54:59.552Z,8.57
2017-10-14T03:57:27.054Z,9.63
2017-10-14T03:59:54.570Z,8.90
2017-10-14T04:02:22.062Z,9.43
2017-10-14T04:04:49.574Z,9.67
2017-10-14T04:07:17.075Z,9.87
2017-10-14T04:09:44.584Z,9.40
2017-10-14T04:12:12.084Z,9.57
2017-10-14T04:14:39.867Z,9.30
2017-10-14T04:17:07.367Z,9.40
2017-10-14T04:19:34.880Z,9.37
2017-10-14T04:22:02.385Z,8.67
2017-10-14T04:24:29.895Z,8.43
2017-10-14T04:26:57.403Z,8.03
2017-10-14T04:29:24.911Z,8.70
2017-10-14T04:31:52.404Z,8.20
2017-10-14T04:34:19.922Z,8.37
2017-10-14T04:36:47.420Z,7.93
2017-10-14T04:39:15.715Z,8.57
2017-10-14T04:41:43.219Z,8.80
2017-10-14T04:44:10.723Z,8.57
2017-10-14T04:46:38.239Z,8.70
2017-10-14T04:49:05.739Z,8.13
2017-10-14T04:51:33.255Z,9.23
2017-10-14T04:54:00.755Z,8.67
2017-10-14T04:56:28.267Z,7.40
2017-10-14T04:58:55.765Z,8.40
2017-10-14T05:01:23.279Z,8.40
2017-10-14T05:03:50.770Z,7.37
2017-10-14T05:06:19.055Z,7.77
2017-10-14T05:08:46.555Z,8.00
2017-10-14T05:11:14.070Z,8.47
2017-10-14T05:13:41.575Z,8.10
2017-10-14T05:16:09.086Z,9.00
2017-10-14T05:18:36.583Z,8.03
2017-10-14T05:21:04.103Z,7.90
2017-10-14T05:23:31.615Z,8.90
2017-10-14T05:25:59.130Z,8.67
2017-10-14T05:28:26.632Z,7.93
2017-10-14T05:30:54.563Z,8.03
2017-10-14T05:33:22.059Z,7.60
2017-10-14T05:35:49.576Z,7.57
2017-10-14T05:38:17.070Z,7.93
2017-10-14T05:40:44.607Z,7.50
2017-10-14T05:43:12.111Z,8.03
2017-10-14T05:45:39.608Z,6.87
2017-10-14T05:48:07.132Z,6.80
2017-10-14T05:50:35.398Z,6.53
2017-10-14T05:53:02.911Z,7.57
2017-10-14T05:55:30.406Z,7.10
2017-10-14T05:57:57.919Z,7.13
2017-10-14T06:00:25.415Z,7.60
2017-10-14T06:02:52.934Z,6.43
2017-10-14T06:05:20.426Z,6.97
2017-10-14T06:07:48.712Z,7.60
2017-10-14T06:10:16.203Z,7.83
2017-10-14T06:12:44.488Z,7.83
2017-10-14T06:15:11.991Z,7.90
2017-10-14T06:17:39.502Z,7.50
2017-10-14T06:20:06.991Z,6.70
2017-10-14T06:22:34.502Z,7.97
2017-10-14T06:25:02.768Z,6.97
2017-10-14T06:27:31.052Z,6.80
2017-10-14T06:29:59.309Z,7.03
2017-10-14T06:32:26.824Z,7.60
2017-10-14T06:34:54.324Z,7.90
2017-10-14T06:37:22.086Z,6.60
2017-10-14T06:39:49.579Z,5.80
2017-10-14T06:42:17.091Z,6.77
2017-10-14T06:44:44.599Z,5.80
2017-10-14T06:47:12.095Z,6.03
2017-10-14T06:49:39.611Z,6.60
2017-10-14T06:52:07.108Z,5.73
2017-10-14T06:54:34.622Z,5.80
2017-10-14T06:57:02.892Z,4.90
2017-10-14T06:59:31.178Z,5.47
2017-10-14T07:01:58.680Z,5.47
2017-10-14T07:04:26.199Z,4.77
2017-10-14T07:06:53.705Z,5.20
2017-10-14T07:09:21.231Z,5.70
2017-10-14T07:11:48.728Z,5.40
2017-10-14T07:14:16.250Z,4.73
2017-10-14T07:16:43.751Z,5.40
2017-10-14T07:19:11.270Z,4.97
2017-10-14T07:21:38.770Z,4.83
2017-10-14T07:24:06.287Z,4.37
2017-10-14T07:26:33.859Z,4.43
2017-10-14T07:29:01.379Z,4.47
2017-10-14T07:31:28.883Z,4.73
2017-10-14T07:33:56.403Z,4.70
2017-10-14T07:36:23.899Z,4.60
2017-10-14T07:38:51.411Z,4.70
2017-10-14T07:41:18.915Z,4.30
2017-10-14T07:43:46.460Z,3.80
2017-10-14T07:46:13.967Z,4.57
2017-10-14T07:48:42.231Z,4.27
2017-10-14T07:51:09.752Z,4.97
2017-10-14T07:53:37.498Z,4.90
2017-10-14T07:56:05.015Z,3.80
2017-10-14T07:58:33.424Z,4.60
2017-10-14T08:01:01.053Z,5.10
2017-10-14T08:03:28.595Z,4.50
2017-10-14T08:05:56.119Z,4.37
2017-10-14T08:08:23.615Z,4.10
2017-10-14T08:10:51.131Z,4.93
2017-10-14T08:13:18.626Z,4.00
2017-10-14T08:15:46.143Z,3.73
2017-10-14T08:18:13.639Z,4.50
2017-10-14T08:20:41.150Z,4.37
2017-10-14T08:23:08.647Z,4.60
2017-10-14T08:25:36.193Z,4.33
2017-10-14T08:28:03.707Z,4.20
2017-10-14T08:33:05.859Z,3.80
2017-10-14T08:35:33.374Z,4.00
2017-10-14T08:38:00.875Z,3.73
2017-10-14T08:40:28.388Z,3.60
2017-10-14T08:42:55.899Z,3.30
2017-10-14T08:45:23.439Z,3.97
2017-10-14T08:47:50.960Z,4.93
2017-10-14T08:50:18.455Z,3.50
2017-10-14T08:52:45.975Z,3.80
2017-10-14T08:55:13.474Z,4.37
2017-10-14T08:57:40.987Z,3.40
2017-10-14T09:00:08.499Z,3.83
2017-10-14T09:02:36.024Z,3.90
2017-10-14T09:05:03.527Z,3.87
2017-10-14T09:07:31.039Z,3.30
2017-10-14T09:09:58.547Z,3.60
2017-10-14T09:12:26.069Z,4.03
2017-10-14T09:14:53.566Z,4.57
2017-10-14T09:17:21.881Z,3.83
2017-10-14T09:19:49.379Z,3.73
2017-10-14T09:22:16.895Z,3.27
2017-10-14T09:24:44.386Z,3.50
2017-10-14T09:27:11.956Z,3.90
2017-10-14T09:29:39.543Z,3.53
2017-10-14T09:32:07.827Z,4.03
2017-10-14T09:34:35.331Z,3.50
2017-10-14T09:37:02.842Z,3.87
2017-10-14T09:39:31.111Z,3.60
2017-10-14T09:41:59.498Z,4.10
2017-10-14T09:44:27.008Z,5.63
2017-10-14T09:46:54.550Z,5.00
2017-10-14T09:49:22.051Z,3.93
2017-10-14T09:51:49.551Z,4.07
2017-10-14T09:54:17.075Z,3.80
2017-10-14T09:56:50.205Z,3.93
2017-10-14T09:59:17.723Z,3.93
2017-10-14T10:01:45.991Z,3.80
2017-10-14T10:04:13.503Z,3.83
2017-10-14T10:06:41.002Z,3.37
2017-10-14T10:09:08.522Z,4.30
2017-10-14T10:11:36.027Z,3.83
2017-10-14T10:14:04.319Z,3.53
2017-10-14T10:16:32.579Z,3.50
2017-10-14T10:19:00.855Z,3.97
2017-10-14T10:21:29.123Z,3.47
2017-10-14T10:23:56.640Z,4.10
2017-10-14T10:26:24.143Z,3.87
2017-10-14T10:28:51.663Z,4.10
2017-10-14T10:31:19.163Z,4.10
2017-10-14T10:33:47.460Z,3.70
2017-10-14T10:36:14.959Z,3.43
2017-10-14T10:38:42.473Z,4.23
2017-10-14T10:41:09.971Z,3.40
2017-10-14T10:43:37.483Z,3.93
2017-10-14T10:46:05.751Z,4.30
2017-10-14T10:48:34.027Z,3.77
2017-10-14T10:51:02.292Z,3.83
2017-10-14T10:53:29.835Z,3.57
2017-10-14T10:55:57.326Z,3.40
2017-10-14T10:58:25.829Z,3.10
2017-10-14T11:00:53.351Z,3.60
2017-10-14T11:03:20.855Z,3.60
2017-10-14T11:05:48.376Z,3.93
2017-10-14T11:08:16.635Z,3.40
2017-10-14T11:10:44.152Z,3.30
2017-10-14T11:13:11.650Z,3.10
2017-10-14T11:15:39.162Z,3.27
2017-10-14T11:18:06.663Z,3.33
2017-10-14T11:20:34.172Z,3.87
2017-10-14T11:23:01.675Z,3.53
2017-10-14T11:25:29.187Z,3.30
2017-10-14T11:27:56.682Z,3.67
2017-10-14T11:30:24.201Z,3.10
2017-10-14T11:32:51.699Z,3.50
2017-10-14T11:35:19.216Z,3.17
2017-10-14T11:37:46.719Z,3.10
2017-10-14T11:40:14.239Z,2.93
2017-10-14T11:42:41.735Z,3.10
2017-10-14T11:45:09.251Z,3.63
2017-10-14T11:47:36.767Z,3.40
2017-10-14T11:50:04.291Z,2.80
2017-10-14T11:52:31.791Z,2.80
2017-10-14T11:55:00.096Z,3.03
2017-10-14T11:57:27.604Z,3.13
2017-10-14T11:59:55.111Z,3.07
2017-10-14T12:02:22.626Z,2.90
2017-10-14T12:04:50.127Z,3.10
2017-10-14T12:07:17.648Z,2.80
2017-10-14T12:09:45.147Z,2.80
2017-10-14T12:12:12.660Z,3.03
2017-10-14T12:14:40.159Z,2.60
2017-10-14T12:17:07.693Z,2.70
2017-10-14T12:19:35.211Z,3.03
2017-10-14T12:22:02.728Z,3.10
2017-10-14T12:24:30.227Z,3.30
2017-10-14T12:26:57.752Z,3.10
2017-10-14T12:29:25.259Z,3.10
2017-10-14T12:31:52.863Z,3.10
2017-10-14T12:34:20.359Z,3.00
2017-10-14T12:36:47.884Z,3.00
2017-10-14T12:39:15.496Z,3.17
2017-10-14T12:41:45.532Z,3.00
2017-10-14T12:44:14.101Z,2.93
2017-10-14T12:46:41.731Z,3.80
2017-10-14T12:49:09.232Z,3.27
2017-10-14T12:51:37.522Z,3.13
2017-10-14T12:54:05.788Z,3.20
2017-10-14T12:56:34.075Z,2.87
2017-10-14T12:59:02.339Z,3.20
2017-10-14T13:01:30.611Z,3.40
2017-10-14T13:03:58.132Z,3.10
2017-10-14T13:06:25.638Z,3.30
2017-10-14T13:08:53.927Z,3.40
2017-10-14T13:11:21.437Z,2.90
2017-10-14T13:13:48.962Z,2.70
2017-10-14T13:16:16.488Z,3.00
2017-10-14T13:21:24.616Z,3.00
2017-10-14T13:23:52.903Z,3.00
2017-10-14T13:26:20.404Z,3.00
2017-10-14T13:28:47.929Z,3.00
2017-10-14T13:31:15.439Z,3.27
2017-10-14T13:33:42.956Z,3.20
2017-10-14T13:36:10.467Z,3.57
2017-10-14T13:38:37.982Z,3.27
2017-10-14T13:41:05.483Z,3.10
2017-10-14T13:43:33.005Z,2.87
2017-10-14T13:46:00.504Z,3.50
2017-10-14T13:48:28.783Z,3.37
2017-10-14T13:50:57.053Z,3.00
2017-10-14T13:53:24.575Z,2.90
2017-10-14T13:55:52.837Z,3.10
2017-10-14T13:58:20.351Z,3.00
2017-10-14T14:00:48.626Z,3.23
2017-10-14T14:03:16.910Z,3.00
2017-10-14T14:05:45.172Z,3.13
2017-10-14T14:08:12.715Z,3.13
2017-10-14T14:10:40.219Z,2.90
2017-10-14T14:13:07.714Z,2.67
2017-10-14T14:15:35.228Z,2.83
2017-10-14T14:18:02.728Z,2.83
2017-10-14T14:20:30.251Z,3.00
2017-10-14T14:22:57.751Z,3.20
2017-10-14T14:25:25.267Z,2.93
2017-10-14T14:27:52.764Z,2.83
2017-10-14T14:30:20.279Z,3.10
2017-10-14T14:32:47.779Z,3.63
2017-10-14T14:35:15.294Z,3.53
2017-10-14T14:37:42.800Z,3.27
2017-10-14T14:40:10.327Z,3.13
2017-10-14T14:42:37.824Z,3.60
2017-10-14T14:45:05.346Z,2.90
2017-10-14T14:47:32.846Z,3.30
2017-10-14T14:50:00.358Z,3.23
2017-10-14T14:52:27.863Z,3.40
2017-10-14T14:54:55.383Z,3.20
2017-10-14T14:57:22.883Z,3.17
2017-10-14T14:59:50.401Z,2.90
2017-10-14T15:02:17.909Z,2.97
2017-10-14T15:04:45.431Z,2.60
2017-10-14T15:07:12.946Z,2.70
2017-10-14T15:09:41.262Z,2.77
2017-10-14T15:12:08.765Z,2.87
2017-10-14T15:14:37.032Z,3.50
2017-10-14T15:17:04.556Z,3.57
2017-10-14T15:22:05.959Z,3.30
2017-10-14T15:24:33.461Z,4.93
2017-10-14T15:27:00.982Z,3.20
2017-10-14T15:29:29.258Z,2.90
2017-10-14T15:31:57.559Z,3.63
2017-10-14T15:34:25.066Z,3.10
2017-10-14T15:36:52.594Z,3.33
2017-10-14T15:39:20.094Z,3.20
2017-10-14T15:41:47.607Z,3.43
2017-10-14T15:44:15.107Z,3.50
2017-10-14T15:46:42.628Z,3.57
2017-10-14T15:49:10.130Z,3.60
2017-10-14T15:51:37.643Z,3.83
2017-10-14T15:54:05.138Z,4.17
2017-10-14T15:56:32.655Z,3.80
2017-10-14T15:59:00.150Z,4.10
2017-10-14T16:01:27.672Z,4.30
2017-10-14T16:03:55.171Z,4.40
2017-10-14T16:06:22.686Z,3.90
2017-10-14T16:08:50.206Z,4.23
2017-10-14T16:11:18.491Z,4.23
2017-10-14T16:13:46.767Z,4.93
2017-10-14T16:16:15.039Z,6.00
2017-10-14T16:18:43.327Z,4.17
2017-10-14T16:21:10.839Z,7.00
2017-10-14T16:23:38.362Z,4.33
2017-10-14T16:26:05.863Z,5.10
2017-10-14T16:28:33.656Z,3.50
2017-10-14T16:31:01.919Z,4.90
2017-10-14T16:33:30.206Z,4.37
2017-10-14T16:35:58.475Z,5.17
2017-10-14T16:38:26.775Z,5.50
2017-10-14T16:40:54.283Z,5.03
2017-10-14T16:43:21.809Z,4.50
2017-10-14T16:45:49.330Z,4.57
2017-10-14T16:48:16.875Z,4.50
2017-10-14T16:50:44.380Z,4.83
2017-10-14T16:53:11.897Z,4.93
2017-10-14T16:55:40.171Z,5.10
2017-10-14T16:58:07.691Z,5.60
2017-10-14T17:00:35.186Z,5.13
2017-10-14T17:03:02.706Z,6.80
2017-10-14T17:05:30.976Z,5.80
2017-10-14T17:07:58.488Z,5.20
2017-10-14T17:10:26.751Z,5.57
2017-10-14T17:12:54.280Z,5.30
2017-10-14T17:15:21.791Z,5.47
2017-10-14T17:17:50.094Z,5.40
2017-10-14T17:20:17.599Z,4.97
2017-10-14T17:22:45.100Z,5.00
2017-10-14T17:25:12.614Z,5.40
2017-10-14T17:27:40.124Z,6.50
2017-10-14T17:30:07.643Z,5.50
2017-10-14T17:32:35.929Z,4.77
2017-10-14T17:35:03.495Z,5.90
2017-10-14T17:37:31.759Z,5.90
2017-10-14T17:40:00.043Z,5.60
2017-10-14T17:42:28.310Z,5.30
2017-10-14T17:44:56.599Z,5.20
2017-10-14T17:47:24.863Z,5.00
2017-10-14T17:49:53.164Z,4.80
2017-10-14T17:52:20.666Z,4.30
2017-10-14T17:54:48.172Z,4.83
2017-10-14T17:57:15.691Z,4.50
2017-10-14T17:59:43.200Z,6.47
2017-10-14T18:02:10.715Z,5.27
2017-10-14T18:04:38.239Z,5.70
2017-10-14T18:07:05.774Z,5.17
2017-10-14T18:09:33.271Z,5.27
2017-10-14T18:12:00.776Z,5.70
2017-10-14T18:14:29.055Z,5.70
2017-10-14T18:16:56.985Z,6.20
2017-10-14T18:19:24.502Z,5.73
2017-10-14T18:21:52.311Z,6.23
2017-10-14T18:24:19.832Z,5.00
2017-10-14T18:26:47.336Z,5.57
2017-10-14T18:29:14.882Z,5.50
2017-10-14T18:31:42.388Z,5.90
2017-10-14T18:34:09.895Z,5.70
2017-10-14T18:36:37.418Z,5.43
2017-10-14T18:39:04.924Z,5.70
2017-10-14T18:41:32.442Z,5.20
2017-10-14T18:43:59.947Z,5.67
2017-10-14T18:46:28.310Z,5.00
2017-10-14T18:48:58.319Z,5.57
2017-10-14T18:51:26.006Z,6.57
2017-10-14T18:53:54.289Z,6.50
2017-10-14T18:56:22.559Z,6.40
2017-10-14T18:58:50.847Z,5.80
2017-10-14T19:01:19.126Z,6.50
2017-10-14T19:03:47.415Z,5.60
2017-10-14T19:06:14.911Z,6.27
2017-10-14T19:08:42.423Z,5.90
2017-10-14T19:11:09.923Z,6.50
2017-10-14T19:13:37.466Z,6.97
2017-10-14T19:16:04.967Z,6.13
2017-10-14T19:18:32.473Z,6.73
2017-10-14T19:20:59.995Z,7.20
2017-10-14T19:23:28.259Z,7.67
2017-10-14T19:25:55.778Z,8.20
2017-10-14T19:28:23.289Z,9.93
2017-10-14T19:30:51.576Z,9.20
2017-10-14T19:33:19.843Z,8.70
2017-10-14T19:35:48.163Z,9.00
2017-10-14T19:38:15.710Z,8.20
2017-10-14T19:40:43.249Z,7.57
2017-10-14T19:43:10.784Z,7.87
2017-10-14T19:45:38.296Z,7.77
2017-10-14T19:48:05.815Z,7.90
2017-10-14T19:50:34.079Z,8.40
2017-10-14T19:53:01.595Z,9.30
2017-10-14T19:55:29.103Z,12.67
2017-10-14T19:57:57.425Z,12.23
2017-10-14T20:00:24.930Z,13.40
2017-10-14T20:02:52.805Z,14.63
2017-10-14T20:05:20.367Z,15.30
2017-10-14T20:07:48.643Z,14.90
2017-10-14T20:10:16.934Z,14.47
2017-10-14T20:12:44.451Z,12.50
2017-10-14T20:15:11.995Z,11.90
2017-10-14T20:17:39.502Z,13.17
2017-10-14T20:20:07.775Z,13.80
2017-10-14T20:22:36.059Z,13.67
2017-10-14T20:25:03.572Z,12.00
2017-10-14T20:27:31.095Z,12.60
2017-10-14T20:29:58.795Z,11.17
2017-10-14T20:32:26.348Z,10.67
2017-10-14T20:34:53.909Z,12.93
2017-10-14T20:37:21.428Z,12.43
2017-10-14T20:39:48.952Z,11.70
2017-10-14T20:42:17.223Z,11.50
2017-10-14T20:44:44.746Z,12.60
2017-10-14T20:47:12.247Z,11.57
2017-10-14T20:49:40.535Z,10.60
2017-10-14T20:52:08.047Z,11.37
2017-10-14T20:54:35.582Z,11.40
2017-10-14T20:57:03.121Z,11.50
2017-10-14T20:59:30.632Z,12.17
2017-10-14T21:01:58.151Z,12.80
2017-10-14T21:04:25.653Z,13.50
2017-10-14T21:06:53.183Z,12.10
2017-10-14T21:09:20.684Z,12.20
2017-10-14T21:11:48.208Z,11.80
2017-10-14T21:14:15.707Z,11.30
2017-10-14T21:16:43.999Z,11.37
2017-10-14T21:19:11.508Z,10.40
2017-10-14T21:21:39.019Z,11.77
2017-10-14T21:24:06.552Z,10.93
2017-10-14T21:26:34.056Z,11.87
2017-10-14T21:29:01.586Z,11.00
2017-10-14T21:31:29.856Z,11.70
2017-10-14T21:33:58.135Z,12.00
2017-10-14T21:36:26.403Z,11.77
2017-10-14T21:38:54.715Z,12.00
2017-10-14T21:41:22.229Z,11.40
2017-10-14T21:43:49.735Z,11.50
2017-10-14T21:46:17.259Z,11.13
2017-10-14T21:48:45.531Z,12.13
2017-10-14T21:51:13.818Z,12.77
2017-10-14T21:53:42.090Z,12.50
2017-10-14T21:56:10.383Z,11.00
2017-10-14T21:58:37.887Z,10.70
2017-10-14T22:01:05.430Z,11.80
2017-10-14T22:03:32.943Z,12.70
2017-10-14T22:06:01.235Z,13.40
2017-10-14T22:08:28.754Z,12.20
2017-10-14T22:10:56.259Z,12.00
2017-10-14T22:13:23.787Z,11.47
2017-10-14T22:15:52.068Z,12.60
2017-10-14T22:18:20.358Z,12.30
2017-10-14T22:20:47.859Z,11.40
2017-10-14T22:23:16.147Z,10.60
2017-10-14T22:25:43.652Z,11.60
2017-10-14T22:28:11.158Z,12.23
2017-10-14T22:30:38.680Z,11.87
2017-10-14T22:33:06.188Z,11.00
2017-10-14T22:35:33.710Z,11.73
2017-10-14T22:38:01.219Z,11.80
2017-10-14T22:40:29.567Z,11.40
2017-10-14T22:42:57.079Z,11.70
2017-10-14T22:45:24.606Z,11.43
2017-10-14T22:47:52.888Z,11.40
2017-10-14T22:50:21.175Z,12.50
2017-10-14T22:52:49.443Z,12.10
2017-10-14T22:55:17.727Z,12.00
2017-10-14T22:57:45.995Z,11.03
2017-10-14T23:00:14.282Z,11.63
2017-10-14T23:02:42.579Z,11.50
2017-10-14T23:05:10.107Z,11.53
2017-10-14T23:07:38.378Z,12.03
2017-10-14T23:10:06.667Z,11.90
2017-10-14T23:12:34.939Z,11.57
2017-10-14T23:15:03.224Z,12.33
2017-10-14T23:17:30.722Z,11.63
2017-10-14T23:19:58.252Z,12.13
2017-10-14T23:22:25.758Z,13.07
2017-10-14T23:24:53.255Z,12.57
2017-10-14T23:27:20.774Z,11.57
2017-10-14T23:29:48.271Z,11.87
2017-10-14T23:32:15.784Z,10.50
2017-10-14T23:34:43.287Z,10.33
2017-10-14T23:37:10.808Z,10.30
2017-10-14T23:39:38.311Z,11.57
2017-10-14T23:42:05.836Z,12.23
2017-10-14T23:44:33.345Z,11.27
2017-10-14T23:47:00.870Z,12.60
2017-10-14T23:49:29.140Z,12.37
2017-10-14T23:51:57.431Z,13.40
2017-10-14T23:54:24.926Z,13.77
2017-10-14T23:56:53.211Z,12.47
2017-10-14T23:59:20.713Z,13.60
