createdAt,value
2016-05-14T00:00:09.309Z,9.96
2016-05-14T00:00:19.325Z,9.91
2016-05-14T00:00:29.327Z,9.89
2016-05-14T00:00:39.327Z,9.94
2016-05-14T00:00:49.343Z,9.96
2016-05-14T00:00:59.343Z,9.96
2016-05-14T00:01:09.343Z,10.01
2016-05-14T00:01:19.343Z,10.05
2016-05-14T00:01:29.189Z,10.12
2016-05-14T00:01:39.205Z,10.01
2016-05-14T00:01:49.361Z,10.01
2016-05-14T00:01:59.361Z,9.99
2016-05-14T00:02:09.377Z,9.93
2016-05-14T00:02:19.377Z,10.02
2016-05-14T00:02:29.224Z,10.02
2016-05-14T00:02:39.380Z,10.05
2016-05-14T00:02:49.395Z,9.94
2016-05-14T00:02:59.536Z,10.02
2016-05-14T00:03:09.255Z,10.04
2016-05-14T00:03:19.411Z,10.02
2016-05-14T00:03:29.632Z,10.05
2016-05-14T00:03:39.663Z,10.02
2016-05-14T00:03:49.429Z,9.94
2016-05-14T00:03:59.429Z,9.99
2016-05-14T00:04:09.429Z,10.02
2016-05-14T00:04:19.444Z,10.01
2016-05-14T00:04:29.448Z,9.94
2016-05-14T00:04:39.448Z,10.04
2016-05-14T00:04:49.448Z,9.94
2016-05-14T00:04:59.308Z,10.01
2016-05-14T00:05:09.464Z,10.02
2016-05-14T00:05:19.480Z,10.05
2016-05-14T00:05:29.465Z,10.11
2016-05-14T00:05:39.481Z,10.08
2016-05-14T00:05:49.481Z,10.07
2016-05-14T00:05:59.481Z,10.08
2016-05-14T00:06:09.340Z,10.12
2016-05-14T00:06:19.496Z,10.12
2016-05-14T00:06:29.516Z,10.05
2016-05-14T00:06:39.516Z,10.04
2016-05-14T00:06:49.516Z,10.08
2016-05-14T00:06:59.516Z,10.02
2016-05-14T00:07:09.516Z,10.02
2016-05-14T00:07:19.375Z,10.08
2016-05-14T00:07:29.533Z,10.07
2016-05-14T00:07:39.533Z,10.08
2016-05-14T00:07:49.393Z,10.05
2016-05-14T00:07:59.627Z,10.01
2016-05-14T00:08:09.393Z,10.04
2016-05-14T00:08:19.549Z,9.99
2016-05-14T00:08:29.568Z,10.04
2016-05-14T00:08:39.568Z,10.07
2016-05-14T00:08:49.568Z,10.11
2016-05-14T00:08:59.568Z,10.07
2016-05-14T00:09:09.583Z,10.02
2016-05-14T00:09:19.583Z,10.02
2016-05-14T00:09:29.585Z,10.09
2016-05-14T00:09:40.163Z,9.99
2016-05-14T00:09:50.023Z,9.99
2016-05-14T00:10:00.242Z,10.09
2016-05-14T00:10:09.726Z,10.07
2016-05-14T00:10:19.726Z,10.07
2016-05-14T00:10:29.729Z,10.12
2016-05-14T00:10:39.573Z,10.05
2016-05-14T00:10:49.729Z,10.09
2016-05-14T00:10:59.760Z,10.04
2016-05-14T00:11:09.745Z,10.14
2016-05-14T00:11:19.791Z,10.08
2016-05-14T00:11:29.732Z,10.04
2016-05-14T00:11:39.794Z,10.08
2016-05-14T00:11:49.826Z,10.07
2016-05-14T00:11:59.623Z,10.07
2016-05-14T00:12:09.794Z,10.17
2016-05-14T00:12:33.860Z,10.11
2016-05-14T00:12:38.610Z,10.11
2016-05-14T00:12:48.594Z,10.07
2016-05-14T00:12:58.594Z,10.11
2016-05-14T00:13:08.594Z,10.12
2016-05-14T00:13:18.594Z,10.12
2016-05-14T00:13:28.457Z,10.12
2016-05-14T00:13:38.629Z,10.12
2016-05-14T00:13:48.613Z,10.09
2016-05-14T00:13:58.472Z,10.17
2016-05-14T00:14:08.629Z,10.11
2016-05-14T00:14:18.629Z,10.17
2016-05-14T00:14:28.631Z,10.14
2016-05-14T00:14:38.646Z,10.2
2016-05-14T00:14:48.802Z,10.17
2016-05-14T00:14:58.787Z,10.15
2016-05-14T00:15:08.756Z,10.18
2016-05-14T00:15:18.756Z,10.15
2016-05-14T00:15:28.774Z,10.22
2016-05-14T00:15:38.618Z,10.25
2016-05-14T00:15:48.790Z,10.2
2016-05-14T00:15:58.790Z,10.22
2016-05-14T00:16:08.837Z,10.22
2016-05-14T00:16:18.696Z,10.18
2016-05-14T00:16:28.792Z,10.26
2016-05-14T00:16:38.667Z,10.15
2016-05-14T00:16:49.042Z,10.25
2016-05-14T00:16:59.042Z,10.23
2016-05-14T00:17:08.823Z,10.18
2016-05-14T00:17:18.636Z,10.17
2016-05-14T00:17:28.843Z,10.18
2016-05-14T00:17:38.843Z,10.15
2016-05-14T00:17:48.733Z,10.18
2016-05-14T00:17:58.890Z,10.14
2016-05-14T00:18:08.733Z,10.22
2016-05-14T00:18:27.876Z,10.17
2016-05-14T00:18:37.704Z,10.15
2016-05-14T00:18:47.876Z,10.12
2016-05-14T00:18:57.876Z,10.26
2016-05-14T00:19:07.751Z,10.2
2016-05-14T00:19:17.907Z,10.29
2016-05-14T00:19:27.910Z,10.17
2016-05-14T00:19:37.957Z,10.23
2016-05-14T00:19:47.863Z,10.2
2016-05-14T00:19:58.004Z,10.18
2016-05-14T00:20:07.988Z,10.17
2016-05-14T00:20:17.957Z,10.17
2016-05-14T00:20:27.943Z,10.18
2016-05-14T00:20:37.959Z,10.22
2016-05-14T00:20:47.897Z,10.3
2016-05-14T00:20:58.006Z,10.14
2016-05-14T00:21:07.865Z,10.27
2016-05-14T00:21:17.709Z,10.15
2016-05-14T00:21:27.712Z,10.32
2016-05-14T00:21:37.712Z,10.2
2016-05-14T00:21:47.884Z,10.22
2016-05-14T00:21:57.915Z,10.2
2016-05-14T00:22:07.728Z,10.26
2016-05-14T00:22:17.884Z,10.2
2016-05-14T00:22:27.903Z,10.14
2016-05-14T00:22:37.746Z,10.3
2016-05-14T00:22:47.903Z,10.2
2016-05-14T00:22:57.918Z,10.23
2016-05-14T00:23:07.918Z,10.3
2016-05-14T00:23:17.918Z,10.29
2016-05-14T00:23:27.765Z,10.2
2016-05-14T00:23:37.890Z,10.2
2016-05-14T00:23:47.781Z,10.3
2016-05-14T00:23:57.937Z,10.26
2016-05-14T00:24:07.796Z,10.26
2016-05-14T00:24:17.952Z,10.32
2016-05-14T00:24:27.970Z,10.29
2016-05-14T00:24:37.814Z,10.32
2016-05-14T00:24:47.970Z,10.29
2016-05-14T00:24:57.970Z,10.29
2016-05-14T00:25:07.986Z,10.29
2016-05-14T00:25:17.986Z,10.33
2016-05-14T00:25:28.081Z,10.32
2016-05-14T00:25:38.003Z,10.34
2016-05-14T00:25:48.003Z,10.38
2016-05-14T00:25:57.847Z,10.38
2016-05-14T00:26:08.097Z,10.27
2016-05-14T00:26:18.003Z,10.32
2016-05-14T00:26:28.022Z,10.25
2016-05-14T00:26:38.022Z,10.27
2016-05-14T00:26:48.022Z,10.27
2016-05-14T00:26:58.038Z,10.3
2016-05-14T00:27:08.038Z,10.26
2016-05-14T00:27:18.038Z,10.32
2016-05-14T00:27:28.041Z,10.34
2016-05-14T00:27:38.056Z,10.38
2016-05-14T00:27:48.056Z,10.34
2016-05-14T00:27:58.103Z,10.3
2016-05-14T00:28:08.056Z,10.3
2016-05-14T00:28:18.072Z,10.27
2016-05-14T00:28:28.075Z,10.36
2016-05-14T00:28:38.075Z,10.33
2016-05-14T00:28:47.934Z,10.32
2016-05-14T00:28:58.090Z,10.3
2016-05-14T00:29:08.090Z,10.36
2016-05-14T00:29:18.106Z,10.38
2016-05-14T00:29:28.108Z,10.36
2016-05-14T00:29:38.108Z,10.34
2016-05-14T00:29:48.124Z,10.33
2016-05-14T00:29:58.108Z,10.38
2016-05-14T00:30:08.124Z,10.41
2016-05-14T00:30:18.124Z,10.36
2016-05-14T00:30:28.142Z,10.45
2016-05-14T00:30:37.986Z,10.4
2016-05-14T00:30:48.142Z,10.33
2016-05-14T00:30:58.142Z,10.34
2016-05-14T00:31:08.158Z,10.4
2016-05-14T00:31:18.174Z,10.48
2016-05-14T00:31:28.161Z,10.44
2016-05-14T00:31:38.177Z,10.38
2016-05-14T00:31:48.177Z,10.41
2016-05-14T00:31:58.177Z,10.34
2016-05-14T00:32:08.192Z,10.4
2016-05-14T00:32:18.192Z,10.4
2016-05-14T00:32:28.195Z,10.4
2016-05-14T00:32:38.195Z,10.4
2016-05-14T00:32:48.211Z,10.36
2016-05-14T00:32:58.211Z,10.4
2016-05-14T00:33:08.211Z,10.42
2016-05-14T00:33:18.539Z,10.41
2016-05-14T00:33:28.478Z,10.44
2016-05-14T00:33:38.322Z,10.4
2016-05-14T00:33:48.228Z,10.4
2016-05-14T00:33:58.244Z,10.47
2016-05-14T00:34:08.244Z,10.38
2016-05-14T00:34:18.088Z,10.4
2016-05-14T00:34:28.246Z,10.42
2016-05-14T00:34:38.262Z,10.45
2016-05-14T00:34:48.105Z,10.36
2016-05-14T00:34:58.387Z,10.38
2016-05-14T00:35:08.277Z,10.34
2016-05-14T00:35:18.277Z,10.33
2016-05-14T00:35:28.297Z,10.38
2016-05-14T00:35:38.297Z,10.25
2016-05-14T00:35:48.141Z,10.27
2016-05-14T00:35:58.141Z,10.3
2016-05-14T00:36:08.297Z,10.32
2016-05-14T00:36:18.297Z,10.3
2016-05-14T00:36:28.158Z,10.27
2016-05-14T00:36:38.315Z,10.29
2016-05-14T00:36:48.315Z,10.3
2016-05-14T00:36:58.330Z,10.29
2016-05-14T00:37:08.330Z,10.18
2016-05-14T00:37:18.330Z,10.26
2016-05-14T00:37:28.349Z,10.29
2016-05-14T00:37:38.349Z,10.22
2016-05-14T00:37:48.349Z,10.18
2016-05-14T00:37:58.364Z,10.2
2016-05-14T00:38:08.364Z,10.17
2016-05-14T00:38:18.364Z,10.22
2016-05-14T00:38:28.227Z,10.18
2016-05-14T00:38:38.383Z,10.25
2016-05-14T00:38:48.383Z,10.15
2016-05-14T00:38:58.399Z,10.18
2016-05-14T00:39:08.399Z,10.15
2016-05-14T00:39:18.399Z,10.18
2016-05-14T00:39:28.401Z,10.22
2016-05-14T00:39:38.401Z,10.17
2016-05-14T00:39:48.260Z,10.18
2016-05-14T00:39:58.416Z,10.14
2016-05-14T00:40:08.416Z,10.15
2016-05-14T00:40:18.432Z,10.11
2016-05-14T00:40:28.435Z,10.22
2016-05-14T00:40:38.435Z,10.15
2016-05-14T00:40:48.435Z,10.14
2016-05-14T00:40:58.451Z,10.15
2016-05-14T00:41:08.451Z,10.18
2016-05-14T00:41:18.466Z,10.17
2016-05-14T00:41:28.469Z,10.18
2016-05-14T00:41:38.469Z,10.07
2016-05-14T00:41:48.469Z,10.08
2016-05-14T00:41:58.469Z,10.12
2016-05-14T00:42:08.329Z,10.23
2016-05-14T00:42:18.329Z,10.09
2016-05-14T00:42:28.487Z,10.12
2016-05-14T00:42:38.487Z,10.09
2016-05-14T00:42:48.502Z,10.17
2016-05-14T00:42:58.502Z,10.07
2016-05-14T00:43:08.502Z,10.08
2016-05-14T00:43:18.362Z,10.09
2016-05-14T00:43:28.365Z,10.09
2016-05-14T00:43:38.521Z,10.04
2016-05-14T00:43:48.537Z,10.01
2016-05-14T00:43:58.537Z,10.02
2016-05-14T00:44:08.537Z,10.08
2016-05-14T00:44:18.537Z,10.09
2016-05-14T00:44:28.554Z,10.07
2016-05-14T00:44:38.554Z,10.02
2016-05-14T00:44:48.554Z,10.01
2016-05-14T00:44:58.570Z,10.05
2016-05-14T00:45:08.429Z,10.12
2016-05-14T00:45:18.570Z,10.05
2016-05-14T00:45:28.590Z,10.05
2016-05-14T00:45:38.449Z,10.12
2016-05-14T00:45:48.590Z,10.09
2016-05-14T00:45:58.590Z,10.12
2016-05-14T00:46:08.605Z,10.05
2016-05-14T00:46:18.605Z,10.12
2016-05-14T00:46:28.608Z,10.12
2016-05-14T00:46:38.608Z,10.05
2016-05-14T00:46:48.468Z,10.04
2016-05-14T00:46:58.624Z,10.11
2016-05-14T00:47:08.624Z,10.09
2016-05-14T00:47:18.624Z,10.09
2016-05-14T00:47:28.485Z,10.09
2016-05-14T00:47:38.641Z,10.09
2016-05-14T00:47:48.657Z,10.11
2016-05-14T00:47:58.657Z,10.04
2016-05-14T00:48:08.501Z,10.09
2016-05-14T00:48:18.938Z,10.02
2016-05-14T00:48:28.723Z,10.08
2016-05-14T00:48:38.676Z,10.05
2016-05-14T00:48:48.519Z,10.04
2016-05-14T00:48:58.691Z,10.08
2016-05-14T00:49:08.691Z,10.02
2016-05-14T00:49:18.691Z,10.04
2016-05-14T00:49:28.693Z,10.01
2016-05-14T00:49:38.693Z,9.97
2016-05-14T00:49:48.709Z,10.02
2016-05-14T00:49:58.709Z,9.96
2016-05-14T00:50:08.725Z,9.96
2016-05-14T00:50:18.725Z,9.93
2016-05-14T00:50:28.571Z,9.97
2016-05-14T00:50:38.728Z,9.91
2016-05-14T00:50:48.743Z,9.97
2016-05-14T00:50:58.587Z,9.93
2016-05-14T00:51:08.743Z,9.93
2016-05-14T00:51:18.759Z,10.02
2016-05-14T00:51:28.761Z,9.97
2016-05-14T00:51:38.761Z,9.9
2016-05-14T00:51:48.761Z,9.96
2016-05-14T00:51:58.776Z,9.93
2016-05-14T00:52:08.776Z,9.93
2016-05-14T00:52:18.776Z,9.94
2016-05-14T00:52:28.779Z,9.91
2016-05-14T00:52:38.811Z,9.94
2016-05-14T00:52:48.795Z,9.99
2016-05-14T00:52:58.811Z,9.96
2016-05-14T00:53:08.811Z,9.91
2016-05-14T00:53:18.811Z,9.99
2016-05-14T00:53:28.814Z,9.99
2016-05-14T00:53:38.814Z,9.94
2016-05-14T00:53:48.673Z,9.93
2016-05-14T00:53:58.829Z,9.99
2016-05-14T00:54:08.829Z,9.91
2016-05-14T00:54:18.861Z,9.96
2016-05-14T00:54:28.848Z,9.99
2016-05-14T00:54:38.848Z,9.91
2016-05-14T00:54:48.848Z,10.01
2016-05-14T00:54:58.864Z,9.91
2016-05-14T00:55:08.864Z,9.89
2016-05-14T00:55:18.864Z,9.97
2016-05-14T00:55:28.882Z,9.89
2016-05-14T00:55:38.882Z,9.87
2016-05-14T00:55:48.882Z,9.93
2016-05-14T00:55:58.882Z,9.94
2016-05-14T00:56:08.898Z,9.89
2016-05-14T00:56:18.898Z,9.91
2016-05-14T00:56:28.915Z,9.91
2016-05-14T00:56:38.915Z,9.91
2016-05-14T00:56:48.915Z,9.96
2016-05-14T00:56:58.931Z,9.91
2016-05-14T00:57:08.759Z,9.87
2016-05-14T00:57:18.931Z,9.84
2016-05-14T00:57:28.933Z,9.84
2016-05-14T00:57:38.933Z,9.84
2016-05-14T00:57:48.949Z,9.76
2016-05-14T00:57:58.949Z,9.83
2016-05-14T00:58:08.949Z,9.94
2016-05-14T00:58:18.792Z,9.9
2016-05-14T00:58:28.811Z,9.9
2016-05-14T00:58:38.967Z,9.74
2016-05-14T00:58:48.967Z,9.91
2016-05-14T00:58:58.967Z,9.9
2016-05-14T00:59:08.983Z,9.91
2016-05-14T00:59:18.983Z,9.76
2016-05-14T00:59:28.986Z,9.91
2016-05-14T00:59:39.002Z,9.79
2016-05-14T00:59:49.002Z,9.87
2016-05-14T00:59:59.002Z,9.76
2016-05-14T01:00:09.017Z,9.78
2016-05-14T01:00:19.017Z,9.9
2016-05-14T01:00:28.864Z,9.86
2016-05-14T01:00:39.036Z,9.81
2016-05-14T01:00:49.036Z,9.87
2016-05-14T01:00:58.880Z,9.79
2016-05-14T01:01:09.036Z,9.81
2016-05-14T01:01:19.051Z,9.91
2016-05-14T01:01:29.054Z,9.79
2016-05-14T01:01:39.054Z,9.78
2016-05-14T01:01:49.054Z,9.93
2016-05-14T01:01:59.070Z,9.84
2016-05-14T01:02:09.070Z,9.83
2016-05-14T01:02:18.929Z,9.76
2016-05-14T01:02:29.088Z,9.9
2016-05-14T01:02:39.088Z,9.76
2016-05-14T01:02:49.213Z,9.72
2016-05-14T01:02:59.244Z,9.9
2016-05-14T01:03:08.947Z,9.79
2016-05-14T01:03:19.447Z,9.78
2016-05-14T01:03:29.763Z,9.75
2016-05-14T01:03:39.138Z,9.78
2016-05-14T01:03:49.122Z,9.74
2016-05-14T01:03:59.122Z,9.87
2016-05-14T01:04:09.122Z,9.76
2016-05-14T01:04:18.981Z,9.79
2016-05-14T01:04:28.983Z,9.81
2016-05-14T01:04:39.140Z,9.91
2016-05-14T01:04:49.155Z,9.78
2016-05-14T01:04:59.155Z,9.84
2016-05-14T01:05:09.155Z,9.75
2016-05-14T01:05:19.155Z,9.93
2016-05-14T01:05:29.174Z,9.76
2016-05-14T01:05:39.174Z,9.91
2016-05-14T01:05:49.189Z,9.74
2016-05-14T01:05:59.033Z,9.86
2016-05-14T01:06:09.189Z,9.83
2016-05-14T01:06:19.189Z,9.91
2016-05-14T01:06:29.192Z,9.9
2016-05-14T01:06:39.208Z,9.75
2016-05-14T01:06:49.208Z,9.93
2016-05-14T01:06:59.067Z,9.87
2016-05-14T01:07:09.224Z,9.78
2016-05-14T01:07:19.224Z,9.76
2016-05-14T01:07:29.227Z,9.87
2016-05-14T01:07:39.227Z,9.91
2016-05-14T01:07:49.086Z,9.9
2016-05-14T01:07:59.086Z,9.93
2016-05-14T01:08:09.242Z,9.86
2016-05-14T01:08:19.258Z,9.89
2016-05-14T01:08:29.261Z,9.89
2016-05-14T01:08:39.261Z,9.86
2016-05-14T01:08:49.277Z,9.89
2016-05-14T01:08:59.277Z,10.01
2016-05-14T01:09:09.277Z,9.94
2016-05-14T01:09:19.308Z,9.87
2016-05-14T01:09:29.294Z,9.93
2016-05-14T01:09:39.294Z,9.94
2016-05-14T01:09:49.294Z,9.97
2016-05-14T01:09:59.154Z,9.9
2016-05-14T01:10:09.310Z,9.86
2016-05-14T01:10:19.310Z,9.89
2016-05-14T01:10:29.313Z,9.91
2016-05-14T01:10:39.313Z,9.91
2016-05-14T01:10:49.328Z,9.99
2016-05-14T01:10:59.328Z,10.01
2016-05-14T01:11:09.344Z,9.94
2016-05-14T01:11:19.344Z,9.97
2016-05-14T01:11:29.346Z,9.9
2016-05-14T01:11:39.346Z,9.97
2016-05-14T01:11:49.362Z,10.02
2016-05-14T01:11:59.362Z,9.91
2016-05-14T01:12:09.362Z,9.93
2016-05-14T01:12:19.362Z,9.99
2016-05-14T01:12:29.224Z,9.93
2016-05-14T01:12:39.380Z,9.93
2016-05-14T01:12:49.380Z,9.99
2016-05-14T01:12:59.380Z,9.94
2016-05-14T01:13:09.396Z,9.99
2016-05-14T01:13:19.412Z,9.91
2016-05-14T01:13:29.415Z,9.97
2016-05-14T01:13:39.399Z,9.93
2016-05-14T01:13:49.415Z,9.89
2016-05-14T01:13:59.415Z,9.94
2016-05-14T01:14:09.415Z,9.96
2016-05-14T01:14:19.430Z,9.96
2016-05-14T01:14:29.432Z,9.93
2016-05-14T01:14:39.432Z,10.01
2016-05-14T01:14:49.432Z,10.01
2016-05-14T01:14:59.448Z,9.96
2016-05-14T01:15:09.448Z,10.04
2016-05-14T01:15:19.463Z,9.99
2016-05-14T01:15:29.467Z,9.94
2016-05-14T01:15:39.311Z,9.99
2016-05-14T01:15:49.483Z,10.04
2016-05-14T01:15:59.483Z,10.07
2016-05-14T01:16:09.483Z,10.11
2016-05-14T01:16:19.483Z,10.01
2016-05-14T01:16:29.485Z,9.99
2016-05-14T01:16:39.501Z,10.02
2016-05-14T01:16:49.501Z,9.99
2016-05-14T01:16:59.532Z,10.05
2016-05-14T01:17:09.516Z,10.01
2016-05-14T01:17:19.516Z,10.02
2016-05-14T01:17:29.518Z,10.08
2016-05-14T01:17:39.518Z,10.07
2016-05-14T01:17:49.534Z,9.94
2016-05-14T01:17:59.378Z,10.02
2016-05-14T01:18:09.550Z,9.99
2016-05-14T01:18:19.925Z,10.07
2016-05-14T01:18:29.413Z,10.05
2016-05-14T01:18:39.741Z,10.08
2016-05-14T01:18:49.413Z,10.08
2016-05-14T01:18:59.569Z,10.12
2016-05-14T01:19:09.569Z,10.09
2016-05-14T01:19:19.569Z,10.07
2016-05-14T01:19:29.571Z,10.04
2016-05-14T01:19:39.587Z,9.99
2016-05-14T01:19:49.587Z,10.04
2016-05-14T01:19:59.446Z,9.97
2016-05-14T01:20:09.602Z,10.01
2016-05-14T01:20:19.602Z,10.08
2016-05-14T01:20:29.620Z,9.99
2016-05-14T01:20:39.620Z,10.12
2016-05-14T01:20:49.464Z,10.11
2016-05-14T01:20:59.620Z,10.05
2016-05-14T01:21:09.636Z,10.09
2016-05-14T01:21:19.479Z,10.11
2016-05-14T01:21:29.482Z,10.09
2016-05-14T01:21:39.639Z,10.05
2016-05-14T01:21:49.654Z,10.07
2016-05-14T01:21:59.654Z,10.12
2016-05-14T01:22:09.654Z,10.11
2016-05-14T01:22:19.670Z,10.12
2016-05-14T01:22:29.673Z,10.12
2016-05-14T01:22:39.689Z,9.99
2016-05-14T01:22:49.673Z,10.08
2016-05-14T01:22:59.689Z,10.11
2016-05-14T01:23:09.689Z,10.04
2016-05-14T01:23:19.689Z,10.02
2016-05-14T01:23:29.707Z,10.09
2016-05-14T01:23:39.707Z,10.15
2016-05-14T01:23:49.551Z,10.11
2016-05-14T01:23:59.707Z,10.09
2016-05-14T01:24:09.707Z,10.12
2016-05-14T01:24:19.567Z,10.2
2016-05-14T01:24:29.725Z,10.09
2016-05-14T01:24:39.725Z,10.11
2016-05-14T01:24:49.740Z,10.02
2016-05-14T01:24:59.740Z,10.09
2016-05-14T01:25:09.740Z,10.09
2016-05-14T01:25:19.756Z,10.12
2016-05-14T01:25:29.759Z,10.12
2016-05-14T01:25:39.759Z,10.07
2016-05-14T01:25:49.775Z,10.07
2016-05-14T01:25:59.775Z,10.09
2016-05-14T01:26:09.775Z,10.11
2016-05-14T01:26:19.775Z,10.02
2016-05-14T01:26:29.793Z,10.05
2016-05-14T01:26:39.637Z,10.12
2016-05-14T01:26:49.793Z,10.07
2016-05-14T01:26:59.793Z,10.14
2016-05-14T01:27:09.809Z,10.08
2016-05-14T01:27:19.809Z,10.11
2016-05-14T01:27:29.811Z,10.11
2016-05-14T01:27:39.827Z,10.12
2016-05-14T01:27:49.827Z,10.17
2016-05-14T01:27:59.827Z,10.18
2016-05-14T01:28:09.827Z,10.15
2016-05-14T01:28:19.686Z,10.12
2016-05-14T01:28:29.845Z,10.18
2016-05-14T01:28:39.845Z,10.11
2016-05-14T01:28:49.861Z,10.14
2016-05-14T01:28:59.861Z,10.17
2016-05-14T01:29:09.861Z,10.15
2016-05-14T01:29:19.876Z,10.14
2016-05-14T01:29:29.879Z,10.17
2016-05-14T01:29:39.879Z,10.14
2016-05-14T01:29:49.739Z,10.14
2016-05-14T01:29:59.879Z,10.12
2016-05-14T01:30:09.739Z,10.15
2016-05-14T01:30:19.911Z,10.11
2016-05-14T01:30:29.898Z,10.12
2016-05-14T01:30:39.914Z,10.18
2016-05-14T01:30:49.914Z,10.15
2016-05-14T01:30:59.914Z,10.18
2016-05-14T01:31:09.929Z,10.18
2016-05-14T01:31:19.929Z,10.2
2016-05-14T01:31:29.932Z,10.12
2016-05-14T01:31:39.948Z,10.2
2016-05-14T01:31:49.948Z,10.12
2016-05-14T01:31:59.948Z,10.17
2016-05-14T01:32:09.948Z,10.17
2016-05-14T01:32:19.964Z,10.17
2016-05-14T01:32:29.966Z,10.17
2016-05-14T01:32:39.966Z,10.14
2016-05-14T01:32:49.966Z,10.15
2016-05-14T01:32:59.981Z,10.22
2016-05-14T01:33:10.216Z,10.15
2016-05-14T01:33:19.841Z,10.15
2016-05-14T01:33:30.422Z,10.18
2016-05-14T01:33:40.297Z,10.22
2016-05-14T01:33:50.000Z,10.2
2016-05-14T01:34:00.015Z,10.18
2016-05-14T01:34:10.015Z,10.14
2016-05-14T01:34:20.015Z,10.22
2016-05-14T01:34:30.018Z,10.17
2016-05-14T01:34:40.034Z,10.17
2016-05-14T01:34:50.034Z,10.15
2016-05-14T01:35:00.034Z,10.26
2016-05-14T01:35:10.034Z,10.14
2016-05-14T01:35:20.050Z,10.15
2016-05-14T01:35:30.067Z,10.2
2016-05-14T01:35:40.052Z,10.22
2016-05-14T01:35:50.067Z,10.27
2016-05-14T01:36:00.067Z,10.14
2016-05-14T01:36:10.067Z,10.25
2016-05-14T01:36:20.083Z,10.26
2016-05-14T01:36:30.085Z,10.23
2016-05-14T01:36:39.929Z,10.29
2016-05-14T01:36:50.085Z,10.3
2016-05-14T01:37:00.101Z,10.3
2016-05-14T01:37:10.101Z,10.22
2016-05-14T01:37:20.101Z,10.2
2016-05-14T01:37:30.119Z,10.27
2016-05-14T01:37:40.119Z,10.29
2016-05-14T01:37:49.963Z,10.29
2016-05-14T01:38:00.135Z,10.29
2016-05-14T01:38:10.135Z,10.25
2016-05-14T01:38:20.135Z,10.29
2016-05-14T01:38:30.138Z,10.33
2016-05-14T01:38:40.138Z,10.29
2016-05-14T01:39:16.169Z,10.29
2016-05-14T01:39:20.763Z,10.27
2016-05-14T01:39:30.750Z,10.26
2016-05-14T01:39:40.750Z,10.22
2016-05-14T01:39:50.750Z,10.23
2016-05-14T01:40:00.750Z,10.25
2016-05-14T01:40:10.766Z,10.18
2016-05-14T01:40:20.766Z,10.27
2016-05-14T01:40:30.783Z,10.2
2016-05-14T01:40:40.783Z,10.29
2016-05-14T01:40:50.799Z,10.29
2016-05-14T01:41:00.783Z,10.29
2016-05-14T01:41:10.799Z,10.29
2016-05-14T01:41:20.799Z,10.26
2016-05-14T01:41:30.819Z,10.26
2016-05-14T01:41:40.819Z,10.25
2016-05-14T01:41:50.834Z,10.27
2016-05-14T01:42:00.819Z,10.34
2016-05-14T01:42:10.819Z,10.3
2016-05-14T01:42:20.819Z,10.3
2016-05-14T01:42:30.835Z,10.25
2016-05-14T01:42:40.851Z,10.29
2016-05-14T01:42:50.851Z,10.3
2016-05-14T01:43:00.851Z,10.22
2016-05-14T01:43:10.851Z,10.18
2016-05-14T01:43:20.851Z,10.3
2016-05-14T01:43:30.854Z,10.29
2016-05-14T01:43:40.870Z,10.27
2016-05-14T01:43:50.870Z,10.3
2016-05-14T01:44:00.870Z,10.3
2016-05-14T01:44:10.885Z,10.3
2016-05-14T01:44:20.885Z,10.2
2016-05-14T01:44:30.732Z,10.25
2016-05-14T01:44:40.904Z,10.18
2016-05-14T01:44:50.904Z,10.22
2016-05-14T01:45:00.904Z,10.25
2016-05-14T01:45:10.904Z,10.33
2016-05-14T01:45:20.919Z,10.2
2016-05-14T01:45:30.922Z,10.29
2016-05-14T01:45:40.938Z,10.22
2016-05-14T01:45:50.782Z,10.26
2016-05-14T01:46:00.938Z,10.17
2016-05-14T01:46:10.938Z,10.14
2016-05-14T01:46:20.938Z,10.17
2016-05-14T01:46:30.957Z,10.18
2016-05-14T01:46:40.957Z,10.17
2016-05-14T01:46:50.800Z,10.2
2016-05-14T01:47:00.957Z,10.15
2016-05-14T01:47:10.972Z,10.15
2016-05-14T01:47:20.972Z,10.2
2016-05-14T01:47:30.974Z,10.14
2016-05-14T01:47:40.974Z,10.18
2016-05-14T01:47:50.990Z,10.18
2016-05-14T01:48:01.006Z,10.17
2016-05-14T01:48:11.006Z,10.2
2016-05-14T01:48:21.006Z,10.15
2016-05-14T01:48:31.024Z,10.14
2016-05-14T01:48:41.024Z,10.22
2016-05-14T01:48:51.009Z,10.14
2016-05-14T01:49:00.868Z,10.22
2016-05-14T01:49:11.024Z,10.18
2016-05-14T01:49:21.024Z,10.15
2016-05-14T01:49:31.042Z,10.14
2016-05-14T01:49:41.042Z,10.15
2016-05-14T01:49:51.042Z,10.18
2016-05-14T01:50:01.042Z,10.18
2016-05-14T01:50:11.057Z,10.11
2016-05-14T01:50:21.057Z,10.14
2016-05-14T01:50:31.061Z,10.08
2016-05-14T01:50:41.077Z,10.09
2016-05-14T01:50:51.077Z,10.15
2016-05-14T01:51:01.093Z,10.07
2016-05-14T01:51:11.093Z,10.08
2016-05-14T01:51:21.093Z,10.2
2016-05-14T01:51:31.110Z,10.07
2016-05-14T01:51:41.110Z,10.04
2016-05-14T01:51:51.110Z,9.97
2016-05-14T01:52:00.954Z,10.04
2016-05-14T01:52:11.126Z,10.08
2016-05-14T01:52:21.126Z,10.15
2016-05-14T01:52:31.129Z,10.08
2016-05-14T01:52:41.129Z,10.15
2016-05-14T01:52:51.145Z,10.05
2016-05-14T01:53:01.145Z,10.07
2016-05-14T01:53:11.145Z,10.09
2016-05-14T01:53:21.145Z,10.09
2016-05-14T01:53:31.193Z,10.01
2016-05-14T01:53:41.287Z,9.99
2016-05-14T01:53:51.240Z,10.11
2016-05-14T01:54:01.256Z,10.04
2016-05-14T01:54:11.178Z,10.04
2016-05-14T01:54:21.115Z,10.09
2016-05-14T01:54:31.259Z,10.04
2016-05-14T01:54:41.290Z,10.07
2016-05-14T01:54:51.275Z,10.05
2016-05-14T01:55:01.290Z,10.15
2016-05-14T01:55:11.165Z,10.08
2016-05-14T01:55:21.118Z,10.11
2016-05-14T01:55:31.309Z,10.14
2016-05-14T01:55:41.293Z,10.02
2016-05-14T01:56:00.262Z,10.05
2016-05-14T01:56:10.199Z,10.04
2016-05-14T01:56:20.574Z,10.11
2016-05-14T01:56:30.389Z,10.11
2016-05-14T01:56:40.373Z,10.11
2016-05-14T01:56:50.420Z,10.17
2016-05-14T01:57:00.389Z,10.11
2016-05-14T01:57:10.389Z,10.14
2016-05-14T01:57:20.733Z,10.07
2016-05-14T01:57:30.393Z,10.14
2016-05-14T01:57:39.955Z,10.09
2016-05-14T01:57:50.377Z,10.04
2016-05-14T01:58:00.502Z,10.09
2016-05-14T01:58:10.440Z,10.05
2016-05-14T01:58:20.627Z,10.11
2016-05-14T01:58:30.457Z,10.07
2016-05-14T01:58:40.207Z,9.99
2016-05-14T01:58:50.411Z,10.07
2016-05-14T01:59:00.286Z,10.02
2016-05-14T01:59:10.489Z,10.07
2016-05-14T01:59:20.395Z,10.04
2016-05-14T01:59:30.398Z,9.99
2016-05-14T01:59:40.242Z,9.96
2016-05-14T01:59:50.398Z,9.99
2016-05-14T02:00:00.570Z,9.94
2016-05-14T02:00:10.414Z,10.02
2016-05-14T02:00:20.414Z,9.9
2016-05-14T02:00:30.416Z,9.97
2016-05-14T02:00:40.900Z,9.97
2016-05-14T02:00:50.431Z,9.93
2016-05-14T02:01:00.431Z,9.96
2016-05-14T02:01:10.431Z,9.93
2016-05-14T02:01:20.447Z,9.94
2016-05-14T02:01:30.450Z,9.94
2016-05-14T02:01:40.450Z,9.94
2016-05-14T02:01:50.465Z,9.94
2016-05-14T02:02:00.465Z,9.9
2016-05-14T02:02:10.465Z,9.91
2016-05-14T02:02:20.465Z,9.89
2016-05-14T02:02:30.484Z,9.99
2016-05-14T02:02:40.484Z,9.91
2016-05-14T02:02:50.484Z,9.9
2016-05-14T02:03:00.484Z,9.94
2016-05-14T02:03:10.703Z,10.01
2016-05-14T02:03:20.890Z,9.93
2016-05-14T02:03:30.627Z,9.97
2016-05-14T02:03:40.564Z,9.89
2016-05-14T02:03:50.517Z,9.96
2016-05-14T02:04:00.517Z,9.9
2016-05-14T02:04:10.533Z,9.93
2016-05-14T02:04:20.533Z,9.9
2016-05-14T02:04:30.536Z,9.91
2016-05-14T02:04:40.552Z,9.9
2016-05-14T02:04:50.567Z,9.99
2016-05-14T02:05:00.552Z,9.96
2016-05-14T02:05:10.552Z,9.96
2016-05-14T02:05:20.567Z,9.96
2016-05-14T02:05:30.569Z,9.94
2016-05-14T02:05:40.585Z,9.93
2016-05-14T02:05:50.585Z,9.94
2016-05-14T02:06:00.429Z,9.93
2016-05-14T02:06:10.585Z,9.91
2016-05-14T02:06:20.585Z,9.93
2016-05-14T02:06:30.603Z,9.96
2016-05-14T02:06:40.463Z,9.93
2016-05-14T02:06:50.619Z,9.93
2016-05-14T02:07:00.619Z,9.94
2016-05-14T02:07:10.619Z,9.93
2016-05-14T02:07:20.619Z,9.93
2016-05-14T02:07:30.622Z,9.94
2016-05-14T02:07:40.638Z,9.9
2016-05-14T02:07:50.638Z,9.97
2016-05-14T02:08:00.653Z,9.93
2016-05-14T02:08:10.669Z,9.96
2016-05-14T02:08:20.653Z,9.99
2016-05-14T02:08:30.656Z,9.9
2016-05-14T02:08:40.656Z,9.97
2016-05-14T02:08:50.672Z,9.89
2016-05-14T02:09:00.703Z,9.9
2016-05-14T02:09:10.719Z,9.9
2016-05-14T02:09:20.688Z,9.99
2016-05-14T02:09:31.003Z,9.91
2016-05-14T02:09:40.722Z,9.94
2016-05-14T02:09:50.691Z,9.89
2016-05-14T02:10:00.534Z,10.02
2016-05-14T02:10:10.706Z,9.91
2016-05-14T02:10:20.722Z,9.93
2016-05-14T02:10:30.552Z,9.97
2016-05-14T02:10:40.724Z,9.89
2016-05-14T02:10:50.724Z,9.9
2016-05-14T02:11:00.583Z,9.97
2016-05-14T02:11:10.724Z,9.96
2016-05-14T02:11:20.724Z,9.96
2016-05-14T02:11:30.742Z,10.01