createdAt,value
2022-09-15T00:01:06.127Z,24.60
2022-09-15T00:03:33.233Z,24.60
2022-09-15T00:06:00.027Z,24.60
2022-09-15T00:08:26.937Z,24.60
2022-09-15T00:11:02.611Z,24.60
2022-09-15T00:13:29.727Z,24.60
2022-09-15T00:15:56.732Z,24.60
2022-09-15T00:18:23.909Z,24.60
2022-09-15T00:20:50.782Z,24.60
2022-09-15T00:23:18.459Z,24.60
2022-09-15T00:25:51.037Z,24.60
2022-09-15T00:28:20.093Z,24.60
2022-09-15T00:30:55.920Z,24.60
2022-09-15T00:33:23.396Z,24.60
2022-09-15T00:35:53.388Z,24.60
2022-09-15T00:38:21.420Z,24.60
2022-09-15T00:40:55.680Z,24.60
2022-09-15T00:44:01.012Z,24.50
2022-09-15T00:46:29.193Z,24.50
2022-09-15T00:49:28.422Z,24.50
2022-09-15T00:51:55.250Z,24.50
2022-09-15T00:54:25.158Z,24.50
2022-09-15T00:56:55.357Z,24.50
2022-09-15T00:59:26.245Z,24.50
2022-09-15T01:02:04.553Z,24.50
2022-09-15T01:04:31.461Z,24.50
2022-09-15T01:07:02.551Z,24.50
2022-09-15T01:09:38.563Z,24.50
2022-09-15T01:12:06.124Z,24.50
2022-09-15T01:14:33.165Z,24.50
2022-09-15T01:17:14.685Z,24.60
2022-09-15T01:20:11.741Z,24.60
2022-09-15T01:23:00.188Z,24.60
2022-09-15T01:26:04.561Z,24.60
2022-09-15T01:28:43.885Z,24.60
2022-09-15T01:31:33.810Z,24.60
2022-09-15T01:34:14.636Z,24.60
2022-09-15T01:37:02.491Z,24.60
2022-09-15T01:39:37.544Z,24.60
2022-09-15T01:42:09.172Z,24.70
2022-09-15T01:44:55.785Z,24.70
2022-09-15T01:47:24.308Z,24.60
2022-09-15T01:50:01.044Z,24.70
2022-09-15T01:52:29.248Z,24.60
2022-09-15T01:55:00.292Z,24.70
2022-09-15T01:57:27.737Z,24.70
2022-09-15T01:59:56.391Z,24.70
2022-09-15T02:02:37.817Z,24.70
2022-09-15T02:05:16.603Z,24.70
2022-09-15T02:08:05.411Z,24.70
2022-09-15T02:11:03.503Z,24.70
2022-09-15T02:13:48.718Z,24.70
2022-09-15T02:16:22.515Z,24.70
2022-09-15T02:18:59.947Z,24.70
2022-09-15T02:21:53.980Z,24.70
2022-09-15T02:24:35.539Z,24.70
2022-09-15T02:27:07.287Z,24.70
2022-09-15T02:29:36.304Z,24.70
2022-09-15T02:32:07.427Z,24.70
2022-09-15T02:34:38.314Z,24.60
2022-09-15T02:37:06.627Z,24.60
2022-09-15T02:39:37.132Z,24.60
2022-09-15T02:42:04.343Z,24.60
2022-09-15T02:44:31.417Z,24.50
2022-09-15T02:47:00.600Z,24.60
2022-09-15T02:49:27.811Z,24.60
2022-09-15T02:51:54.559Z,24.60
2022-09-15T02:54:21.567Z,24.60
2022-09-15T02:56:48.431Z,24.60
2022-09-15T02:59:15.271Z,24.60
2022-09-15T03:01:42.142Z,24.60
2022-09-15T03:04:08.906Z,24.60
2022-09-15T03:06:36.129Z,24.60
2022-09-15T03:09:06.879Z,24.60
2022-09-15T03:11:34.874Z,24.60
2022-09-15T03:14:04.833Z,24.60
2022-09-15T03:16:34.479Z,24.60
2022-09-15T03:19:02.068Z,24.60
2022-09-15T03:21:29.669Z,24.60
2022-09-15T03:24:00.527Z,24.60
2022-09-15T03:26:27.456Z,24.60
2022-09-15T03:28:54.452Z,24.60
2022-09-15T03:31:21.507Z,24.60
2022-09-15T03:33:49.125Z,24.60
2022-09-15T03:36:16.166Z,24.60
2022-09-15T03:38:42.958Z,24.60
2022-09-15T03:41:13.560Z,24.60
2022-09-15T03:43:41.444Z,24.60
2022-09-15T03:46:11.496Z,24.60
2022-09-15T03:48:40.534Z,24.60
2022-09-15T03:51:09.108Z,24.60
2022-09-15T03:53:37.895Z,24.60
2022-09-15T03:56:12.357Z,24.50
2022-09-15T03:58:39.223Z,24.50
2022-09-15T04:01:06.292Z,24.50
2022-09-15T04:03:33.623Z,24.50
2022-09-15T04:06:01.920Z,24.50
2022-09-15T04:08:29.056Z,24.50
2022-09-15T04:10:55.888Z,24.50
2022-09-15T04:13:27.939Z,24.40
2022-09-15T04:16:06.764Z,24.40
2022-09-15T04:18:34.357Z,24.40
2022-09-15T04:21:02.769Z,24.30
2022-09-15T04:23:29.788Z,24.30
2022-09-15T04:26:05.807Z,24.30
2022-09-15T04:28:34.627Z,24.30
2022-09-15T04:31:10.051Z,24.30
2022-09-15T04:33:38.800Z,24.20
2022-09-15T04:36:08.846Z,24.20
2022-09-15T04:38:36.134Z,24.20
2022-09-15T04:41:04.072Z,24.20
2022-09-15T04:43:32.023Z,24.20
2022-09-15T04:45:58.802Z,24.20
2022-09-15T04:48:26.172Z,24.10
2022-09-15T04:50:53.346Z,24.00
2022-09-15T04:53:20.216Z,24.00
2022-09-15T04:55:46.957Z,24.00
2022-09-15T04:58:13.870Z,23.90
2022-09-15T05:00:45.752Z,23.80
2022-09-15T05:03:14.145Z,23.80
2022-09-15T05:05:41.395Z,23.80
2022-09-15T05:08:08.216Z,23.70
2022-09-15T05:10:35.400Z,23.70
2022-09-15T05:13:02.190Z,23.60
2022-09-15T05:15:28.988Z,23.60
2022-09-15T05:17:55.746Z,23.50
2022-09-15T05:20:22.671Z,23.50
2022-09-15T05:22:49.470Z,23.50
2022-09-15T05:25:16.275Z,23.40
2022-09-15T05:27:43.090Z,23.40
2022-09-15T05:30:35.834Z,23.40
2022-09-15T05:32:57.219Z,23.40
2022-09-15T05:35:25.255Z,23.30
2022-09-15T05:37:52.550Z,23.30
2022-09-15T05:40:22.456Z,23.20
2022-09-15T05:42:50.703Z,23.20
2022-09-15T05:45:17.817Z,23.10
2022-09-15T05:47:44.592Z,23.00
2022-09-15T05:50:11.448Z,23.00
2022-09-15T05:52:38.431Z,22.90
2022-09-15T05:55:05.396Z,22.90
2022-09-15T05:57:32.283Z,22.80
2022-09-15T05:59:59.047Z,22.80
2022-09-15T06:02:25.866Z,22.80
2022-09-15T06:04:52.721Z,22.70
2022-09-15T06:07:19.526Z,22.70
2022-09-15T06:09:46.369Z,22.70
2022-09-15T06:12:13.978Z,22.70
2022-09-15T06:14:43.332Z,22.70
2022-09-15T06:17:10.236Z,22.70
2022-09-15T06:19:37.003Z,22.80
2022-09-15T06:22:04.194Z,22.80
2022-09-15T06:24:31.058Z,22.80
2022-09-15T06:26:57.895Z,22.80
2022-09-15T06:29:25.184Z,22.80
2022-09-15T06:31:52.234Z,22.90
2022-09-15T06:34:19.174Z,22.90
2022-09-15T06:36:46.012Z,22.90
2022-09-15T06:39:14.000Z,22.90
2022-09-15T06:42:01.417Z,22.90
2022-09-15T06:44:28.565Z,23.00
2022-09-15T06:46:55.427Z,23.00
2022-09-15T06:49:22.278Z,23.00
2022-09-15T06:51:49.080Z,23.00
2022-09-15T06:54:16.229Z,23.00
2022-09-15T06:56:43.895Z,23.10
2022-09-15T06:59:14.901Z,23.10
2022-09-15T07:01:42.434Z,23.10
2022-09-15T07:04:10.299Z,23.10
2022-09-15T07:06:39.517Z,23.10
2022-09-15T07:09:07.143Z,23.10
2022-09-15T07:11:34.106Z,23.20
2022-09-15T07:14:00.896Z,23.20
2022-09-15T07:16:27.872Z,23.10
2022-09-15T07:18:57.036Z,23.20
2022-09-15T07:21:24.727Z,23.10
2022-09-15T07:23:51.817Z,23.10
2022-09-15T07:26:22.427Z,23.10
2022-09-15T07:28:51.531Z,23.10
2022-09-15T07:31:21.445Z,23.10
2022-09-15T07:33:48.980Z,23.10
2022-09-15T07:36:16.303Z,23.10
2022-09-15T07:38:46.582Z,23.00
2022-09-15T07:41:21.932Z,23.00
2022-09-15T07:43:54.032Z,22.90
2022-09-15T07:46:22.538Z,22.90
2022-09-15T07:48:56.282Z,22.90
2022-09-15T07:51:24.160Z,23.00
2022-09-15T07:53:51.460Z,23.00
2022-09-15T07:56:18.999Z,23.00
2022-09-15T07:58:47.276Z,23.00
2022-09-15T08:01:15.296Z,23.00
2022-09-15T08:03:44.184Z,23.00
2022-09-15T08:06:11.150Z,23.00
2022-09-15T08:08:39.388Z,23.10
2022-09-15T08:11:16.364Z,23.10
2022-09-15T08:13:46.483Z,23.10
2022-09-15T08:16:16.753Z,23.10
2022-09-15T08:18:44.628Z,23.10
2022-09-15T08:21:15.178Z,23.10
2022-09-15T08:23:42.127Z,23.10
2022-09-15T08:26:14.089Z,23.20
2022-09-15T08:28:41.391Z,23.20
2022-09-15T08:31:09.266Z,23.20
2022-09-15T08:33:36.629Z,23.20
2022-09-15T08:36:11.350Z,23.20
2022-09-15T08:38:45.249Z,23.20
2022-09-15T08:41:20.082Z,23.20
2022-09-15T08:44:08.429Z,23.20
2022-09-15T08:46:44.616Z,23.30
2022-09-15T08:49:40.850Z,23.30
2022-09-15T08:52:16.183Z,23.30
2022-09-15T08:54:42.964Z,23.30
2022-09-15T08:57:18.124Z,23.30
2022-09-15T08:59:44.940Z,23.30
2022-09-15T09:02:33.776Z,23.30
2022-09-15T09:05:32.341Z,23.30
2022-09-15T09:08:29.027Z,23.30
2022-09-15T09:11:14.816Z,23.30
2022-09-15T09:14:04.214Z,23.30
2022-09-15T09:16:53.963Z,23.30
2022-09-15T09:19:35.980Z,23.30
2022-09-15T09:22:11.482Z,23.30
2022-09-15T09:24:48.232Z,23.30
2022-09-15T09:27:20.798Z,23.40
2022-09-15T09:29:50.538Z,23.40
2022-09-15T09:32:27.439Z,23.40
2022-09-15T09:35:21.580Z,23.50
2022-09-15T09:37:50.539Z,23.50
2022-09-15T09:40:18.153Z,23.60
2022-09-15T09:42:45.433Z,23.60
2022-09-15T09:45:14.344Z,23.70
2022-09-15T09:47:42.952Z,23.70
2022-09-15T09:50:39.173Z,23.80
2022-09-15T09:53:17.879Z,23.80
2022-09-15T09:55:45.931Z,23.80
2022-09-15T09:58:18.772Z,23.80
2022-09-15T10:00:45.696Z,23.80
2022-09-15T10:03:25.483Z,23.80
2022-09-15T10:06:11.850Z,23.80
2022-09-15T10:09:05.141Z,23.80
2022-09-15T10:11:43.947Z,23.80
2022-09-15T10:14:20.888Z,23.80
2022-09-15T10:17:08.820Z,23.80
2022-09-15T10:19:52.986Z,23.80
2022-09-15T10:22:26.951Z,23.90
2022-09-15T10:24:54.240Z,23.90
2022-09-15T10:27:31.109Z,23.90
2022-09-15T10:30:13.023Z,24.00
2022-09-15T10:32:40.582Z,24.00
2022-09-15T10:35:13.671Z,24.10
2022-09-15T10:38:11.288Z,24.10
2022-09-15T10:41:18.217Z,24.20
2022-09-15T10:44:25.590Z,24.20
2022-09-15T10:47:34.297Z,24.30
2022-09-15T10:50:12.062Z,24.30
2022-09-15T10:53:12.882Z,24.40
2022-09-15T10:56:10.843Z,24.40
2022-09-15T10:59:04.660Z,24.50
2022-09-15T11:01:36.210Z,24.50
2022-09-15T11:04:24.836Z,24.50
2022-09-15T11:07:05.486Z,24.60
2022-09-15T11:09:55.500Z,24.60
2022-09-15T11:12:41.451Z,24.70
2022-09-15T11:15:19.802Z,24.70
2022-09-15T11:17:57.360Z,24.70
2022-09-15T11:20:43.194Z,24.70
2022-09-15T11:23:26.587Z,24.70
2022-09-15T11:26:00.265Z,24.70
2022-09-15T11:28:36.024Z,24.70
2022-09-15T11:31:15.082Z,24.70
2022-09-15T11:33:51.188Z,24.70
2022-09-15T11:36:37.251Z,24.70
2022-09-15T11:39:13.208Z,24.70
2022-09-15T11:41:56.312Z,24.70
2022-09-15T11:44:33.775Z,24.80
2022-09-15T11:47:22.308Z,24.80
2022-09-15T11:50:20.625Z,24.80
2022-09-15T11:53:17.094Z,24.80
2022-09-15T11:55:53.729Z,24.90
2022-09-15T11:58:42.875Z,24.90
2022-09-15T12:01:27.726Z,24.90
2022-09-15T12:04:02.520Z,24.90
2022-09-15T12:07:04.703Z,24.90
2022-09-15T12:09:31.491Z,24.90
2022-09-15T12:12:04.443Z,25.00
2022-09-15T12:14:37.000Z,24.90
2022-09-15T12:17:06.337Z,24.90
2022-09-15T12:19:35.755Z,24.90
2022-09-15T12:22:23.642Z,24.90
2022-09-15T12:25:04.955Z,24.90
2022-09-15T12:27:31.926Z,24.90
2022-09-15T12:30:00.558Z,24.80
2022-09-15T12:32:32.016Z,24.80
2022-09-15T12:35:17.594Z,24.80
2022-09-15T12:37:53.219Z,24.80
2022-09-15T12:40:39.794Z,24.80
2022-09-15T12:43:13.304Z,24.80
2022-09-15T12:45:43.840Z,24.80
2022-09-15T12:48:26.966Z,24.80
2022-09-15T12:51:05.397Z,24.80
2022-09-15T12:53:37.538Z,24.70
2022-09-15T12:56:11.675Z,24.70
2022-09-15T12:58:47.356Z,24.70
2022-09-15T13:01:26.087Z,24.70
2022-09-15T13:03:58.010Z,24.70
2022-09-15T13:06:28.956Z,24.70
2022-09-15T13:09:25.800Z,24.70
2022-09-15T13:11:55.929Z,24.70
2022-09-15T13:14:37.675Z,24.70
2022-09-15T13:17:13.486Z,24.70
2022-09-15T13:19:46.735Z,24.70
2022-09-15T13:22:27.323Z,24.70
2022-09-15T13:25:16.548Z,24.80
2022-09-15T13:27:55.527Z,24.80
2022-09-15T13:30:37.267Z,24.80
2022-09-15T13:33:25.997Z,24.80
2022-09-15T13:35:59.882Z,24.70
2022-09-15T13:38:41.443Z,24.80
2022-09-15T13:41:45.527Z,24.80
2022-09-15T13:44:30.685Z,24.80
2022-09-15T13:47:26.191Z,24.70
2022-09-15T13:50:16.888Z,24.80
2022-09-15T13:52:49.459Z,24.70
2022-09-15T13:55:27.721Z,24.70
2022-09-15T14:01:02.062Z,24.70
2022-09-15T14:03:54.563Z,24.70
2022-09-15T14:06:26.368Z,24.70
2022-09-15T14:08:58.708Z,24.60
2022-09-15T14:11:32.327Z,24.60
2022-09-15T14:14:00.910Z,24.60
2022-09-15T14:16:27.993Z,24.60
2022-09-15T14:18:57.737Z,24.60
2022-09-15T14:21:27.815Z,24.70
2022-09-15T14:23:57.388Z,24.70
2022-09-15T14:26:30.315Z,24.70
2022-09-15T14:29:05.024Z,24.70
2022-09-15T14:31:32.068Z,24.70
2022-09-15T14:34:00.471Z,24.70
2022-09-15T14:36:36.584Z,24.70
2022-09-15T14:39:12.249Z,24.70
2022-09-15T14:41:40.257Z,24.70
2022-09-15T14:47:27.859Z,24.70
2022-09-15T14:50:12.321Z,24.70
2022-09-15T14:53:07.061Z,24.70
2022-09-15T14:56:08.328Z,24.80
2022-09-15T14:58:47.268Z,24.80
2022-09-15T15:01:38.370Z,24.80
2022-09-15T15:04:17.107Z,24.80
2022-09-15T15:06:55.743Z,24.80
2022-09-15T15:09:37.688Z,24.80
2022-09-15T15:12:10.037Z,24.80
2022-09-15T15:14:37.032Z,24.80
2022-09-15T15:17:08.223Z,24.80
2022-09-15T15:19:41.216Z,24.80
2022-09-15T15:22:20.083Z,24.80
2022-09-15T15:24:52.099Z,24.80
2022-09-15T15:27:31.923Z,24.80
2022-09-15T15:30:30.401Z,24.80
2022-09-15T15:33:00.419Z,24.80
2022-09-15T15:35:27.840Z,24.80
2022-09-15T15:38:20.345Z,24.80
2022-09-15T15:40:47.220Z,24.80
2022-09-15T15:43:13.967Z,24.80
2022-09-15T15:46:03.349Z,24.80
2022-09-15T15:48:36.844Z,24.80
2022-09-15T15:51:05.176Z,24.80
2022-09-15T15:53:31.936Z,24.80
2022-09-15T15:56:00.197Z,24.80
2022-09-15T15:58:27.655Z,24.80
2022-09-15T16:00:56.750Z,24.80
2022-09-15T16:03:24.994Z,24.80
2022-09-15T16:05:54.605Z,24.80
2022-09-15T16:08:32.414Z,24.80
2022-09-15T16:11:01.557Z,24.80
2022-09-15T16:13:28.930Z,24.80
2022-09-15T16:15:57.853Z,24.80
2022-09-15T16:18:24.952Z,24.70
2022-09-15T16:20:52.632Z,24.70
2022-09-15T16:23:22.396Z,24.80
2022-09-15T16:26:01.285Z,24.70
2022-09-15T16:28:28.805Z,24.70
2022-09-15T16:30:56.857Z,24.70
2022-09-15T16:33:24.974Z,24.70
2022-09-15T16:36:08.167Z,24.70
2022-09-15T16:38:36.197Z,24.70
2022-09-15T16:41:04.153Z,24.70
2022-09-15T16:43:31.058Z,24.70
2022-09-15T16:45:58.074Z,24.70
2022-09-15T16:48:25.383Z,24.60
2022-09-15T16:53:40.159Z,24.60
2022-09-15T16:56:10.465Z,24.60
2022-09-15T16:58:37.305Z,24.70
2022-09-15T17:01:04.640Z,24.60
2022-09-15T17:03:31.666Z,24.60
2022-09-15T17:06:00.943Z,24.70
2022-09-15T17:08:33.084Z,24.70
2022-09-15T17:11:02.791Z,24.70
2022-09-15T17:13:32.036Z,24.70
2022-09-15T17:16:00.229Z,24.70
2022-09-15T17:18:27.634Z,24.70
2022-09-15T17:20:54.747Z,24.70
2022-09-15T17:23:26.066Z,24.70
2022-09-15T17:25:57.449Z,24.70
2022-09-15T17:28:27.054Z,24.70
2022-09-15T17:30:58.228Z,24.60
2022-09-15T17:33:25.784Z,24.60
2022-09-15T17:35:53.419Z,24.70
2022-09-15T17:38:22.041Z,24.70
2022-09-15T17:40:49.967Z,24.70
2022-09-15T17:43:19.610Z,24.70
2022-09-15T17:45:48.372Z,24.70
2022-09-15T17:48:15.942Z,24.60
2022-09-15T17:50:43.539Z,24.60
2022-09-15T17:53:16.379Z,24.60
2022-09-15T17:55:43.958Z,24.60
2022-09-15T17:58:11.688Z,24.60
2022-09-15T18:00:40.731Z,24.60
2022-09-15T18:03:24.727Z,24.60
2022-09-15T18:05:52.748Z,24.50
2022-09-15T18:08:19.822Z,24.60
2022-09-15T18:10:47.021Z,24.60
2022-09-15T18:13:18.388Z,24.50
2022-09-15T18:15:45.790Z,24.50
2022-09-15T18:18:16.191Z,24.50
2022-09-15T18:20:43.571Z,24.50
2022-09-15T18:23:16.304Z,24.50
2022-09-15T18:25:44.433Z,24.50
2022-09-15T18:28:11.537Z,24.40
2022-09-15T18:30:43.178Z,24.40
2022-09-15T18:33:17.053Z,24.40
2022-09-15T18:35:44.928Z,24.30
2022-09-15T18:38:12.474Z,24.30
2022-09-15T18:40:47.580Z,24.30
2022-09-15T18:43:14.770Z,24.30
2022-09-15T18:45:45.603Z,24.30
2022-09-15T18:48:13.469Z,24.20
2022-09-15T18:50:41.827Z,24.20
2022-09-15T18:53:09.528Z,24.20
2022-09-15T18:55:37.178Z,24.20
2022-09-15T18:58:04.734Z,24.20
2022-09-15T19:00:31.985Z,24.10
2022-09-15T19:03:01.374Z,24.10
2022-09-15T19:05:30.088Z,24.00
2022-09-15T19:07:57.416Z,24.00
2022-09-15T19:10:27.013Z,24.00
2022-09-15T19:12:54.322Z,24.00
2022-09-15T19:15:24.594Z,24.00
2022-09-15T19:17:51.793Z,24.00
2022-09-15T19:20:19.182Z,23.90
2022-09-15T19:22:46.426Z,23.90
2022-09-15T19:25:13.639Z,23.90
2022-09-15T19:27:41.290Z,23.90
2022-09-15T19:30:10.193Z,23.80
2022-09-15T19:32:38.825Z,23.80
2022-09-15T19:35:07.184Z,23.80
2022-09-15T19:37:37.374Z,23.80
2022-09-15T19:40:08.248Z,23.70
2022-09-15T19:42:35.775Z,23.70
2022-09-15T19:45:02.553Z,23.70
2022-09-15T19:47:29.671Z,23.60
2022-09-15T19:49:56.438Z,23.60
2022-09-15T19:52:23.496Z,23.60
2022-09-15T19:54:50.442Z,23.60
2022-09-15T19:57:17.444Z,23.60
2022-09-15T19:59:44.835Z,23.60
2022-09-15T20:02:12.083Z,23.60
2022-09-15T20:04:39.927Z,23.60
2022-09-15T20:07:07.169Z,23.60
2022-09-15T20:09:34.096Z,23.60
2022-09-15T20:12:03.278Z,23.60
2022-09-15T20:14:31.383Z,23.60
2022-09-15T20:17:01.093Z,23.70
2022-09-15T20:19:29.054Z,23.70
2022-09-15T20:21:55.868Z,23.70
2022-09-15T20:24:23.887Z,23.80
2022-09-15T20:26:51.256Z,23.80
2022-09-15T20:29:18.737Z,23.80
2022-09-15T20:31:45.596Z,23.80
2022-09-15T20:34:12.539Z,23.80
2022-09-15T20:36:39.864Z,23.80
2022-09-15T20:39:11.896Z,23.80
2022-09-15T20:41:40.035Z,23.80
2022-09-15T20:44:09.427Z,23.90
2022-09-15T20:46:37.158Z,23.90
2022-09-15T20:49:04.787Z,23.90
2022-09-15T20:51:33.518Z,23.90
2022-09-15T20:54:03.381Z,23.90
2022-09-15T20:56:32.585Z,23.90
2022-09-15T20:59:00.598Z,23.90
2022-09-15T21:01:36.697Z,23.90
2022-09-15T21:04:05.007Z,23.90
2022-09-15T21:06:31.924Z,23.90
2022-09-15T21:08:58.935Z,23.90
2022-09-15T21:11:27.515Z,23.90
2022-09-15T21:13:55.117Z,23.90
2022-09-15T21:16:25.219Z,23.90
2022-09-15T21:18:52.774Z,23.90
2022-09-15T21:21:28.324Z,23.90
2022-09-15T21:24:01.834Z,23.90
2022-09-15T21:26:31.129Z,23.90
2022-09-15T21:28:58.324Z,23.90
2022-09-15T21:31:27.682Z,23.90
2022-09-15T21:33:54.966Z,23.90
2022-09-15T21:36:30.195Z,23.80
2022-09-15T21:38:58.807Z,23.80
2022-09-15T21:41:27.551Z,23.80
2022-09-15T21:43:55.260Z,23.80
2022-09-15T21:46:24.743Z,23.80
2022-09-15T21:48:51.847Z,23.80
2022-09-15T21:51:24.640Z,23.80
2022-09-15T21:53:54.442Z,23.80
2022-09-15T21:56:22.548Z,23.80
2022-09-15T21:58:49.420Z,23.70
2022-09-15T22:01:22.721Z,23.70
2022-09-15T22:03:54.807Z,23.70
2022-09-15T22:06:27.570Z,23.70
2022-09-15T22:08:55.028Z,23.70
2022-09-15T22:11:23.254Z,23.70
2022-09-15T22:13:50.660Z,23.60
2022-09-15T22:16:20.106Z,23.60
2022-09-15T22:18:46.945Z,23.60
2022-09-15T22:21:18.016Z,23.60
2022-09-15T22:23:46.705Z,23.60
2022-09-15T22:26:19.577Z,23.60
2022-09-15T22:28:46.530Z,23.60
2022-09-15T22:31:15.763Z,23.60
2022-09-15T22:33:42.679Z,23.50
2022-09-15T22:36:11.847Z,23.50
2022-09-15T22:38:39.237Z,23.50
2022-09-15T22:41:09.181Z,23.50
2022-09-15T22:43:36.928Z,23.50
2022-09-15T22:46:04.338Z,23.50
2022-09-15T22:48:31.522Z,23.50
2022-09-15T22:50:58.675Z,23.50
2022-09-15T22:53:25.452Z,23.50
2022-09-15T22:55:53.541Z,23.40
2022-09-15T22:58:20.352Z,23.40
2022-09-15T23:00:47.250Z,23.40
2022-09-15T23:03:14.204Z,23.30
2022-09-15T23:05:41.309Z,23.30
2022-09-15T23:08:09.314Z,23.30
2022-09-15T23:10:36.630Z,23.30
2022-09-15T23:13:03.370Z,23.20
2022-09-15T23:15:30.260Z,23.30
2022-09-15T23:17:57.085Z,23.20
2022-09-15T23:20:23.958Z,23.20
2022-09-15T23:22:52.376Z,23.20
2022-09-15T23:25:19.120Z,23.10
2022-09-15T23:27:46.515Z,23.10
2022-09-15T23:30:13.557Z,23.10
2022-09-15T23:32:40.407Z,23.10
2022-09-15T23:35:07.720Z,23.00
2022-09-15T23:37:34.503Z,23.00
2022-09-15T23:40:01.725Z,23.00
2022-09-15T23:42:28.635Z,23.00
2022-09-15T23:44:55.371Z,23.00
2022-09-15T23:47:22.147Z,23.00
2022-09-15T23:49:49.868Z,23.00
2022-09-15T23:52:16.627Z,23.00
2022-09-15T23:54:43.648Z,23.00
2022-09-15T23:57:11.697Z,23.00
2022-09-15T23:59:38.532Z,23.00
