createdAt,value
2018-02-12T00:00:21.738Z,7.30
2018-02-12T00:02:51.290Z,11.15
2018-02-12T00:05:20.755Z,6.93
2018-02-12T00:07:50.276Z,7.70
2018-02-12T00:10:19.762Z,9.88
2018-02-12T00:12:49.268Z,11.93
2018-02-12T00:15:18.803Z,9.27
2018-02-12T00:17:48.306Z,11.18
2018-02-12T00:20:17.777Z,10.50
2018-02-12T00:22:47.293Z,9.10
2018-02-12T00:25:16.894Z,11.10
2018-02-12T00:27:46.373Z,13.02
2018-02-12T00:30:15.875Z,9.27
2018-02-12T00:32:45.373Z,12.57
2018-02-12T00:35:14.887Z,8.90
2018-02-12T00:37:44.356Z,7.82
2018-02-12T00:40:13.889Z,9.82
2018-02-12T00:42:43.364Z,16.42
2018-02-12T00:45:12.856Z,10.88
2018-02-12T00:47:42.349Z,11.15
2018-02-12T00:50:11.844Z,8.98
2018-02-12T00:52:41.341Z,10.50
2018-02-12T00:55:10.855Z,8.77
2018-02-12T00:57:40.359Z,9.35
2018-02-12T01:00:09.886Z,9.77
2018-02-12T01:02:39.345Z,9.73
2018-02-12T01:05:08.849Z,10.00
2018-02-12T01:07:38.357Z,8.88
2018-02-12T01:10:07.824Z,17.65
2018-02-12T01:12:37.325Z,9.85
2018-02-12T01:15:06.834Z,7.85
2018-02-12T01:17:36.344Z,9.35
2018-02-12T01:20:05.833Z,9.52
2018-02-12T01:22:35.389Z,9.90
2018-02-12T01:25:04.856Z,9.00
2018-02-12T01:27:34.348Z,9.00
2018-02-12T01:30:03.822Z,8.00
2018-02-12T01:32:33.377Z,9.02
2018-02-12T01:35:02.870Z,9.00
2018-02-12T01:37:32.366Z,8.93
2018-02-12T01:40:01.889Z,8.10
2018-02-12T01:42:31.362Z,7.80
2018-02-12T01:45:00.894Z,9.55
2018-02-12T01:47:30.372Z,8.88
2018-02-12T01:50:05.814Z,8.30
2018-02-12T01:52:35.319Z,8.95
2018-02-12T01:55:04.827Z,9.02
2018-02-12T01:57:34.299Z,9.05
2018-02-12T02:00:03.801Z,8.32
2018-02-12T02:02:33.258Z,12.73
2018-02-12T02:05:02.782Z,11.90
2018-02-12T02:07:32.286Z,9.70
2018-02-12T02:10:01.770Z,12.93
2018-02-12T02:12:31.244Z,13.30
2018-02-12T02:15:00.755Z,12.73
2018-02-12T02:17:30.244Z,13.20
2018-02-12T02:19:59.749Z,12.25
2018-02-12T02:22:29.223Z,15.70
2018-02-12T02:24:58.732Z,12.50
2018-02-12T02:27:28.258Z,13.50
2018-02-12T02:29:57.748Z,15.43
2018-02-12T02:32:27.249Z,11.88
2018-02-12T02:34:56.718Z,12.68
2018-02-12T02:37:26.234Z,15.35
2018-02-12T02:39:55.796Z,11.93
2018-02-12T02:42:25.324Z,15.93
2018-02-12T02:44:54.809Z,14.02
2018-02-12T02:47:24.310Z,13.55
2018-02-12T02:49:53.807Z,14.82
2018-02-12T02:52:23.291Z,16.05
2018-02-12T02:54:52.786Z,15.73
2018-02-12T02:57:22.263Z,13.65
2018-02-12T02:59:51.772Z,14.57
2018-02-12T03:02:21.338Z,14.05
2018-02-12T03:04:50.866Z,17.20
2018-02-12T03:07:20.328Z,14.93
2018-02-12T03:09:49.826Z,19.25
2018-02-12T03:12:19.309Z,16.33
2018-02-12T03:14:48.823Z,14.82
2018-02-12T03:17:18.326Z,13.23
2018-02-12T03:19:47.818Z,12.37
2018-02-12T03:22:17.295Z,17.30
2018-02-12T03:24:46.805Z,19.60
2018-02-12T03:27:16.284Z,15.60
2018-02-12T03:29:45.766Z,16.40
2018-02-12T03:32:15.237Z,17.70
2018-02-12T03:34:44.750Z,17.42
2018-02-12T03:37:14.268Z,17.15
2018-02-12T03:39:43.728Z,16.67
2018-02-12T03:42:13.219Z,15.48
2018-02-12T03:44:42.687Z,15.45
2018-02-12T03:47:12.220Z,19.12
2018-02-12T03:49:41.710Z,19.30
2018-02-12T03:52:11.197Z,18.75
2018-02-12T03:54:40.708Z,18.60
2018-02-12T03:57:10.188Z,20.08
2018-02-12T03:59:39.692Z,17.37
2018-02-12T04:02:09.220Z,17.00
2018-02-12T04:04:38.734Z,18.35
2018-02-12T04:07:08.213Z,18.15
2018-02-12T04:09:37.716Z,16.95
2018-02-12T04:12:07.239Z,19.40
2018-02-12T04:14:36.759Z,19.73
2018-02-12T04:17:06.234Z,18.10
2018-02-12T04:19:35.728Z,18.30
2018-02-12T04:22:05.210Z,16.77
2018-02-12T04:24:34.712Z,18.20
2018-02-12T04:27:04.322Z,20.48
2018-02-12T04:29:33.822Z,20.42
2018-02-12T04:32:03.293Z,18.52
2018-02-12T04:34:32.830Z,16.25
2018-02-12T04:37:02.308Z,19.95
2018-02-12T04:39:31.831Z,18.05
2018-02-12T04:42:01.326Z,16.80
2018-02-12T04:44:30.824Z,18.42
2018-02-12T04:47:00.283Z,20.75
2018-02-12T04:49:29.759Z,18.00
2018-02-12T04:51:59.253Z,16.10
2018-02-12T04:54:28.767Z,17.27
2018-02-12T04:56:58.251Z,20.10
2018-02-12T04:59:27.743Z,16.60
2018-02-12T05:01:57.232Z,17.05
2018-02-12T05:04:26.760Z,18.25
2018-02-12T05:06:56.242Z,20.60
2018-02-12T05:09:25.764Z,20.60
2018-02-12T05:11:55.371Z,15.07
2018-02-12T05:14:24.834Z,21.67
2018-02-12T05:16:54.339Z,19.45
2018-02-12T05:19:23.833Z,19.85
2018-02-12T05:21:53.353Z,15.85
2018-02-12T05:24:22.823Z,16.35
2018-02-12T05:26:52.338Z,16.95
2018-02-12T05:29:21.838Z,18.08
2018-02-12T05:31:51.361Z,16.90
2018-02-12T05:34:20.880Z,17.75
2018-02-12T05:36:50.449Z,16.70
2018-02-12T05:39:19.980Z,17.65
2018-02-12T05:41:49.452Z,17.00
2018-02-12T05:44:18.976Z,17.75
2018-02-12T05:46:48.452Z,16.77
2018-02-12T05:49:17.974Z,15.75
2018-02-12T05:51:47.447Z,16.52
2018-02-12T05:54:16.986Z,16.12
2018-02-12T05:56:46.462Z,21.10
2018-02-12T05:59:15.986Z,20.60
2018-02-12T06:01:45.607Z,15.82
2018-02-12T06:04:15.139Z,17.77
2018-02-12T06:06:44.658Z,17.70
2018-02-12T06:09:14.179Z,15.48
2018-02-12T06:11:43.673Z,15.45
2018-02-12T06:14:13.160Z,15.05
2018-02-12T06:16:42.666Z,15.23
2018-02-12T06:19:12.150Z,14.63
2018-02-12T06:21:41.655Z,16.15
2018-02-12T06:24:11.167Z,16.95
2018-02-12T06:26:40.635Z,10.75
2018-02-12T06:29:10.134Z,14.15
2018-02-12T06:31:39.642Z,10.20
2018-02-12T06:34:09.117Z,13.65
2018-02-12T06:36:38.611Z,12.93
2018-02-12T06:39:08.084Z,14.68
2018-02-12T06:41:37.608Z,14.18
2018-02-12T06:44:07.066Z,11.55
2018-02-12T06:46:36.564Z,18.20
2018-02-12T06:49:06.056Z,13.35
2018-02-12T06:51:35.548Z,12.77
2018-02-12T06:54:05.191Z,14.73
2018-02-12T06:56:34.709Z,14.45
2018-02-12T06:59:04.189Z,13.02
2018-02-12T07:01:33.754Z,14.10
2018-02-12T07:04:03.227Z,15.70
2018-02-12T07:06:32.930Z,14.43
2018-02-12T07:09:02.382Z,20.27
2018-02-12T07:11:31.968Z,14.55
2018-02-12T07:14:01.473Z,18.20
2018-02-12T07:16:31.066Z,15.80
2018-02-12T07:19:00.601Z,17.95
2018-02-12T07:21:30.104Z,16.23
2018-02-12T07:23:59.628Z,21.50
2018-02-12T07:26:29.160Z,16.10
2018-02-12T07:28:58.672Z,17.25
2018-02-12T07:31:28.158Z,14.68
2018-02-12T07:33:57.665Z,21.40
2018-02-12T07:36:27.228Z,16.08
2018-02-12T07:38:56.753Z,14.25
2018-02-12T07:41:26.251Z,16.70
2018-02-12T07:43:55.718Z,16.40
2018-02-12T07:46:25.252Z,17.55
2018-02-12T07:48:54.742Z,15.63
2018-02-12T07:51:24.244Z,16.05
2018-02-12T07:53:53.741Z,16.33
2018-02-12T07:56:23.280Z,17.33
2018-02-12T07:58:52.786Z,15.20
2018-02-12T08:01:22.342Z,15.90
2018-02-12T08:03:51.825Z,15.32
2018-02-12T08:06:21.312Z,14.68
2018-02-12T08:08:50.817Z,16.00
2018-02-12T08:11:20.340Z,14.98
2018-02-12T08:13:49.819Z,15.50
2018-02-12T08:16:19.331Z,12.75
2018-02-12T08:18:48.825Z,14.25
2018-02-12T08:21:18.326Z,16.17
2018-02-12T08:23:47.851Z,13.30
2018-02-12T08:26:17.363Z,16.15
2018-02-12T08:28:46.846Z,13.55
2018-02-12T08:31:16.351Z,15.90
2018-02-12T08:33:45.827Z,13.15
2018-02-12T08:36:15.345Z,13.95
2018-02-12T08:38:44.833Z,15.73
2018-02-12T08:41:14.340Z,14.00
2018-02-12T08:43:43.837Z,13.50
2018-02-12T08:46:13.334Z,17.27
2018-02-12T08:48:42.834Z,14.80
2018-02-12T08:51:12.309Z,13.75
2018-02-12T08:53:41.874Z,13.10
2018-02-12T08:56:11.389Z,9.38
2018-02-12T08:58:40.843Z,9.68
2018-02-12T09:01:10.420Z,9.73
2018-02-12T09:03:39.952Z,10.25
2018-02-12T09:06:09.443Z,11.32
2018-02-12T09:08:38.957Z,10.07
2018-02-12T09:11:08.440Z,6.45
2018-02-12T09:13:37.978Z,8.95
2018-02-12T09:16:07.448Z,9.38
2018-02-12T09:18:36.953Z,8.90
2018-02-12T09:21:06.437Z,7.43
2018-02-12T09:23:35.891Z,6.95
2018-02-12T09:26:05.401Z,8.15
2018-02-12T09:28:34.872Z,8.25
2018-02-12T09:31:05.230Z,11.23
2018-02-12T09:33:34.701Z,11.15
2018-02-12T09:36:04.188Z,9.32
2018-02-12T09:38:33.657Z,9.73
2018-02-12T09:41:03.151Z,6.80
2018-02-12T09:43:32.658Z,11.38
2018-02-12T09:46:02.126Z,7.37
2018-02-12T09:48:31.736Z,6.93
2018-02-12T09:51:01.337Z,16.87
2018-02-12T09:53:30.842Z,11.23
2018-02-12T09:56:00.458Z,7.62
2018-02-12T09:58:29.963Z,6.82
2018-02-12T10:00:59.457Z,9.63
2018-02-12T10:03:28.937Z,7.32
2018-02-12T10:05:58.415Z,8.25
2018-02-12T10:08:27.944Z,7.18
2018-02-12T10:10:57.435Z,6.70
2018-02-12T10:13:26.950Z,5.85
2018-02-12T10:15:56.420Z,4.60
2018-02-12T10:18:25.910Z,4.87
2018-02-12T10:20:55.455Z,8.57
2018-02-12T10:23:24.948Z,5.15
2018-02-12T10:25:54.493Z,6.30
2018-02-12T10:28:24.005Z,8.65
2018-02-12T10:30:53.498Z,8.40
2018-02-12T10:33:23.025Z,6.87
2018-02-12T10:35:52.495Z,6.12
2018-02-12T10:38:22.006Z,6.30
2018-02-12T10:40:51.476Z,8.80
2018-02-12T10:43:20.985Z,7.25
2018-02-12T10:45:50.457Z,9.40
2018-02-12T10:48:19.986Z,7.50
2018-02-12T10:50:49.458Z,8.30
2018-02-12T10:53:18.976Z,10.18
2018-02-12T10:55:48.459Z,9.10
2018-02-12T10:58:18.174Z,8.07
2018-02-12T11:00:47.663Z,7.78
2018-02-12T11:03:17.171Z,7.00
2018-02-12T11:05:46.663Z,5.65
2018-02-12T11:08:16.170Z,9.85
2018-02-12T11:10:45.681Z,14.70
2018-02-12T11:13:15.167Z,8.05
2018-02-12T11:15:44.680Z,9.90
2018-02-12T11:18:14.157Z,6.53
2018-02-12T11:20:43.667Z,11.40
2018-02-12T11:23:13.155Z,10.00
2018-02-12T11:25:42.650Z,9.90
2018-02-12T11:28:12.141Z,12.68
2018-02-12T11:30:41.661Z,7.82
2018-02-12T11:33:11.182Z,15.38
2018-02-12T11:35:40.660Z,6.00
2018-02-12T11:38:10.166Z,8.27
2018-02-12T11:40:39.632Z,7.55
2018-02-12T11:43:09.152Z,6.40
2018-02-12T11:45:38.612Z,7.40
2018-02-12T11:48:08.105Z,6.68
2018-02-12T11:50:37.647Z,7.05
2018-02-12T11:53:07.131Z,5.90
2018-02-12T11:55:36.641Z,5.60
2018-02-12T11:58:06.157Z,6.07
2018-02-12T12:00:35.622Z,7.05
2018-02-12T12:03:05.116Z,5.95
2018-02-12T12:05:34.625Z,6.22
2018-02-12T12:08:04.093Z,8.35
2018-02-12T12:10:33.571Z,4.25
2018-02-12T12:13:03.082Z,5.32
2018-02-12T12:15:32.588Z,5.10
2018-02-12T12:18:02.053Z,5.62
2018-02-12T12:20:31.641Z,6.00
2018-02-12T12:23:01.091Z,4.87
2018-02-12T12:25:30.579Z,5.10
2018-02-12T12:28:00.190Z,6.85
2018-02-12T12:30:29.653Z,8.07
2018-02-12T12:32:59.157Z,5.95
2018-02-12T12:35:28.685Z,5.78
2018-02-12T12:37:58.148Z,7.78
2018-02-12T12:40:27.620Z,5.87
2018-02-12T12:42:57.136Z,6.55
2018-02-12T12:45:26.645Z,7.00
2018-02-12T12:47:56.151Z,8.23
2018-02-12T12:50:25.640Z,8.30
2018-02-12T12:52:55.140Z,9.95
2018-02-12T12:55:24.616Z,4.87
2018-02-12T12:57:54.238Z,7.18
2018-02-12T13:00:23.720Z,10.32
2018-02-12T13:02:53.229Z,6.30
2018-02-12T13:05:22.699Z,5.32
2018-02-12T13:07:52.203Z,6.55
2018-02-12T13:10:21.704Z,6.07
2018-02-12T13:12:51.191Z,10.32
2018-02-12T13:15:20.695Z,4.78
2018-02-12T13:17:50.172Z,4.93
2018-02-12T13:20:19.681Z,3.83
2018-02-12T13:22:49.153Z,6.25
2018-02-12T13:25:18.657Z,5.07
2018-02-12T13:27:48.165Z,7.25
2018-02-12T13:30:17.625Z,7.43
2018-02-12T13:32:47.105Z,5.82
2018-02-12T13:35:16.542Z,4.40
2018-02-12T13:37:46.039Z,5.93
2018-02-12T13:40:15.504Z,11.40
2018-02-12T13:42:45.005Z,3.33
2018-02-12T13:45:14.455Z,7.12
2018-02-12T13:47:43.964Z,9.38
2018-02-12T13:50:13.437Z,7.12
2018-02-12T13:52:42.948Z,5.82
2018-02-12T13:55:12.476Z,4.25
2018-02-12T13:57:41.948Z,7.15
2018-02-12T14:00:11.625Z,7.35
2018-02-12T14:02:41.088Z,9.50
2018-02-12T14:05:10.594Z,3.85
2018-02-12T14:07:40.040Z,5.97
2018-02-12T14:10:09.543Z,5.20
2018-02-12T14:12:39.025Z,4.37
2018-02-12T14:15:08.509Z,5.68
2018-02-12T14:17:37.986Z,4.07
2018-02-12T14:20:07.507Z,5.10
2018-02-12T14:22:36.992Z,5.90
2018-02-12T14:25:06.507Z,8.13
2018-02-12T14:27:35.990Z,4.62
2018-02-12T14:30:05.510Z,7.45
2018-02-12T14:32:34.987Z,6.75
2018-02-12T14:35:04.516Z,5.40
2018-02-12T14:37:33.987Z,7.50
2018-02-12T14:40:03.490Z,7.85
2018-02-12T14:42:32.960Z,9.30
2018-02-12T14:45:02.465Z,8.15
2018-02-12T14:47:31.972Z,8.90
2018-02-12T14:50:01.474Z,13.90
2018-02-12T14:52:31.015Z,9.43
2018-02-12T14:55:00.511Z,10.88
2018-02-12T14:57:30.050Z,9.00
2018-02-12T14:59:59.721Z,12.60
2018-02-12T15:02:29.172Z,9.00
2018-02-12T15:04:58.682Z,14.32
2018-02-12T15:07:28.469Z,10.23
2018-02-12T15:09:57.959Z,10.82
2018-02-12T15:12:27.436Z,10.45
2018-02-12T15:14:56.933Z,7.22
2018-02-12T15:17:26.433Z,8.48
2018-02-12T15:19:55.913Z,10.02
2018-02-12T15:22:25.411Z,9.20
2018-02-12T15:24:54.906Z,10.25
2018-02-12T15:27:24.381Z,8.90
2018-02-12T15:29:53.898Z,7.65
2018-02-12T15:32:23.417Z,6.53
2018-02-12T15:34:52.872Z,7.47
2018-02-12T15:37:22.418Z,10.02
2018-02-12T15:39:51.886Z,7.00
2018-02-12T15:42:21.400Z,11.05
2018-02-12T15:44:50.915Z,8.57
2018-02-12T15:47:20.389Z,8.35
2018-02-12T15:49:49.914Z,11.82
2018-02-12T15:52:19.400Z,12.10
2018-02-12T15:54:48.907Z,13.65
2018-02-12T15:57:18.364Z,10.57
2018-02-12T15:59:47.951Z,8.55
2018-02-12T16:02:17.432Z,7.70
2018-02-12T16:04:46.920Z,7.45
2018-02-12T16:07:16.426Z,9.35
2018-02-12T16:09:45.943Z,13.50
2018-02-12T16:12:15.421Z,9.68
2018-02-12T16:14:44.982Z,8.93
2018-02-12T16:17:14.486Z,7.20
2018-02-12T16:19:43.988Z,7.03
2018-02-12T16:22:13.501Z,9.75
2018-02-12T16:24:43.032Z,10.50
2018-02-12T16:27:12.547Z,14.30
2018-02-12T16:29:42.011Z,8.73
2018-02-12T16:32:11.546Z,10.38
2018-02-12T16:34:41.000Z,9.82
2018-02-12T16:37:10.540Z,11.82
2018-02-12T16:39:40.049Z,10.77
2018-02-12T16:42:09.557Z,7.57
2018-02-12T16:44:39.033Z,9.75
2018-02-12T16:47:08.669Z,10.93
2018-02-12T16:49:38.146Z,11.45
2018-02-12T16:52:07.659Z,11.25
2018-02-12T16:54:37.154Z,7.85
2018-02-12T16:57:06.671Z,8.80
2018-02-12T16:59:36.157Z,11.23
2018-02-12T17:02:05.664Z,9.63
2018-02-12T17:04:35.209Z,9.15
2018-02-12T17:07:04.835Z,9.85
2018-02-12T17:09:34.360Z,10.25
2018-02-12T17:12:03.832Z,6.32
2018-02-12T17:14:33.344Z,17.62
2018-02-12T17:17:02.836Z,14.38
2018-02-12T17:19:32.323Z,10.63
2018-02-12T17:22:01.801Z,11.75
2018-02-12T17:24:31.298Z,10.82
2018-02-12T17:27:00.818Z,7.15
2018-02-12T17:29:30.321Z,8.32
2018-02-12T17:31:59.829Z,7.22
2018-02-12T17:34:29.294Z,5.37
2018-02-12T17:36:58.795Z,5.97
2018-02-12T17:39:28.273Z,7.12
2018-02-12T17:41:57.815Z,6.65
2018-02-12T17:44:27.275Z,7.87
2018-02-12T17:46:56.896Z,8.93
2018-02-12T17:49:26.368Z,14.75
2018-02-12T17:51:55.855Z,13.25
2018-02-12T17:54:25.348Z,13.75
2018-02-12T17:56:54.817Z,9.15
2018-02-12T17:59:24.348Z,11.00
2018-02-12T18:01:53.812Z,11.82
2018-02-12T18:04:23.296Z,10.93
2018-02-12T18:06:52.788Z,11.98
2018-02-12T18:09:22.287Z,12.73
2018-02-12T18:11:51.806Z,12.55
2018-02-12T18:14:21.364Z,12.37
2018-02-12T18:16:50.826Z,8.02
2018-02-12T18:19:20.316Z,14.75
2018-02-12T18:21:49.795Z,9.52
2018-02-12T18:24:19.321Z,13.50
2018-02-12T18:26:48.840Z,9.38
2018-02-12T18:29:18.373Z,10.27
2018-02-12T18:31:47.906Z,7.68
2018-02-12T18:34:17.397Z,9.60
2018-02-12T18:36:46.917Z,9.63
2018-02-12T18:39:16.425Z,14.50
2018-02-12T18:41:45.915Z,8.60
2018-02-12T18:44:15.441Z,11.30
2018-02-12T18:46:44.956Z,6.85
2018-02-12T18:49:14.517Z,10.38
2018-02-12T18:51:44.026Z,10.40
2018-02-12T18:54:13.519Z,11.90
2018-02-12T18:56:43.010Z,10.07
2018-02-12T18:59:12.493Z,20.08
2018-02-12T19:01:42.020Z,16.20
2018-02-12T19:04:11.516Z,21.98
2018-02-12T19:06:41.029Z,17.92
2018-02-12T19:09:10.530Z,18.62
2018-02-12T19:11:40.067Z,22.25
2018-02-12T19:14:09.560Z,16.52
2018-02-12T19:16:39.095Z,14.77
2018-02-12T19:19:08.656Z,13.75
2018-02-12T19:21:38.163Z,17.60
2018-02-12T19:24:07.707Z,18.30
2018-02-12T19:26:37.342Z,16.20
2018-02-12T19:29:06.975Z,21.62
2018-02-12T19:31:36.475Z,20.85
2018-02-12T19:34:05.984Z,13.40
2018-02-12T19:36:35.526Z,20.05
2018-02-12T19:39:05.086Z,16.77
2018-02-12T19:41:34.565Z,20.20
2018-02-12T19:44:04.074Z,19.23
2018-02-12T19:46:33.566Z,21.73
2018-02-12T19:49:03.084Z,20.30
2018-02-12T19:51:32.581Z,20.33
2018-02-12T19:54:02.275Z,23.15
2018-02-12T19:56:31.776Z,28.75
2018-02-12T19:59:01.343Z,25.92
2018-02-12T20:01:30.852Z,21.05
2018-02-12T20:04:00.394Z,20.75
2018-02-12T20:06:29.952Z,25.00
2018-02-12T20:08:59.424Z,23.15
2018-02-12T20:11:28.982Z,23.52
2018-02-12T20:13:58.469Z,27.20
2018-02-12T20:16:28.013Z,22.90
2018-02-12T20:18:57.493Z,23.17
2018-02-12T20:21:27.037Z,20.98
2018-02-12T20:23:56.512Z,18.30
2018-02-12T20:26:26.086Z,21.65
2018-02-12T20:28:55.563Z,21.50
2018-02-12T20:31:25.119Z,28.48
2018-02-12T20:33:54.637Z,26.65
2018-02-12T20:36:24.159Z,24.65
2018-02-12T20:38:53.693Z,25.27
2018-02-12T20:41:23.182Z,27.20
2018-02-12T20:43:52.967Z,22.02
2018-02-12T20:46:22.485Z,24.00
2018-02-12T20:48:51.984Z,26.12
2018-02-12T20:51:21.862Z,20.48
2018-02-12T20:53:51.677Z,21.73
2018-02-12T20:56:21.364Z,20.55
2018-02-12T20:58:50.894Z,18.23
2018-02-12T21:01:20.412Z,23.48
2018-02-12T21:03:49.871Z,26.70
2018-02-12T21:06:19.405Z,26.15
2018-02-12T21:08:48.915Z,31.65
2018-02-12T21:11:18.453Z,27.20
2018-02-12T21:13:48.731Z,25.62
2018-02-12T21:16:18.268Z,26.25
2018-02-12T21:18:47.741Z,25.40
2018-02-12T21:21:17.376Z,29.70
2018-02-12T21:23:46.878Z,26.55
2018-02-12T21:26:16.472Z,28.65
2018-02-12T21:28:46.011Z,25.67
2018-02-12T21:31:15.485Z,27.70
2018-02-12T21:33:45.016Z,31.00
2018-02-12T21:36:14.648Z,27.85
2018-02-12T21:38:44.186Z,28.80
2018-02-12T21:41:13.719Z,28.00
2018-02-12T21:43:43.286Z,29.95
2018-02-12T21:46:12.759Z,29.58
2018-02-12T21:48:42.282Z,34.08
2018-02-12T21:51:11.799Z,27.60
2018-02-12T21:53:41.271Z,30.88
2018-02-12T21:56:10.775Z,32.20
2018-02-12T21:58:40.267Z,27.62
2018-02-12T22:01:09.778Z,34.13
2018-02-12T22:03:39.260Z,28.98
2018-02-12T22:06:08.768Z,27.92
2018-02-12T22:08:38.244Z,28.45
2018-02-12T22:11:07.748Z,26.25
2018-02-12T22:13:37.248Z,31.60
2018-02-12T22:16:06.759Z,29.60
2018-02-12T22:18:36.251Z,28.40
2018-02-12T22:21:05.770Z,26.05
2018-02-12T22:23:35.321Z,28.67
2018-02-12T22:26:04.852Z,33.28
2018-02-12T22:28:34.320Z,26.30
2018-02-12T22:31:03.843Z,30.17
2018-02-12T22:33:33.334Z,29.23
2018-02-12T22:36:02.905Z,34.97
2018-02-12T22:38:32.410Z,27.70
2018-02-12T22:41:01.918Z,25.80
2018-02-12T22:43:31.554Z,27.30
2018-02-12T22:46:01.033Z,28.33
2018-02-12T22:48:30.519Z,25.90
2018-02-12T22:50:59.997Z,27.08
2018-02-12T22:53:29.498Z,29.77
2018-02-12T22:55:58.993Z,30.98
2018-02-12T22:58:28.522Z,35.65
2018-02-12T23:00:58.055Z,30.80
2018-02-12T23:03:27.570Z,29.40
2018-02-12T23:05:57.109Z,32.70
2018-02-12T23:08:26.554Z,30.02
2018-02-12T23:10:56.069Z,30.27
2018-02-12T23:13:25.558Z,31.85
2018-02-12T23:15:55.134Z,32.20
2018-02-12T23:18:24.639Z,28.15
2018-02-12T23:20:54.146Z,33.25
2018-02-12T23:23:23.648Z,29.25
2018-02-12T23:25:53.154Z,28.52
2018-02-12T23:28:22.638Z,30.25
2018-02-12T23:30:52.149Z,33.88
2018-02-12T23:33:21.618Z,32.72
2018-02-12T23:35:51.103Z,27.33
2018-02-12T23:38:20.609Z,31.33
2018-02-12T23:40:50.127Z,32.03
2018-02-12T23:43:19.655Z,28.70
2018-02-12T23:45:49.135Z,32.25
2018-02-12T23:48:18.644Z,25.77
2018-02-12T23:50:48.130Z,28.45
2018-02-12T23:53:17.620Z,30.20
2018-02-12T23:55:47.106Z,31.40
2018-02-12T23:58:16.642Z,34.75
