createdAt,value
2022-12-31T00:00:32.347Z,-72.00
2022-12-31T00:05:39.486Z,-72.00
2022-12-31T00:10:46.732Z,-72.00
2022-12-31T00:15:53.857Z,-72.00
2022-12-31T00:21:01.101Z,-72.00
2022-12-31T00:26:08.332Z,-72.00
2022-12-31T00:31:15.574Z,-72.00
2022-12-31T00:36:22.737Z,-72.00
2022-12-31T00:41:30.032Z,-72.00
2022-12-31T00:47:02.298Z,-36.00
2022-12-31T00:52:09.475Z,-72.00
2022-12-31T00:57:16.683Z,-72.00
2022-12-31T01:02:24.095Z,-72.00
2022-12-31T01:07:31.107Z,-72.00
2022-12-31T01:12:38.382Z,-72.00
2022-12-31T01:17:45.564Z,-72.00
2022-12-31T01:22:52.809Z,-72.00
2022-12-31T01:28:00.046Z,-72.00
2022-12-31T01:33:07.284Z,-72.00
2022-12-31T01:38:14.450Z,-108.00
2022-12-31T01:43:21.647Z,-72.00
2022-12-31T01:48:28.842Z,-72.00
2022-12-31T01:53:39.369Z,-72.00
2022-12-31T01:58:43.312Z,-72.00
2022-12-31T02:03:50.450Z,-72.00
2022-12-31T02:08:57.669Z,-72.00
2022-12-31T02:14:04.958Z,-72.00
2022-12-31T02:19:12.090Z,-72.00
2022-12-31T02:24:19.305Z,-72.00
2022-12-31T02:29:26.540Z,-72.00
2022-12-31T02:34:33.712Z,-72.00
2022-12-31T02:39:40.929Z,-72.00
2022-12-31T02:44:48.128Z,-72.00
2022-12-31T02:49:55.252Z,-72.00
2022-12-31T02:55:02.480Z,-72.00
2022-12-31T03:00:09.664Z,-36.00
2022-12-31T03:05:16.830Z,-72.00
2022-12-31T03:10:24.068Z,-72.00
2022-12-31T03:15:31.299Z,-72.00
2022-12-31T03:20:38.460Z,-72.00
2022-12-31T03:25:45.680Z,-72.00
2022-12-31T03:30:52.896Z,-72.00
2022-12-31T03:36:00.041Z,-72.00
2022-12-31T03:41:07.215Z,-72.00
2022-12-31T03:46:14.602Z,-72.00
2022-12-31T03:51:21.721Z,-72.00
2022-12-31T03:56:28.870Z,-72.00
2022-12-31T04:01:36.348Z,-72.00
2022-12-31T04:06:43.324Z,-36.00
2022-12-31T04:11:50.562Z,-72.00
2022-12-31T04:16:57.838Z,-72.00
2022-12-31T04:22:05.034Z,-72.00
2022-12-31T04:27:12.225Z,-72.00
2022-12-31T04:32:19.446Z,-72.00
2022-12-31T04:37:26.628Z,-72.00
2022-12-31T04:42:33.863Z,-72.00
2022-12-31T04:47:41.115Z,-72.00
2022-12-31T04:52:48.312Z,-72.00
2022-12-31T04:57:55.546Z,-72.00
2022-12-31T05:03:02.836Z,-72.00
2022-12-31T05:08:09.951Z,-72.00
2022-12-31T05:13:17.188Z,-72.00
2022-12-31T05:18:24.387Z,-72.00
2022-12-31T05:23:31.626Z,-36.00
2022-12-31T05:28:38.771Z,-72.00
2022-12-31T05:33:45.999Z,-72.00
2022-12-31T05:38:53.177Z,-72.00
2022-12-31T05:44:00.357Z,-72.00
2022-12-31T05:49:07.663Z,-72.00
2022-12-31T05:54:14.797Z,-72.00
2022-12-31T05:59:22.066Z,-72.00
2022-12-31T06:04:29.343Z,-72.00
2022-12-31T06:09:36.532Z,-72.00
2022-12-31T06:14:45.816Z,-72.00
2022-12-31T06:19:50.920Z,-72.00
2022-12-31T06:24:58.133Z,-72.00
2022-12-31T06:30:05.348Z,-72.00
2022-12-31T06:35:12.549Z,-72.00
2022-12-31T06:40:19.747Z,-72.00
2022-12-31T06:45:26.882Z,-72.00
2022-12-31T06:50:34.092Z,-72.00
2022-12-31T06:55:41.274Z,-72.00
2022-12-31T07:00:48.460Z,-72.00
2022-12-31T07:05:55.694Z,-72.00
2022-12-31T07:11:02.876Z,-72.00
2022-12-31T07:16:10.152Z,-36.00
2022-12-31T07:21:17.321Z,-36.00
2022-12-31T07:26:24.472Z,-72.00
2022-12-31T07:31:31.768Z,-72.00
2022-12-31T07:36:38.933Z,-72.00
2022-12-31T07:41:46.102Z,-72.00
2022-12-31T07:46:53.405Z,-72.00
2022-12-31T07:52:00.547Z,-36.00
2022-12-31T07:57:07.736Z,-36.00
2022-12-31T08:02:15.171Z,-36.00
2022-12-31T08:07:22.247Z,-36.00
2022-12-31T08:12:29.385Z,-36.00
2022-12-31T08:17:36.558Z,0.00
2022-12-31T08:22:43.748Z,-36.00
2022-12-31T08:27:50.929Z,0.00
2022-12-31T08:32:58.193Z,0.00
2022-12-31T08:38:05.399Z,0.00
2022-12-31T08:43:12.573Z,36.00
2022-12-31T08:48:19.745Z,36.00
2022-12-31T08:53:27.011Z,36.00
2022-12-31T08:58:34.171Z,36.00
2022-12-31T09:03:41.407Z,0.00
2022-12-31T09:08:48.687Z,36.00
2022-12-31T09:13:55.882Z,36.00
2022-12-31T09:19:03.135Z,36.00
2022-12-31T09:24:10.323Z,108.00
2022-12-31T09:29:17.449Z,72.00
2022-12-31T09:34:24.603Z,72.00
2022-12-31T09:39:31.889Z,72.00
2022-12-31T09:44:39.122Z,72.00
2022-12-31T09:49:46.353Z,108.00
2022-12-31T09:54:53.556Z,108.00
2022-12-31T10:00:00.694Z,108.00
2022-12-31T10:05:07.919Z,108.00
2022-12-31T10:10:15.185Z,252.00
2022-12-31T10:15:22.364Z,108.00
2022-12-31T10:20:29.619Z,108.00
2022-12-31T10:25:38.302Z,108.00
2022-12-31T10:30:44.079Z,108.00
2022-12-31T10:35:51.259Z,108.00
2022-12-31T10:40:58.510Z,108.00
2022-12-31T10:46:05.674Z,108.00
2022-12-31T10:51:12.832Z,108.00
2022-12-31T10:56:20.102Z,18288.00
2022-12-31T11:01:27.555Z,16812.00
2022-12-31T11:06:34.594Z,16920.00
2022-12-31T11:11:41.891Z,17424.00
2022-12-31T11:16:49.096Z,16596.00
2022-12-31T11:21:56.527Z,16920.00
2022-12-31T11:27:03.792Z,17640.00
2022-12-31T11:32:10.978Z,18252.00
2022-12-31T11:37:18.204Z,19008.00
2022-12-31T11:42:25.487Z,19404.00
2022-12-31T11:47:32.657Z,19116.00
2022-12-31T11:52:39.867Z,19152.00
2022-12-31T11:57:47.095Z,19224.00
2022-12-31T12:02:54.372Z,18936.00
2022-12-31T12:08:01.486Z,19548.00
2022-12-31T12:13:08.706Z,20304.00
2022-12-31T12:18:15.885Z,19296.00
2022-12-31T12:23:23.122Z,19008.00
2022-12-31T12:28:30.411Z,18468.00
2022-12-31T12:33:37.611Z,18396.00
2022-12-31T12:38:44.805Z,19008.00
2022-12-31T12:43:52.072Z,19224.00
2022-12-31T12:48:59.229Z,19116.00
2022-12-31T12:54:06.445Z,20016.00
2022-12-31T12:59:13.666Z,20196.00
2022-12-31T13:04:33.964Z,20196.00
2022-12-31T13:09:28.135Z,20088.00
2022-12-31T13:14:35.382Z,19728.00
2022-12-31T13:19:42.581Z,19548.00
2022-12-31T13:24:49.870Z,19368.00
2022-12-31T13:29:57.078Z,18612.00
2022-12-31T13:35:04.258Z,18324.00
2022-12-31T13:40:11.512Z,18288.00
2022-12-31T13:45:18.691Z,17640.00
2022-12-31T13:50:25.866Z,16920.00
2022-12-31T13:55:33.077Z,17064.00
2022-12-31T14:00:40.327Z,17100.00
2022-12-31T14:05:47.467Z,16452.00
2022-12-31T14:10:54.690Z,15876.00
2022-12-31T14:16:01.949Z,15228.00
2022-12-31T14:21:09.096Z,14724.00
2022-12-31T14:26:16.306Z,14076.00
2022-12-31T14:31:23.562Z,13572.00
2022-12-31T14:36:30.743Z,12960.00
2022-12-31T14:41:37.923Z,11988.00
2022-12-31T14:46:45.146Z,10548.00
2022-12-31T14:51:52.340Z,9648.00
2022-12-31T14:56:59.523Z,8460.00
2022-12-31T15:02:07.027Z,7668.00
2022-12-31T15:07:13.955Z,6624.00
2022-12-31T15:12:21.131Z,5364.00
2022-12-31T15:17:28.358Z,4284.00
2022-12-31T15:22:35.558Z,3492.00
2022-12-31T15:27:42.798Z,2664.00
2022-12-31T15:32:50.044Z,1692.00
2022-12-31T15:37:57.310Z,1152.00
2022-12-31T15:43:04.491Z,864.00
2022-12-31T15:48:11.769Z,504.00
2022-12-31T15:53:19.016Z,216.00
2022-12-31T15:58:26.203Z,72.00
2022-12-31T16:03:33.534Z,0.00
2022-12-31T16:08:40.712Z,-36.00
2022-12-31T16:13:47.911Z,-72.00
2022-12-31T16:18:55.160Z,-36.00
2022-12-31T16:24:02.336Z,-72.00
2022-12-31T16:29:09.533Z,-72.00
2022-12-31T16:34:16.777Z,-36.00
2022-12-31T16:39:23.935Z,-72.00
2022-12-31T16:44:31.161Z,-72.00
2022-12-31T16:49:38.381Z,-72.00
2022-12-31T16:54:45.553Z,-72.00
2022-12-31T16:59:52.766Z,-72.00
2022-12-31T17:05:00.015Z,-72.00
2022-12-31T17:10:07.192Z,-72.00
2022-12-31T17:15:14.449Z,-72.00
2022-12-31T17:20:21.682Z,-36.00
2022-12-31T17:25:28.863Z,-72.00
2022-12-31T17:30:36.097Z,-72.00
2022-12-31T17:35:43.337Z,-72.00
2022-12-31T17:40:51.866Z,-72.00
2022-12-31T17:45:57.701Z,-72.00
2022-12-31T17:51:04.940Z,-36.00
2022-12-31T17:56:12.127Z,-72.00
2022-12-31T18:01:19.479Z,-72.00
2022-12-31T18:06:26.561Z,-72.00
2022-12-31T18:11:33.743Z,1188.00
2022-12-31T18:16:41.057Z,1152.00
2022-12-31T18:21:48.283Z,-72.00
2022-12-31T18:26:55.439Z,-72.00
2022-12-31T18:32:02.676Z,-72.00
2022-12-31T18:37:09.828Z,-72.00
2022-12-31T18:42:16.995Z,-72.00
2022-12-31T18:47:24.194Z,-72.00
2022-12-31T18:52:31.435Z,-72.00
2022-12-31T18:57:38.662Z,-72.00
2022-12-31T19:02:45.875Z,-72.00
2022-12-31T19:07:53.090Z,-72.00
2022-12-31T19:13:00.277Z,-72.00
2022-12-31T19:18:07.474Z,-72.00
2022-12-31T19:23:14.681Z,-72.00
2022-12-31T19:28:21.913Z,-72.00
2022-12-31T19:33:29.172Z,-72.00
2022-12-31T19:38:36.473Z,-72.00
2022-12-31T19:43:43.728Z,-72.00
2022-12-31T19:48:50.875Z,-72.00
2022-12-31T19:53:58.261Z,-72.00
2022-12-31T19:59:05.444Z,-72.00
2022-12-31T20:04:12.721Z,-72.00
2022-12-31T20:09:19.964Z,-72.00
2022-12-31T20:14:27.169Z,-72.00
2022-12-31T20:19:34.346Z,-72.00
2022-12-31T20:24:41.553Z,-72.00
2022-12-31T20:29:48.743Z,-72.00
2022-12-31T20:34:55.949Z,-72.00
2022-12-31T20:40:03.213Z,-72.00
2022-12-31T20:45:10.367Z,-72.00
2022-12-31T20:50:17.567Z,-72.00
2022-12-31T20:55:24.795Z,-72.00
2022-12-31T21:00:31.971Z,-72.00
2022-12-31T21:05:39.382Z,-72.00
2022-12-31T21:10:46.407Z,-72.00
2022-12-31T21:15:53.648Z,-72.00
2022-12-31T21:21:00.792Z,-72.00
2022-12-31T21:26:08.015Z,-72.00
2022-12-31T21:31:15.261Z,-72.00
2022-12-31T21:36:22.410Z,-72.00
2022-12-31T21:41:33.160Z,-72.00
2022-12-31T21:46:37.015Z,-72.00
2022-12-31T21:51:44.140Z,-72.00
2022-12-31T21:56:51.375Z,-72.00
2022-12-31T22:01:58.800Z,-72.00
2022-12-31T22:07:05.839Z,-72.00
2022-12-31T22:12:13.071Z,-72.00
2022-12-31T22:17:20.281Z,-72.00
2022-12-31T22:22:27.665Z,-72.00
2022-12-31T22:27:34.896Z,-72.00
2022-12-31T22:32:42.115Z,-72.00
2022-12-31T22:37:59.624Z,-72.00
2022-12-31T22:42:56.605Z,-72.00
2022-12-31T22:48:03.786Z,-72.00
2022-12-31T22:53:11.067Z,-72.00
2022-12-31T22:58:18.334Z,-108.00
2022-12-31T23:03:25.551Z,-72.00
2022-12-31T23:08:32.729Z,-72.00
2022-12-31T23:13:44.529Z,-72.00
2022-12-31T23:18:47.138Z,-72.00
2022-12-31T23:23:54.422Z,-72.00
2022-12-31T23:29:01.694Z,-72.00
2022-12-31T23:34:08.804Z,-72.00
2022-12-31T23:39:15.972Z,-72.00
2022-12-31T23:44:23.208Z,-72.00
2022-12-31T23:49:30.367Z,-72.00
2022-12-31T23:54:37.544Z,-72.00
2022-12-31T23:59:44.776Z,-72.00
