createdAt,value
2023-03-20T00:00:04.477Z,943.10
2023-03-20T00:05:04.364Z,943.14
2023-03-20T00:10:05.403Z,943.14
2023-03-20T00:15:03.397Z,943.20
2023-03-20T00:20:04.534Z,943.20
2023-03-20T00:25:03.411Z,943.29
2023-03-20T00:30:04.623Z,943.33
2023-03-20T00:35:03.382Z,943.33
2023-03-20T00:40:05.391Z,943.37
2023-03-20T00:45:03.332Z,943.49
2023-03-20T00:50:04.411Z,943.63
2023-03-20T00:55:03.362Z,943.65
2023-03-20T01:00:09.441Z,943.63
2023-03-20T01:05:03.248Z,943.65
2023-03-20T01:10:04.325Z,943.68
2023-03-20T01:15:03.344Z,943.68
2023-03-20T01:20:04.397Z,943.90
2023-03-20T01:25:03.457Z,943.94
2023-03-20T01:30:04.482Z,943.94
2023-03-20T01:35:03.198Z,943.92
2023-03-20T01:40:04.296Z,943.88
2023-03-20T01:45:03.301Z,943.84
2023-03-20T01:50:04.365Z,943.86
2023-03-20T01:55:03.161Z,943.84
2023-03-20T02:00:04.268Z,943.68
2023-03-20T02:05:03.338Z,943.51
2023-03-20T02:10:04.364Z,943.35
2023-03-20T02:15:03.293Z,943.23
2023-03-20T02:20:04.303Z,943.27
2023-03-20T02:25:03.328Z,943.31
2023-03-20T02:30:04.238Z,943.33
2023-03-20T02:35:03.510Z,943.31
2023-03-20T02:40:04.355Z,943.35
2023-03-20T02:45:03.292Z,943.39
2023-03-20T02:50:04.477Z,943.31
2023-03-20T02:55:03.395Z,943.35
2023-03-20T03:00:04.263Z,943.35
2023-03-20T03:05:03.741Z,943.41
2023-03-20T03:10:05.853Z,943.45
2023-03-20T03:15:03.300Z,943.43
2023-03-20T03:20:06.914Z,943.41
2023-03-20T03:25:03.615Z,943.35
2023-03-20T03:30:04.833Z,943.20
2023-03-20T03:35:03.265Z,943.06
2023-03-20T03:40:04.300Z,943.02
2023-03-20T03:45:03.365Z,943.02
2023-03-20T03:50:04.551Z,943.04
2023-03-20T03:55:03.447Z,943.02
2023-03-20T04:00:04.809Z,942.98
2023-03-20T04:05:03.321Z,942.94
2023-03-20T04:10:05.498Z,942.94
2023-03-20T04:15:03.659Z,942.88
2023-03-20T04:20:09.398Z,942.80
2023-03-20T04:25:04.409Z,942.72
2023-03-20T04:30:04.524Z,942.74
2023-03-20T04:35:03.184Z,942.72
2023-03-20T04:40:04.276Z,942.70
2023-03-20T04:45:03.320Z,942.70
2023-03-20T04:50:04.422Z,942.68
2023-03-20T04:55:03.334Z,942.66
2023-03-20T05:00:04.274Z,942.66
2023-03-20T05:05:03.284Z,942.61
2023-03-20T05:10:04.495Z,942.59
2023-03-20T05:15:03.224Z,942.59
2023-03-20T05:20:04.369Z,942.55
2023-03-20T05:25:03.390Z,942.63
2023-03-20T05:30:03.991Z,942.61
2023-03-20T05:35:03.474Z,942.53
2023-03-20T05:40:04.383Z,942.43
2023-03-20T05:45:03.240Z,942.47
2023-03-20T05:50:04.147Z,942.47
2023-03-20T05:55:03.104Z,942.39
2023-03-20T06:00:04.229Z,942.33
2023-03-20T06:05:03.201Z,942.31
2023-03-20T06:10:04.324Z,942.31
2023-03-20T06:15:03.270Z,942.23
2023-03-20T06:20:04.309Z,942.19
2023-03-20T06:25:03.332Z,942.19
2023-03-20T06:30:04.209Z,942.19
2023-03-20T06:35:03.234Z,942.19
2023-03-20T06:40:04.319Z,942.17
2023-03-20T06:45:03.340Z,942.10
2023-03-20T06:50:04.100Z,942.02
2023-03-20T06:55:03.368Z,942.00
2023-03-20T07:00:04.471Z,942.00
2023-03-20T07:05:03.269Z,942.02
2023-03-20T07:10:04.491Z,942.00
2023-03-20T07:15:03.256Z,941.96
2023-03-20T07:20:04.590Z,941.94
2023-03-20T07:25:03.328Z,942.00
2023-03-20T07:30:04.432Z,941.98
2023-03-20T07:35:03.191Z,941.98
2023-03-20T07:40:04.314Z,942.02
2023-03-20T07:45:03.234Z,942.08
2023-03-20T07:50:06.421Z,942.11
2023-03-20T07:55:03.331Z,942.10
2023-03-20T08:00:04.259Z,942.11
2023-03-20T08:05:03.159Z,942.15
2023-03-20T08:10:04.464Z,942.27
2023-03-20T08:15:03.266Z,942.31
2023-03-20T08:20:04.337Z,942.31
2023-03-20T08:25:03.279Z,942.33
2023-03-20T08:30:04.242Z,942.37
2023-03-20T08:35:03.138Z,942.35
2023-03-20T08:40:04.294Z,942.39
2023-03-20T08:45:03.230Z,942.45
2023-03-20T08:50:04.200Z,942.45
2023-03-20T08:55:03.305Z,942.49
2023-03-20T09:00:04.186Z,942.55
2023-03-20T09:05:03.467Z,942.61
2023-03-20T09:10:04.259Z,942.57
2023-03-20T09:15:03.261Z,942.57
2023-03-20T09:20:04.364Z,942.63
2023-03-20T09:25:03.398Z,942.68
2023-03-20T09:30:04.218Z,942.72
2023-03-20T09:35:03.174Z,942.72
2023-03-20T09:40:04.278Z,942.76
2023-03-20T09:45:03.274Z,942.78
2023-03-20T09:50:04.368Z,942.74
2023-03-20T09:55:03.363Z,942.74
2023-03-20T10:00:09.410Z,942.78
2023-03-20T10:05:03.949Z,942.78
2023-03-20T10:10:04.219Z,942.82
2023-03-20T10:15:03.299Z,942.88
2023-03-20T10:20:04.153Z,942.92
2023-03-20T10:25:03.346Z,943.00
2023-03-20T10:30:03.919Z,943.02
2023-03-20T10:35:03.193Z,943.12
2023-03-20T10:40:04.307Z,943.14
2023-03-20T10:45:04.254Z,943.18
2023-03-20T10:50:04.323Z,943.21
2023-03-20T10:55:03.263Z,943.25
2023-03-20T11:00:04.385Z,943.29
2023-03-20T11:05:03.172Z,943.33
2023-03-20T11:10:04.088Z,943.31
2023-03-20T11:15:03.275Z,943.31
2023-03-20T11:20:04.349Z,943.39
2023-03-20T11:25:03.329Z,943.41
2023-03-20T11:30:04.311Z,943.51
2023-03-20T11:35:03.423Z,943.63
2023-03-20T11:40:04.224Z,943.66
2023-03-20T11:45:03.251Z,943.68
2023-03-20T11:50:04.540Z,943.68
2023-03-20T11:55:03.477Z,943.72
2023-03-20T12:00:04.538Z,943.78
2023-03-20T12:05:03.131Z,943.84
2023-03-20T12:10:04.281Z,943.84
2023-03-20T12:15:03.222Z,943.88
2023-03-20T12:20:04.315Z,943.90
2023-03-20T12:25:03.284Z,943.94
2023-03-20T12:30:04.241Z,943.94
2023-03-20T12:35:03.198Z,943.98
2023-03-20T12:40:04.370Z,944.04
2023-03-20T12:45:03.289Z,944.12
2023-03-20T12:50:04.348Z,944.15
2023-03-20T12:55:03.330Z,944.15
2023-03-20T13:00:04.468Z,944.15
2023-03-20T13:05:03.154Z,944.13
2023-03-20T13:10:04.270Z,944.21
2023-03-20T13:15:03.242Z,944.23
2023-03-20T13:20:04.341Z,944.29
2023-03-20T13:25:03.271Z,944.27
2023-03-20T13:30:04.509Z,944.27
2023-03-20T13:35:03.418Z,944.23
2023-03-20T13:40:04.230Z,944.27
2023-03-20T13:45:03.328Z,944.29
2023-03-20T13:50:04.363Z,944.31
2023-03-20T13:55:03.327Z,944.35
2023-03-20T14:00:04.518Z,944.37
2023-03-20T14:05:03.401Z,944.39
2023-03-20T14:10:04.586Z,944.45
2023-03-20T14:15:03.217Z,944.45
2023-03-20T14:20:04.348Z,944.43
2023-03-20T14:25:03.292Z,944.39
2023-03-20T14:30:04.426Z,944.39
2023-03-20T14:35:03.392Z,944.37
2023-03-20T14:40:04.377Z,944.35
2023-03-20T14:45:03.224Z,944.29
2023-03-20T14:50:04.482Z,944.25
2023-03-20T14:55:03.329Z,944.19
2023-03-20T15:00:04.421Z,944.21
2023-03-20T15:05:03.325Z,944.21
2023-03-20T15:10:04.347Z,944.19
2023-03-20T15:15:04.340Z,944.10
2023-03-20T15:20:04.538Z,944.10
2023-03-20T15:25:03.342Z,944.04
2023-03-20T15:30:04.456Z,943.98
2023-03-20T15:35:03.355Z,943.90
2023-03-20T15:40:04.278Z,943.84
2023-03-20T15:45:03.331Z,943.82
2023-03-20T15:50:04.400Z,943.80
2023-03-20T15:55:03.335Z,943.74
2023-03-20T16:00:04.221Z,943.74
2023-03-20T16:05:03.381Z,943.74
2023-03-20T16:10:04.218Z,943.70
2023-03-20T16:15:03.256Z,943.63
2023-03-20T16:20:04.297Z,943.47
2023-03-20T16:25:03.289Z,943.41
2023-03-20T16:30:04.321Z,943.29
2023-03-20T16:35:03.355Z,943.21
2023-03-20T16:40:04.251Z,943.16
2023-03-20T16:45:03.478Z,943.10
2023-03-20T16:50:04.355Z,943.04
2023-03-20T16:55:03.297Z,942.96
2023-03-20T17:00:04.424Z,942.88
2023-03-20T17:05:03.377Z,942.86
2023-03-20T17:10:04.500Z,942.76
2023-03-20T17:15:03.235Z,942.70
2023-03-20T17:20:04.237Z,942.65
2023-03-20T17:25:03.295Z,942.55
2023-03-20T17:30:04.111Z,942.41
2023-03-20T17:35:03.476Z,942.29
2023-03-20T17:40:05.308Z,942.27
2023-03-20T17:45:03.231Z,942.21
2023-03-20T17:50:04.333Z,942.15
2023-03-20T17:55:03.246Z,942.06
2023-03-20T18:00:04.152Z,942.02
2023-03-20T18:05:03.387Z,941.88
2023-03-20T18:10:04.502Z,941.84
2023-03-20T18:15:03.446Z,941.74
2023-03-20T18:20:04.260Z,941.76
2023-03-20T18:25:03.430Z,941.80
2023-03-20T18:30:04.180Z,941.74
2023-03-20T18:35:03.362Z,941.70
2023-03-20T18:40:04.227Z,941.64
2023-03-20T18:45:03.204Z,941.61
2023-03-20T18:50:04.333Z,941.64
2023-03-20T18:55:03.516Z,941.59
2023-03-20T19:00:04.397Z,941.57
2023-03-20T19:05:03.339Z,941.55
2023-03-20T19:10:04.462Z,941.53
2023-03-20T19:15:03.230Z,941.43
2023-03-20T19:20:04.311Z,941.45
2023-03-20T19:25:03.278Z,941.47
2023-03-20T19:30:05.819Z,941.43
2023-03-20T19:40:04.398Z,941.29
2023-03-20T19:45:04.275Z,941.27
2023-03-20T19:50:04.783Z,941.27
2023-03-20T19:55:03.853Z,941.25
2023-03-20T20:05:03.311Z,941.31
2023-03-20T20:10:04.246Z,941.33
2023-03-20T20:15:03.196Z,941.31
2023-03-20T20:20:06.716Z,941.29
2023-03-20T20:25:03.261Z,941.33
2023-03-20T20:30:04.166Z,941.29
2023-03-20T20:40:04.192Z,941.39
2023-03-20T20:45:03.212Z,941.29
2023-03-20T20:50:04.334Z,941.25
2023-03-20T20:55:18.781Z,941.29
2023-03-20T21:00:04.441Z,941.35
2023-03-20T21:05:03.195Z,941.43
2023-03-20T21:10:05.292Z,941.49
2023-03-20T21:15:03.413Z,941.53
2023-03-20T21:20:04.298Z,941.57
2023-03-20T21:25:13.754Z,941.43
2023-03-20T21:30:05.624Z,941.49
2023-03-20T21:35:03.352Z,941.59
2023-03-20T21:40:04.496Z,941.78
2023-03-20T21:55:45.829Z,941.94
2023-03-20T22:00:50.931Z,941.88
2023-03-20T22:05:50.300Z,941.96
2023-03-20T22:30:53.569Z,942.19
2023-03-20T22:40:43.444Z,942.11
2023-03-20T22:45:04.789Z,942.15
2023-03-20T22:50:04.332Z,942.19
2023-03-20T22:55:03.317Z,942.21
2023-03-20T23:00:04.355Z,942.21
2023-03-20T23:05:03.306Z,942.29
2023-03-20T23:10:04.285Z,942.29
2023-03-20T23:15:03.403Z,942.29
2023-03-20T23:20:11.136Z,942.41
2023-03-20T23:25:13.262Z,942.45
2023-03-20T23:30:04.433Z,942.49
2023-03-20T23:35:03.316Z,942.61
2023-03-20T23:40:04.589Z,942.66
2023-03-20T23:45:13.518Z,942.70
2023-03-20T23:50:08.010Z,942.70
2023-03-20T23:55:03.256Z,942.68
