createdAt,value
2018-04-04T00:02:27.980Z,99.90
2018-04-04T00:04:55.423Z,99.90
2018-04-04T00:07:23.628Z,99.90
2018-04-04T00:09:51.095Z,99.90
2018-04-04T00:12:18.524Z,99.90
2018-04-04T00:14:46.755Z,99.90
2018-04-04T00:17:14.208Z,99.90
2018-04-04T00:19:41.656Z,99.90
2018-04-04T00:22:09.087Z,99.90
2018-04-04T00:24:37.296Z,99.90
2018-04-04T00:27:04.732Z,99.90
2018-04-04T00:29:32.188Z,99.90
2018-04-04T00:32:00.496Z,99.90
2018-04-04T00:34:27.946Z,99.90
2018-04-04T00:36:55.368Z,99.90
2018-04-04T00:39:22.815Z,99.90
2018-04-04T00:41:50.279Z,99.90
2018-04-04T00:44:17.820Z,99.90
2018-04-04T00:46:45.260Z,99.90
2018-04-04T00:49:12.823Z,99.90
2018-04-04T00:51:40.283Z,99.90
2018-04-04T00:54:08.099Z,99.90
2018-04-04T00:56:35.531Z,99.90
2018-04-04T00:59:03.003Z,99.90
2018-04-04T01:01:30.448Z,99.90
2018-04-04T01:03:57.930Z,99.90
2018-04-04T01:06:25.380Z,99.90
2018-04-04T01:08:52.848Z,99.90
2018-04-04T01:11:20.312Z,99.90
2018-04-04T01:13:48.557Z,99.90
2018-04-04T01:16:16.006Z,99.90
2018-04-04T01:18:44.201Z,99.90
2018-04-04T01:21:11.662Z,99.90
2018-04-04T01:23:39.148Z,99.90
2018-04-04T01:26:07.304Z,99.90
2018-04-04T01:28:34.792Z,99.90
2018-04-04T01:31:02.268Z,99.90
2018-04-04T01:33:29.704Z,99.90
2018-04-04T01:35:57.249Z,99.90
2018-04-04T01:38:24.666Z,99.90
2018-04-04T01:40:53.721Z,99.90
2018-04-04T01:43:21.209Z,99.90
2018-04-04T01:45:48.647Z,99.90
2018-04-04T01:48:16.142Z,99.90
2018-04-04T01:50:43.581Z,99.90
2018-04-04T01:53:11.015Z,99.90
2018-04-04T01:55:38.514Z,99.90
2018-04-04T01:58:05.992Z,99.90
2018-04-04T02:00:33.437Z,99.90
2018-04-04T02:03:00.868Z,99.90
2018-04-04T02:05:28.323Z,99.90
2018-04-04T02:07:55.760Z,99.90
2018-04-04T02:10:23.963Z,99.90
2018-04-04T02:12:51.395Z,99.90
2018-04-04T02:15:19.604Z,99.90
2018-04-04T02:17:47.035Z,99.90
2018-04-04T02:20:15.249Z,99.90
2018-04-04T02:22:42.675Z,99.90
2018-04-04T02:25:10.883Z,99.90
2018-04-04T02:27:38.320Z,99.90
2018-04-04T02:30:06.539Z,99.90
2018-04-04T02:32:33.971Z,99.90
2018-04-04T02:35:01.420Z,99.90
2018-04-04T02:37:29.627Z,99.90
2018-04-04T02:39:57.064Z,99.90
2018-04-04T02:42:24.512Z,99.90
2018-04-04T02:44:52.717Z,99.90
2018-04-04T02:47:20.190Z,99.90
2018-04-04T02:49:47.667Z,99.90
2018-04-04T02:52:18.848Z,99.90
2018-04-04T02:54:46.643Z,99.90
2018-04-04T02:57:14.096Z,99.90
2018-04-04T02:59:42.293Z,99.90
2018-04-04T03:02:09.741Z,99.90
2018-04-04T03:04:37.952Z,99.90
2018-04-04T03:07:05.405Z,99.90
2018-04-04T03:09:32.858Z,99.90
2018-04-04T03:12:00.352Z,99.90
2018-04-04T03:14:27.807Z,99.90
2018-04-04T03:16:55.256Z,99.90
2018-04-04T03:19:22.695Z,99.90
2018-04-04T03:21:50.145Z,99.90
2018-04-04T03:24:19.715Z,99.90
2018-04-04T03:26:47.975Z,99.90
2018-04-04T03:29:15.413Z,99.90
2018-04-04T03:31:42.901Z,99.90
2018-04-04T03:34:10.372Z,99.90
2018-04-04T03:36:37.931Z,99.90
2018-04-04T03:39:06.200Z,99.90
2018-04-04T03:41:33.671Z,99.90
2018-04-04T03:44:01.111Z,99.90
2018-04-04T03:46:28.595Z,99.90
2018-04-04T03:48:56.053Z,99.90
2018-04-04T03:51:23.506Z,99.90
2018-04-04T03:53:50.922Z,99.90
2018-04-04T03:56:19.136Z,99.90
2018-04-04T03:58:46.591Z,99.90
2018-04-04T04:01:14.071Z,99.90
2018-04-04T04:03:41.487Z,99.90
2018-04-04T04:06:09.696Z,99.90
2018-04-04T04:08:37.171Z,99.90
2018-04-04T04:11:04.618Z,99.90
2018-04-04T04:13:32.055Z,99.90
2018-04-04T04:16:00.251Z,99.90
2018-04-04T04:18:27.693Z,99.90
2018-04-04T04:20:55.892Z,99.90
2018-04-04T04:23:23.327Z,99.90
2018-04-04T04:25:51.530Z,99.90
2018-04-04T04:28:18.974Z,99.90
2018-04-04T04:30:47.167Z,99.90
2018-04-04T04:33:14.604Z,99.90
2018-04-04T04:35:42.836Z,99.90
2018-04-04T04:38:10.275Z,99.90
2018-04-04T04:40:37.760Z,99.90
2018-04-04T04:43:05.218Z,99.90
2018-04-04T04:45:32.675Z,99.90
2018-04-04T04:48:00.124Z,99.90
2018-04-04T04:50:27.612Z,99.90
2018-04-04T04:52:55.069Z,99.90
2018-04-04T04:55:22.629Z,99.90
2018-04-04T04:57:50.091Z,99.90
2018-04-04T05:00:17.559Z,99.90
2018-04-04T05:02:45.053Z,99.90
2018-04-04T05:05:12.476Z,99.90
2018-04-04T05:07:39.915Z,99.90
2018-04-04T05:10:07.355Z,99.90
2018-04-04T05:12:35.564Z,99.90
2018-04-04T05:15:03.008Z,99.90
2018-04-04T05:17:30.445Z,99.90
2018-04-04T05:19:58.693Z,99.90
2018-04-04T05:22:26.127Z,99.90
2018-04-04T05:24:53.571Z,99.90
2018-04-04T05:27:21.016Z,99.90
2018-04-04T05:29:49.207Z,99.90
2018-04-04T05:32:16.700Z,99.90
2018-04-04T05:34:44.128Z,99.90
2018-04-04T05:37:11.576Z,99.90
2018-04-04T05:39:39.780Z,99.90
2018-04-04T05:42:07.223Z,99.90
2018-04-04T05:44:34.649Z,99.90
2018-04-04T05:47:02.093Z,99.90
2018-04-04T05:49:29.583Z,99.90
2018-04-04T05:51:57.852Z,99.90
2018-04-04T05:54:26.491Z,99.90
2018-04-04T05:56:53.935Z,99.90
2018-04-04T05:59:21.389Z,99.90
2018-04-04T06:01:49.592Z,99.90
2018-04-04T06:04:17.060Z,99.90
2018-04-04T06:06:44.501Z,99.90
2018-04-04T06:09:12.685Z,99.90
2018-04-04T06:11:40.112Z,99.90
2018-04-04T06:14:08.389Z,99.90
2018-04-04T06:16:35.835Z,99.90
2018-04-04T06:19:04.279Z,99.90
2018-04-04T06:21:31.713Z,99.90
2018-04-04T06:23:59.920Z,99.90
2018-04-04T06:26:27.369Z,99.90
2018-04-04T06:28:54.819Z,99.90
2018-04-04T06:31:22.266Z,99.90
2018-04-04T06:33:50.519Z,99.90
2018-04-04T06:36:17.947Z,99.90
2018-04-04T06:38:45.392Z,99.90
2018-04-04T06:41:12.834Z,99.90
2018-04-04T06:43:41.084Z,99.90
2018-04-04T06:46:08.526Z,99.90
2018-04-04T06:48:36.003Z,99.90
2018-04-04T06:51:03.437Z,99.90
2018-04-04T06:53:30.879Z,99.90
2018-04-04T06:55:58.322Z,99.90
2018-04-04T06:58:27.719Z,99.90
2018-04-04T07:00:55.977Z,99.90
2018-04-04T07:03:23.525Z,99.90
2018-04-04T07:05:50.995Z,99.90
2018-04-04T07:08:18.476Z,99.90
2018-04-04T07:10:46.003Z,99.90
2018-04-04T07:13:13.469Z,99.90
2018-04-04T07:15:40.936Z,99.90
2018-04-04T07:18:08.380Z,99.90
2018-04-04T07:20:35.842Z,99.90
2018-04-04T07:23:03.303Z,99.90
2018-04-04T07:25:30.740Z,99.90
2018-04-04T07:27:58.184Z,99.90
2018-04-04T07:30:26.383Z,99.90
2018-04-04T07:32:55.007Z,99.90
2018-04-04T07:35:22.514Z,99.90
2018-04-04T07:37:49.963Z,99.90
2018-04-04T07:40:18.419Z,99.90
2018-04-04T07:42:45.852Z,99.90
2018-04-04T07:45:13.298Z,99.90
2018-04-04T07:47:40.734Z,99.90
2018-04-04T07:50:08.959Z,99.90
2018-04-04T07:52:36.400Z,99.90
2018-04-04T07:55:03.846Z,99.90
2018-04-04T07:57:32.039Z,99.90
2018-04-04T07:59:59.498Z,99.90
2018-04-04T08:02:27.704Z,99.90
2018-04-04T08:04:55.148Z,99.90
2018-04-04T08:07:22.574Z,99.90
2018-04-04T08:09:50.796Z,99.90
2018-04-04T08:12:18.237Z,99.90
2018-04-04T08:14:45.696Z,99.90
2018-04-04T08:17:13.129Z,99.90
2018-04-04T08:19:41.362Z,99.90
2018-04-04T08:22:09.739Z,99.90
2018-04-04T08:24:37.188Z,99.90
2018-04-04T08:27:04.676Z,99.90
2018-04-04T08:29:32.136Z,99.90
2018-04-04T08:31:59.568Z,99.90
2018-04-04T08:34:27.033Z,99.90
2018-04-04T08:36:55.216Z,99.90
2018-04-04T08:39:22.655Z,99.90
2018-04-04T08:41:50.171Z,99.90
2018-04-04T08:44:17.729Z,99.90
2018-04-04T08:46:45.187Z,99.90
2018-04-04T08:49:12.635Z,99.90
2018-04-04T08:51:40.347Z,99.90
2018-04-04T08:54:07.779Z,99.90
2018-04-04T08:56:35.236Z,99.90
2018-04-04T08:59:02.679Z,99.90
2018-04-04T09:01:30.163Z,99.90
2018-04-04T09:03:57.740Z,99.90
2018-04-04T09:06:25.167Z,99.90
2018-04-04T09:08:52.623Z,99.90
2018-04-04T09:11:20.051Z,99.90
2018-04-04T09:13:48.358Z,99.90
2018-04-04T09:16:15.772Z,99.90
2018-04-04T09:18:43.303Z,99.90
2018-04-04T09:21:10.778Z,99.90
2018-04-04T09:23:38.223Z,99.90
2018-04-04T09:26:05.681Z,99.90
2018-04-04T09:28:33.229Z,99.90
2018-04-04T09:31:00.668Z,99.90
2018-04-04T09:33:28.908Z,99.90
2018-04-04T09:35:56.475Z,99.90
2018-04-04T09:38:23.927Z,99.90
2018-04-04T09:40:51.362Z,99.90
2018-04-04T09:43:18.862Z,99.90
2018-04-04T09:45:46.320Z,99.90
2018-04-04T09:48:13.739Z,99.90
2018-04-04T09:50:41.208Z,99.90
2018-04-04T09:53:08.647Z,99.90
2018-04-04T09:55:36.105Z,99.90
2018-04-04T09:58:04.296Z,99.90
2018-04-04T10:00:37.476Z,99.90
2018-04-04T10:03:04.911Z,99.90
2018-04-04T10:05:32.368Z,99.90
2018-04-04T10:07:59.804Z,99.90
2018-04-04T10:10:27.248Z,99.90
2018-04-04T10:12:54.741Z,99.90
2018-04-04T10:15:22.314Z,99.90
2018-04-04T10:17:49.764Z,99.70
2018-04-04T10:20:17.203Z,98.40
2018-04-04T10:22:44.676Z,97.50
2018-04-04T10:25:12.148Z,96.80
2018-04-04T10:27:39.699Z,95.70
2018-04-04T10:30:07.171Z,95.30
2018-04-04T10:32:34.613Z,93.80
2018-04-04T10:35:02.157Z,92.00
2018-04-04T10:37:29.588Z,89.10
2018-04-04T10:39:57.799Z,80.40
2018-04-04T10:42:25.235Z,80.40
2018-04-04T10:44:53.517Z,74.30
2018-04-04T10:47:21.725Z,73.60
2018-04-04T10:49:49.166Z,73.60
2018-04-04T10:52:16.599Z,76.10
2018-04-04T10:54:44.061Z,75.00
2018-04-04T10:57:11.513Z,76.20
2018-04-04T10:59:38.960Z,75.60
2018-04-04T11:02:06.406Z,75.40
2018-04-04T11:04:33.859Z,74.90
2018-04-04T11:07:01.304Z,76.70
2018-04-04T11:09:28.731Z,77.80
2018-04-04T11:11:56.948Z,77.80
2018-04-04T11:14:24.392Z,77.80
2018-04-04T11:16:51.853Z,79.50
2018-04-04T11:19:19.291Z,80.10
2018-04-04T11:21:46.763Z,82.70
2018-04-04T11:24:14.996Z,83.10
2018-04-04T11:26:42.460Z,83.10
2018-04-04T11:29:09.912Z,84.80
2018-04-04T11:31:37.370Z,85.40
2018-04-04T11:34:04.818Z,87.20
2018-04-04T11:36:32.276Z,85.90
2018-04-04T11:38:59.775Z,86.50
2018-04-04T11:41:27.220Z,86.00
2018-04-04T11:43:54.785Z,85.50
2018-04-04T11:46:22.288Z,86.70
2018-04-04T11:48:50.533Z,88.60
2018-04-04T11:51:17.976Z,88.50
2018-04-04T11:53:45.420Z,89.30
2018-04-04T11:56:12.886Z,89.10
2018-04-04T11:58:40.315Z,89.80
2018-04-04T12:01:07.761Z,89.80
2018-04-04T12:03:35.297Z,89.70
2018-04-04T12:06:02.764Z,90.10
2018-04-04T12:08:30.201Z,90.10
2018-04-04T12:10:57.664Z,91.20
2018-04-04T12:13:25.106Z,90.50
2018-04-04T12:15:52.603Z,91.00
2018-04-04T12:18:20.040Z,91.30
2018-04-04T12:20:48.408Z,91.80
2018-04-04T12:23:16.637Z,92.30
2018-04-04T12:25:44.075Z,92.30
2018-04-04T12:28:11.560Z,92.50
2018-04-04T12:30:39.004Z,92.90
2018-04-04T12:33:06.482Z,93.10
2018-04-04T12:35:33.916Z,93.50
2018-04-04T12:38:01.394Z,93.70
2018-04-04T12:40:28.857Z,93.80
2018-04-04T12:42:56.316Z,94.40
2018-04-04T12:45:23.885Z,94.80
2018-04-04T12:47:51.343Z,94.60
2018-04-04T12:50:18.802Z,95.10
2018-04-04T12:52:46.248Z,95.20
2018-04-04T12:55:13.691Z,95.60
2018-04-04T12:57:41.131Z,95.40
2018-04-04T13:00:09.343Z,95.80
2018-04-04T13:02:36.781Z,95.80
2018-04-04T13:05:04.980Z,96.20
2018-04-04T13:07:32.428Z,96.20
2018-04-04T13:09:59.935Z,96.70
2018-04-04T13:12:27.468Z,96.60
2018-04-04T13:14:54.896Z,96.50
2018-04-04T13:17:23.110Z,96.90
2018-04-04T13:19:50.603Z,96.90
2018-04-04T13:22:18.062Z,97.10
2018-04-04T13:24:45.514Z,97.40
2018-04-04T13:27:13.004Z,97.60
2018-04-04T13:29:40.545Z,97.70
2018-04-04T13:32:08.012Z,98.10
2018-04-04T13:34:35.543Z,98.40
2018-04-04T13:37:03.028Z,98.70
2018-04-04T13:39:30.463Z,98.80
2018-04-04T13:41:57.980Z,99.00
2018-04-04T13:44:25.428Z,99.70
2018-04-04T13:46:52.884Z,99.90
2018-04-04T13:51:54.960Z,99.80
2018-04-04T13:54:22.391Z,99.80
2018-04-04T13:56:49.840Z,99.50
2018-04-04T13:59:18.041Z,99.40
2018-04-04T14:01:45.502Z,99.40
2018-04-04T14:04:12.946Z,99.90
2018-04-04T14:06:41.160Z,99.60
2018-04-04T14:09:08.598Z,99.50
2018-04-04T14:11:36.031Z,99.50
2018-04-04T14:14:04.245Z,98.70
2018-04-04T14:16:31.763Z,98.70
2018-04-04T14:18:59.311Z,99.00
2018-04-04T14:21:28.257Z,99.60
2018-04-04T14:23:55.742Z,99.50
2018-04-04T14:26:23.201Z,99.70
2018-04-04T14:28:50.672Z,99.30
2018-04-04T14:31:18.123Z,99.60
2018-04-04T14:33:45.668Z,99.90
2018-04-04T14:36:13.092Z,99.90
2018-04-04T14:38:40.559Z,99.90
2018-04-04T14:41:08.783Z,99.90
2018-04-04T14:43:36.224Z,99.90
2018-04-04T14:46:03.701Z,99.90
2018-04-04T14:48:31.192Z,99.90
2018-04-04T14:50:58.638Z,99.90
2018-04-04T14:53:26.075Z,99.80
2018-04-04T14:55:53.523Z,99.70
2018-04-04T14:58:20.973Z,99.60
2018-04-04T15:00:49.278Z,99.90
2018-04-04T15:03:16.813Z,99.90
2018-04-04T15:05:45.018Z,99.90
2018-04-04T15:08:12.474Z,99.90
2018-04-04T15:10:39.899Z,99.90
2018-04-04T15:13:07.510Z,99.90
2018-04-04T15:15:34.970Z,99.90
2018-04-04T15:18:02.465Z,99.90
2018-04-04T15:20:29.923Z,99.90
2018-04-04T15:22:57.363Z,99.90
2018-04-04T15:25:24.836Z,99.90
2018-04-04T15:27:52.308Z,99.90
2018-04-04T15:30:19.764Z,99.90
2018-04-04T15:32:47.222Z,99.90
2018-04-04T15:35:14.743Z,99.90
2018-04-04T15:37:42.130Z,99.90
2018-04-04T15:40:09.684Z,99.90
2018-04-04T15:42:37.159Z,99.90
2018-04-04T15:45:04.610Z,99.90
2018-04-04T15:47:32.059Z,99.90
2018-04-04T15:49:59.510Z,99.90
2018-04-04T15:52:27.716Z,99.90
2018-04-04T15:54:55.196Z,99.90
2018-04-04T15:57:22.632Z,99.90
2018-04-04T15:59:50.090Z,99.90
2018-04-04T16:02:23.875Z,99.90
2018-04-04T16:04:52.096Z,99.90
2018-04-04T16:07:19.551Z,99.90
2018-04-04T16:09:46.975Z,99.90
2018-04-04T16:12:15.207Z,99.90
2018-04-04T16:14:42.665Z,99.90
2018-04-04T16:17:10.146Z,99.90
2018-04-04T16:19:37.596Z,99.90
2018-04-04T16:22:05.055Z,99.90
2018-04-04T16:24:32.493Z,99.90
2018-04-04T16:27:00.000Z,99.90
2018-04-04T16:29:27.438Z,99.90
2018-04-04T16:31:54.881Z,99.90
2018-04-04T16:34:22.361Z,99.90
2018-04-04T16:36:49.848Z,99.90
2018-04-04T16:39:17.380Z,99.90
2018-04-04T16:41:44.833Z,99.90
2018-04-04T16:44:12.272Z,99.90
2018-04-04T16:46:39.740Z,99.90
2018-04-04T16:49:07.236Z,99.90
2018-04-04T16:51:34.696Z,99.90
2018-04-04T16:54:02.162Z,99.90
2018-04-04T16:56:29.694Z,99.90
2018-04-04T16:58:57.127Z,99.90
2018-04-04T17:01:24.641Z,99.90
2018-04-04T17:03:52.096Z,99.90
2018-04-04T17:06:19.535Z,99.90
2018-04-04T17:08:47.014Z,99.90
2018-04-04T17:11:14.453Z,99.90
2018-04-04T17:13:41.899Z,99.90
2018-04-04T17:16:10.912Z,99.90
2018-04-04T17:18:38.360Z,99.90
2018-04-04T17:21:05.805Z,99.90
2018-04-04T17:23:34.036Z,99.90
2018-04-04T17:26:01.501Z,99.90
2018-04-04T17:28:28.949Z,99.90
2018-04-04T17:30:56.381Z,99.90
2018-04-04T17:33:24.603Z,99.90
2018-04-04T17:35:52.043Z,99.90
2018-04-04T17:38:19.519Z,99.90
2018-04-04T17:40:47.717Z,99.90
2018-04-04T17:43:15.185Z,99.90
2018-04-04T17:45:42.619Z,99.90
2018-04-04T17:48:10.084Z,99.90
2018-04-04T17:50:37.524Z,99.90
2018-04-04T17:53:04.973Z,99.90
2018-04-04T17:55:32.480Z,99.90
2018-04-04T17:57:59.923Z,99.90
2018-04-04T18:00:27.381Z,99.90
2018-04-04T18:02:54.820Z,99.90
2018-04-04T18:05:22.938Z,99.90
2018-04-04T18:07:50.360Z,99.90
2018-04-04T18:10:17.828Z,99.90
2018-04-04T18:12:45.263Z,99.90
2018-04-04T18:15:13.464Z,99.90
2018-04-04T18:17:40.913Z,99.90
2018-04-04T18:20:08.354Z,99.90
2018-04-04T18:22:35.802Z,99.90
2018-04-04T18:25:03.240Z,99.90
2018-04-04T18:27:30.688Z,99.90
2018-04-04T18:29:58.119Z,99.90
2018-04-04T18:32:25.556Z,99.90
2018-04-04T18:34:53.008Z,99.90
2018-04-04T18:37:20.448Z,99.90
2018-04-04T18:39:47.891Z,99.90
2018-04-04T18:42:15.328Z,99.90
2018-04-04T18:44:42.786Z,99.90
2018-04-04T18:47:10.219Z,99.90
2018-04-04T18:49:37.682Z,99.90
2018-04-04T18:52:05.108Z,99.90
2018-04-04T18:54:32.549Z,99.90
2018-04-04T18:56:59.992Z,99.90
2018-04-04T18:59:27.452Z,99.90
2018-04-04T19:01:54.964Z,99.90
2018-04-04T19:04:22.422Z,99.90
2018-04-04T19:06:49.852Z,99.90
2018-04-04T19:09:17.293Z,99.90
2018-04-04T19:11:45.488Z,99.90
2018-04-04T19:14:12.937Z,99.90
2018-04-04T19:16:40.365Z,99.90
2018-04-04T19:19:07.828Z,99.90
2018-04-04T19:21:35.273Z,99.90
2018-04-04T19:24:02.738Z,99.90
2018-04-04T19:26:30.169Z,99.90
2018-04-04T19:28:57.626Z,99.90
2018-04-04T19:31:25.060Z,99.90
2018-04-04T19:33:53.276Z,99.90
2018-04-04T19:36:20.715Z,99.90
2018-04-04T19:38:48.207Z,99.90
2018-04-04T19:41:15.651Z,99.90
2018-04-04T19:43:43.110Z,99.90
2018-04-04T19:46:10.548Z,99.90
2018-04-04T19:48:38.014Z,99.90
2018-04-04T19:51:06.219Z,99.90
2018-04-04T19:53:33.676Z,99.90
2018-04-04T19:56:01.144Z,99.90
2018-04-04T19:58:28.584Z,99.90
2018-04-04T20:00:56.047Z,99.90
2018-04-04T20:03:23.496Z,99.90
2018-04-04T20:05:50.972Z,99.90
2018-04-04T20:08:18.441Z,99.90
2018-04-04T20:10:45.889Z,99.90
2018-04-04T20:13:13.353Z,99.90
2018-04-04T20:15:40.807Z,99.90
2018-04-04T20:18:09.002Z,99.90
2018-04-04T20:20:36.521Z,99.90
2018-04-04T20:23:04.021Z,99.90
2018-04-04T20:25:31.482Z,99.90
2018-04-04T20:27:58.911Z,99.90
2018-04-04T20:30:26.356Z,99.90
2018-04-04T20:32:53.791Z,99.90
2018-04-04T20:35:21.233Z,99.90
2018-04-04T20:37:48.717Z,99.90
2018-04-04T20:40:16.173Z,99.90
2018-04-04T20:42:43.642Z,99.90
2018-04-04T20:45:11.074Z,99.90
2018-04-04T20:47:38.576Z,99.90
2018-04-04T20:50:05.996Z,99.90
2018-04-04T20:52:33.433Z,99.90
2018-04-04T20:55:01.676Z,99.90
2018-04-04T20:57:29.116Z,99.90
2018-04-04T20:59:57.329Z,99.90
2018-04-04T21:02:24.763Z,99.90
2018-04-04T21:04:52.221Z,99.90
2018-04-04T21:07:19.657Z,99.90
2018-04-04T21:09:47.095Z,99.90
2018-04-04T21:12:15.305Z,99.90
2018-04-04T21:14:42.747Z,99.90
2018-04-04T21:17:10.195Z,99.90
2018-04-04T21:19:38.499Z,99.90
2018-04-04T21:22:05.928Z,99.90
2018-04-04T21:24:34.140Z,99.90
2018-04-04T21:27:01.577Z,99.90
2018-04-04T21:29:29.803Z,99.90
2018-04-04T21:31:57.263Z,99.90
2018-04-04T21:34:24.703Z,99.90
2018-04-04T21:36:52.136Z,99.90
2018-04-04T21:39:20.348Z,99.90
2018-04-04T21:41:47.783Z,99.90
2018-04-04T21:44:16.002Z,99.90
2018-04-04T21:46:43.447Z,99.90
2018-04-04T21:49:10.887Z,99.90
2018-04-04T21:51:39.096Z,99.90
2018-04-04T21:54:06.576Z,99.90
2018-04-04T21:56:33.983Z,99.90
2018-04-04T21:59:02.195Z,99.90
2018-04-04T22:01:29.636Z,99.90
2018-04-04T22:03:57.083Z,99.90
2018-04-04T22:06:25.296Z,99.90
2018-04-04T22:08:52.726Z,99.90
2018-04-04T22:11:20.176Z,99.90
2018-04-04T22:13:48.372Z,99.90
2018-04-04T22:16:15.815Z,99.90
2018-04-04T22:18:44.016Z,99.90
2018-04-04T22:21:11.464Z,99.90
2018-04-04T22:23:39.664Z,99.90
2018-04-04T22:26:07.109Z,99.90
2018-04-04T22:28:34.572Z,99.90
2018-04-04T22:31:02.017Z,99.90
2018-04-04T22:33:30.305Z,99.90
2018-04-04T22:35:57.688Z,99.90
2018-04-04T22:38:25.132Z,99.90
2018-04-04T22:40:52.590Z,99.90
2018-04-04T22:43:20.025Z,99.90
2018-04-04T22:45:47.462Z,99.90
2018-04-04T22:48:14.900Z,99.90
2018-04-04T22:50:42.353Z,99.90
2018-04-04T22:53:09.791Z,99.90
2018-04-04T22:55:37.244Z,99.90
2018-04-04T22:58:05.449Z,99.90
2018-04-04T23:00:32.896Z,99.90
2018-04-04T23:03:00.340Z,99.90
2018-04-04T23:05:28.656Z,99.90
2018-04-04T23:07:56.089Z,99.90
2018-04-04T23:10:24.395Z,99.90
2018-04-04T23:12:51.820Z,99.90
2018-04-04T23:15:20.933Z,99.90
2018-04-04T23:17:49.132Z,99.90
2018-04-04T23:20:16.587Z,99.90
2018-04-04T23:22:44.027Z,99.90
2018-04-04T23:25:12.228Z,99.90
2018-04-04T23:27:39.676Z,99.90
2018-04-04T23:30:07.111Z,99.90
2018-04-04T23:32:34.560Z,99.90
2018-04-04T23:35:01.997Z,99.90
2018-04-04T23:37:29.439Z,99.90
2018-04-04T23:39:56.884Z,99.90
2018-04-04T23:42:24.325Z,99.90
2018-04-04T23:44:52.528Z,99.90
2018-04-04T23:47:19.967Z,99.90
2018-04-04T23:49:48.168Z,99.90
2018-04-04T23:52:15.664Z,99.90
2018-04-04T23:54:43.100Z,99.90
2018-04-04T23:57:10.544Z,99.90
2018-04-04T23:59:38.759Z,99.90
