createdAt,value
2022-09-11T00:00:06.812Z,92.98
2022-09-11T00:02:42.702Z,93.34
2022-09-11T00:05:13.099Z,93.16
2022-09-11T00:07:42.932Z,93.45
2022-09-11T00:10:13.630Z,93.86
2022-09-11T00:12:44.527Z,94.48
2022-09-11T00:15:14.610Z,94.83
2022-09-11T00:17:44.457Z,95.28
2022-09-11T00:20:14.869Z,95.40
2022-09-11T00:22:45.063Z,95.70
2022-09-11T00:25:15.581Z,95.62
2022-09-11T00:27:45.671Z,95.98
2022-09-11T00:30:15.575Z,96.15
2022-09-11T00:32:45.484Z,96.42
2022-09-11T00:35:15.916Z,97.03
2022-09-11T00:37:46.405Z,97.25
2022-09-11T00:40:17.811Z,97.34
2022-09-11T00:42:54.728Z,97.80
2022-09-11T00:45:27.777Z,97.56
2022-09-11T00:48:01.384Z,97.63
2022-09-11T00:50:33.932Z,97.73
2022-09-11T00:53:11.126Z,98.27
2022-09-11T00:55:46.416Z,98.38
2022-09-11T00:58:22.501Z,98.51
2022-09-11T01:00:55.653Z,98.51
2022-09-11T01:03:28.036Z,98.22
2022-09-11T01:05:58.687Z,98.60
2022-09-11T01:08:28.991Z,99.22
2022-09-11T01:11:22.150Z,99.72
2022-09-11T01:14:18.664Z,99.17
2022-09-11T01:17:25.887Z,99.67
2022-09-11T01:19:56.597Z,99.51
2022-09-11T01:22:42.042Z,99.72
2022-09-11T01:25:32.954Z,99.63
2022-09-11T01:28:14.847Z,99.99
2022-09-11T01:30:58.181Z,99.99
2022-09-11T01:33:50.856Z,99.99
2022-09-11T01:36:37.155Z,99.99
2022-09-11T01:39:07.667Z,99.99
2022-09-11T01:41:49.767Z,99.99
2022-09-11T01:44:27.297Z,99.99
2022-09-11T01:46:57.952Z,99.99
2022-09-11T01:49:38.012Z,99.99
2022-09-11T01:52:18.115Z,99.99
2022-09-11T01:54:54.644Z,99.99
2022-09-11T01:57:38.227Z,99.99
2022-09-11T02:00:12.102Z,99.99
2022-09-11T02:02:54.209Z,99.99
2022-09-11T02:05:50.273Z,99.99
2022-09-11T02:08:43.148Z,99.99
2022-09-11T02:11:15.476Z,99.99
2022-09-11T02:13:52.272Z,99.99
2022-09-11T02:16:23.015Z,99.99
2022-09-11T02:19:01.996Z,99.99
2022-09-11T02:21:33.547Z,99.99
2022-09-11T02:24:05.287Z,99.99
2022-09-11T02:26:42.703Z,99.99
2022-09-11T02:29:15.282Z,99.99
2022-09-11T02:31:45.559Z,99.99
2022-09-11T02:34:17.161Z,99.99
2022-09-11T02:37:05.193Z,99.99
2022-09-11T02:40:16.211Z,99.99
2022-09-11T02:43:04.234Z,99.99
2022-09-11T02:45:39.382Z,99.99
2022-09-11T02:48:27.942Z,99.99
2022-09-11T02:51:14.199Z,99.99
2022-09-11T02:54:19.230Z,99.99
2022-09-11T02:57:08.917Z,99.99
2022-09-11T02:59:50.467Z,99.99
2022-09-11T03:02:21.415Z,99.99
2022-09-11T03:04:52.682Z,99.99
2022-09-11T03:07:24.194Z,99.99
2022-09-11T03:09:54.673Z,99.99
2022-09-11T03:12:28.384Z,99.99
2022-09-11T03:14:59.161Z,99.99
2022-09-11T03:17:30.653Z,99.99
2022-09-11T03:20:00.746Z,99.99
2022-09-11T03:22:33.153Z,99.99
2022-09-11T03:25:03.680Z,99.99
2022-09-11T03:27:34.665Z,99.99
2022-09-11T03:30:04.605Z,99.99
2022-09-11T03:32:34.610Z,99.99
2022-09-11T03:35:04.887Z,99.99
2022-09-11T03:37:34.964Z,99.99
2022-09-11T03:40:06.250Z,99.99
2022-09-11T03:42:36.661Z,99.99
2022-09-11T03:45:07.511Z,99.99
2022-09-11T03:47:38.508Z,99.99
2022-09-11T03:50:12.618Z,99.99
2022-09-11T03:52:44.585Z,99.99
2022-09-11T03:55:15.072Z,99.99
2022-09-11T03:57:45.781Z,99.99
2022-09-11T04:00:15.857Z,99.99
2022-09-11T04:02:51.937Z,99.99
2022-09-11T04:05:48.420Z,99.99
2022-09-11T04:08:18.802Z,99.99
2022-09-11T04:10:49.332Z,99.99
2022-09-11T04:13:19.537Z,99.99
2022-09-11T04:15:50.608Z,99.99
2022-09-11T04:18:20.964Z,99.99
2022-09-11T04:20:50.893Z,99.99
2022-09-11T04:23:21.329Z,99.99
2022-09-11T04:25:52.333Z,99.99
2022-09-11T04:28:23.621Z,99.99
2022-09-11T04:30:54.369Z,99.99
2022-09-11T04:33:25.923Z,99.99
2022-09-11T04:35:56.518Z,99.99
2022-09-11T04:38:26.764Z,99.99
2022-09-11T04:40:57.047Z,99.99
2022-09-11T04:43:27.148Z,99.99
2022-09-11T04:46:08.178Z,99.99
2022-09-11T04:48:39.882Z,99.99
2022-09-11T04:51:11.202Z,99.99
2022-09-11T04:53:41.578Z,99.99
2022-09-11T04:56:15.954Z,99.99
2022-09-11T04:58:58.535Z,99.99
2022-09-11T05:01:33.159Z,99.99
2022-09-11T05:04:03.631Z,99.99
2022-09-11T05:06:34.596Z,99.99
2022-09-11T05:09:10.273Z,99.99
2022-09-11T05:11:40.716Z,99.99
2022-09-11T05:14:12.868Z,99.99
2022-09-11T05:16:46.280Z,99.99
2022-09-11T05:19:19.100Z,99.99
2022-09-11T05:21:50.133Z,99.99
2022-09-11T05:24:21.119Z,99.99
2022-09-11T05:26:51.191Z,99.99
2022-09-11T05:29:21.480Z,99.99
2022-09-11T05:32:02.806Z,99.99
2022-09-11T05:34:33.238Z,99.99
2022-09-11T05:37:03.600Z,99.99
2022-09-11T05:39:39.231Z,99.99
2022-09-11T05:42:11.496Z,99.99
2022-09-11T05:44:45.400Z,99.99
2022-09-11T05:47:16.034Z,99.99
2022-09-11T05:49:48.923Z,99.99
2022-09-11T05:52:19.882Z,99.99
2022-09-11T05:54:51.173Z,99.99
2022-09-11T05:57:21.878Z,99.99
2022-09-11T05:59:53.531Z,99.99
2022-09-11T06:02:24.295Z,99.99
2022-09-11T06:04:57.742Z,99.99
2022-09-11T06:07:28.332Z,99.99
2022-09-11T06:10:02.832Z,99.99
2022-09-11T06:12:36.292Z,99.99
2022-09-11T06:15:20.300Z,99.99
2022-09-11T06:17:59.407Z,99.99
2022-09-11T06:20:29.943Z,99.99
2022-09-11T06:23:04.120Z,99.99
2022-09-11T06:25:37.974Z,99.99
2022-09-11T06:28:08.681Z,99.99
2022-09-11T06:30:39.038Z,99.99
2022-09-11T06:33:12.354Z,99.99
2022-09-11T06:35:43.203Z,99.99
2022-09-11T06:38:13.439Z,99.99
2022-09-11T06:40:43.674Z,99.99
2022-09-11T06:43:16.034Z,99.99
2022-09-11T06:45:48.449Z,99.99
2022-09-11T06:48:23.432Z,99.99
2022-09-11T06:50:55.658Z,99.99
2022-09-11T06:53:26.451Z,99.99
2022-09-11T06:56:01.622Z,99.99
2022-09-11T06:58:33.140Z,99.99
2022-09-11T07:01:14.592Z,99.99
2022-09-11T07:03:54.541Z,99.99
2022-09-11T07:06:28.728Z,99.99
2022-09-11T07:09:04.460Z,99.99
2022-09-11T07:11:48.035Z,99.99
2022-09-11T07:14:24.997Z,99.99
2022-09-11T07:17:01.982Z,99.99
2022-09-11T07:19:32.115Z,99.99
2022-09-11T07:22:02.433Z,99.99
2022-09-11T07:24:34.412Z,99.99
2022-09-11T07:27:05.101Z,99.99
2022-09-11T07:29:39.113Z,99.99
2022-09-11T07:32:11.273Z,99.99
2022-09-11T07:34:42.748Z,99.99
2022-09-11T07:37:13.799Z,99.99
2022-09-11T07:39:43.840Z,99.99
2022-09-11T07:42:21.147Z,99.99
2022-09-11T07:44:52.010Z,99.99
2022-09-11T07:47:22.308Z,99.99
2022-09-11T07:49:54.486Z,99.99
2022-09-11T07:52:25.688Z,99.99
2022-09-11T07:55:02.809Z,99.99
2022-09-11T07:57:36.012Z,99.99
2022-09-11T08:00:11.449Z,99.99
2022-09-11T08:02:50.796Z,99.99
2022-09-11T08:05:31.471Z,99.99
2022-09-11T08:08:01.845Z,99.99
2022-09-11T08:10:33.209Z,99.99
2022-09-11T08:13:09.539Z,99.99
2022-09-11T08:15:49.076Z,99.99
2022-09-11T08:18:21.064Z,99.99
2022-09-11T08:20:52.580Z,99.99
2022-09-11T08:23:23.675Z,99.99
2022-09-11T08:25:55.409Z,99.99
2022-09-11T08:28:25.473Z,99.99
2022-09-11T08:31:01.381Z,99.99
2022-09-11T08:33:34.498Z,99.99
2022-09-11T08:36:08.184Z,99.99
2022-09-11T08:38:41.467Z,99.99
2022-09-11T08:41:14.121Z,99.99
2022-09-11T08:43:54.227Z,99.99
2022-09-11T08:46:32.636Z,99.99
2022-09-11T08:49:20.350Z,99.99
2022-09-11T08:51:52.660Z,99.99
2022-09-11T08:54:36.188Z,99.99
2022-09-11T08:57:55.847Z,99.99
2022-09-11T09:00:59.128Z,99.99
2022-09-11T09:03:57.593Z,99.99
2022-09-11T09:07:03.418Z,99.99
2022-09-11T09:09:47.416Z,99.99
2022-09-11T09:12:26.228Z,99.99
2022-09-11T09:15:29.326Z,99.99
2022-09-11T09:54:03.781Z,99.99
2022-09-11T09:56:38.871Z,99.99
2022-09-11T09:59:19.495Z,99.99
2022-09-11T10:01:53.163Z,99.99
2022-09-11T10:04:31.605Z,99.99
2022-09-11T10:07:12.679Z,99.99
2022-09-11T10:09:52.879Z,99.99
2022-09-11T10:12:33.322Z,99.99
2022-09-11T10:15:05.164Z,99.99
2022-09-11T10:17:38.308Z,99.99
2022-09-11T10:20:27.851Z,99.99
2022-09-11T10:22:58.682Z,99.99
2022-09-11T10:25:31.252Z,99.99
2022-09-11T10:28:18.691Z,99.99
2022-09-11T10:31:00.596Z,99.99
2022-09-11T10:33:31.337Z,99.99
2022-09-11T10:36:05.439Z,99.99
2022-09-11T10:38:47.263Z,99.99
2022-09-11T10:41:27.316Z,99.99
2022-09-11T10:44:15.631Z,99.08
2022-09-11T10:46:47.250Z,98.41
2022-09-11T10:49:25.063Z,96.96
2022-09-11T10:52:23.552Z,96.24
2022-09-11T10:55:09.721Z,95.97
2022-09-11T10:57:59.143Z,94.36
2022-09-11T11:00:33.870Z,94.04
2022-09-11T11:03:26.765Z,92.52
2022-09-11T11:06:20.586Z,92.58
2022-09-11T11:09:07.542Z,91.67
2022-09-11T11:11:57.283Z,91.10
2022-09-11T11:14:46.049Z,90.67
2022-09-11T11:17:32.955Z,90.10
2022-09-11T11:20:27.830Z,90.29
2022-09-11T11:23:16.730Z,89.20
2022-09-11T11:26:13.127Z,89.64
2022-09-11T11:29:23.099Z,88.76
2022-09-11T11:32:31.486Z,87.65
2022-09-11T11:35:33.267Z,86.31
2022-09-11T11:38:29.333Z,86.04
2022-09-11T11:41:08.487Z,84.46
2022-09-11T11:43:41.100Z,86.53
2022-09-11T11:46:13.819Z,86.06
2022-09-11T11:48:52.773Z,87.24
2022-09-11T11:51:30.686Z,85.27
2022-09-11T11:54:27.091Z,85.16
2022-09-11T11:57:10.917Z,84.89
2022-09-11T12:00:09.721Z,83.77
2022-09-11T12:02:58.558Z,82.95
2022-09-11T12:05:36.279Z,83.16
2022-09-11T12:08:12.854Z,83.00
2022-09-11T12:10:57.447Z,81.93
2022-09-11T12:13:34.345Z,81.48
2022-09-11T12:16:11.443Z,80.83
2022-09-11T12:18:44.589Z,79.93
2022-09-11T12:21:26.275Z,80.04
2022-09-11T12:24:00.462Z,79.92
2022-09-11T12:26:32.811Z,79.05
2022-09-11T12:29:15.758Z,78.44
2022-09-11T12:31:52.402Z,78.12
2022-09-11T12:34:49.117Z,79.21
2022-09-11T12:37:35.058Z,77.74
2022-09-11T12:40:33.920Z,78.96
2022-09-11T12:43:29.900Z,77.81
2022-09-11T12:46:00.758Z,75.98
2022-09-11T12:48:40.136Z,74.38
2022-09-11T12:51:26.830Z,73.36
2022-09-11T12:54:04.176Z,73.85
2022-09-11T12:56:39.959Z,73.07
2022-09-11T12:59:12.231Z,72.90
2022-09-11T13:01:48.206Z,74.16
2022-09-11T13:04:23.828Z,73.51
2022-09-11T13:06:59.900Z,72.67
2022-09-11T13:09:34.532Z,70.89
2022-09-11T13:12:25.804Z,71.46
2022-09-11T13:15:00.059Z,71.32
2022-09-11T13:17:47.640Z,71.46
2022-09-11T13:20:18.339Z,70.15
2022-09-11T13:22:48.984Z,69.92
2022-09-11T13:25:20.738Z,70.95
2022-09-11T13:27:52.476Z,69.88
2022-09-11T13:30:26.003Z,68.27
2022-09-11T13:33:09.726Z,67.93
2022-09-11T13:35:41.136Z,69.82
2022-09-11T13:38:25.674Z,67.94
2022-09-11T13:41:05.141Z,68.29
2022-09-11T13:43:45.421Z,68.80
2022-09-11T13:46:18.523Z,68.77
2022-09-11T13:48:52.798Z,69.24
2022-09-11T13:51:28.555Z,68.17
2022-09-11T13:54:18.566Z,67.14
2022-09-11T13:57:34.509Z,66.47
2022-09-11T14:00:05.471Z,67.78
2022-09-11T14:02:53.725Z,68.21
2022-09-11T14:05:29.655Z,67.06
2022-09-11T14:08:09.040Z,68.55
2022-09-11T14:10:45.350Z,67.13
2022-09-11T14:13:19.245Z,65.31
2022-09-11T14:15:52.860Z,65.72
2022-09-11T14:18:35.328Z,64.43
2022-09-11T14:21:14.796Z,64.82
2022-09-11T14:23:53.769Z,66.02
2022-09-11T14:26:42.405Z,65.35
2022-09-11T14:29:29.292Z,65.03
2022-09-11T14:32:30.891Z,64.87
2022-09-11T14:35:08.293Z,62.87
2022-09-11T14:37:46.844Z,62.45
2022-09-11T14:40:20.180Z,63.09
2022-09-11T14:42:51.113Z,62.91
2022-09-11T14:45:27.357Z,64.27
2022-09-11T14:47:57.739Z,63.11
2022-09-11T14:50:27.716Z,63.55
2022-09-11T14:52:58.031Z,63.45
2022-09-11T14:55:28.387Z,61.03
2022-09-11T14:57:58.577Z,61.96
2022-09-11T15:00:28.539Z,61.28
2022-09-11T15:02:58.477Z,63.47
2022-09-11T15:05:29.446Z,61.80
2022-09-11T15:08:00.455Z,62.31
2022-09-11T15:10:31.010Z,63.09
2022-09-11T15:13:01.156Z,61.75
2022-09-11T15:15:32.732Z,62.08
2022-09-11T15:18:03.326Z,61.07
2022-09-11T15:20:33.596Z,61.13
2022-09-11T15:23:03.645Z,61.96
2022-09-11T15:25:34.016Z,61.91
2022-09-11T15:28:04.107Z,59.61
2022-09-11T15:30:34.613Z,58.97
2022-09-11T15:33:05.907Z,60.92
2022-09-11T15:35:36.090Z,59.80
2022-09-11T15:38:06.872Z,59.74
2022-09-11T15:40:37.709Z,59.73
2022-09-11T15:43:08.046Z,58.75
2022-09-11T15:45:44.862Z,59.83
2022-09-11T15:48:15.926Z,59.25
2022-09-11T15:50:46.226Z,59.98
2022-09-11T15:53:16.388Z,60.60
2022-09-11T15:55:46.670Z,61.49
2022-09-11T15:58:16.504Z,60.33
2022-09-11T16:00:48.182Z,60.51
2022-09-11T16:03:18.917Z,60.11
2022-09-11T16:05:49.372Z,61.64
2022-09-11T16:08:19.279Z,60.01
2022-09-11T16:10:49.162Z,60.71
2022-09-11T16:13:21.150Z,60.89
2022-09-11T16:15:51.742Z,58.19
2022-09-11T16:18:22.080Z,57.35
2022-09-11T16:21:02.313Z,60.00
2022-09-11T16:23:32.617Z,59.37
2022-09-11T16:26:07.793Z,58.34
2022-09-11T16:28:40.130Z,59.05
2022-09-11T16:31:11.095Z,60.35
2022-09-11T16:33:48.972Z,59.87
2022-09-11T16:36:23.844Z,60.83
2022-09-11T16:38:56.052Z,62.08
2022-09-11T16:41:26.796Z,62.83
2022-09-11T16:43:56.740Z,64.93
2022-09-11T16:46:28.324Z,67.56
2022-09-11T16:49:01.841Z,69.05
2022-09-11T16:51:32.999Z,68.22
2022-09-11T16:54:05.313Z,68.91
2022-09-11T16:56:35.527Z,69.49
2022-09-11T16:59:06.901Z,69.97
2022-09-11T17:01:38.257Z,69.39
2022-09-11T17:04:08.514Z,69.99
2022-09-11T17:06:38.659Z,69.77
2022-09-11T17:09:08.956Z,69.50
2022-09-11T17:11:39.523Z,68.58
2022-09-11T17:14:09.578Z,69.77
2022-09-11T17:16:40.306Z,69.01
2022-09-11T17:19:12.758Z,69.15
2022-09-11T17:21:43.287Z,69.71
2022-09-11T17:24:14.118Z,70.50
2022-09-11T17:26:44.360Z,70.66
2022-09-11T17:29:14.771Z,71.68
2022-09-11T17:31:45.008Z,72.66
2022-09-11T17:34:15.920Z,73.29
2022-09-11T17:36:46.426Z,73.21
2022-09-11T17:39:16.333Z,74.19
2022-09-11T17:41:46.480Z,74.45
2022-09-11T17:44:16.731Z,73.59
2022-09-11T17:46:47.170Z,73.04
2022-09-11T17:49:17.085Z,74.97
2022-09-11T17:51:47.528Z,73.57
2022-09-11T17:54:18.171Z,72.80
2022-09-11T17:56:48.730Z,73.13
2022-09-11T17:59:19.702Z,73.95
2022-09-11T18:01:51.161Z,74.20
2022-09-11T18:04:21.919Z,74.01
2022-09-11T18:06:52.480Z,74.82
2022-09-11T18:09:22.386Z,74.72
2022-09-11T18:11:56.170Z,75.06
2022-09-11T18:14:28.634Z,74.74
2022-09-11T18:16:58.704Z,76.00
2022-09-11T18:19:29.376Z,79.80
2022-09-11T18:22:00.729Z,81.06
2022-09-11T18:24:32.555Z,78.74
2022-09-11T18:27:03.535Z,79.84
2022-09-11T18:29:33.920Z,81.36
2022-09-11T18:32:04.819Z,80.37
2022-09-11T18:34:35.484Z,80.90
2022-09-11T18:37:05.985Z,80.85
2022-09-11T18:39:36.511Z,80.46
2022-09-11T18:42:08.266Z,79.20
2022-09-11T18:44:38.719Z,80.41
2022-09-11T18:47:09.464Z,82.19
2022-09-11T18:49:39.525Z,83.16
2022-09-11T18:52:10.008Z,81.70
2022-09-11T18:54:40.757Z,81.69
2022-09-11T18:57:11.206Z,83.46
2022-09-11T18:59:41.153Z,84.35
2022-09-11T19:02:12.198Z,84.50
2022-09-11T19:04:42.791Z,80.63
2022-09-11T19:07:14.655Z,80.45
2022-09-11T19:09:46.123Z,79.46
2022-09-11T19:12:17.690Z,79.68
2022-09-11T19:14:49.882Z,77.75
2022-09-11T19:17:20.791Z,78.69
2022-09-11T19:19:50.760Z,78.79
2022-09-11T19:22:23.977Z,79.27
2022-09-11T19:24:54.575Z,79.42
2022-09-11T19:27:27.481Z,79.48
2022-09-11T19:29:58.152Z,80.09
2022-09-11T19:32:28.076Z,79.62
2022-09-11T19:35:00.161Z,79.58
2022-09-11T19:37:30.933Z,80.20
2022-09-11T19:40:01.789Z,80.83
2022-09-11T19:42:32.350Z,81.47
2022-09-11T19:45:02.354Z,81.86
2022-09-11T19:47:32.247Z,81.23
2022-09-11T19:50:02.159Z,81.59
2022-09-11T19:52:33.277Z,82.09
2022-09-11T19:55:06.020Z,82.31
2022-09-11T19:57:36.143Z,81.21
2022-09-11T20:00:06.514Z,81.67
2022-09-11T20:02:38.007Z,81.46
2022-09-11T20:05:09.359Z,81.20
2022-09-11T20:07:39.628Z,80.89
2022-09-11T20:10:11.069Z,81.99
2022-09-11T20:12:41.767Z,82.02
2022-09-11T20:15:12.331Z,84.40
2022-09-11T20:17:45.591Z,84.21
2022-09-11T20:20:16.098Z,84.45
2022-09-11T20:22:46.487Z,86.00
2022-09-11T20:25:16.829Z,85.60
2022-09-11T20:27:46.692Z,86.30
2022-09-11T20:30:16.554Z,87.09
2022-09-11T20:32:46.556Z,86.54
2022-09-11T20:35:17.051Z,86.75
2022-09-11T20:37:48.089Z,86.58
2022-09-11T20:40:18.799Z,87.39
2022-09-11T20:42:48.815Z,87.55
2022-09-11T20:45:19.129Z,87.90
2022-09-11T20:47:52.943Z,88.60
2022-09-11T20:50:23.576Z,88.08
2022-09-11T20:52:53.889Z,88.20
2022-09-11T20:55:23.963Z,88.51
2022-09-11T20:57:53.842Z,88.84
2022-09-11T21:00:24.083Z,88.45
2022-09-11T21:02:53.897Z,88.71
2022-09-11T21:05:24.140Z,89.12
2022-09-11T21:07:54.110Z,89.68
2022-09-11T21:10:23.999Z,89.73
2022-09-11T21:12:53.865Z,90.35
2022-09-11T21:15:23.841Z,91.12
2022-09-11T21:17:54.281Z,91.55
2022-09-11T21:20:25.386Z,92.13
2022-09-11T21:22:55.508Z,92.19
2022-09-11T21:25:25.799Z,92.34
2022-09-11T21:27:55.881Z,92.70
2022-09-11T21:30:26.520Z,92.62
2022-09-11T21:32:56.466Z,92.60
2022-09-11T21:35:26.440Z,92.73
2022-09-11T21:37:56.278Z,93.19
2022-09-11T21:40:26.676Z,93.43
2022-09-11T21:42:56.591Z,93.04
2022-09-11T21:45:26.983Z,94.42
2022-09-11T21:47:57.088Z,95.05
2022-09-11T21:50:27.433Z,95.68
2022-09-11T21:52:57.412Z,96.03
2022-09-11T21:55:29.308Z,96.48
2022-09-11T21:58:01.281Z,97.00
2022-09-11T22:00:32.485Z,97.39
2022-09-11T22:03:02.949Z,97.61
2022-09-11T22:05:33.732Z,97.69
2022-09-11T22:08:04.461Z,98.01
2022-09-11T22:10:35.046Z,98.30
2022-09-11T22:13:05.151Z,98.92
2022-09-11T22:15:35.157Z,98.99
2022-09-11T22:18:05.460Z,99.02
2022-09-11T22:20:36.592Z,99.40
2022-09-11T22:23:07.949Z,99.43
2022-09-11T22:25:38.819Z,99.50
2022-09-11T22:28:09.051Z,99.72
2022-09-11T22:30:43.664Z,99.99
2022-09-11T22:33:14.350Z,99.99
2022-09-11T22:35:47.751Z,99.99
2022-09-11T22:38:19.667Z,99.99
2022-09-11T22:40:54.905Z,99.99
2022-09-11T22:43:25.479Z,99.99
2022-09-11T22:45:55.955Z,99.99
2022-09-11T22:48:26.176Z,99.99
2022-09-11T22:50:58.258Z,99.99
2022-09-11T22:53:30.420Z,99.99
2022-09-11T22:56:01.225Z,99.99
2022-09-11T22:58:32.887Z,99.99
2022-09-11T23:01:05.252Z,99.99
2022-09-11T23:03:35.461Z,99.99
2022-09-11T23:06:24.344Z,99.99
2022-09-11T23:08:56.322Z,99.99
2022-09-11T23:11:26.990Z,99.99
2022-09-11T23:13:57.672Z,99.99
2022-09-11T23:16:30.930Z,99.99
2022-09-11T23:19:03.660Z,99.99
2022-09-11T23:21:35.883Z,99.99
2022-09-11T23:24:07.541Z,99.99
2022-09-11T23:26:38.361Z,99.99
2022-09-11T23:29:08.534Z,99.99
2022-09-11T23:31:39.379Z,99.99
2022-09-11T23:34:12.350Z,99.99
2022-09-11T23:36:42.987Z,99.99
2022-09-11T23:39:13.198Z,99.99
2022-09-11T23:41:43.051Z,99.99
2022-09-11T23:44:13.143Z,99.99
2022-09-11T23:46:43.560Z,99.99
2022-09-11T23:49:14.502Z,99.99
2022-09-11T23:51:44.566Z,99.99
2022-09-11T23:54:14.451Z,99.99
2022-09-11T23:56:44.295Z,99.99
2022-09-11T23:59:14.229Z,99.99
