createdAt,value
2019-02-18T00:01:30.171Z,130.72
2019-02-18T00:03:57.345Z,109.97
2019-02-18T00:06:25.160Z,135.50
2019-02-18T00:08:52.700Z,116.57
2019-02-18T00:11:20.558Z,120.77
2019-02-18T00:13:48.296Z,98.17
2019-02-18T00:16:16.011Z,65.72
2019-02-18T00:18:43.735Z,69.95
2019-02-18T00:21:11.088Z,63.52
2019-02-18T00:23:38.650Z,63.28
2019-02-18T00:26:05.710Z,63.83
2019-02-18T00:28:33.125Z,68.65
2019-02-18T00:31:00.212Z,66.20
2019-02-18T00:33:27.426Z,69.50
2019-02-18T00:35:55.133Z,59.45
2019-02-18T00:38:22.433Z,63.08
2019-02-18T00:40:49.805Z,55.75
2019-02-18T00:43:16.616Z,65.85
2019-02-18T00:45:43.964Z,62.48
2019-02-18T00:48:11.541Z,65.70
2019-02-18T00:50:38.625Z,65.80
2019-02-18T00:53:06.203Z,72.10
2019-02-18T00:55:33.548Z,64.87
2019-02-18T00:58:01.112Z,56.65
2019-02-18T01:00:28.440Z,52.55
2019-02-18T01:02:55.711Z,53.78
2019-02-18T01:05:23.297Z,94.80
2019-02-18T01:07:51.093Z,127.80
2019-02-18T01:10:18.641Z,153.60
2019-02-18T01:12:46.590Z,147.40
2019-02-18T01:15:13.636Z,145.87
2019-02-18T01:17:40.945Z,154.50
2019-02-18T01:20:08.993Z,146.53
2019-02-18T01:22:36.056Z,125.75
2019-02-18T01:25:03.585Z,144.57
2019-02-18T01:27:31.262Z,110.32
2019-02-18T01:29:58.955Z,102.07
2019-02-18T01:32:26.693Z,86.32
2019-02-18T01:34:54.286Z,81.80
2019-02-18T01:37:21.922Z,95.97
2019-02-18T01:39:49.259Z,96.55
2019-02-18T01:42:16.601Z,95.12
2019-02-18T01:44:43.932Z,82.00
2019-02-18T01:47:11.066Z,60.17
2019-02-18T01:49:38.393Z,70.35
2019-02-18T01:52:06.117Z,76.92
2019-02-18T01:54:33.775Z,77.97
2019-02-18T01:57:01.337Z,72.47
2019-02-18T01:59:29.361Z,72.90
2019-02-18T02:01:57.326Z,72.92
2019-02-18T02:04:24.629Z,70.40
2019-02-18T02:06:52.108Z,74.80
2019-02-18T02:09:19.850Z,84.62
2019-02-18T02:11:47.574Z,89.52
2019-02-18T02:14:15.620Z,78.05
2019-02-18T02:16:43.162Z,79.05
2019-02-18T02:19:10.245Z,71.50
2019-02-18T02:21:37.969Z,73.05
2019-02-18T02:24:05.864Z,74.25
2019-02-18T02:26:33.294Z,91.95
2019-02-18T02:29:00.765Z,81.45
2019-02-18T02:31:28.338Z,82.95
2019-02-18T02:33:56.051Z,72.10
2019-02-18T02:36:23.380Z,77.35
2019-02-18T02:38:51.263Z,76.72
2019-02-18T02:41:18.968Z,88.27
2019-02-18T02:43:46.423Z,84.22
2019-02-18T02:46:14.310Z,81.47
2019-02-18T02:48:41.501Z,99.37
2019-02-18T02:51:08.865Z,78.52
2019-02-18T02:53:36.656Z,74.07
2019-02-18T02:56:04.260Z,73.97
2019-02-18T02:58:31.724Z,74.58
2019-02-18T03:00:59.322Z,71.33
2019-02-18T03:03:26.996Z,82.92
2019-02-18T03:05:54.823Z,75.52
2019-02-18T03:08:22.010Z,85.28
2019-02-18T03:10:49.644Z,81.28
2019-02-18T03:13:17.285Z,77.87
2019-02-18T03:15:44.617Z,71.92
2019-02-18T03:18:12.593Z,74.70
2019-02-18T03:20:39.661Z,65.00
2019-02-18T03:23:07.093Z,77.92
2019-02-18T03:25:34.825Z,79.10
2019-02-18T03:28:14.721Z,57.20
2019-02-18T03:30:48.347Z,75.47
2019-02-18T03:33:21.510Z,60.80
2019-02-18T03:35:49.214Z,74.37
2019-02-18T03:38:16.815Z,75.90
2019-02-18T03:40:44.630Z,65.72
2019-02-18T03:43:11.528Z,77.62
2019-02-18T03:45:39.616Z,56.02
2019-02-18T03:48:07.152Z,74.65
2019-02-18T03:50:35.098Z,55.48
2019-02-18T03:53:02.809Z,57.45
2019-02-18T03:55:30.493Z,49.75
2019-02-18T03:57:58.129Z,48.85
2019-02-18T04:00:25.455Z,55.92
2019-02-18T04:02:53.223Z,48.92
2019-02-18T04:05:20.452Z,51.37
2019-02-18T04:07:48.271Z,41.95
2019-02-18T04:10:15.216Z,51.13
2019-02-18T04:12:42.996Z,51.68
2019-02-18T04:15:10.455Z,48.78
2019-02-18T04:17:38.465Z,51.30
2019-02-18T04:20:05.795Z,54.00
2019-02-18T04:22:33.340Z,56.10
2019-02-18T04:25:01.312Z,56.58
2019-02-18T04:27:29.359Z,49.10
2019-02-18T04:29:56.760Z,54.88
2019-02-18T04:32:24.791Z,55.03
2019-02-18T04:34:52.433Z,52.55
2019-02-18T04:37:20.466Z,73.42
2019-02-18T04:39:48.033Z,66.50
2019-02-18T04:42:15.947Z,65.12
2019-02-18T04:44:43.406Z,52.78
2019-02-18T04:47:11.159Z,59.63
2019-02-18T04:49:38.827Z,67.55
2019-02-18T04:52:07.044Z,55.28
2019-02-18T04:54:34.212Z,55.73
2019-02-18T04:57:01.279Z,72.80
2019-02-18T04:59:28.963Z,96.92
2019-02-18T05:01:57.530Z,80.60
2019-02-18T05:04:26.724Z,70.97
2019-02-18T05:06:54.340Z,71.50
2019-02-18T05:09:21.953Z,73.80
2019-02-18T05:11:50.409Z,65.87
2019-02-18T05:14:18.074Z,83.07
2019-02-18T05:16:45.983Z,50.05
2019-02-18T05:19:13.547Z,52.62
2019-02-18T05:21:41.712Z,50.25
2019-02-18T05:24:09.559Z,52.15
2019-02-18T05:26:37.601Z,58.45
2019-02-18T05:29:05.696Z,57.85
2019-02-18T05:31:33.019Z,76.25
2019-02-18T05:34:00.930Z,66.20
2019-02-18T05:36:28.555Z,58.35
2019-02-18T05:38:56.878Z,72.40
2019-02-18T05:41:24.208Z,57.85
2019-02-18T05:43:52.381Z,66.47
2019-02-18T05:46:20.115Z,61.92
2019-02-18T05:48:48.230Z,55.35
2019-02-18T05:51:15.734Z,55.65
2019-02-18T05:53:42.954Z,52.20
2019-02-18T05:56:10.771Z,56.55
2019-02-18T05:58:38.335Z,56.90
2019-02-18T06:01:05.779Z,57.65
2019-02-18T06:03:33.811Z,66.85
2019-02-18T06:06:02.082Z,59.33
2019-02-18T06:08:29.298Z,58.55
2019-02-18T06:10:56.959Z,59.60
2019-02-18T06:13:24.717Z,54.15
2019-02-18T06:15:52.200Z,52.27
2019-02-18T06:18:19.595Z,52.13
2019-02-18T06:20:47.372Z,78.97
2019-02-18T06:23:14.988Z,58.73
2019-02-18T06:25:42.827Z,58.17
2019-02-18T06:28:10.439Z,62.62
2019-02-18T06:30:37.531Z,65.40
2019-02-18T06:33:05.425Z,55.03
2019-02-18T06:35:33.187Z,65.20
2019-02-18T06:38:00.761Z,55.38
2019-02-18T06:40:28.625Z,82.20
2019-02-18T06:42:56.396Z,60.75
2019-02-18T06:45:32.621Z,52.48
2019-02-18T06:48:02.063Z,47.27
2019-02-18T06:50:29.963Z,48.20
2019-02-18T06:52:57.863Z,47.67
2019-02-18T06:55:25.107Z,43.60
2019-02-18T06:58:12.709Z,46.33
2019-02-18T07:00:49.418Z,43.75
2019-02-18T07:03:48.545Z,43.33
2019-02-18T07:06:34.027Z,51.33
2019-02-18T07:09:23.927Z,60.90
2019-02-18T07:12:10.901Z,52.23
2019-02-18T07:14:38.489Z,58.00
2019-02-18T07:17:06.005Z,48.78
2019-02-18T07:19:33.805Z,53.58
2019-02-18T07:22:00.877Z,57.23
2019-02-18T07:24:28.292Z,52.38
2019-02-18T07:26:56.010Z,50.35
2019-02-18T07:29:23.345Z,53.15
2019-02-18T07:31:50.963Z,45.17
2019-02-18T07:34:18.264Z,54.80
2019-02-18T07:36:45.888Z,44.55
2019-02-18T07:39:13.206Z,45.17
2019-02-18T07:41:40.957Z,49.95
2019-02-18T07:44:08.040Z,60.65
2019-02-18T07:46:35.394Z,56.02
2019-02-18T07:49:02.907Z,52.15
2019-02-18T07:51:30.266Z,39.50
2019-02-18T07:53:57.869Z,44.33
2019-02-18T07:56:25.193Z,42.27
2019-02-18T07:58:52.101Z,43.00
2019-02-18T08:01:19.450Z,47.73
2019-02-18T08:03:47.035Z,43.42
2019-02-18T08:06:14.449Z,41.02
2019-02-18T08:08:41.776Z,43.45
2019-02-18T08:11:08.857Z,44.77
2019-02-18T08:13:36.412Z,46.85
2019-02-18T08:16:03.674Z,41.02
2019-02-18T08:18:31.035Z,41.08
2019-02-18T08:20:58.393Z,46.25
2019-02-18T08:23:26.153Z,45.67
2019-02-18T08:25:53.477Z,53.20
2019-02-18T08:28:21.085Z,62.67
2019-02-18T08:30:48.496Z,39.90
2019-02-18T08:33:15.860Z,39.75
2019-02-18T08:35:43.856Z,43.52
2019-02-18T08:38:11.201Z,39.05
2019-02-18T08:40:38.529Z,42.27
2019-02-18T08:43:06.169Z,41.48
2019-02-18T08:45:33.738Z,44.75
2019-02-18T08:48:01.159Z,39.25
2019-02-18T08:50:29.167Z,41.55
2019-02-18T08:52:57.147Z,39.92
2019-02-18T08:55:24.382Z,45.63
2019-02-18T08:57:52.405Z,41.55
2019-02-18T09:00:19.903Z,46.98
2019-02-18T09:02:47.247Z,40.28
2019-02-18T09:05:14.904Z,41.40
2019-02-18T09:07:42.916Z,42.25
2019-02-18T09:10:10.496Z,40.63
2019-02-18T09:12:37.454Z,43.30
2019-02-18T09:15:05.146Z,40.43
2019-02-18T09:17:32.743Z,46.70
2019-02-18T09:19:59.557Z,47.58
2019-02-18T09:22:45.777Z,45.95
2019-02-18T09:25:37.969Z,43.85
2019-02-18T09:28:04.792Z,44.30
2019-02-18T09:30:34.172Z,43.63
2019-02-18T09:33:01.366Z,42.90
2019-02-18T09:35:28.185Z,55.28
2019-02-18T09:37:55.085Z,41.77
2019-02-18T09:40:21.909Z,44.85
2019-02-18T09:42:48.812Z,43.70
2019-02-18T09:45:15.739Z,43.50
2019-02-18T09:47:42.747Z,40.12
2019-02-18T09:50:09.795Z,44.98
2019-02-18T09:52:38.246Z,43.98
2019-02-18T09:55:05.677Z,44.80
2019-02-18T09:57:32.480Z,46.77
2019-02-18T09:59:59.436Z,41.63
2019-02-18T10:02:26.637Z,38.75
2019-02-18T10:04:53.717Z,41.28
2019-02-18T10:07:20.642Z,46.25
2019-02-18T10:09:47.452Z,41.23
2019-02-18T10:12:18.420Z,45.35
2019-02-18T10:14:43.453Z,44.30
2019-02-18T10:17:10.317Z,44.88
2019-02-18T10:19:37.401Z,51.25
2019-02-18T10:22:04.563Z,41.90
2019-02-18T10:24:31.497Z,48.15
2019-02-18T10:26:58.413Z,47.40
2019-02-18T10:29:25.356Z,46.55
2019-02-18T10:31:52.261Z,52.48
2019-02-18T10:34:19.072Z,51.88
2019-02-18T10:36:46.109Z,51.42
2019-02-18T10:39:13.054Z,47.90
2019-02-18T10:41:39.936Z,51.58
2019-02-18T10:44:06.855Z,48.70
2019-02-18T10:46:33.673Z,45.73
2019-02-18T10:49:00.869Z,55.12
2019-02-18T10:51:27.944Z,49.50
2019-02-18T10:53:54.761Z,48.45
2019-02-18T10:56:22.745Z,51.02
2019-02-18T10:58:49.559Z,52.43
2019-02-18T11:01:16.581Z,52.43
2019-02-18T11:03:43.388Z,55.33
2019-02-18T11:06:10.494Z,57.48
2019-02-18T11:08:37.409Z,50.38
2019-02-18T11:11:04.648Z,54.13
2019-02-18T11:13:31.828Z,58.70
2019-02-18T11:15:58.672Z,55.30
2019-02-18T11:18:25.542Z,67.17
2019-02-18T11:20:52.461Z,56.15
2019-02-18T11:23:19.401Z,51.80
2019-02-18T11:25:46.644Z,50.63
2019-02-18T11:28:13.826Z,46.85
2019-02-18T11:30:40.988Z,47.10
2019-02-18T11:33:07.816Z,52.05
2019-02-18T11:35:34.828Z,45.70
2019-02-18T11:38:02.020Z,48.05
2019-02-18T11:40:28.930Z,49.60
2019-02-18T11:42:55.844Z,45.70
2019-02-18T11:45:22.996Z,47.75
2019-02-18T11:47:50.074Z,53.63
2019-02-18T11:50:17.090Z,50.03
2019-02-18T11:52:44.018Z,45.00
2019-02-18T11:55:11.373Z,48.40
2019-02-18T11:57:38.293Z,57.40
2019-02-18T12:00:06.026Z,52.20
2019-02-18T12:02:33.228Z,51.53
2019-02-18T12:05:00.038Z,47.55
2019-02-18T12:07:27.068Z,45.15
2019-02-18T12:09:53.873Z,54.90
2019-02-18T12:12:21.504Z,52.45
2019-02-18T12:14:48.321Z,46.55
2019-02-18T12:17:20.490Z,52.98
2019-02-18T12:19:44.404Z,49.05
2019-02-18T12:22:12.069Z,46.73
2019-02-18T12:24:39.248Z,50.75
2019-02-18T12:27:06.168Z,47.40
2019-02-18T12:29:33.537Z,49.88
2019-02-18T12:32:00.547Z,50.92
2019-02-18T12:34:27.418Z,51.90
2019-02-18T12:36:54.444Z,47.55
2019-02-18T12:39:22.800Z,49.83
2019-02-18T12:41:50.151Z,47.85
2019-02-18T12:44:16.989Z,51.73
2019-02-18T12:46:44.261Z,47.38
2019-02-18T12:49:11.284Z,51.92
2019-02-18T12:51:38.444Z,49.20
2019-02-18T12:54:05.674Z,48.58
2019-02-18T12:56:33.049Z,47.38
2019-02-18T12:58:59.977Z,43.92
2019-02-18T13:01:27.827Z,46.65
2019-02-18T13:03:54.925Z,45.55
2019-02-18T13:06:21.945Z,42.25
2019-02-18T13:08:48.973Z,43.38
2019-02-18T13:11:15.992Z,41.73
2019-02-18T13:13:43.165Z,48.73
2019-02-18T13:16:10.557Z,45.45
2019-02-18T13:18:37.473Z,39.73
2019-02-18T13:21:04.930Z,42.50
2019-02-18T13:23:31.842Z,44.25
2019-02-18T13:25:59.149Z,39.60
2019-02-18T13:28:26.069Z,39.50
2019-02-18T13:30:52.897Z,40.92
2019-02-18T13:33:19.789Z,41.83
2019-02-18T13:35:48.752Z,40.70
2019-02-18T13:38:15.969Z,40.60
2019-02-18T13:40:42.899Z,40.07
2019-02-18T13:43:10.269Z,38.57
2019-02-18T13:45:37.301Z,39.97
2019-02-18T13:48:04.588Z,41.50
2019-02-18T13:50:31.612Z,38.83
2019-02-18T13:52:58.426Z,39.77
2019-02-18T13:55:25.656Z,42.93
2019-02-18T13:57:52.466Z,39.13
2019-02-18T14:00:20.345Z,39.00
2019-02-18T14:02:47.922Z,35.33
2019-02-18T14:05:15.129Z,39.63
2019-02-18T14:07:42.772Z,40.07
2019-02-18T14:10:09.594Z,37.77
2019-02-18T14:12:37.008Z,35.27
2019-02-18T14:15:05.485Z,37.07
2019-02-18T14:17:32.427Z,37.63
2019-02-18T14:19:59.596Z,34.10
2019-02-18T14:22:26.536Z,33.77
2019-02-18T14:24:53.453Z,34.10
2019-02-18T14:27:20.383Z,42.47
2019-02-18T14:29:47.873Z,37.20
2019-02-18T14:32:14.863Z,29.23
2019-02-18T14:34:42.005Z,30.80
2019-02-18T14:37:08.951Z,29.87
2019-02-18T14:39:36.328Z,29.27
2019-02-18T14:42:03.417Z,30.47
2019-02-18T14:44:30.325Z,34.57
2019-02-18T14:46:58.072Z,31.63
2019-02-18T14:49:24.986Z,33.30
2019-02-18T14:51:52.102Z,33.83
2019-02-18T14:54:19.489Z,36.27
2019-02-18T14:56:46.404Z,36.70
2019-02-18T14:59:13.317Z,43.87
2019-02-18T15:01:40.348Z,37.00
2019-02-18T15:04:07.260Z,36.80
2019-02-18T15:06:34.957Z,36.73
2019-02-18T15:09:02.076Z,36.00
2019-02-18T15:11:29.018Z,37.23
2019-02-18T15:13:55.940Z,40.33
2019-02-18T15:16:23.152Z,41.50
2019-02-18T15:18:49.976Z,39.03
2019-02-18T15:21:17.410Z,38.93
2019-02-18T15:23:44.728Z,36.87
2019-02-18T15:26:11.749Z,39.87
2019-02-18T15:28:38.680Z,37.03
2019-02-18T15:31:05.699Z,35.50
2019-02-18T15:33:32.517Z,39.40
2019-02-18T15:35:59.880Z,39.63
2019-02-18T15:38:27.112Z,33.00
2019-02-18T15:40:54.035Z,33.40
2019-02-18T15:43:21.068Z,39.90
2019-02-18T15:45:48.329Z,37.17
2019-02-18T15:48:15.455Z,38.30
2019-02-18T15:50:42.580Z,33.70
2019-02-18T15:53:09.864Z,35.87
2019-02-18T15:55:37.785Z,36.60
2019-02-18T15:58:04.918Z,35.60
2019-02-18T16:00:32.288Z,49.20
2019-02-18T16:02:59.236Z,38.43
2019-02-18T16:05:26.440Z,31.57
2019-02-18T16:07:53.628Z,38.40
2019-02-18T16:10:20.553Z,34.20
2019-02-18T16:12:50.831Z,38.57
2019-02-18T16:15:16.300Z,34.60
2019-02-18T16:17:43.782Z,32.37
2019-02-18T16:20:10.853Z,32.00
2019-02-18T16:22:38.025Z,32.13
2019-02-18T16:25:07.786Z,32.30
2019-02-18T16:27:34.933Z,32.30
2019-02-18T16:30:02.905Z,36.23
2019-02-18T16:32:29.833Z,40.83
2019-02-18T16:34:56.665Z,37.33
2019-02-18T16:37:24.280Z,34.60
2019-02-18T16:39:51.205Z,35.40
2019-02-18T16:42:18.304Z,38.65
2019-02-18T16:44:45.395Z,51.20
2019-02-18T16:47:12.565Z,55.58
2019-02-18T16:49:39.492Z,55.53
2019-02-18T16:52:06.959Z,48.28
2019-02-18T16:54:33.776Z,51.68
2019-02-18T16:57:00.624Z,51.70
2019-02-18T16:59:27.552Z,57.58
2019-02-18T17:01:54.823Z,85.35
2019-02-18T17:04:21.984Z,69.22
2019-02-18T17:06:48.928Z,51.55
2019-02-18T17:09:16.149Z,59.08
2019-02-18T17:11:43.161Z,70.67
2019-02-18T17:14:10.326Z,69.12
2019-02-18T17:16:37.618Z,92.47
2019-02-18T17:19:05.188Z,88.45
2019-02-18T17:21:32.380Z,103.58
2019-02-18T17:23:59.444Z,118.47
2019-02-18T17:26:26.760Z,105.12
2019-02-18T17:28:54.125Z,114.72
2019-02-18T17:31:21.057Z,106.00
2019-02-18T17:33:47.870Z,114.92
2019-02-18T17:36:14.939Z,102.55
2019-02-18T17:38:41.866Z,100.85
2019-02-18T17:41:09.036Z,81.95
2019-02-18T17:43:35.856Z,67.17
2019-02-18T17:46:03.030Z,51.90
2019-02-18T17:48:29.860Z,43.38
2019-02-18T17:50:56.837Z,48.42
2019-02-18T17:53:24.396Z,52.38
2019-02-18T17:55:51.572Z,54.50
2019-02-18T17:58:18.754Z,62.30
2019-02-18T18:00:48.400Z,64.22
2019-02-18T18:03:16.072Z,65.37
2019-02-18T18:05:44.652Z,63.15
2019-02-18T18:08:11.729Z,46.35
2019-02-18T18:10:38.884Z,41.33
2019-02-18T18:13:05.728Z,30.68
2019-02-18T18:15:32.636Z,34.23
2019-02-18T18:18:00.670Z,37.95
2019-02-18T18:20:28.042Z,36.98
2019-02-18T18:22:55.519Z,39.90
2019-02-18T18:25:22.893Z,33.05
2019-02-18T18:27:49.992Z,36.20
2019-02-18T18:30:16.928Z,34.20
2019-02-18T18:32:45.296Z,36.68
2019-02-18T18:35:12.495Z,45.85
2019-02-18T18:37:39.878Z,38.75
2019-02-18T18:40:08.745Z,45.60
2019-02-18T18:42:35.568Z,57.53
2019-02-18T18:45:02.864Z,87.20
2019-02-18T18:47:30.717Z,86.55
2019-02-18T18:49:57.980Z,61.02
2019-02-18T18:52:25.608Z,57.40
2019-02-18T18:54:53.396Z,59.35
2019-02-18T18:57:20.869Z,51.45
2019-02-18T18:59:48.076Z,42.75
2019-02-18T19:02:15.069Z,50.43
2019-02-18T19:04:42.602Z,48.70
2019-02-18T19:07:09.633Z,47.62
2019-02-18T19:09:36.624Z,37.65
2019-02-18T19:12:03.636Z,35.70
2019-02-18T19:14:31.372Z,36.25
2019-02-18T19:16:58.537Z,39.13
2019-02-18T19:19:25.925Z,36.30
2019-02-18T19:21:53.181Z,32.10
2019-02-18T19:24:20.252Z,45.17
2019-02-18T19:26:47.324Z,52.95
2019-02-18T19:29:15.835Z,64.15
2019-02-18T19:31:43.057Z,51.83
2019-02-18T19:34:09.896Z,41.02
2019-02-18T19:36:36.960Z,36.93
2019-02-18T19:39:05.533Z,32.60
2019-02-18T19:41:32.627Z,40.17
2019-02-18T19:43:59.536Z,42.15
2019-02-18T19:46:26.852Z,57.10
2019-02-18T19:48:53.917Z,54.55
2019-02-18T19:51:20.834Z,70.47
2019-02-18T19:53:47.688Z,65.45
2019-02-18T19:56:14.784Z,72.82
2019-02-18T19:58:41.780Z,51.65
2019-02-18T20:01:08.729Z,52.50
2019-02-18T20:03:35.541Z,42.95
2019-02-18T20:06:02.574Z,45.67
2019-02-18T20:08:29.956Z,39.35
2019-02-18T20:10:57.038Z,43.20
2019-02-18T20:13:23.948Z,73.35
2019-02-18T20:15:51.278Z,136.90
2019-02-18T20:18:18.485Z,147.32
2019-02-18T20:20:45.988Z,62.83
2019-02-18T20:23:13.104Z,41.13
2019-02-18T20:25:40.208Z,41.75
2019-02-18T20:28:07.120Z,42.23
2019-02-18T20:30:34.372Z,37.83
2019-02-18T20:33:01.649Z,65.87
2019-02-18T20:35:28.861Z,45.38
2019-02-18T20:37:55.728Z,44.45
2019-02-18T20:40:22.956Z,53.75
2019-02-18T20:42:49.834Z,70.35
2019-02-18T20:45:17.045Z,44.35
2019-02-18T20:47:44.489Z,50.67
2019-02-18T20:50:11.520Z,57.65
2019-02-18T20:52:39.051Z,41.50
2019-02-18T20:55:07.778Z,40.33
2019-02-18T20:57:35.115Z,46.88
2019-02-18T21:00:02.514Z,45.83
2019-02-18T21:02:29.502Z,46.77
2019-02-18T21:04:56.373Z,55.95
2019-02-18T21:07:23.460Z,74.77
2019-02-18T21:09:50.731Z,62.17
2019-02-18T21:12:20.000Z,45.12
2019-02-18T21:14:47.143Z,45.67
2019-02-18T21:17:14.325Z,51.60
2019-02-18T21:19:41.512Z,50.98
2019-02-18T21:22:09.450Z,45.92
2019-02-18T21:24:36.428Z,37.50
2019-02-18T21:27:03.364Z,40.63
2019-02-18T21:29:30.178Z,34.67
2019-02-18T21:31:57.540Z,42.88
2019-02-18T21:34:24.460Z,33.67
2019-02-18T21:36:51.284Z,35.73
2019-02-18T21:39:18.352Z,41.15
2019-02-18T21:41:45.544Z,37.42
2019-02-18T21:44:12.656Z,40.78
2019-02-18T21:46:39.487Z,36.03
2019-02-18T21:49:06.693Z,64.65
2019-02-18T21:51:33.781Z,123.97
2019-02-18T21:54:00.759Z,168.02
2019-02-18T21:56:27.825Z,145.40
2019-02-18T21:58:54.714Z,127.55
2019-02-18T22:01:21.779Z,122.05
2019-02-18T22:03:48.853Z,105.87
2019-02-18T22:06:16.040Z,106.35
2019-02-18T22:08:43.567Z,101.38
2019-02-18T22:11:10.529Z,105.70
2019-02-18T22:13:37.340Z,87.75
2019-02-18T22:16:04.348Z,77.20
2019-02-18T22:18:31.183Z,73.10
2019-02-18T22:20:58.088Z,62.43
2019-02-18T22:23:24.913Z,71.65
2019-02-18T22:25:51.821Z,72.62
2019-02-18T22:28:19.136Z,71.87
2019-02-18T22:30:45.944Z,53.05
2019-02-18T22:33:13.292Z,63.48
2019-02-18T22:35:40.413Z,63.10
2019-02-18T22:38:07.305Z,56.35
2019-02-18T22:40:34.480Z,58.35
2019-02-18T22:43:01.309Z,55.75
2019-02-18T22:45:28.342Z,46.08
2019-02-18T22:47:56.004Z,45.03
2019-02-18T22:50:23.348Z,42.88
2019-02-18T22:52:50.168Z,38.58
2019-02-18T22:55:17.228Z,36.00
2019-02-18T22:57:44.043Z,40.17
2019-02-18T23:00:44.987Z,38.65
2019-02-18T23:03:12.352Z,42.53
2019-02-18T23:05:39.828Z,47.83
2019-02-18T23:08:07.017Z,87.08
2019-02-18T23:10:33.922Z,110.70
2019-02-18T23:13:00.751Z,76.55
2019-02-18T23:15:27.777Z,88.45
2019-02-18T23:17:55.080Z,114.47
2019-02-18T23:20:21.897Z,82.62
2019-02-18T23:22:48.709Z,94.50
2019-02-18T23:25:15.799Z,79.00
2019-02-18T23:27:42.913Z,56.95
2019-02-18T23:30:09.936Z,77.35
2019-02-18T23:32:37.137Z,73.83
2019-02-18T23:35:04.546Z,69.67
2019-02-18T23:37:31.772Z,75.32
2019-02-18T23:39:58.837Z,59.15
2019-02-18T23:42:25.910Z,71.67
2019-02-18T23:44:59.035Z,77.50
2019-02-18T23:47:21.536Z,50.58
2019-02-18T23:49:48.901Z,51.15
2019-02-18T23:52:15.708Z,46.28
2019-02-18T23:54:42.900Z,35.52
2019-02-18T23:57:09.964Z,54.90
2019-02-18T23:59:36.789Z,63.08
