createdAt,value
2022-09-15T00:01:06.878Z,16.70
2022-09-15T00:03:34.354Z,16.60
2022-09-15T00:06:01.253Z,16.60
2022-09-15T00:08:30.389Z,16.50
2022-09-15T00:11:08.829Z,16.40
2022-09-15T00:13:37.307Z,16.40
2022-09-15T00:16:05.764Z,16.40
2022-09-15T00:18:35.633Z,16.30
2022-09-15T00:21:14.511Z,16.30
2022-09-15T00:23:41.465Z,16.30
2022-09-15T00:26:10.820Z,16.30
2022-09-15T00:28:39.400Z,16.30
2022-09-15T00:31:09.350Z,16.30
2022-09-15T00:33:36.873Z,16.30
2022-09-15T00:36:06.545Z,16.20
2022-09-15T00:38:34.575Z,16.10
2022-09-15T00:41:02.521Z,16.10
2022-09-15T00:43:57.276Z,16.00
2022-09-15T00:46:28.338Z,15.90
2022-09-15T00:49:03.507Z,15.90
2022-09-15T00:51:50.587Z,15.80
2022-09-15T00:54:36.200Z,15.70
2022-09-15T00:57:08.854Z,15.60
2022-09-15T00:59:38.377Z,15.60
2022-09-15T01:02:19.282Z,15.60
2022-09-15T01:04:46.614Z,15.60
2022-09-15T01:07:16.921Z,15.60
2022-09-15T01:09:51.118Z,15.50
2022-09-15T01:12:18.789Z,15.60
2022-09-15T01:14:45.645Z,15.60
2022-09-15T01:17:29.772Z,15.60
2022-09-15T01:20:17.179Z,15.60
2022-09-15T01:22:53.071Z,15.70
2022-09-15T01:25:32.024Z,15.70
2022-09-15T01:28:30.317Z,15.70
2022-09-15T01:31:05.722Z,15.70
2022-09-15T01:34:03.164Z,15.70
2022-09-15T01:36:42.947Z,15.60
2022-09-15T01:39:18.002Z,15.60
2022-09-15T01:41:52.200Z,15.50
2022-09-15T01:44:24.553Z,15.50
2022-09-15T01:47:04.016Z,15.40
2022-09-15T01:49:36.264Z,15.40
2022-09-15T01:52:03.449Z,15.30
2022-09-15T01:54:35.908Z,15.20
2022-09-15T01:57:03.248Z,15.10
2022-09-15T01:59:31.329Z,15.10
2022-09-15T02:02:12.850Z,15.10
2022-09-15T02:04:51.047Z,15.00
2022-09-15T02:07:27.288Z,15.00
2022-09-15T02:10:02.828Z,15.00
2022-09-15T02:12:36.963Z,15.00
2022-09-15T02:15:10.409Z,14.90
2022-09-15T02:17:42.987Z,14.90
2022-09-15T02:20:41.729Z,14.80
2022-09-15T02:23:17.163Z,14.70
2022-09-15T02:25:51.656Z,14.80
2022-09-15T02:28:24.013Z,14.70
2022-09-15T02:30:54.276Z,14.70
2022-09-15T02:33:24.415Z,14.70
2022-09-15T02:35:52.779Z,14.70
2022-09-15T02:38:20.332Z,14.80
2022-09-15T02:40:47.984Z,14.70
2022-09-15T02:43:17.062Z,14.80
2022-09-15T02:45:43.974Z,14.80
2022-09-15T02:48:11.340Z,14.80
2022-09-15T02:50:39.956Z,14.80
2022-09-15T02:53:07.109Z,14.80
2022-09-15T02:55:33.993Z,14.80
2022-09-15T02:58:00.991Z,14.80
2022-09-15T03:00:29.350Z,14.80
2022-09-15T03:02:56.323Z,14.80
2022-09-15T03:05:26.583Z,14.80
2022-09-15T03:07:54.401Z,14.80
2022-09-15T03:10:22.467Z,14.80
2022-09-15T03:12:52.003Z,14.80
2022-09-15T03:15:22.308Z,14.80
2022-09-15T03:17:50.117Z,14.80
2022-09-15T03:20:23.623Z,14.80
2022-09-15T03:22:50.487Z,14.70
2022-09-15T03:25:18.008Z,14.80
2022-09-15T03:27:44.833Z,14.80
2022-09-15T03:30:13.181Z,14.70
2022-09-15T03:32:40.266Z,14.70
2022-09-15T03:35:07.550Z,14.70
2022-09-15T03:37:34.928Z,14.70
2022-09-15T03:40:03.735Z,14.70
2022-09-15T03:42:30.791Z,14.70
2022-09-15T03:44:57.675Z,14.60
2022-09-15T03:47:24.617Z,14.60
2022-09-15T03:49:52.439Z,14.60
2022-09-15T03:52:19.285Z,14.60
2022-09-15T03:54:47.948Z,14.60
2022-09-15T03:57:14.859Z,14.60
2022-09-15T03:59:42.718Z,14.60
2022-09-15T04:02:09.614Z,14.60
2022-09-15T04:04:36.764Z,14.70
2022-09-15T04:07:03.642Z,14.70
2022-09-15T04:09:31.490Z,14.70
2022-09-15T04:11:58.451Z,14.70
2022-09-15T04:14:25.308Z,14.70
2022-09-15T04:16:52.412Z,14.70
2022-09-15T04:19:19.221Z,14.70
2022-09-15T04:21:47.396Z,14.70
2022-09-15T04:24:14.284Z,14.60
2022-09-15T04:26:41.185Z,14.60
2022-09-15T04:29:13.724Z,14.60
2022-09-15T04:31:40.712Z,14.60
2022-09-15T04:34:07.891Z,14.60
2022-09-15T04:36:34.842Z,14.60
2022-09-15T04:39:01.864Z,14.60
2022-09-15T04:41:29.248Z,14.60
2022-09-15T04:43:56.178Z,14.60
2022-09-15T04:46:23.055Z,14.70
2022-09-15T04:48:49.971Z,14.60
2022-09-15T04:51:19.608Z,14.60
2022-09-15T04:53:47.131Z,14.60
2022-09-15T04:56:22.769Z,14.60
2022-09-15T04:58:53.023Z,14.60
2022-09-15T05:01:26.317Z,14.60
2022-09-15T05:03:53.586Z,14.60
2022-09-15T05:06:27.697Z,14.60
2022-09-15T05:08:57.248Z,14.60
2022-09-15T05:11:25.175Z,14.60
2022-09-15T05:13:52.524Z,14.60
2022-09-15T05:16:22.181Z,14.60
2022-09-15T05:18:51.673Z,14.60
2022-09-15T05:21:20.572Z,14.60
2022-09-15T05:23:48.359Z,14.60
2022-09-15T05:26:18.332Z,14.60
2022-09-15T05:28:45.774Z,14.60
2022-09-15T05:31:18.559Z,14.60
2022-09-15T05:33:46.963Z,14.60
2022-09-15T05:36:15.260Z,14.60
2022-09-15T05:38:43.960Z,14.60
2022-09-15T05:41:17.002Z,14.60
2022-09-15T05:43:45.378Z,14.60
2022-09-15T05:46:12.900Z,14.70
2022-09-15T05:48:39.950Z,14.70
2022-09-15T05:51:07.804Z,14.70
2022-09-15T05:53:35.603Z,14.80
2022-09-15T05:56:09.580Z,14.80
2022-09-15T05:58:38.330Z,14.80
2022-09-15T06:01:07.962Z,14.80
2022-09-15T06:03:35.464Z,14.80
2022-09-15T06:06:04.288Z,14.80
2022-09-15T06:08:43.719Z,14.80
2022-09-15T06:11:17.470Z,14.80
2022-09-15T06:13:45.584Z,14.90
2022-09-15T06:16:20.551Z,14.90
2022-09-15T06:18:49.331Z,14.90
2022-09-15T06:21:17.519Z,15.00
2022-09-15T06:23:49.908Z,15.10
2022-09-15T06:26:19.226Z,15.10
2022-09-15T06:28:56.763Z,15.20
2022-09-15T06:31:24.679Z,15.20
2022-09-15T06:33:53.322Z,15.30
2022-09-15T06:36:22.753Z,15.30
2022-09-15T06:38:51.692Z,15.40
2022-09-15T06:41:18.596Z,15.40
2022-09-15T06:43:46.673Z,15.40
2022-09-15T06:46:17.887Z,15.50
2022-09-15T06:48:48.182Z,15.50
2022-09-15T06:51:18.247Z,15.50
2022-09-15T06:53:45.833Z,15.60
2022-09-15T06:56:23.593Z,15.70
2022-09-15T07:02:38.797Z,15.80
2022-09-15T07:05:05.891Z,15.90
2022-09-15T07:07:32.737Z,16.00
2022-09-15T07:10:00.908Z,16.00
2022-09-15T07:12:27.784Z,16.00
2022-09-15T07:14:54.860Z,16.10
2022-09-15T07:17:21.661Z,16.20
2022-09-15T07:20:07.845Z,16.20
2022-09-15T07:22:34.873Z,16.20
2022-09-15T07:25:01.759Z,16.30
2022-09-15T07:27:31.638Z,16.30
2022-09-15T07:31:10.528Z,16.40
2022-09-15T07:33:37.630Z,16.40
2022-09-15T07:36:06.762Z,16.50
2022-09-15T07:38:34.816Z,16.50
2022-09-15T07:41:10.316Z,16.60
2022-09-15T07:43:37.845Z,16.70
2022-09-15T07:46:05.194Z,16.80
2022-09-15T07:48:33.216Z,16.90
2022-09-15T07:51:00.214Z,17.00
2022-09-15T07:53:30.549Z,17.00
2022-09-15T07:55:57.620Z,17.10
2022-09-15T07:58:25.081Z,17.20
2022-09-15T08:00:52.233Z,17.30
2022-09-15T08:03:19.183Z,17.40
2022-09-15T08:05:46.307Z,17.50
2022-09-15T08:08:13.384Z,17.60
2022-09-15T08:10:41.386Z,17.60
2022-09-15T08:13:08.581Z,17.60
2022-09-15T08:15:37.615Z,17.70
2022-09-15T08:18:05.720Z,17.70
2022-09-15T08:20:33.695Z,17.70
2022-09-15T08:23:00.712Z,17.70
2022-09-15T08:25:27.587Z,17.70
2022-09-15T08:27:56.269Z,17.70
2022-09-15T08:30:23.714Z,17.70
2022-09-15T08:32:51.222Z,17.70
2022-09-15T08:35:18.918Z,17.80
2022-09-15T08:37:47.192Z,17.80
2022-09-15T08:40:20.643Z,17.90
2022-09-15T08:42:48.400Z,17.90
2022-09-15T08:45:27.778Z,18.10
2022-09-15T08:47:59.987Z,18.20
2022-09-15T08:50:34.322Z,18.20
2022-09-15T08:53:25.634Z,18.30
2022-09-15T08:55:59.560Z,18.40
2022-09-15T08:58:30.343Z,18.60
2022-09-15T09:01:19.487Z,18.70
2022-09-15T09:04:14.497Z,18.80
2022-09-15T09:06:46.448Z,19.00
2022-09-15T09:09:39.088Z,19.20
2022-09-15T09:12:14.264Z,19.20
2022-09-15T09:15:05.897Z,19.20
2022-09-15T09:17:35.457Z,19.20
2022-09-15T09:20:43.313Z,19.30
2022-09-15T09:23:15.261Z,19.30
2022-09-15T09:25:43.497Z,19.30
2022-09-15T09:29:04.350Z,19.40
2022-09-15T09:31:31.407Z,19.50
2022-09-15T09:34:12.074Z,19.60
2022-09-15T09:36:39.027Z,19.80
2022-09-15T09:39:14.045Z,19.90
2022-09-15T09:41:42.540Z,20.10
2022-09-15T09:44:15.170Z,20.20
2022-09-15T09:46:44.150Z,20.30
2022-09-15T09:49:16.855Z,20.50
2022-09-15T09:52:04.800Z,20.70
2022-09-15T09:54:33.911Z,20.70
2022-09-15T09:57:29.349Z,20.80
2022-09-15T09:59:56.593Z,20.70
2022-09-15T10:02:27.484Z,20.60
2022-09-15T10:05:12.429Z,20.60
2022-09-15T10:07:43.860Z,20.50
2022-09-15T10:10:21.894Z,20.50
2022-09-15T10:12:50.721Z,20.50
2022-09-15T10:15:26.127Z,20.60
2022-09-15T10:17:55.195Z,20.60
2022-09-15T10:20:25.849Z,20.60
2022-09-15T10:23:02.938Z,20.60
2022-09-15T10:25:55.028Z,20.60
2022-09-15T10:28:24.086Z,20.60
2022-09-15T10:31:07.002Z,20.70
2022-09-15T10:33:36.708Z,20.80
2022-09-15T10:36:12.981Z,20.90
2022-09-15T10:38:46.811Z,21.00
2022-09-15T10:41:35.031Z,21.10
2022-09-15T10:44:23.008Z,21.40
2022-09-15T10:47:02.167Z,21.70
2022-09-15T10:49:38.208Z,22.00
2022-09-15T10:52:27.988Z,22.30
2022-09-15T10:55:13.339Z,22.50
2022-09-15T10:58:08.977Z,22.80
2022-09-15T11:01:04.756Z,23.20
2022-09-15T11:03:46.897Z,23.40
2022-09-15T11:06:40.263Z,23.50
2022-09-15T11:09:17.705Z,23.40
2022-09-15T11:11:56.240Z,23.40
2022-09-15T11:14:44.128Z,23.70
2022-09-15T11:17:34.188Z,24.10
2022-09-15T11:20:36.069Z,24.30
2022-09-15T11:23:27.523Z,24.40
2022-09-15T11:26:14.557Z,24.50
2022-09-15T11:29:03.444Z,24.60
2022-09-15T11:31:36.712Z,24.70
2022-09-15T11:34:13.559Z,25.10
2022-09-15T11:36:52.287Z,25.70
2022-09-15T11:39:24.066Z,26.00
2022-09-15T11:41:56.523Z,26.00
2022-09-15T11:44:26.810Z,25.90
2022-09-15T11:47:24.498Z,25.80
2022-09-15T11:50:11.275Z,25.70
2022-09-15T11:53:02.223Z,25.50
2022-09-15T11:55:41.583Z,25.30
2022-09-15T11:58:33.358Z,25.10
2022-09-15T12:01:14.941Z,24.90
2022-09-15T12:03:59.581Z,24.70
2022-09-15T12:06:45.736Z,24.70
2022-09-15T12:09:16.642Z,24.60
2022-09-15T12:11:50.892Z,24.50
2022-09-15T12:14:22.461Z,24.30
2022-09-15T12:16:49.973Z,24.00
2022-09-15T12:19:43.777Z,23.70
2022-09-15T12:22:38.637Z,23.50
2022-09-15T12:25:17.827Z,23.20
2022-09-15T12:28:05.246Z,23.10
2022-09-15T12:30:41.574Z,22.90
2022-09-15T12:33:42.695Z,22.80
2022-09-15T12:36:31.299Z,22.70
2022-09-15T12:39:37.482Z,22.70
2022-09-15T12:42:10.851Z,22.60
2022-09-15T12:45:19.080Z,22.60
2022-09-15T12:47:57.053Z,22.60
2022-09-15T12:50:38.036Z,22.70
2022-09-15T12:53:28.488Z,23.20
2022-09-15T12:56:07.690Z,23.50
2022-09-15T12:58:39.599Z,23.60
2022-09-15T13:01:19.127Z,23.70
2022-09-15T13:03:46.663Z,23.60
2022-09-15T13:06:27.180Z,23.40
2022-09-15T13:09:33.013Z,23.20
2022-09-15T13:12:02.947Z,23.10
2022-09-15T13:14:34.274Z,23.20
2022-09-15T13:17:17.250Z,23.40
2022-09-15T13:20:08.596Z,23.50
2022-09-15T13:22:49.282Z,23.50
2022-09-15T13:25:21.556Z,23.40
2022-09-15T13:28:11.393Z,23.20
2022-09-15T13:31:26.712Z,23.10
2022-09-15T13:40:50.471Z,25.60
2022-09-15T13:43:30.196Z,26.30
2022-09-15T13:46:56.743Z,26.10
2022-09-15T13:50:02.780Z,25.90
2022-09-15T13:53:05.039Z,25.60
2022-09-15T13:55:35.010Z,25.30
2022-09-15T14:01:02.892Z,24.50
2022-09-15T14:04:00.720Z,24.20
2022-09-15T14:06:34.632Z,23.80
2022-09-15T14:09:08.119Z,23.60
2022-09-15T14:11:36.767Z,23.50
2022-09-15T14:14:09.591Z,23.90
2022-09-15T14:16:39.243Z,25.00
2022-09-15T14:19:26.369Z,26.10
2022-09-15T14:21:58.351Z,27.10
2022-09-15T14:24:32.389Z,27.40
2022-09-15T14:27:07.528Z,27.60
2022-09-15T14:29:42.718Z,28.10
2022-09-15T14:32:15.008Z,28.50
2022-09-15T14:34:43.650Z,28.70
2022-09-15T14:37:29.369Z,28.50
2022-09-15T14:40:00.430Z,28.30
2022-09-15T14:42:32.305Z,27.90
2022-09-15T14:48:00.347Z,26.70
2022-09-15T14:50:32.518Z,26.30
2022-09-15T14:53:03.751Z,25.90
2022-09-15T14:55:40.140Z,25.70
2022-09-15T14:58:18.661Z,25.60
2022-09-15T15:01:00.220Z,25.50
2022-09-15T15:03:49.931Z,25.30
2022-09-15T15:06:30.176Z,25.00
2022-09-15T15:09:03.773Z,24.60
2022-09-15T15:11:33.273Z,24.30
2022-09-15T15:14:00.519Z,24.00
2022-09-15T15:16:30.697Z,23.80
2022-09-15T15:18:58.240Z,23.60
2022-09-15T15:21:51.631Z,23.50
2022-09-15T15:24:22.226Z,23.50
2022-09-15T15:26:50.289Z,23.50
2022-09-15T15:29:44.477Z,23.40
2022-09-15T15:32:23.082Z,23.10
2022-09-15T15:34:51.527Z,22.90
2022-09-15T15:37:33.200Z,22.80
2022-09-15T15:40:04.477Z,22.60
2022-09-15T15:42:31.728Z,22.50
2022-09-15T15:45:24.730Z,22.50
2022-09-15T15:47:52.068Z,22.40
2022-09-15T15:50:25.321Z,22.40
2022-09-15T15:52:52.924Z,22.40
2022-09-15T15:55:25.333Z,22.30
2022-09-15T15:57:54.938Z,22.30
2022-09-15T16:00:33.430Z,22.20
2022-09-15T16:03:00.378Z,22.20
2022-09-15T16:05:29.343Z,22.10
2022-09-15T16:07:59.482Z,22.00
2022-09-15T16:10:37.004Z,22.10
2022-09-15T16:13:03.993Z,22.10
2022-09-15T16:15:30.847Z,22.20
2022-09-15T16:17:57.726Z,22.30
2022-09-15T16:20:25.694Z,22.20
2022-09-15T16:22:52.681Z,22.10
2022-09-15T16:25:31.252Z,22.10
2022-09-15T16:27:58.297Z,21.90
2022-09-15T16:30:26.116Z,21.80
2022-09-15T16:32:53.010Z,21.60
2022-09-15T16:35:43.090Z,21.50
2022-09-15T16:38:10.314Z,21.30
2022-09-15T16:40:37.583Z,21.20
2022-09-15T16:43:09.468Z,21.10
2022-09-15T16:45:40.579Z,21.10
2022-09-15T16:48:09.190Z,20.90
2022-09-15T16:50:40.193Z,20.90
2022-09-15T16:53:18.106Z,20.80
2022-09-15T16:55:50.249Z,20.80
2022-09-15T16:58:19.434Z,20.70
2022-09-15T17:00:49.635Z,20.60
2022-09-15T17:03:18.851Z,20.50
2022-09-15T17:05:48.804Z,20.60
2022-09-15T17:08:18.734Z,20.50
2022-09-15T17:10:46.624Z,20.40
2022-09-15T17:13:17.669Z,20.40
2022-09-15T17:15:48.921Z,20.30
2022-09-15T17:18:16.365Z,20.30
2022-09-15T17:20:49.598Z,20.20
2022-09-15T17:23:18.165Z,20.20
2022-09-15T17:25:51.388Z,20.20
2022-09-15T17:28:22.454Z,20.10
2022-09-15T17:30:51.466Z,20.10
2022-09-15T17:33:20.470Z,20.00
2022-09-15T17:35:48.347Z,19.90
2022-09-15T17:38:16.103Z,19.90
2022-09-15T17:41:13.852Z,19.80
2022-09-15T17:43:40.807Z,19.70
2022-09-15T17:46:08.860Z,19.70
2022-09-15T17:49:14.938Z,19.70
2022-09-15T17:51:41.831Z,19.60
2022-09-15T17:54:11.141Z,19.60
2022-09-15T17:56:38.164Z,19.50
2022-09-15T17:59:06.089Z,19.40
2022-09-15T18:01:32.949Z,19.30
2022-09-15T18:03:59.899Z,19.30
2022-09-15T18:06:27.372Z,19.20
2022-09-15T18:08:59.311Z,19.20
2022-09-15T18:11:28.866Z,19.10
2022-09-15T18:13:57.389Z,19.10
2022-09-15T18:16:24.259Z,19.00
2022-09-15T18:18:52.251Z,18.90
2022-09-15T18:21:27.007Z,18.70
2022-09-15T18:23:54.771Z,18.60
2022-09-15T18:26:26.281Z,18.60
2022-09-15T18:29:14.970Z,18.50
2022-09-15T18:31:41.892Z,18.40
2022-09-15T18:34:10.329Z,18.40
2022-09-15T18:36:37.154Z,18.30
2022-09-15T18:39:07.215Z,18.30
2022-09-15T18:41:37.641Z,18.20
2022-09-15T18:44:04.803Z,18.20
2022-09-15T18:46:31.802Z,18.10
2022-09-15T18:49:02.798Z,18.10
2022-09-15T18:51:50.539Z,18.00
2022-09-15T18:54:16.775Z,18.00
2022-09-15T18:56:43.584Z,17.90
2022-09-15T18:59:10.912Z,17.90
2022-09-15T19:01:37.899Z,17.80
2022-09-15T19:04:04.800Z,17.80
2022-09-15T19:06:31.799Z,17.70
2022-09-15T19:08:59.125Z,17.70
2022-09-15T19:11:28.842Z,17.70
2022-09-15T19:13:56.154Z,17.60
2022-09-15T19:16:34.561Z,17.60
2022-09-15T19:19:10.473Z,17.60
2022-09-15T19:21:37.401Z,17.60
2022-09-15T19:24:04.376Z,17.60
2022-09-15T19:26:31.308Z,17.60
2022-09-15T19:29:26.387Z,17.60
2022-09-15T19:31:53.708Z,17.60
2022-09-15T19:34:21.055Z,17.60
2022-09-15T19:36:47.910Z,17.60
2022-09-15T19:39:15.117Z,17.60
2022-09-15T19:41:42.256Z,17.60
2022-09-15T19:44:10.753Z,17.60
2022-09-15T19:46:38.551Z,17.60
2022-09-15T19:49:45.138Z,17.60
2022-09-15T19:52:13.189Z,17.60
2022-09-15T19:54:40.333Z,17.70
2022-09-15T19:57:07.553Z,17.60
2022-09-15T19:59:35.906Z,17.60
2022-09-15T20:02:02.896Z,17.60
2022-09-15T20:04:30.193Z,17.60
2022-09-15T20:06:57.123Z,17.60
2022-09-15T20:09:53.414Z,17.60
2022-09-15T20:14:48.224Z,17.60
2022-09-15T20:17:15.204Z,17.60
2022-09-15T20:19:42.300Z,17.50
2022-09-15T20:22:09.251Z,17.50
2022-09-15T20:24:36.096Z,17.50
2022-09-15T20:27:03.001Z,17.50
2022-09-15T20:29:30.157Z,17.50
2022-09-15T20:31:57.287Z,17.50
2022-09-15T20:34:24.189Z,17.40
2022-09-15T20:36:51.032Z,17.40
2022-09-15T20:39:22.186Z,17.40
2022-09-15T20:41:49.125Z,17.30
2022-09-15T20:44:16.477Z,17.30
2022-09-15T20:46:43.596Z,17.30
2022-09-15T20:49:12.736Z,17.30
2022-09-15T20:51:39.710Z,17.20
2022-09-15T20:54:06.840Z,17.20
2022-09-15T20:56:35.546Z,17.30
2022-09-15T20:59:04.032Z,17.20
2022-09-15T21:01:37.058Z,17.20
2022-09-15T21:04:08.863Z,17.20
2022-09-15T21:06:36.786Z,17.20
2022-09-15T21:09:05.433Z,17.20
2022-09-15T21:11:33.169Z,17.20
2022-09-15T21:14:00.853Z,17.20
2022-09-15T21:16:28.953Z,17.20
2022-09-15T21:18:58.202Z,17.10
2022-09-15T21:21:30.264Z,17.10
2022-09-15T21:24:04.072Z,17.10
2022-09-15T21:26:57.212Z,17.00
2022-09-15T21:29:43.392Z,16.90
2022-09-15T21:32:10.364Z,16.80
2022-09-15T21:34:37.287Z,16.80
2022-09-15T21:37:04.124Z,16.80
2022-09-15T21:39:31.224Z,16.70
2022-09-15T21:41:58.085Z,16.70
2022-09-15T21:44:25.096Z,16.60
2022-09-15T21:46:52.727Z,16.60
2022-09-15T21:49:20.162Z,16.50
2022-09-15T21:51:47.495Z,16.50
2022-09-15T21:54:14.425Z,16.50
2022-09-15T21:56:41.435Z,16.50
2022-09-15T21:59:32.326Z,16.40
2022-09-15T22:01:59.244Z,16.40
2022-09-15T22:04:26.209Z,16.30
2022-09-15T22:06:53.287Z,16.30
2022-09-15T22:09:21.396Z,16.20
2022-09-15T22:11:49.076Z,16.10
2022-09-15T22:14:16.021Z,16.00
2022-09-15T22:16:43.425Z,16.00
2022-09-15T22:19:12.838Z,15.90
2022-09-15T22:21:42.241Z,15.80
2022-09-15T22:24:12.658Z,15.80
2022-09-15T22:26:41.470Z,15.70
2022-09-15T22:29:11.243Z,15.70
2022-09-15T22:31:38.480Z,15.70
2022-09-15T22:34:05.927Z,15.60
2022-09-15T22:36:33.242Z,15.60
2022-09-15T22:39:05.838Z,15.60
2022-09-15T22:41:35.813Z,15.50
2022-09-15T22:44:03.613Z,15.50
2022-09-15T22:46:30.629Z,15.50
2022-09-15T22:49:18.464Z,15.40
2022-09-15T22:51:45.844Z,15.30
2022-09-15T22:54:12.697Z,15.30
2022-09-15T22:56:39.585Z,15.30
2022-09-15T22:59:06.758Z,15.20
2022-09-15T23:01:33.766Z,15.20
2022-09-15T23:04:02.336Z,15.20
2022-09-15T23:06:32.233Z,15.10
2022-09-15T23:09:07.483Z,15.10
2022-09-15T23:11:35.828Z,15.10
2022-09-15T23:14:03.178Z,15.00
2022-09-15T23:16:30.791Z,15.00
2022-09-15T23:18:58.408Z,15.00
2022-09-15T23:21:25.768Z,14.90
2022-09-15T23:23:54.271Z,14.90
2022-09-15T23:26:23.826Z,14.90
2022-09-15T23:29:10.166Z,14.80
2022-09-15T23:31:37.208Z,14.80
2022-09-15T23:34:04.141Z,14.80
2022-09-15T23:36:31.198Z,14.90
2022-09-15T23:39:01.750Z,14.90
2022-09-15T23:41:28.580Z,14.90
2022-09-15T23:43:57.027Z,14.90
2022-09-15T23:46:23.915Z,14.90
2022-09-15T23:49:09.634Z,14.90
2022-09-15T23:51:36.456Z,14.80
2022-09-15T23:54:04.722Z,14.80
2022-09-15T23:56:32.406Z,14.90
2022-09-15T23:59:01.495Z,14.80
