createdAt,value
2017-11-26T00:02:15.116Z,7.27
2017-11-26T00:04:43.212Z,8.20
2017-11-26T00:07:11.245Z,9.33
2017-11-26T00:09:39.316Z,8.27
2017-11-26T00:12:07.500Z,8.63
2017-11-26T00:14:35.553Z,7.67
2017-11-26T00:17:03.564Z,7.80
2017-11-26T00:19:31.721Z,8.40
2017-11-26T00:21:59.748Z,9.10
2017-11-26T00:24:27.796Z,8.47
2017-11-26T00:26:55.939Z,8.23
2017-11-26T00:29:24.070Z,8.43
2017-11-26T00:31:52.116Z,8.57
2017-11-26T00:34:20.409Z,8.67
2017-11-26T00:36:49.187Z,8.93
2017-11-26T00:39:17.989Z,8.03
2017-11-26T00:41:46.944Z,7.30
2017-11-26T00:44:15.010Z,8.17
2017-11-26T00:46:43.192Z,9.07
2017-11-26T00:49:11.332Z,8.77
2017-11-26T00:51:39.359Z,8.50
2017-11-26T00:54:08.132Z,8.83
2017-11-26T00:56:36.361Z,8.37
2017-11-26T00:59:04.458Z,8.70
2017-11-26T01:01:32.513Z,9.00
2017-11-26T01:04:00.801Z,8.73
2017-11-26T01:06:28.853Z,8.10
2017-11-26T01:08:56.937Z,8.83
2017-11-26T01:11:25.117Z,8.70
2017-11-26T01:13:53.162Z,8.13
2017-11-26T01:16:21.913Z,8.40
2017-11-26T01:18:50.102Z,8.63
2017-11-26T01:21:18.148Z,8.00
2017-11-26T01:23:46.193Z,8.33
2017-11-26T01:26:14.340Z,8.20
2017-11-26T01:28:43.129Z,9.57
2017-11-26T01:31:11.885Z,7.70
2017-11-26T01:33:40.024Z,8.17
2017-11-26T01:36:08.152Z,8.47
2017-11-26T01:38:36.183Z,8.37
2017-11-26T01:41:04.360Z,7.63
2017-11-26T01:43:32.396Z,8.57
2017-11-26T01:46:01.201Z,8.50
2017-11-26T01:48:29.340Z,7.97
2017-11-26T01:50:58.141Z,8.00
2017-11-26T01:53:26.872Z,8.10
2017-11-26T01:55:55.152Z,8.47
2017-11-26T01:58:23.284Z,8.27
2017-11-26T02:00:52.264Z,7.97
2017-11-26T02:03:20.404Z,7.77
2017-11-26T02:05:48.665Z,7.60
2017-11-26T02:08:16.677Z,8.20
2017-11-26T02:10:44.797Z,7.67
2017-11-26T02:13:12.813Z,9.00
2017-11-26T02:15:40.829Z,8.80
2017-11-26T02:18:09.676Z,9.10
2017-11-26T02:20:37.700Z,7.70
2017-11-26T02:23:05.868Z,8.10
2017-11-26T02:25:34.812Z,7.60
2017-11-26T02:28:05.056Z,7.97
2017-11-26T02:30:33.076Z,8.40
2017-11-26T02:33:14.358Z,9.10
2017-11-26T02:35:54.359Z,8.97
2017-11-26T02:38:23.437Z,9.37
2017-11-26T02:40:53.988Z,8.10
2017-11-26T02:43:22.024Z,8.17
2017-11-26T02:45:50.969Z,8.60
2017-11-26T02:48:19.911Z,9.33
2017-11-26T02:50:48.353Z,9.60
2017-11-26T02:53:16.677Z,9.33
2017-11-26T02:55:45.413Z,9.90
2017-11-26T02:58:15.825Z,9.63
2017-11-26T03:00:44.976Z,10.57
2017-11-26T03:03:14.081Z,9.20
2017-11-26T03:05:42.872Z,9.90
2017-11-26T03:08:11.190Z,10.40
2017-11-26T03:10:40.852Z,8.30
2017-11-26T03:13:09.929Z,9.63
2017-11-26T03:15:38.485Z,8.57
2017-11-26T03:18:06.464Z,9.27
2017-11-26T03:20:35.236Z,9.30
2017-11-26T03:23:04.290Z,10.50
2017-11-26T03:25:32.729Z,9.33
2017-11-26T03:28:01.601Z,9.10
2017-11-26T03:30:30.435Z,9.10
2017-11-26T03:32:58.589Z,9.70
2017-11-26T03:35:28.177Z,10.50
2017-11-26T03:37:56.658Z,9.47
2017-11-26T03:40:25.374Z,9.03
2017-11-26T03:42:54.852Z,9.63
2017-11-26T03:45:24.712Z,9.67
2017-11-26T03:47:52.901Z,9.57
2017-11-26T03:50:21.094Z,10.47
2017-11-26T03:52:49.261Z,9.23
2017-11-26T03:55:18.713Z,9.13
2017-11-26T03:57:46.872Z,8.70
2017-11-26T04:00:15.039Z,9.23
2017-11-26T04:02:43.511Z,9.23
2017-11-26T04:05:11.696Z,10.17
2017-11-26T04:07:39.837Z,9.30
2017-11-26T04:10:07.997Z,9.40
2017-11-26T04:12:36.773Z,8.77
2017-11-26T04:15:05.553Z,9.50
2017-11-26T04:17:34.357Z,8.90
2017-11-26T04:20:03.165Z,9.67
2017-11-26T04:22:31.844Z,9.90
2017-11-26T04:25:00.264Z,9.40
2017-11-26T04:27:28.312Z,8.20
2017-11-26T04:29:57.145Z,9.20
2017-11-26T04:32:25.169Z,7.90
2017-11-26T04:34:53.472Z,10.43
2017-11-26T04:37:21.781Z,9.67
2017-11-26T04:39:50.365Z,7.43
2017-11-26T04:42:18.356Z,7.90
2017-11-26T04:44:48.821Z,7.20
2017-11-26T04:47:17.550Z,8.47
2017-11-26T04:49:45.537Z,7.10
2017-11-26T04:52:15.837Z,7.23
2017-11-26T04:54:44.756Z,6.53
2017-11-26T04:57:14.124Z,7.83
2017-11-26T04:59:42.805Z,7.70
2017-11-26T05:02:11.171Z,6.70
2017-11-26T05:04:40.902Z,6.83
2017-11-26T05:07:09.036Z,6.33
2017-11-26T05:09:37.192Z,3.83
2017-11-26T05:12:06.465Z,2.50
2017-11-26T05:14:34.920Z,2.90
2017-11-26T05:17:04.219Z,3.03
2017-11-26T05:19:32.824Z,3.10
2017-11-26T05:22:01.340Z,2.80
2017-11-26T05:24:30.276Z,3.17
2017-11-26T05:26:58.297Z,2.47
2017-11-26T05:29:27.128Z,3.33
2017-11-26T05:31:55.709Z,2.53
2017-11-26T05:34:23.681Z,2.97
2017-11-26T05:36:52.199Z,2.77
2017-11-26T05:39:20.614Z,3.03
2017-11-26T05:41:49.751Z,3.67
2017-11-26T05:44:18.446Z,2.80
2017-11-26T05:46:46.604Z,2.77
2017-11-26T05:49:15.256Z,2.70
2017-11-26T05:51:44.198Z,2.83
2017-11-26T05:54:12.637Z,2.70
2017-11-26T05:56:42.170Z,2.20
2017-11-26T05:59:10.609Z,3.70
2017-11-26T06:01:38.620Z,2.77
2017-11-26T06:04:08.089Z,3.17
2017-11-26T06:06:36.681Z,2.90
2017-11-26T06:09:07.103Z,3.57
2017-11-26T06:11:35.492Z,2.93
2017-11-26T06:14:04.285Z,2.50
2017-11-26T06:16:33.064Z,2.90
2017-11-26T06:19:01.707Z,2.60
2017-11-26T06:21:29.830Z,3.00
2017-11-26T06:23:58.999Z,2.97
2017-11-26T06:26:27.832Z,2.37
2017-11-26T06:28:57.156Z,2.50
2017-11-26T06:31:25.218Z,2.73
2017-11-26T06:33:53.989Z,3.00
2017-11-26T06:36:23.537Z,2.33
2017-11-26T06:38:52.181Z,2.73
2017-11-26T06:41:20.444Z,2.57
2017-11-26T06:43:49.413Z,2.67
2017-11-26T06:46:18.092Z,3.27
2017-11-26T06:48:46.148Z,2.40
2017-11-26T06:51:14.433Z,2.77
2017-11-26T06:53:42.480Z,2.50
2017-11-26T06:56:11.496Z,2.67
2017-11-26T06:58:39.736Z,2.50
2017-11-26T07:01:10.419Z,2.60
2017-11-26T07:03:38.429Z,2.00
2017-11-26T07:06:07.444Z,2.77
2017-11-26T07:08:36.233Z,3.13
2017-11-26T07:11:05.632Z,2.47
2017-11-26T07:13:34.804Z,1.90
2017-11-26T07:16:03.146Z,2.30
2017-11-26T07:18:33.012Z,2.50
2017-11-26T07:21:02.858Z,2.47
2017-11-26T07:23:31.633Z,2.60
2017-11-26T07:26:01.040Z,2.57
2017-11-26T07:28:30.334Z,2.30
2017-11-26T07:30:58.693Z,2.90
2017-11-26T07:33:27.372Z,2.73
2017-11-26T07:35:56.338Z,2.00
2017-11-26T07:38:24.525Z,2.60
2017-11-26T07:40:53.389Z,2.57
2017-11-26T07:43:21.925Z,2.77
2017-11-26T07:45:50.977Z,2.70
2017-11-26T07:48:19.729Z,2.83
2017-11-26T07:50:47.988Z,2.40
2017-11-26T07:53:17.009Z,2.60
2017-11-26T07:55:45.772Z,2.73
2017-11-26T07:58:14.873Z,3.00
2017-11-26T08:00:43.344Z,2.77
2017-11-26T08:03:12.838Z,2.50
2017-11-26T08:05:41.128Z,2.63
2017-11-26T08:08:10.729Z,2.30
2017-11-26T08:10:39.130Z,2.83
2017-11-26T08:13:07.424Z,2.90
2017-11-26T08:15:37.522Z,2.67
2017-11-26T08:18:05.545Z,2.70
2017-11-26T08:20:33.837Z,2.10
2017-11-26T08:23:02.618Z,2.80
2017-11-26T08:25:31.048Z,2.70
2017-11-26T08:27:59.178Z,3.00
2017-11-26T08:30:27.561Z,2.50
2017-11-26T08:32:55.551Z,2.60
2017-11-26T08:35:24.213Z,2.57
2017-11-26T08:37:52.173Z,2.60
2017-11-26T08:40:20.453Z,2.83
2017-11-26T08:42:48.857Z,2.93
2017-11-26T08:45:16.998Z,2.90
2017-11-26T08:47:45.668Z,2.97
2017-11-26T08:50:16.617Z,3.40
2017-11-26T08:52:45.132Z,3.80
2017-11-26T08:55:13.324Z,3.17
2017-11-26T08:57:41.565Z,2.97
2017-11-26T09:00:09.709Z,2.83
2017-11-26T09:02:38.597Z,3.10
2017-11-26T09:05:07.009Z,3.10
2017-11-26T09:07:39.786Z,2.90
2017-11-26T09:10:08.370Z,3.70
2017-11-26T09:12:36.632Z,3.50
2017-11-26T09:15:06.064Z,3.20
2017-11-26T09:17:34.205Z,3.23
2017-11-26T09:20:03.857Z,3.80
2017-11-26T09:22:32.481Z,3.03
2017-11-26T09:25:01.305Z,3.17
2017-11-26T09:27:30.769Z,3.70
2017-11-26T09:29:58.764Z,3.43
2017-11-26T09:32:27.497Z,3.77
2017-11-26T09:34:55.900Z,3.20
2017-11-26T09:37:24.041Z,3.43
2017-11-26T09:39:52.591Z,3.30
2017-11-26T09:42:21.406Z,3.20
2017-11-26T09:44:50.319Z,3.07
2017-11-26T09:47:18.945Z,3.30
2017-11-26T09:49:47.108Z,4.43
2017-11-26T09:52:15.146Z,4.60
2017-11-26T09:54:43.913Z,3.80
2017-11-26T09:57:12.864Z,3.60
2017-11-26T09:59:40.870Z,3.30
2017-11-26T10:02:09.716Z,3.43
2017-11-26T10:04:38.302Z,3.93
2017-11-26T10:07:07.345Z,3.70
2017-11-26T10:09:36.794Z,3.30
2017-11-26T10:12:05.205Z,3.20
2017-11-26T10:14:33.814Z,3.33
2017-11-26T10:17:02.228Z,3.70
2017-11-26T10:19:30.421Z,3.73
2017-11-26T10:21:59.285Z,4.00
2017-11-26T10:24:28.052Z,3.73
2017-11-26T10:26:56.432Z,3.10
2017-11-26T10:29:25.629Z,3.70
2017-11-26T10:31:54.953Z,3.27
2017-11-26T10:34:24.778Z,2.93
2017-11-26T10:36:52.921Z,3.43
2017-11-26T10:39:22.009Z,3.43
2017-11-26T10:41:50.524Z,3.80
2017-11-26T10:44:18.785Z,3.50
2017-11-26T10:46:48.009Z,3.40
2017-11-26T10:49:16.488Z,4.13
2017-11-26T10:51:44.621Z,3.60
2017-11-26T10:54:14.010Z,3.73
2017-11-26T10:56:42.372Z,4.73
2017-11-26T10:59:10.888Z,3.33
2017-11-26T11:01:40.492Z,3.70
2017-11-26T11:04:08.608Z,3.13
2017-11-26T11:06:37.514Z,3.30
2017-11-26T11:09:05.762Z,3.33
2017-11-26T11:11:34.549Z,3.10
2017-11-26T11:14:03.469Z,3.43
2017-11-26T11:16:31.613Z,3.03
2017-11-26T11:18:59.772Z,3.60
2017-11-26T11:21:29.308Z,3.53
2017-11-26T11:23:58.901Z,3.60
2017-11-26T11:26:27.645Z,3.50
2017-11-26T11:28:56.088Z,3.90
2017-11-26T11:31:24.357Z,3.53
2017-11-26T11:33:53.513Z,3.00
2017-11-26T11:36:21.663Z,3.40
2017-11-26T11:38:50.397Z,3.10
2017-11-26T11:41:19.374Z,3.67
2017-11-26T11:43:47.837Z,4.00
2017-11-26T11:46:17.340Z,2.90
2017-11-26T11:48:45.421Z,3.50
2017-11-26T11:51:14.330Z,3.33
2017-11-26T11:53:43.065Z,3.50
2017-11-26T11:56:11.996Z,3.10
2017-11-26T11:58:40.785Z,3.37
2017-11-26T12:01:09.738Z,3.27
2017-11-26T12:03:38.145Z,4.17
2017-11-26T12:06:06.669Z,4.43
2017-11-26T12:08:35.369Z,3.57
2017-11-26T12:11:04.288Z,4.10
2017-11-26T12:13:32.764Z,4.17
2017-11-26T12:16:01.873Z,3.93
2017-11-26T12:18:30.105Z,3.10
2017-11-26T12:20:58.204Z,3.50
2017-11-26T12:23:27.057Z,4.03
2017-11-26T12:25:55.540Z,3.27
2017-11-26T12:28:25.032Z,9.87
2017-11-26T12:30:53.957Z,4.00
2017-11-26T12:33:23.319Z,4.50
2017-11-26T12:35:51.736Z,3.80
2017-11-26T12:38:20.237Z,4.07
2017-11-26T12:40:49.201Z,5.27
2017-11-26T12:43:17.456Z,4.60
2017-11-26T12:45:45.790Z,3.43
2017-11-26T12:48:15.220Z,3.50
2017-11-26T12:50:44.032Z,3.40
2017-11-26T12:53:12.392Z,3.80
2017-11-26T12:55:40.565Z,3.43
2017-11-26T12:58:09.430Z,3.53
2017-11-26T13:00:38.644Z,3.70
2017-11-26T13:03:07.145Z,3.97
2017-11-26T13:05:35.649Z,6.07
2017-11-26T13:08:04.757Z,3.63
2017-11-26T13:10:33.858Z,4.17
2017-11-26T13:13:02.461Z,3.90
2017-11-26T13:15:32.552Z,4.50
2017-11-26T13:18:00.932Z,5.00
2017-11-26T13:20:29.724Z,3.40
2017-11-26T13:22:58.325Z,3.67
2017-11-26T13:25:26.537Z,4.07
2017-11-26T13:27:56.649Z,4.10
2017-11-26T13:30:25.801Z,3.93
2017-11-26T13:32:54.109Z,3.53
2017-11-26T13:35:23.134Z,4.30
2017-11-26T13:37:51.509Z,3.77
2017-11-26T13:40:20.388Z,3.90
2017-11-26T13:42:49.297Z,3.50
2017-11-26T13:45:18.332Z,3.47
2017-11-26T13:47:47.120Z,4.00
2017-11-26T13:50:16.073Z,3.90
2017-11-26T13:52:44.613Z,5.10
2017-11-26T14:07:59.212Z,4.90
2017-11-26T14:10:27.522Z,4.60
2017-11-26T14:12:55.849Z,5.13
2017-11-26T14:15:25.011Z,5.20
2017-11-26T14:17:53.280Z,6.07
2017-11-26T14:20:21.504Z,5.30
2017-11-26T14:22:50.540Z,7.23
2017-11-26T14:25:18.740Z,6.00
2017-11-26T14:27:47.017Z,4.83
2017-11-26T14:30:15.380Z,4.27
2017-11-26T14:32:43.637Z,5.17
2017-11-26T14:35:11.976Z,4.90
2017-11-26T14:37:40.413Z,4.97
2017-11-26T14:40:08.684Z,4.23
2017-11-26T14:42:36.981Z,4.40
2017-11-26T14:45:05.409Z,4.10
2017-11-26T14:47:34.424Z,4.20
2017-11-26T14:50:02.693Z,4.20
2017-11-26T14:52:31.093Z,3.50
2017-11-26T14:54:59.417Z,4.40
2017-11-26T14:57:27.712Z,4.13
2017-11-26T14:59:56.970Z,3.83
2017-11-26T15:02:25.343Z,4.03
2017-11-26T15:04:53.802Z,4.00
2017-11-26T15:07:22.439Z,3.70
2017-11-26T15:09:50.722Z,4.53
2017-11-26T15:12:19.797Z,4.60
2017-11-26T15:14:48.258Z,4.90
2017-11-26T15:17:16.557Z,4.23
2017-11-26T15:19:44.882Z,4.00
2017-11-26T15:22:14.167Z,4.13
2017-11-26T15:24:42.471Z,4.13
2017-11-26T15:27:11.483Z,4.27
2017-11-26T15:29:39.881Z,4.27
2017-11-26T15:32:08.372Z,4.70
2017-11-26T15:34:36.638Z,4.70
2017-11-26T15:37:05.051Z,5.00
2017-11-26T15:39:33.369Z,4.40
2017-11-26T15:42:01.656Z,4.50
2017-11-26T15:44:30.038Z,3.70
2017-11-26T15:46:58.280Z,4.37
2017-11-26T15:49:27.352Z,4.20
2017-11-26T15:51:55.668Z,4.90
2017-11-26T15:54:24.717Z,3.73
2017-11-26T15:56:52.878Z,4.93
2017-11-26T15:59:21.247Z,4.80
2017-11-26T16:01:49.490Z,5.00
2017-11-26T16:04:18.580Z,4.73
2017-11-26T16:06:47.686Z,4.50
2017-11-26T16:09:16.610Z,5.10
2017-11-26T16:11:44.830Z,4.30
2017-11-26T16:14:13.273Z,5.03
2017-11-26T16:16:41.532Z,6.00
2017-11-26T16:19:09.797Z,5.80
2017-11-26T16:21:38.868Z,6.30
2017-11-26T16:24:07.184Z,6.43
2017-11-26T16:26:35.465Z,6.20
2017-11-26T16:29:03.885Z,6.47
2017-11-26T16:31:32.104Z,8.83
2017-11-26T16:34:01.308Z,5.90
2017-11-26T16:36:30.418Z,6.97
2017-11-26T16:38:58.639Z,5.20
2017-11-26T16:41:26.954Z,5.53
2017-11-26T16:43:56.021Z,6.87
2017-11-26T16:46:24.345Z,7.87
2017-11-26T16:48:52.785Z,7.57
2017-11-26T16:51:21.361Z,6.30
2017-11-26T16:53:49.517Z,5.67
2017-11-26T16:56:17.841Z,5.90
2017-11-26T16:58:47.124Z,5.33
2017-11-26T17:01:15.416Z,5.40
2017-11-26T17:03:43.693Z,5.50
2017-11-26T17:06:12.088Z,4.67
2017-11-26T17:08:41.001Z,5.53
2017-11-26T17:11:09.233Z,5.40
2017-11-26T17:13:37.612Z,5.50
2017-11-26T17:16:05.773Z,5.60
2017-11-26T17:18:33.826Z,4.83
2017-11-26T17:21:02.055Z,5.03
2017-11-26T17:23:31.060Z,4.97
2017-11-26T17:25:59.941Z,5.60
2017-11-26T17:28:29.028Z,5.30
2017-11-26T17:30:57.353Z,5.20
2017-11-26T17:33:25.556Z,5.80
2017-11-26T17:35:54.033Z,5.23
2017-11-26T17:38:22.290Z,5.13
2017-11-26T17:40:50.373Z,4.90
2017-11-26T17:43:18.809Z,5.60
2017-11-26T17:45:47.728Z,6.33
2017-11-26T17:48:15.892Z,5.13
2017-11-26T17:50:44.308Z,5.23
2017-11-26T17:53:12.484Z,6.43
2017-11-26T17:55:40.796Z,6.03
2017-11-26T17:58:09.229Z,5.70
2017-11-26T18:00:37.619Z,5.80
2017-11-26T18:03:05.677Z,5.20
2017-11-26T18:05:33.872Z,4.83
2017-11-26T18:08:02.056Z,6.30
2017-11-26T18:10:30.140Z,5.37
2017-11-26T18:12:58.308Z,5.40
2017-11-26T18:15:26.333Z,5.07
2017-11-26T18:17:54.420Z,5.40
2017-11-26T18:20:22.716Z,7.03
2017-11-26T18:22:50.740Z,5.73
2017-11-26T18:25:19.870Z,6.60
2017-11-26T18:27:48.085Z,6.23
2017-11-26T18:30:16.193Z,6.50
2017-11-26T18:32:44.956Z,7.20
2017-11-26T18:35:13.103Z,6.50
2017-11-26T18:37:41.296Z,6.37
2017-11-26T18:40:09.361Z,7.33
2017-11-26T18:42:37.521Z,8.20
2017-11-26T18:45:05.601Z,6.90
2017-11-26T18:47:33.657Z,6.93
2017-11-26T18:50:01.814Z,5.80
2017-11-26T18:52:29.835Z,6.30
2017-11-26T18:54:57.867Z,7.13
2017-11-26T18:57:26.037Z,7.50
2017-11-26T18:59:54.072Z,7.53
2017-11-26T19:02:22.122Z,7.00
2017-11-26T19:04:50.301Z,7.63
2017-11-26T19:07:18.352Z,8.90
2017-11-26T19:09:46.403Z,7.83
2017-11-26T19:12:14.567Z,7.20
2017-11-26T19:14:42.633Z,8.47
2017-11-26T19:17:11.434Z,6.97
2017-11-26T19:19:39.626Z,7.53
2017-11-26T19:22:07.665Z,7.93
2017-11-26T19:24:36.445Z,7.37
2017-11-26T19:27:05.430Z,6.97
2017-11-26T19:29:33.525Z,7.13
2017-11-26T19:32:02.305Z,7.70
2017-11-26T19:34:31.205Z,7.63
2017-11-26T19:37:00.021Z,6.53
2017-11-26T19:39:28.242Z,6.73
2017-11-26T19:41:56.445Z,6.90
2017-11-26T19:44:25.228Z,7.27
2017-11-26T19:46:54.061Z,8.60
2017-11-26T19:49:22.355Z,8.30
2017-11-26T19:51:50.467Z,7.70
2017-11-26T19:54:19.420Z,7.70
2017-11-26T19:56:47.728Z,7.43
2017-11-26T19:59:15.885Z,7.10
2017-11-26T20:01:43.968Z,8.83
2017-11-26T20:04:12.240Z,7.90
2017-11-26T20:06:40.396Z,7.33
2017-11-26T20:09:08.581Z,6.70
2017-11-26T20:11:36.901Z,7.27
2017-11-26T20:14:05.748Z,7.00
2017-11-26T20:16:33.801Z,6.30
2017-11-26T20:19:01.952Z,6.13
2017-11-26T20:21:30.772Z,7.23
2017-11-26T20:23:58.801Z,7.20
2017-11-26T20:26:27.720Z,5.67
2017-11-26T20:28:55.923Z,6.13
2017-11-26T20:31:23.948Z,5.93
2017-11-26T20:33:52.830Z,5.10
2017-11-26T20:36:21.580Z,6.77
2017-11-26T20:38:49.633Z,6.10
2017-11-26T20:41:17.921Z,5.03
2017-11-26T20:43:45.978Z,6.07
2017-11-26T20:46:14.089Z,6.10
2017-11-26T20:48:42.277Z,5.93
2017-11-26T20:51:10.300Z,5.87
2017-11-26T20:53:38.381Z,4.80
2017-11-26T20:56:06.540Z,5.10
2017-11-26T20:58:34.564Z,4.97
2017-11-26T21:01:02.621Z,5.27
2017-11-26T21:03:30.793Z,5.73
2017-11-26T21:05:58.848Z,5.33
2017-11-26T21:08:26.909Z,5.37
2017-11-26T21:10:55.043Z,5.17
2017-11-26T21:13:23.089Z,5.80
2017-11-26T21:15:51.133Z,5.60
2017-11-26T21:18:19.281Z,5.27
2017-11-26T21:20:48.044Z,6.77
2017-11-26T21:23:16.079Z,5.60
2017-11-26T21:25:44.208Z,5.90
2017-11-26T21:28:12.972Z,6.00
2017-11-26T21:30:40.984Z,5.47
2017-11-26T21:33:09.144Z,6.43
2017-11-26T21:35:37.905Z,5.67
2017-11-26T21:38:05.945Z,6.20
2017-11-26T21:40:34.129Z,5.20
2017-11-26T21:43:02.308Z,5.20
2017-11-26T21:45:30.373Z,5.57
2017-11-26T21:47:58.541Z,5.13
2017-11-26T21:50:26.560Z,4.80
2017-11-26T21:52:54.745Z,5.50
2017-11-26T21:55:23.649Z,5.60
2017-11-26T21:57:52.433Z,4.77
2017-11-26T22:00:21.242Z,5.83
2017-11-26T22:02:49.446Z,5.73
2017-11-26T22:05:17.464Z,6.07
2017-11-26T22:07:46.228Z,6.53
2017-11-26T22:10:14.393Z,6.27
2017-11-26T22:12:42.448Z,6.00
2017-11-26T22:15:10.477Z,5.30
2017-11-26T22:17:39.412Z,6.20
2017-11-26T22:20:07.479Z,6.10
2017-11-26T22:22:35.509Z,5.67
2017-11-26T22:25:04.444Z,6.33
2017-11-26T22:27:32.465Z,6.30
2017-11-26T22:30:00.553Z,6.23
2017-11-26T22:32:29.469Z,5.90
2017-11-26T22:34:57.491Z,7.20
2017-11-26T22:37:25.548Z,6.50
2017-11-26T22:39:53.709Z,6.20
2017-11-26T22:42:21.728Z,6.03
2017-11-26T22:44:49.892Z,6.20
2017-11-26T22:47:18.045Z,6.63
2017-11-26T23:02:46.340Z,6.30
2017-11-26T23:05:14.395Z,7.10
2017-11-26T23:07:42.439Z,6.70
2017-11-26T23:10:10.568Z,7.47
2017-11-26T23:12:39.354Z,7.00
2017-11-26T23:15:07.381Z,6.70
2017-11-26T23:17:35.622Z,6.47
2017-11-26T23:20:03.800Z,6.27
2017-11-26T23:22:32.577Z,6.53
2017-11-26T23:25:01.518Z,6.37
2017-11-26T23:27:29.544Z,6.13
2017-11-26T23:29:58.297Z,6.70
2017-11-26T23:32:26.440Z,6.37
2017-11-26T23:34:54.456Z,7.47
2017-11-26T23:37:22.477Z,6.03
2017-11-26T23:39:50.669Z,7.17
2017-11-26T23:42:18.717Z,6.30
2017-11-26T23:44:46.781Z,6.77
2017-11-26T23:47:15.904Z,7.97
2017-11-26T23:49:43.997Z,7.50
2017-11-26T23:52:12.049Z,8.10
2017-11-26T23:54:40.234Z,6.93
2017-11-26T23:57:08.404Z,7.43
2017-11-26T23:59:36.481Z,6.73
